createdAt,value
2023-04-05T00:02:24.683Z,2.08
2023-04-05T00:04:52.540Z,1.85
2023-04-05T00:07:21.442Z,1.65
2023-04-05T00:09:48.708Z,1.73
2023-04-05T00:12:15.728Z,1.70
2023-04-05T00:14:42.433Z,1.83
2023-04-05T00:17:11.197Z,1.80
2023-04-05T00:19:39.482Z,1.98
2023-04-05T00:22:06.411Z,2.05
2023-04-05T00:24:34.062Z,2.03
2023-04-05T00:27:01.371Z,1.88
2023-04-05T00:29:28.529Z,1.70
2023-04-05T00:31:56.200Z,2.00
2023-04-05T00:34:23.099Z,1.83
2023-04-05T00:36:49.934Z,1.83
2023-04-05T00:39:16.781Z,1.70
2023-04-05T00:41:45.818Z,1.83
2023-04-05T00:44:13.757Z,1.92
2023-04-05T00:46:40.688Z,1.80
2023-04-05T00:49:07.537Z,2.10
2023-04-05T00:51:34.996Z,2.03
2023-04-05T00:54:02.653Z,1.38
2023-04-05T00:56:30.321Z,1.55
2023-04-05T00:58:57.386Z,1.70
2023-04-05T01:01:24.410Z,1.50
2023-04-05T01:04:21.275Z,1.55
2023-04-05T01:06:54.235Z,1.77
2023-04-05T01:09:49.886Z,2.03
2023-04-05T01:12:18.085Z,1.95
2023-04-05T01:14:46.312Z,1.48
2023-04-05T01:17:13.585Z,1.60
2023-04-05T01:19:42.297Z,1.83
2023-04-05T01:22:46.964Z,1.83
2023-04-05T01:25:34.834Z,1.70
2023-04-05T01:28:35.867Z,1.90
2023-04-05T01:31:12.120Z,1.73
2023-04-05T01:33:44.644Z,1.65
2023-04-05T01:36:15.758Z,2.07
2023-04-05T01:38:42.626Z,1.80
2023-04-05T01:41:09.416Z,1.20
2023-04-05T01:43:36.162Z,1.40
2023-04-05T01:46:02.965Z,1.67
2023-04-05T01:48:29.750Z,1.85
2023-04-05T01:50:56.589Z,1.80
2023-04-05T01:53:23.333Z,2.28
2023-04-05T01:55:50.169Z,2.17
2023-04-05T01:58:16.974Z,1.92
2023-04-05T02:00:43.984Z,1.98
2023-04-05T02:03:11.283Z,1.52
2023-04-05T02:05:38.024Z,2.10
2023-04-05T02:08:04.757Z,1.70
2023-04-05T02:10:31.497Z,1.85
2023-04-05T02:12:58.190Z,1.80
2023-04-05T02:15:24.889Z,1.55
2023-04-05T02:17:54.159Z,1.83
2023-04-05T02:20:21.690Z,1.95
2023-04-05T02:22:51.798Z,1.85
2023-04-05T02:25:18.535Z,1.73
2023-04-05T02:27:45.331Z,2.03
2023-04-05T02:30:14.008Z,2.03
2023-04-05T02:32:45.964Z,1.77
2023-04-05T02:35:12.896Z,2.25
2023-04-05T02:37:39.601Z,2.28
2023-04-05T02:40:08.825Z,1.75
2023-04-05T02:42:36.169Z,1.88
2023-04-05T02:45:03.012Z,2.05
2023-04-05T02:47:29.816Z,2.17
2023-04-05T02:49:56.630Z,2.00
2023-04-05T02:52:23.604Z,1.73
2023-04-05T02:54:50.375Z,2.00
2023-04-05T02:57:18.432Z,1.83
2023-04-05T02:59:45.396Z,1.85
2023-04-05T03:02:12.111Z,1.80
2023-04-05T03:04:38.862Z,1.80
2023-04-05T03:07:05.515Z,1.60
2023-04-05T03:09:33.621Z,1.52
2023-04-05T03:12:23.786Z,1.73
2023-04-05T03:14:50.479Z,1.70
2023-04-05T03:17:17.210Z,1.92
2023-04-05T03:19:45.526Z,1.90
2023-04-05T03:22:12.258Z,1.88
2023-04-05T03:24:38.949Z,2.00
2023-04-05T03:27:06.362Z,1.60
2023-04-05T03:29:33.036Z,1.80
2023-04-05T03:31:59.788Z,1.80
2023-04-05T03:34:28.796Z,1.40
2023-04-05T03:36:55.804Z,2.08
2023-04-05T03:39:22.617Z,2.05
2023-04-05T03:41:49.623Z,1.95
2023-04-05T03:44:16.281Z,2.30
2023-04-05T03:46:44.117Z,1.65
2023-04-05T03:49:10.928Z,2.03
2023-04-05T03:51:37.993Z,1.60
2023-04-05T03:54:04.926Z,2.00
2023-04-05T03:56:32.669Z,1.60
2023-04-05T03:58:59.363Z,1.70
2023-04-05T04:01:26.159Z,2.00
2023-04-05T04:03:52.899Z,2.10
2023-04-05T04:06:20.891Z,1.75
2023-04-05T04:08:47.662Z,1.90
2023-04-05T04:11:14.331Z,1.65
2023-04-05T04:13:41.173Z,1.80
2023-04-05T04:16:07.946Z,1.90
2023-04-05T04:18:34.697Z,2.00
2023-04-05T04:21:07.323Z,1.95
2023-04-05T04:23:38.649Z,1.95
2023-04-05T04:26:06.035Z,1.92
2023-04-05T04:28:34.922Z,1.33
2023-04-05T04:31:05.049Z,2.13
2023-04-05T04:33:32.037Z,1.75
2023-04-05T04:36:02.700Z,2.25
2023-04-05T04:38:29.470Z,2.33
2023-04-05T04:40:58.180Z,2.00
2023-04-05T04:43:27.611Z,2.28
2023-04-05T04:45:57.065Z,2.40
2023-04-05T04:48:23.837Z,2.10
2023-04-05T04:50:50.542Z,2.20
2023-04-05T04:53:18.800Z,2.15
2023-04-05T04:55:45.822Z,1.98
2023-04-05T04:58:13.346Z,1.88
2023-04-05T05:00:42.006Z,2.17
2023-04-05T05:03:11.416Z,2.38
2023-04-05T05:05:45.218Z,2.95
2023-04-05T05:08:12.193Z,2.20
2023-04-05T05:10:39.236Z,2.30
2023-04-05T05:13:06.206Z,2.42
2023-04-05T05:15:32.906Z,2.35
2023-04-05T05:17:59.824Z,2.20
2023-04-05T05:20:28.556Z,2.40
2023-04-05T05:22:55.514Z,2.75
2023-04-05T05:25:22.860Z,2.90
2023-04-05T05:27:51.006Z,2.70
2023-04-05T05:30:18.422Z,2.40
2023-04-05T05:32:45.234Z,2.90
2023-04-05T05:35:12.006Z,2.35
2023-04-05T05:37:39.753Z,2.50
2023-04-05T05:40:07.183Z,2.15
2023-04-05T05:42:34.135Z,2.03
2023-04-05T05:45:05.088Z,2.53
2023-04-05T05:47:32.233Z,2.40
2023-04-05T05:49:58.977Z,2.45
2023-04-05T05:52:26.140Z,2.42
2023-04-05T05:54:52.953Z,2.25
2023-04-05T05:57:20.050Z,2.22
2023-04-05T05:59:46.715Z,2.40
2023-04-05T06:02:13.511Z,2.28
2023-04-05T06:04:40.610Z,2.22
2023-04-05T06:07:07.424Z,2.30
2023-04-05T06:09:35.406Z,2.60
2023-04-05T06:12:02.246Z,2.35
2023-04-05T06:14:31.537Z,2.55
2023-04-05T06:16:58.358Z,2.20
2023-04-05T06:19:25.426Z,3.15
2023-04-05T06:21:52.190Z,2.38
2023-04-05T06:24:18.913Z,2.58
2023-04-05T06:26:45.663Z,2.15
2023-04-05T06:29:12.588Z,2.13
2023-04-05T06:31:39.401Z,2.45
2023-04-05T06:34:06.165Z,2.53
2023-04-05T06:36:34.350Z,2.30
2023-04-05T06:39:01.434Z,2.55
2023-04-05T06:41:28.208Z,2.85
2023-04-05T06:43:55.593Z,2.72
2023-04-05T06:46:22.600Z,3.22
2023-04-05T06:48:50.389Z,2.78
2023-04-05T06:51:17.124Z,2.75
2023-04-05T06:53:43.934Z,3.30
2023-04-05T06:56:11.116Z,2.95
2023-04-05T06:58:37.872Z,2.40
2023-04-05T07:01:05.030Z,2.42
2023-04-05T07:03:32.596Z,2.72
2023-04-05T07:05:59.664Z,2.40
2023-04-05T07:08:27.133Z,2.13
2023-04-05T07:10:53.916Z,2.00
2023-04-05T07:13:21.633Z,2.08
2023-04-05T07:15:48.402Z,1.40
2023-04-05T07:18:17.843Z,1.50
2023-04-05T07:20:47.418Z,1.48
2023-04-05T07:23:14.114Z,1.45
2023-04-05T07:25:41.501Z,1.27
2023-04-05T07:28:08.183Z,1.20
2023-04-05T07:30:36.903Z,1.38
2023-04-05T07:33:03.915Z,1.10
2023-04-05T07:35:30.872Z,1.00
2023-04-05T07:37:57.659Z,1.50
2023-04-05T07:40:24.359Z,1.25
2023-04-05T07:42:51.181Z,1.40
2023-04-05T07:45:18.147Z,1.30
2023-04-05T07:47:44.920Z,1.30
2023-04-05T07:50:15.030Z,1.52
2023-04-05T07:52:42.465Z,1.90
2023-04-05T07:55:09.953Z,1.50
2023-04-05T07:57:37.472Z,1.55
2023-04-05T08:00:07.004Z,1.42
2023-04-05T08:02:33.787Z,1.70
2023-04-05T08:05:00.682Z,1.75
2023-04-05T08:07:27.573Z,1.55
2023-04-05T08:09:57.730Z,1.33
2023-04-05T08:12:24.400Z,1.60
2023-04-05T08:14:51.306Z,1.38
2023-04-05T08:17:18.074Z,1.48
2023-04-05T08:19:44.730Z,1.60
2023-04-05T08:22:11.478Z,1.48
2023-04-05T08:24:38.192Z,1.55
2023-04-05T08:27:04.892Z,1.27
2023-04-05T08:29:31.670Z,1.40
2023-04-05T08:31:58.761Z,1.40
2023-04-05T08:34:25.601Z,1.45
2023-04-05T08:36:52.298Z,1.20
2023-04-05T08:39:19.020Z,2.10
2023-04-05T08:42:08.400Z,2.00
2023-04-05T08:44:36.643Z,1.50
2023-04-05T08:47:03.465Z,1.20
2023-04-05T08:49:30.212Z,1.35
2023-04-05T08:51:56.955Z,1.33
2023-04-05T08:54:23.625Z,1.60
2023-04-05T08:56:50.368Z,1.60
2023-04-05T08:59:17.632Z,1.65
2023-04-05T09:01:45.310Z,1.90
2023-04-05T09:04:23.308Z,1.67
2023-04-05T09:06:51.282Z,1.55
2023-04-05T09:09:20.953Z,1.60
2023-04-05T09:11:47.676Z,1.40
2023-04-05T09:14:14.498Z,1.33
2023-04-05T09:16:42.190Z,1.90
2023-04-05T09:19:09.649Z,1.50
2023-04-05T09:21:59.881Z,1.67
2023-04-05T09:24:34.939Z,1.85
2023-04-05T09:27:06.312Z,1.40
2023-04-05T09:29:33.107Z,1.40
2023-04-05T09:32:02.255Z,1.75
2023-04-05T09:34:30.946Z,1.73
2023-04-05T09:36:57.659Z,1.42
2023-04-05T09:39:32.456Z,1.40
2023-04-05T09:42:05.440Z,1.83
2023-04-05T09:44:51.221Z,1.27
2023-04-05T09:47:19.128Z,1.63
2023-04-05T09:49:45.789Z,1.20
2023-04-05T09:52:19.514Z,1.50
2023-04-05T09:54:46.274Z,1.88
2023-04-05T09:57:13.024Z,1.52
2023-04-05T09:59:40.635Z,1.50
2023-04-05T10:02:07.338Z,1.63
2023-04-05T10:04:45.411Z,1.10
2023-04-05T10:07:16.784Z,1.30
2023-04-05T10:09:47.563Z,1.15
2023-04-05T10:12:28.381Z,0.90
2023-04-05T10:14:58.178Z,0.82
2023-04-05T10:17:30.642Z,1.15
2023-04-05T10:20:17.193Z,1.10
2023-04-05T10:23:11.659Z,1.52
2023-04-05T10:26:00.984Z,0.98
2023-04-05T10:28:35.602Z,0.90
2023-04-05T10:31:44.723Z,1.90
2023-04-05T10:34:42.164Z,1.70
2023-04-05T10:37:08.876Z,1.05
2023-04-05T10:39:45.524Z,1.23
2023-04-05T10:42:22.055Z,1.30
2023-04-05T10:44:52.137Z,1.08
2023-04-05T10:47:19.694Z,1.10
2023-04-05T10:49:48.301Z,1.13
2023-04-05T10:52:15.495Z,1.17
2023-04-05T10:54:42.354Z,1.77
2023-04-05T10:57:10.217Z,1.10
2023-04-05T10:59:45.348Z,1.00
2023-04-05T11:02:12.342Z,1.15
2023-04-05T11:04:41.681Z,1.02
2023-04-05T11:07:19.140Z,1.30
2023-04-05T11:09:57.134Z,1.25
2023-04-05T11:12:46.094Z,1.00
2023-04-05T11:15:28.066Z,0.90
2023-04-05T11:18:05.157Z,1.10
2023-04-05T11:20:53.393Z,1.00
2023-04-05T11:23:21.205Z,0.85
2023-04-05T11:26:05.053Z,0.98
2023-04-05T11:28:41.836Z,1.60
2023-04-05T11:31:16.860Z,1.75
2023-04-05T11:34:11.166Z,2.17
2023-04-05T11:36:41.761Z,1.67
2023-04-05T11:39:24.093Z,1.30
2023-04-05T11:42:03.536Z,1.95
2023-04-05T11:44:40.166Z,1.70
2023-04-05T11:47:06.842Z,1.42
2023-04-05T11:49:33.983Z,1.33
2023-04-05T11:52:09.737Z,1.20
2023-04-05T11:54:36.719Z,1.10
2023-04-05T11:57:03.820Z,1.15
2023-04-05T11:59:34.811Z,1.17
2023-04-05T12:02:09.241Z,1.17
2023-04-05T12:04:36.696Z,1.10
2023-04-05T12:07:19.911Z,1.17
2023-04-05T12:12:34.448Z,1.10
2023-04-05T12:15:01.941Z,1.10
2023-04-05T12:17:38.719Z,0.98
2023-04-05T12:20:06.244Z,1.08
2023-04-05T12:22:32.874Z,0.90
2023-04-05T12:24:59.526Z,0.85
2023-04-05T12:27:26.338Z,0.95
2023-04-05T12:30:09.121Z,1.20
2023-04-05T12:32:43.497Z,1.27
2023-04-05T12:35:20.513Z,1.20
2023-04-05T12:37:47.371Z,0.90
2023-04-05T12:40:14.187Z,0.90
2023-04-05T12:42:41.282Z,0.98
2023-04-05T12:45:12.704Z,1.15
2023-04-05T12:47:56.202Z,1.48
2023-04-05T12:53:01.124Z,1.00
2023-04-05T12:55:31.042Z,0.90
2023-04-05T12:57:59.644Z,1.00
2023-04-05T13:00:27.766Z,1.00
2023-04-05T13:02:56.348Z,1.10
2023-04-05T13:05:24.386Z,1.13
2023-04-05T13:07:51.385Z,1.40
2023-04-05T13:10:19.319Z,1.20
2023-04-05T13:12:46.077Z,0.95
2023-04-05T13:15:14.291Z,1.00
2023-04-05T13:17:42.338Z,0.93
2023-04-05T13:20:09.574Z,0.88
2023-04-05T13:22:36.438Z,1.20
2023-04-05T13:25:03.205Z,0.90
2023-04-05T13:27:29.972Z,1.30
2023-04-05T13:29:56.740Z,1.10
2023-04-05T13:32:23.872Z,1.40
2023-04-05T13:34:50.665Z,1.42
2023-04-05T13:37:17.576Z,1.45
2023-04-05T13:39:44.297Z,1.40
2023-04-05T13:42:11.026Z,1.40
2023-04-05T13:44:38.375Z,1.30
2023-04-05T13:47:05.263Z,1.80
2023-04-05T13:49:31.968Z,1.13
2023-04-05T13:51:58.901Z,1.27
2023-04-05T13:54:25.734Z,1.50
2023-04-05T13:56:52.432Z,1.30
2023-04-05T13:59:19.654Z,1.70
2023-04-05T14:01:47.127Z,1.58
2023-04-05T14:04:14.595Z,1.15
2023-04-05T14:06:41.481Z,1.00
2023-04-05T14:09:08.548Z,1.17
2023-04-05T14:11:35.951Z,1.38
2023-04-05T14:14:02.744Z,1.77
2023-04-05T14:16:30.110Z,1.40
2023-04-05T14:18:56.995Z,1.30
2023-04-05T14:21:24.582Z,1.48
2023-04-05T14:23:54.279Z,1.20
2023-04-05T14:26:21.205Z,1.00
2023-04-05T14:28:47.850Z,1.20
2023-04-05T14:31:14.614Z,1.10
2023-04-05T14:33:41.433Z,1.60
2023-04-05T14:36:08.297Z,1.30
2023-04-05T14:38:35.071Z,0.88
2023-04-05T14:41:01.899Z,1.10
2023-04-05T14:43:28.698Z,0.93
2023-04-05T14:45:55.574Z,1.33
2023-04-05T14:48:22.354Z,1.30
2023-04-05T14:50:48.993Z,0.90
2023-04-05T14:53:15.955Z,1.00
2023-04-05T14:55:42.628Z,0.80
2023-04-05T14:58:09.318Z,1.00
2023-04-05T15:00:36.100Z,1.20
2023-04-05T15:03:03.053Z,1.05
2023-04-05T15:05:29.840Z,1.17
2023-04-05T15:07:56.618Z,1.10
2023-04-05T15:10:26.405Z,1.00
2023-04-05T15:12:53.069Z,1.30
2023-04-05T15:15:19.803Z,0.98
2023-04-05T15:17:46.577Z,1.35
2023-04-05T15:20:13.396Z,1.50
2023-04-05T15:22:42.902Z,1.20
2023-04-05T15:25:10.349Z,1.00
2023-04-05T15:27:37.117Z,1.20
2023-04-05T15:30:04.146Z,1.20
2023-04-05T15:32:34.011Z,1.10
2023-04-05T15:35:01.479Z,1.10
2023-04-05T15:37:28.379Z,1.65
2023-04-05T15:39:55.546Z,1.10
2023-04-05T15:42:22.387Z,1.00
2023-04-05T15:44:50.708Z,1.00
2023-04-05T15:47:17.977Z,1.00
2023-04-05T15:49:44.769Z,1.10
2023-04-05T15:52:11.738Z,1.00
2023-04-05T15:54:38.585Z,1.30
2023-04-05T15:57:05.359Z,1.30
2023-04-05T15:59:32.270Z,1.15
2023-04-05T16:01:58.984Z,1.00
2023-04-05T16:04:27.789Z,1.02
2023-04-05T16:06:55.046Z,0.90
2023-04-05T16:09:22.067Z,1.15
2023-04-05T16:11:48.829Z,1.10
2023-04-05T16:14:15.558Z,1.00
2023-04-05T16:16:52.909Z,0.88
2023-04-05T16:19:21.025Z,1.00
2023-04-05T16:21:48.162Z,0.70
2023-04-05T16:24:14.908Z,0.70
2023-04-05T16:26:41.641Z,1.10
2023-04-05T16:29:08.482Z,1.15
2023-04-05T16:31:36.599Z,1.33
2023-04-05T16:34:03.640Z,1.00
2023-04-05T16:36:30.857Z,1.10
2023-04-05T16:38:57.871Z,1.00
2023-04-05T16:41:24.717Z,0.90
2023-04-05T16:43:51.767Z,1.30
2023-04-05T16:46:18.608Z,1.00
2023-04-05T16:48:45.641Z,1.10
2023-04-05T16:51:13.102Z,1.10
2023-04-05T16:53:39.918Z,1.30
2023-04-05T16:56:06.697Z,0.90
2023-04-05T16:58:33.404Z,1.15
2023-04-05T17:01:00.576Z,1.20
2023-04-05T17:03:27.514Z,1.30
2023-04-05T17:05:54.370Z,0.95
2023-04-05T17:08:21.158Z,1.00
2023-04-05T17:10:48.001Z,1.23
2023-04-05T17:13:18.150Z,1.13
2023-04-05T17:15:45.257Z,0.90
2023-04-05T17:18:12.273Z,0.80
2023-04-05T17:20:39.121Z,1.23
2023-04-05T17:23:05.932Z,0.90
2023-04-05T17:25:32.738Z,0.75
2023-04-05T17:27:59.629Z,0.80
2023-04-05T17:30:26.380Z,0.70
2023-04-05T17:32:53.628Z,1.25
2023-04-05T17:35:20.594Z,1.27
2023-04-05T17:37:47.689Z,1.30
2023-04-05T17:40:15.107Z,1.60
2023-04-05T17:42:42.394Z,1.42
2023-04-05T17:45:09.462Z,1.23
2023-04-05T17:47:36.629Z,1.25
2023-04-05T17:50:03.661Z,1.38
2023-04-05T17:52:31.293Z,1.13
2023-04-05T17:54:58.046Z,1.25
2023-04-05T17:57:24.839Z,1.40
2023-04-05T17:59:51.660Z,1.55
2023-04-05T18:02:18.671Z,1.67
2023-04-05T18:04:45.589Z,1.88
2023-04-05T18:07:12.668Z,1.75
2023-04-05T18:09:42.011Z,2.30
2023-04-05T18:12:09.438Z,2.10
2023-04-05T18:14:38.844Z,1.80
2023-04-05T18:17:07.150Z,2.20
2023-04-05T18:19:33.984Z,1.92
2023-04-05T18:22:00.856Z,1.80
2023-04-05T18:24:27.681Z,1.48
2023-04-05T18:26:54.415Z,1.80
2023-04-05T18:29:28.075Z,1.90
2023-04-05T18:31:55.883Z,1.60
2023-04-05T18:34:22.668Z,1.70
2023-04-05T18:36:49.825Z,2.13
2023-04-05T18:39:16.777Z,1.90
2023-04-05T18:41:43.484Z,1.50
2023-04-05T18:44:10.923Z,1.60
2023-04-05T18:46:38.671Z,1.67
2023-04-05T18:49:05.798Z,1.80
2023-04-05T18:51:33.282Z,1.70
2023-04-05T18:54:00.242Z,1.50
2023-04-05T18:56:27.169Z,1.77
2023-04-05T18:58:53.844Z,1.73
2023-04-05T19:01:21.422Z,1.42
2023-04-05T19:03:49.035Z,1.58
2023-04-05T19:06:16.106Z,2.40
2023-04-05T19:08:42.922Z,2.10
2023-04-05T19:11:12.522Z,2.08
2023-04-05T19:13:40.933Z,2.17
2023-04-05T19:16:07.886Z,2.03
2023-04-05T19:18:35.903Z,1.90
2023-04-05T19:21:03.519Z,2.00
2023-04-05T19:23:30.540Z,2.28
2023-04-05T19:25:57.828Z,1.80
2023-04-05T19:28:25.970Z,1.70
2023-04-05T19:30:52.962Z,1.75
2023-04-05T19:33:21.595Z,2.38
2023-04-05T19:35:48.867Z,2.08
2023-04-05T19:38:15.742Z,1.92
2023-04-05T19:40:42.704Z,1.85
2023-04-05T19:43:09.812Z,1.70
2023-04-05T19:45:36.693Z,1.80
2023-04-05T19:48:03.626Z,2.00
2023-04-05T19:50:39.461Z,1.90
2023-04-05T19:54:14.636Z,1.70
2023-04-05T19:56:42.076Z,1.90
2023-04-05T19:59:38.586Z,2.15
2023-04-05T20:02:25.510Z,1.63
2023-04-05T20:04:52.682Z,1.65
2023-04-05T20:07:19.435Z,1.98
2023-04-05T20:09:46.376Z,1.92
2023-04-05T20:12:13.309Z,1.98
2023-04-05T20:14:45.728Z,2.40
2023-04-05T20:17:12.907Z,2.20
2023-04-05T20:19:40.848Z,2.40
2023-04-05T20:22:08.442Z,1.88
2023-04-05T20:24:38.108Z,1.92
2023-04-05T20:27:04.916Z,1.92
2023-04-05T20:29:36.002Z,2.42
2023-04-05T20:32:04.975Z,2.33
2023-04-05T20:34:32.943Z,2.42
2023-04-05T20:37:01.772Z,2.47
2023-04-05T20:39:29.518Z,2.83
2023-04-05T20:41:56.626Z,2.85
2023-04-05T20:44:24.045Z,3.00
2023-04-05T20:46:52.422Z,3.13
2023-04-05T20:49:22.678Z,3.60
2023-04-05T20:51:50.736Z,3.65
2023-04-05T20:54:17.929Z,3.20
2023-04-05T20:56:44.700Z,3.03
2023-04-05T20:59:11.557Z,3.13
2023-04-05T21:01:38.707Z,3.63
2023-04-05T21:04:05.905Z,3.85
2023-04-05T21:06:34.296Z,3.35
2023-04-05T21:09:01.366Z,3.58
2023-04-05T21:11:28.223Z,3.40
2023-04-05T21:13:54.914Z,3.45
2023-04-05T21:16:21.830Z,3.05
2023-04-05T21:18:48.777Z,3.28
2023-04-05T21:21:15.598Z,3.38
2023-04-05T21:23:42.899Z,2.97
2023-04-05T21:26:09.658Z,3.30
2023-04-05T21:28:36.429Z,3.17
2023-04-05T21:31:03.270Z,3.20
2023-04-05T21:33:30.049Z,4.07
2023-04-05T21:35:56.790Z,3.38
2023-04-05T21:38:23.523Z,3.33
2023-04-05T21:40:50.851Z,2.80
2023-04-05T21:43:17.693Z,3.17
2023-04-05T21:45:44.710Z,3.50
2023-04-05T21:48:11.408Z,3.60
2023-04-05T21:50:38.206Z,3.53
2023-04-05T21:53:07.090Z,3.55
2023-04-05T21:55:33.833Z,3.97
2023-04-05T21:58:00.905Z,4.15
2023-04-05T22:00:28.222Z,4.20
2023-04-05T22:02:55.146Z,3.70
2023-04-05T22:05:33.883Z,4.60
2023-04-05T22:08:03.639Z,4.07
2023-04-05T22:10:30.552Z,4.55
2023-04-05T22:12:57.246Z,4.55
2023-04-05T22:15:23.953Z,5.07
2023-04-05T22:17:50.634Z,4.32
2023-04-05T22:20:17.518Z,4.30
2023-04-05T22:22:44.338Z,4.47
2023-04-05T22:25:12.021Z,4.35
2023-04-05T22:27:38.720Z,4.50
2023-04-05T22:30:08.059Z,4.40
2023-04-05T22:32:35.661Z,4.88
2023-04-05T22:37:35.590Z,4.45
2023-04-05T22:40:04.537Z,4.25
2023-04-05T22:42:31.601Z,4.70
2023-04-05T22:44:58.457Z,4.30
2023-04-05T22:47:25.326Z,3.42
2023-04-05T22:49:52.370Z,4.18
2023-04-05T22:52:19.328Z,3.60
2023-04-05T22:54:46.701Z,4.32
2023-04-05T22:57:14.868Z,3.65
2023-04-05T22:59:41.683Z,3.40
2023-04-05T23:02:09.464Z,3.95
2023-04-05T23:04:36.455Z,3.40
2023-04-05T23:07:03.376Z,3.90
2023-04-05T23:09:30.078Z,3.22
2023-04-05T23:11:58.030Z,4.15
2023-04-05T23:14:25.589Z,3.15
2023-04-05T23:16:52.383Z,3.35
2023-04-05T23:19:19.150Z,2.95
2023-04-05T23:21:46.021Z,3.20
2023-04-05T23:24:12.738Z,3.10
2023-04-05T23:26:39.520Z,2.45
2023-04-05T23:29:07.132Z,3.08
2023-04-05T23:31:34.171Z,2.53
2023-04-05T23:34:01.018Z,2.85
2023-04-05T23:36:28.820Z,2.53
2023-04-05T23:38:55.791Z,2.35
2023-04-05T23:41:22.740Z,3.00
2023-04-05T23:43:49.416Z,2.40
2023-04-05T23:46:16.554Z,2.13
2023-04-05T23:48:43.424Z,2.20
2023-04-05T23:51:10.353Z,2.10
2023-04-05T23:53:37.354Z,1.95
2023-04-05T23:56:04.320Z,2.20
2023-04-05T23:58:31.100Z,1.70
