createdAt,value
2018-07-25T00:00:53.846Z,4.53
2018-07-25T00:03:22.200Z,4.75
2018-07-25T00:05:50.366Z,4.97
2018-07-25T00:08:18.513Z,4.20
2018-07-25T00:10:47.654Z,4.37
2018-07-25T00:13:15.884Z,4.90
2018-07-25T00:15:44.051Z,4.97
2018-07-25T00:18:12.195Z,4.78
2018-07-25T00:20:40.333Z,4.60
2018-07-25T00:23:09.507Z,4.58
2018-07-25T00:25:37.687Z,5.17
2018-07-25T00:28:05.865Z,5.05
2018-07-25T00:30:34.057Z,4.62
2018-07-25T00:33:02.188Z,5.00
2018-07-25T00:35:30.312Z,4.97
2018-07-25T00:37:58.471Z,5.12
2018-07-25T00:40:26.619Z,4.93
2018-07-25T00:42:54.764Z,4.90
2018-07-25T00:45:22.920Z,4.57
2018-07-25T00:47:51.034Z,5.00
2018-07-25T00:50:19.134Z,4.50
2018-07-25T00:52:47.391Z,5.35
2018-07-25T00:55:15.503Z,4.72
2018-07-25T00:57:43.608Z,5.00
2018-07-25T01:00:11.700Z,4.53
2018-07-25T01:02:39.826Z,4.63
2018-07-25T01:05:07.934Z,4.33
2018-07-25T01:07:36.049Z,5.07
2018-07-25T01:10:04.540Z,5.00
2018-07-25T01:12:32.703Z,4.77
2018-07-25T01:15:00.908Z,5.13
2018-07-25T01:17:29.060Z,4.93
2018-07-25T01:19:57.220Z,4.50
2018-07-25T01:22:25.324Z,4.55
2018-07-25T01:24:53.464Z,5.07
2018-07-25T01:27:21.630Z,4.40
2018-07-25T01:29:49.788Z,4.27
2018-07-25T01:32:17.913Z,4.40
2018-07-25T01:34:46.085Z,4.97
2018-07-25T01:37:14.252Z,4.50
2018-07-25T01:39:42.360Z,4.42
2018-07-25T01:42:10.491Z,4.53
2018-07-25T01:44:38.643Z,4.85
2018-07-25T01:47:06.756Z,4.43
2018-07-25T01:49:34.862Z,4.40
2018-07-25T01:52:02.996Z,4.87
2018-07-25T01:54:31.122Z,4.80
2018-07-25T01:56:59.212Z,4.37
2018-07-25T01:59:28.352Z,4.90
2018-07-25T02:01:57.823Z,4.90
2018-07-25T02:04:26.111Z,4.80
2018-07-25T02:06:54.211Z,4.67
2018-07-25T02:09:22.325Z,4.80
2018-07-25T02:11:50.396Z,5.10
2018-07-25T02:14:18.474Z,4.95
2018-07-25T02:16:46.599Z,5.00
2018-07-25T02:19:14.776Z,4.57
2018-07-25T02:21:42.956Z,4.97
2018-07-25T02:24:11.040Z,5.08
2018-07-25T02:26:39.129Z,5.60
2018-07-25T02:29:07.222Z,4.80
2018-07-25T02:31:35.341Z,5.53
2018-07-25T02:34:08.755Z,5.30
2018-07-25T02:36:36.896Z,5.00
2018-07-25T02:39:08.701Z,6.20
2018-07-25T02:41:36.828Z,4.47
2018-07-25T02:44:04.937Z,5.03
2018-07-25T02:46:33.048Z,5.42
2018-07-25T02:49:01.175Z,5.05
2018-07-25T02:51:29.445Z,5.20
2018-07-25T02:53:57.680Z,5.77
2018-07-25T02:56:25.821Z,5.47
2018-07-25T02:58:53.964Z,4.77
2018-07-25T03:01:22.061Z,5.40
2018-07-25T03:03:50.165Z,4.80
2018-07-25T03:06:18.377Z,5.00
2018-07-25T03:08:46.492Z,4.83
2018-07-25T03:11:14.656Z,5.37
2018-07-25T03:13:42.826Z,5.57
2018-07-25T03:16:10.987Z,4.90
2018-07-25T03:18:39.171Z,5.27
2018-07-25T03:21:07.288Z,5.37
2018-07-25T03:23:36.381Z,5.37
2018-07-25T03:26:04.519Z,5.27
2018-07-25T03:28:32.728Z,5.20
2018-07-25T03:31:01.424Z,4.53
2018-07-25T03:33:29.693Z,4.80
2018-07-25T03:35:58.798Z,5.30
2018-07-25T03:38:27.691Z,4.67
2018-07-25T03:40:55.891Z,5.00
2018-07-25T03:43:24.088Z,4.87
2018-07-25T03:45:52.244Z,4.93
2018-07-25T03:48:20.409Z,5.30
2018-07-25T03:50:48.568Z,4.53
2018-07-25T03:53:16.752Z,5.25
2018-07-25T03:55:44.924Z,5.70
2018-07-25T03:58:13.074Z,5.13
2018-07-25T04:00:41.187Z,5.63
2018-07-25T04:03:10.256Z,5.22
2018-07-25T04:05:38.445Z,6.00
2018-07-25T04:08:06.573Z,5.70
2018-07-25T04:10:34.707Z,4.40
2018-07-25T04:13:02.836Z,5.30
2018-07-25T04:15:30.956Z,5.43
2018-07-25T04:17:59.164Z,4.90
2018-07-25T04:20:27.316Z,5.43
2018-07-25T04:22:55.508Z,5.43
2018-07-25T04:25:24.565Z,4.90
2018-07-25T04:27:52.668Z,5.65
2018-07-25T04:30:20.814Z,6.33
2018-07-25T04:32:48.961Z,6.00
2018-07-25T04:35:17.249Z,5.62
2018-07-25T04:37:45.465Z,5.55
2018-07-25T04:40:13.584Z,5.53
2018-07-25T04:42:41.736Z,5.87
2018-07-25T04:45:10.898Z,5.17
2018-07-25T04:47:39.197Z,5.03
2018-07-25T04:50:07.655Z,4.90
2018-07-25T04:52:35.785Z,5.40
2018-07-25T04:55:04.044Z,5.75
2018-07-25T04:57:32.197Z,5.00
2018-07-25T05:00:00.352Z,5.50
2018-07-25T05:02:28.468Z,6.13
2018-07-25T05:04:56.632Z,6.23
2018-07-25T05:07:24.760Z,5.07
2018-07-25T05:09:52.882Z,4.97
2018-07-25T05:12:21.038Z,5.33
2018-07-25T05:14:49.193Z,6.07
2018-07-25T05:17:17.368Z,4.87
2018-07-25T05:19:45.521Z,4.70
2018-07-25T05:22:13.660Z,4.20
2018-07-25T05:24:41.847Z,4.30
2018-07-25T05:27:09.944Z,3.57
2018-07-25T05:29:38.094Z,5.23
2018-07-25T05:32:06.251Z,4.13
2018-07-25T05:34:34.445Z,4.20
2018-07-25T05:37:02.610Z,4.90
2018-07-25T05:39:30.727Z,4.07
2018-07-25T05:41:58.901Z,4.27
2018-07-25T05:44:27.074Z,3.83
2018-07-25T05:46:55.204Z,3.90
2018-07-25T05:49:23.356Z,4.77
2018-07-25T05:51:51.560Z,4.57
2018-07-25T05:54:19.680Z,6.73
2018-07-25T05:56:47.889Z,7.03
2018-07-25T05:59:16.019Z,7.63
2018-07-25T06:01:44.134Z,8.93
2018-07-25T06:04:12.335Z,9.23
2018-07-25T06:06:40.440Z,9.45
2018-07-25T06:09:09.228Z,7.60
2018-07-25T06:11:37.551Z,6.53
2018-07-25T06:14:05.699Z,6.07
2018-07-25T06:16:33.815Z,7.00
2018-07-25T06:19:01.985Z,5.23
2018-07-25T06:21:30.124Z,6.37
2018-07-25T06:23:58.323Z,6.72
2018-07-25T06:26:26.488Z,6.53
2018-07-25T06:28:54.648Z,5.40
2018-07-25T06:31:22.810Z,5.33
2018-07-25T06:33:50.929Z,5.23
2018-07-25T06:36:19.134Z,4.20
2018-07-25T06:38:47.274Z,4.73
2018-07-25T06:41:15.735Z,4.60
2018-07-25T06:43:43.904Z,4.30
2018-07-25T06:46:12.038Z,3.80
2018-07-25T06:48:40.186Z,4.40
2018-07-25T06:51:08.654Z,3.53
2018-07-25T06:53:36.807Z,4.17
2018-07-25T06:56:04.997Z,3.87
2018-07-25T06:58:33.155Z,4.70
2018-07-25T07:01:01.288Z,4.30
2018-07-25T07:03:29.432Z,3.62
2018-07-25T07:05:57.597Z,4.77
2018-07-25T07:08:25.708Z,4.10
2018-07-25T07:10:53.878Z,4.37
2018-07-25T07:13:22.005Z,4.00
2018-07-25T07:15:50.160Z,3.67
2018-07-25T07:18:18.303Z,3.90
2018-07-25T07:20:46.497Z,3.70
2018-07-25T07:23:14.617Z,3.87
2018-07-25T07:25:42.746Z,3.70
2018-07-25T07:28:10.901Z,3.73
2018-07-25T07:30:39.038Z,3.77
2018-07-25T07:50:07.022Z,3.77
2018-07-25T07:52:35.162Z,3.80
2018-07-25T07:55:03.384Z,3.90
2018-07-25T07:57:31.534Z,3.50
2018-07-25T07:59:59.732Z,4.20
2018-07-25T08:02:27.909Z,3.60
2018-07-25T08:04:56.172Z,3.70
2018-07-25T08:07:28.560Z,3.90
2018-07-25T08:09:56.756Z,3.53
2018-07-25T08:12:24.888Z,3.77
2018-07-25T08:14:53.068Z,3.43
2018-07-25T08:17:21.243Z,3.00
2018-07-25T08:19:49.423Z,2.87
2018-07-25T08:22:17.554Z,2.70
2018-07-25T08:24:45.739Z,2.70
2018-07-25T08:27:13.879Z,3.02
2018-07-25T08:29:42.021Z,3.00
2018-07-25T08:32:10.169Z,2.77
2018-07-25T08:34:38.424Z,3.40
2018-07-25T08:37:06.498Z,3.55
2018-07-25T08:39:34.668Z,3.12
2018-07-25T08:42:02.829Z,3.17
2018-07-25T08:44:30.940Z,2.95
2018-07-25T08:46:59.113Z,3.10
2018-07-25T08:49:27.323Z,2.90
2018-07-25T08:51:55.423Z,3.30
2018-07-25T08:54:23.581Z,2.80
2018-07-25T08:56:51.716Z,3.22
2018-07-25T08:59:19.860Z,2.80
2018-07-25T09:01:48.077Z,3.47
2018-07-25T09:04:16.198Z,2.83
2018-07-25T09:06:44.365Z,3.40
2018-07-25T09:09:12.536Z,2.77
2018-07-25T09:11:40.672Z,3.10
2018-07-25T09:14:08.793Z,3.00
2018-07-25T09:16:36.948Z,3.30
2018-07-25T09:19:05.155Z,4.00
2018-07-25T09:21:33.306Z,3.53
2018-07-25T09:24:01.474Z,3.30
2018-07-25T09:26:29.586Z,3.40
2018-07-25T09:28:57.700Z,3.60
2018-07-25T09:31:25.818Z,3.43
2018-07-25T09:33:54.049Z,3.97
2018-07-25T09:36:22.200Z,3.83
2018-07-25T09:38:50.344Z,3.53
2018-07-25T09:41:18.485Z,3.87
2018-07-25T09:43:46.639Z,3.67
2018-07-25T09:46:14.765Z,3.60
2018-07-25T09:48:42.902Z,4.33
2018-07-25T09:51:11.020Z,3.80
2018-07-25T09:53:39.154Z,3.90
2018-07-25T09:56:07.252Z,3.70
2018-07-25T09:58:35.448Z,3.40
2018-07-25T10:01:03.713Z,4.00
2018-07-25T10:03:31.737Z,4.25
2018-07-25T10:05:59.923Z,3.70
2018-07-25T10:08:28.133Z,4.33
2018-07-25T10:10:56.323Z,4.20
2018-07-25T10:13:24.436Z,5.10
2018-07-25T10:15:52.529Z,4.30
2018-07-25T10:18:20.604Z,4.83
2018-07-25T10:20:48.810Z,4.45
2018-07-25T10:23:16.832Z,4.67
2018-07-25T10:25:44.962Z,4.90
2018-07-25T10:28:13.171Z,4.80
2018-07-25T10:30:41.268Z,5.00
2018-07-25T10:33:09.590Z,4.50
2018-07-25T10:35:37.757Z,5.10
2018-07-25T10:38:06.070Z,5.40
2018-07-25T10:40:34.233Z,4.57
2018-07-25T10:43:02.381Z,5.03
2018-07-25T10:45:30.535Z,5.00
2018-07-25T10:47:58.647Z,4.40
2018-07-25T10:50:26.803Z,3.93
2018-07-25T10:52:54.928Z,4.93
2018-07-25T10:55:23.064Z,3.93
2018-07-25T10:57:51.162Z,4.23
2018-07-25T11:00:19.249Z,5.10
2018-07-25T11:02:47.352Z,4.13
2018-07-25T11:05:15.511Z,4.77
2018-07-25T11:07:43.626Z,4.77
2018-07-25T11:10:11.773Z,4.43
2018-07-25T11:12:39.908Z,4.67
2018-07-25T11:15:08.041Z,4.30
2018-07-25T11:17:36.200Z,4.97
2018-07-25T11:20:04.658Z,4.10
2018-07-25T11:22:32.794Z,4.47
2018-07-25T11:25:00.944Z,4.40
2018-07-25T11:27:29.137Z,4.70
2018-07-25T11:29:57.271Z,4.60
2018-07-25T11:32:25.420Z,4.30
2018-07-25T11:34:53.524Z,4.10
2018-07-25T11:37:21.647Z,4.53
2018-07-25T11:39:49.777Z,4.70
2018-07-25T11:42:17.899Z,4.70
2018-07-25T11:44:46.022Z,4.50
2018-07-25T11:47:14.128Z,5.13
2018-07-25T11:49:42.288Z,4.70
2018-07-25T11:52:10.436Z,4.70
2018-07-25T11:54:38.662Z,4.90
2018-07-25T11:57:06.794Z,4.80
2018-07-25T11:59:34.891Z,5.00
2018-07-25T12:02:02.988Z,4.70
2018-07-25T12:04:31.104Z,4.73
2018-07-25T12:09:27.423Z,4.90
2018-07-25T12:11:55.569Z,3.87
2018-07-25T12:14:23.684Z,4.73
2018-07-25T12:16:51.800Z,4.77
2018-07-25T12:19:19.943Z,4.47
2018-07-25T12:21:48.050Z,4.70
2018-07-25T12:24:16.299Z,4.20
2018-07-25T12:26:44.468Z,4.30
2018-07-25T12:29:12.558Z,4.27
2018-07-25T12:31:40.677Z,4.53
2018-07-25T12:34:08.798Z,4.40
2018-07-25T12:36:36.939Z,4.60
2018-07-25T12:39:08.004Z,4.27
2018-07-25T12:41:36.231Z,4.57
2018-07-25T12:44:04.346Z,4.40
2018-07-25T12:46:32.512Z,4.80
2018-07-25T12:49:00.650Z,4.30
2018-07-25T12:51:28.784Z,4.40
2018-07-25T12:53:56.997Z,4.83
2018-07-25T12:56:25.030Z,4.20
2018-07-25T12:58:53.196Z,4.20
2018-07-25T13:01:21.333Z,4.30
2018-07-25T13:03:49.442Z,4.13
2018-07-25T13:06:17.572Z,3.80
2018-07-25T13:08:45.693Z,4.50
2018-07-25T13:11:13.802Z,4.50
2018-07-25T13:13:41.913Z,3.77
2018-07-25T13:16:10.009Z,3.47
2018-07-25T13:18:38.184Z,4.17
2018-07-25T13:21:06.386Z,4.70
2018-07-25T13:23:34.548Z,4.30
2018-07-25T13:26:02.670Z,3.93
2018-07-25T13:28:30.809Z,3.90
2018-07-25T13:30:58.962Z,3.80
2018-07-25T13:33:27.089Z,3.62
2018-07-25T13:35:55.269Z,4.00
2018-07-25T13:38:23.424Z,3.50
2018-07-25T13:40:51.567Z,3.57
2018-07-25T13:43:19.696Z,3.40
2018-07-25T13:45:47.986Z,3.30
2018-07-25T13:48:15.924Z,4.30
2018-07-25T13:50:44.052Z,4.70
2018-07-25T13:53:12.186Z,4.10
2018-07-25T13:55:40.292Z,3.50
2018-07-25T13:58:08.496Z,4.10
2018-07-25T14:00:36.659Z,3.20
2018-07-25T14:03:04.849Z,3.70
2018-07-25T14:05:33.000Z,3.90
2018-07-25T14:08:01.631Z,3.53
2018-07-25T14:10:29.803Z,4.10
2018-07-25T14:12:57.956Z,3.93
2018-07-25T14:15:26.121Z,3.53
2018-07-25T14:17:54.287Z,4.20
2018-07-25T14:20:22.488Z,4.10
2018-07-25T14:22:50.614Z,3.80
2018-07-25T14:25:18.724Z,3.70
2018-07-25T14:27:46.813Z,4.50
2018-07-25T14:30:15.084Z,3.97
2018-07-25T14:32:43.156Z,3.50
2018-07-25T14:35:11.266Z,4.47
2018-07-25T14:37:39.488Z,3.17
2018-07-25T14:40:07.648Z,3.73
2018-07-25T14:42:35.757Z,3.90
2018-07-25T14:45:03.895Z,3.47
2018-07-25T14:47:32.019Z,3.60
2018-07-25T14:50:00.173Z,3.23
2018-07-25T14:52:28.390Z,3.63
2018-07-25T14:54:56.480Z,3.70
2018-07-25T14:57:24.640Z,4.67
2018-07-25T14:59:52.819Z,4.67
2018-07-25T15:02:21.023Z,5.20
2018-07-25T15:04:49.068Z,5.28
2018-07-25T15:07:17.181Z,5.23
2018-07-25T15:09:45.330Z,4.83
2018-07-25T15:12:13.530Z,5.30
2018-07-25T15:14:41.651Z,5.50
2018-07-25T15:17:09.825Z,4.87
2018-07-25T15:19:37.966Z,4.60
2018-07-25T15:22:06.112Z,5.03
2018-07-25T15:24:34.260Z,4.90
2018-07-25T15:27:02.418Z,4.63
2018-07-25T15:29:30.594Z,4.53
2018-07-25T15:31:58.682Z,4.80
2018-07-25T15:34:26.816Z,4.60
2018-07-25T15:36:54.932Z,4.85
2018-07-25T15:39:24.159Z,4.25
2018-07-25T15:41:53.053Z,5.23
2018-07-25T15:44:22.094Z,4.95
2018-07-25T15:46:51.100Z,4.50
2018-07-25T15:49:19.224Z,4.93
2018-07-25T15:51:47.432Z,4.70
2018-07-25T15:54:15.543Z,5.20
2018-07-25T15:56:43.703Z,4.70
2018-07-25T15:59:11.802Z,5.80
2018-07-25T16:01:40.165Z,4.62
2018-07-25T16:04:08.619Z,4.30
2018-07-25T16:06:36.749Z,5.37
2018-07-25T16:09:08.765Z,4.77
2018-07-25T16:11:37.095Z,4.50
2018-07-25T16:14:05.194Z,4.65
2018-07-25T16:16:33.300Z,4.60
2018-07-25T16:19:01.396Z,4.73
2018-07-25T16:21:29.486Z,4.57
2018-07-25T16:23:57.598Z,4.17
2018-07-25T16:26:25.665Z,5.10
2018-07-25T16:28:53.740Z,4.77
2018-07-25T16:31:21.856Z,5.03
2018-07-25T16:33:49.966Z,4.83
2018-07-25T16:36:18.058Z,5.00
2018-07-25T16:38:46.157Z,5.00
2018-07-25T16:41:14.271Z,4.73
2018-07-25T16:43:42.428Z,5.00
2018-07-25T16:46:10.532Z,4.40
2018-07-25T16:48:38.641Z,5.17
2018-07-25T16:51:06.769Z,5.07
2018-07-25T16:53:34.880Z,5.25
2018-07-25T16:56:03.035Z,4.30
2018-07-25T16:58:31.179Z,5.73
2018-07-25T17:00:59.290Z,4.40
2018-07-25T17:03:27.390Z,4.47
2018-07-25T17:05:55.482Z,4.57
2018-07-25T17:08:23.582Z,4.90
2018-07-25T17:10:51.808Z,4.17
2018-07-25T17:13:19.898Z,4.05
2018-07-25T17:15:48.034Z,4.47
2018-07-25T17:18:19.507Z,4.73
2018-07-25T17:20:48.262Z,4.30
2018-07-25T17:23:16.376Z,4.60
2018-07-25T17:25:44.498Z,4.17
2018-07-25T17:28:12.599Z,4.10
2018-07-25T17:30:40.747Z,4.43
2018-07-25T17:33:09.487Z,4.05
2018-07-25T17:35:37.612Z,4.03
2018-07-25T17:38:05.713Z,4.30
2018-07-25T17:40:33.848Z,3.90
2018-07-25T17:43:02.003Z,4.47
2018-07-25T17:45:30.148Z,4.10
2018-07-25T17:47:58.264Z,4.00
2018-07-25T17:50:26.346Z,4.17
2018-07-25T17:52:54.504Z,4.00
2018-07-25T17:55:22.673Z,3.72
2018-07-25T17:57:50.800Z,3.75
2018-07-25T18:00:18.923Z,4.30
2018-07-25T18:02:47.045Z,4.10
2018-07-25T18:05:15.218Z,5.07
2018-07-25T18:07:43.328Z,4.27
2018-07-25T18:10:11.493Z,4.00
2018-07-25T18:12:39.618Z,4.40
2018-07-25T18:15:08.511Z,4.10
2018-07-25T18:17:36.644Z,4.10
2018-07-25T18:20:05.112Z,4.20
2018-07-25T18:22:33.348Z,4.17
2018-07-25T18:25:01.533Z,4.10
2018-07-25T18:27:29.701Z,3.70
2018-07-25T18:29:57.845Z,3.80
2018-07-25T18:32:25.973Z,3.20
2018-07-25T18:34:54.143Z,3.83
2018-07-25T18:37:22.270Z,3.43
2018-07-25T18:39:50.476Z,3.37
2018-07-25T18:42:18.622Z,3.60
2018-07-25T18:44:46.732Z,3.90
2018-07-25T18:47:14.925Z,4.03
2018-07-25T18:49:43.006Z,3.40
2018-07-25T18:52:11.128Z,3.90
2018-07-25T18:54:39.249Z,4.00
2018-07-25T18:57:07.409Z,3.45
2018-07-25T18:59:35.595Z,3.90
2018-07-25T19:02:03.676Z,4.10
2018-07-25T19:04:31.789Z,3.50
2018-07-25T19:06:59.911Z,3.37
2018-07-25T19:09:27.985Z,3.73
2018-07-25T19:11:56.125Z,3.83
2018-07-25T19:14:29.632Z,3.60
2018-07-25T19:16:57.720Z,4.70
2018-07-25T19:19:25.838Z,3.83
2018-07-25T19:21:53.972Z,3.57
2018-07-25T19:24:22.085Z,3.97
2018-07-25T19:26:50.159Z,3.90
2018-07-25T19:29:18.265Z,3.53
2018-07-25T19:31:46.364Z,3.90
2018-07-25T19:34:14.437Z,4.13
2018-07-25T19:36:42.723Z,4.10
2018-07-25T19:39:11.874Z,4.30
2018-07-25T19:41:39.972Z,4.20
2018-07-25T19:44:08.064Z,4.40
2018-07-25T19:46:36.176Z,4.50
2018-07-25T19:49:04.267Z,3.73
2018-07-25T19:51:32.332Z,4.20
2018-07-25T19:54:00.414Z,4.33
2018-07-25T19:56:28.538Z,4.73
2018-07-25T19:58:56.643Z,4.80
2018-07-25T20:01:25.581Z,4.42
2018-07-25T20:03:53.671Z,4.40
2018-07-25T20:06:21.764Z,4.07
2018-07-25T20:08:49.920Z,4.53
2018-07-25T20:11:17.991Z,4.40
2018-07-25T20:13:51.421Z,4.62
2018-07-25T20:16:19.507Z,4.70
2018-07-25T20:18:47.638Z,4.67
2018-07-25T20:21:15.750Z,3.97
2018-07-25T20:23:43.854Z,4.33
2018-07-25T20:26:11.919Z,4.70
2018-07-25T20:28:40.157Z,5.00
2018-07-25T20:31:08.226Z,5.23
2018-07-25T20:33:36.390Z,5.00
2018-07-25T20:36:04.517Z,5.30
2018-07-25T20:38:32.624Z,5.10
2018-07-25T20:41:00.740Z,5.60
2018-07-25T20:43:28.816Z,5.15
2018-07-25T20:45:56.964Z,5.30
2018-07-25T20:48:25.123Z,4.80
2018-07-25T20:50:53.204Z,4.80
2018-07-25T20:53:21.276Z,5.33
2018-07-25T20:55:49.394Z,5.40
2018-07-25T20:58:17.567Z,4.60
2018-07-25T21:00:45.698Z,4.90
2018-07-25T21:03:14.853Z,5.30
2018-07-25T21:05:42.928Z,5.83
2018-07-25T21:08:11.016Z,5.80
2018-07-25T21:10:39.162Z,5.27
2018-07-25T21:13:07.174Z,5.17
2018-07-25T21:15:35.288Z,6.00
2018-07-25T21:18:03.358Z,4.90
2018-07-25T21:20:31.452Z,5.87
2018-07-25T21:22:59.527Z,5.13
2018-07-25T21:25:27.640Z,5.23
2018-07-25T21:27:55.724Z,4.50
2018-07-25T21:30:23.850Z,5.23
2018-07-25T21:32:51.946Z,5.67
2018-07-25T21:35:20.035Z,5.22
2018-07-25T21:37:48.139Z,6.10
2018-07-25T21:40:16.260Z,5.73
2018-07-25T21:42:44.334Z,4.90
2018-07-25T21:45:12.786Z,5.97
2018-07-25T21:47:40.863Z,6.03
2018-07-25T21:50:08.940Z,5.63
2018-07-25T21:52:36.998Z,5.20
2018-07-25T21:55:05.098Z,6.43
2018-07-25T21:57:33.196Z,5.90
2018-07-25T22:00:01.309Z,6.23
2018-07-25T22:02:29.386Z,6.03
2018-07-25T22:04:57.499Z,6.03
2018-07-25T22:07:25.604Z,6.90
2018-07-25T22:09:53.719Z,6.10
2018-07-25T22:12:21.841Z,6.53
2018-07-25T22:14:49.928Z,6.63
2018-07-25T22:17:18.060Z,6.93
2018-07-25T22:19:46.190Z,6.53
2018-07-25T22:22:14.258Z,6.13
2018-07-25T22:24:42.375Z,5.73
2018-07-25T22:27:10.465Z,6.70
2018-07-25T22:29:38.566Z,6.17
2018-07-25T22:32:06.649Z,6.93
2018-07-25T22:34:34.731Z,6.60
2018-07-25T22:37:02.868Z,7.47
2018-07-25T22:39:30.964Z,7.03
2018-07-25T22:41:59.079Z,6.70
2018-07-25T22:44:27.179Z,7.10
2018-07-25T22:46:55.283Z,6.67
2018-07-25T22:49:23.386Z,6.47
2018-07-25T22:51:51.477Z,6.30
2018-07-25T22:54:19.570Z,6.10
2018-07-25T22:56:47.678Z,6.17
2018-07-25T22:59:15.739Z,6.90
2018-07-25T23:01:43.882Z,7.37
2018-07-25T23:04:11.976Z,6.70
2018-07-25T23:06:40.133Z,7.17
2018-07-25T23:09:09.975Z,6.73
2018-07-25T23:11:38.100Z,7.93
2018-07-25T23:14:06.216Z,8.00
2018-07-25T23:16:34.310Z,7.20
2018-07-25T23:19:02.432Z,7.73
2018-07-25T23:21:30.536Z,7.37
2018-07-25T23:23:58.648Z,7.27
2018-07-25T23:26:26.820Z,7.90
2018-07-25T23:28:54.914Z,8.20
2018-07-25T23:31:23.135Z,7.40
2018-07-25T23:33:51.208Z,7.77
2018-07-25T23:36:19.305Z,7.70
2018-07-25T23:38:47.368Z,7.43
2018-07-25T23:41:15.497Z,8.17
2018-07-25T23:43:43.553Z,7.50
2018-07-25T23:46:11.633Z,7.50
2018-07-25T23:48:39.698Z,8.47
2018-07-25T23:51:07.875Z,7.90
2018-07-25T23:53:35.964Z,8.17
2018-07-25T23:56:04.053Z,8.13
2018-07-25T23:58:32.219Z,7.80
