createdAt,value
2018-04-14T00:01:24.750Z,45.12
2018-04-14T00:03:52.263Z,45.13
2018-04-14T00:06:19.760Z,45.18
2018-04-14T00:08:47.248Z,45.18
2018-04-14T00:11:14.811Z,45.18
2018-04-14T00:13:42.288Z,45.19
2018-04-14T00:16:09.778Z,45.20
2018-04-14T00:18:37.277Z,45.22
2018-04-14T00:21:04.760Z,45.24
2018-04-14T00:23:32.265Z,45.24
2018-04-14T00:25:59.804Z,45.25
2018-04-14T00:28:27.307Z,45.25
2018-04-14T00:30:54.817Z,45.26
2018-04-14T00:33:22.301Z,45.27
2018-04-14T00:35:49.782Z,45.31
2018-04-14T00:38:17.435Z,45.31
2018-04-14T00:40:44.925Z,45.32
2018-04-14T00:43:12.417Z,45.33
2018-04-14T00:45:39.929Z,45.34
2018-04-14T00:48:07.427Z,45.33
2018-04-14T00:50:34.941Z,45.37
2018-04-14T00:53:14.129Z,45.37
2018-04-14T00:55:41.634Z,45.39
2018-04-14T00:58:09.145Z,45.39
2018-04-14T01:00:36.658Z,45.39
2018-04-14T01:03:04.165Z,45.41
2018-04-14T01:05:31.641Z,45.43
2018-04-14T01:07:59.153Z,45.43
2018-04-14T01:10:26.645Z,45.43
2018-04-14T01:12:54.151Z,45.47
2018-04-14T01:15:21.660Z,45.45
2018-04-14T01:17:49.149Z,45.45
2018-04-14T01:20:16.661Z,45.45
2018-04-14T01:22:44.155Z,45.48
2018-04-14T01:25:11.637Z,45.48
2018-04-14T01:27:39.170Z,45.49
2018-04-14T01:30:06.652Z,45.51
2018-04-14T01:32:34.182Z,45.53
2018-04-14T01:35:01.677Z,45.53
2018-04-14T01:37:29.166Z,45.54
2018-04-14T01:39:56.692Z,45.52
2018-04-14T01:42:24.172Z,45.53
2018-04-14T01:44:51.698Z,45.54
2018-04-14T01:47:19.191Z,45.56
2018-04-14T01:49:46.677Z,45.57
2018-04-14T01:52:14.188Z,45.58
2018-04-14T01:54:41.670Z,45.60
2018-04-14T01:57:09.180Z,45.61
2018-04-14T01:59:36.664Z,45.62
2018-04-14T02:02:04.165Z,45.61
2018-04-14T02:04:31.673Z,45.63
2018-04-14T02:06:59.166Z,45.64
2018-04-14T02:09:26.681Z,45.63
2018-04-14T02:11:54.166Z,45.63
2018-04-14T02:14:21.648Z,45.64
2018-04-14T02:16:49.209Z,45.65
2018-04-14T02:19:16.699Z,45.65
2018-04-14T02:21:44.212Z,45.67
2018-04-14T02:24:11.701Z,45.69
2018-04-14T02:26:39.198Z,45.71
2018-04-14T02:29:06.733Z,45.71
2018-04-14T02:31:34.249Z,45.70
2018-04-14T02:34:01.778Z,45.70
2018-04-14T02:36:29.273Z,45.70
2018-04-14T02:38:56.772Z,45.72
2018-04-14T02:41:24.285Z,45.73
2018-04-14T02:43:51.774Z,45.74
2018-04-14T02:46:19.295Z,45.75
2018-04-14T02:48:46.777Z,45.78
2018-04-14T02:51:14.270Z,45.79
2018-04-14T02:53:41.789Z,45.80
2018-04-14T02:56:09.285Z,45.81
2018-04-14T02:58:36.802Z,45.85
2018-04-14T03:01:04.295Z,45.82
2018-04-14T03:03:31.788Z,45.82
2018-04-14T03:05:59.292Z,45.82
2018-04-14T03:08:26.807Z,45.83
2018-04-14T03:10:54.331Z,45.84
2018-04-14T03:13:21.808Z,45.86
2018-04-14T03:15:49.288Z,45.83
2018-04-14T03:18:16.793Z,45.88
2018-04-14T03:20:44.301Z,45.88
2018-04-14T03:23:11.820Z,45.90
2018-04-14T03:25:39.314Z,45.90
2018-04-14T03:28:06.802Z,45.90
2018-04-14T03:30:34.314Z,45.90
2018-04-14T03:33:01.801Z,45.89
2018-04-14T03:35:29.313Z,45.93
2018-04-14T03:37:56.798Z,45.94
2018-04-14T03:40:24.301Z,45.97
2018-04-14T03:42:51.803Z,45.96
2018-04-14T03:45:19.291Z,45.98
2018-04-14T03:47:46.802Z,46.01
2018-04-14T03:50:14.297Z,46.02
2018-04-14T03:52:41.801Z,46.03
2018-04-14T03:55:09.318Z,46.04
2018-04-14T03:57:36.809Z,46.03
2018-04-14T04:00:04.480Z,46.06
2018-04-14T04:02:31.970Z,46.08
2018-04-14T04:04:59.458Z,46.08
2018-04-14T04:07:26.960Z,46.09
2018-04-14T04:09:54.444Z,46.09
2018-04-14T04:12:21.959Z,46.11
2018-04-14T04:14:49.465Z,46.09
2018-04-14T04:17:16.954Z,46.10
2018-04-14T04:19:56.298Z,46.13
2018-04-14T04:22:35.622Z,46.15
2018-04-14T04:25:13.557Z,46.18
2018-04-14T04:27:41.931Z,46.17
2018-04-14T04:30:09.450Z,46.18
2018-04-14T04:32:36.973Z,46.19
2018-04-14T04:35:04.468Z,46.19
2018-04-14T04:37:31.980Z,46.22
2018-04-14T04:39:59.460Z,46.23
2018-04-14T04:42:26.969Z,46.20
2018-04-14T04:44:54.458Z,46.24
2018-04-14T04:47:21.949Z,46.22
2018-04-14T04:49:49.463Z,46.23
2018-04-14T04:52:16.953Z,46.25
2018-04-14T04:54:44.478Z,46.24
2018-04-14T04:57:11.956Z,46.26
2018-04-14T04:59:39.441Z,46.24
2018-04-14T05:02:06.945Z,46.25
2018-04-14T05:04:34.434Z,46.25
2018-04-14T05:07:02.254Z,46.25
2018-04-14T05:09:29.750Z,46.25
2018-04-14T05:11:57.244Z,46.28
2018-04-14T05:14:24.756Z,46.27
2018-04-14T05:16:52.243Z,46.29
2018-04-14T05:19:19.754Z,46.28
2018-04-14T05:21:47.263Z,46.26
2018-04-14T05:24:14.826Z,46.26
2018-04-14T05:26:42.324Z,46.27
2018-04-14T05:29:09.818Z,46.28
2018-04-14T05:31:37.329Z,46.28
2018-04-14T05:34:04.822Z,46.27
2018-04-14T05:36:32.314Z,46.26
2018-04-14T05:38:59.816Z,46.25
2018-04-14T05:41:27.301Z,46.26
2018-04-14T05:43:54.882Z,46.25
2018-04-14T05:46:22.374Z,46.25
2018-04-14T05:48:49.853Z,46.24
2018-04-14T05:51:17.353Z,46.24
2018-04-14T05:53:44.847Z,46.24
2018-04-14T05:56:12.357Z,46.23
2018-04-14T05:58:39.841Z,46.23
2018-04-14T06:01:07.324Z,44.76
2018-04-14T06:03:34.835Z,43.69
2018-04-14T06:06:02.362Z,42.91
2018-04-14T06:08:29.884Z,42.28
2018-04-14T06:10:57.475Z,41.42
2018-04-14T06:13:25.000Z,40.33
2018-04-14T06:15:52.510Z,39.18
2018-04-14T06:18:20.014Z,38.10
2018-04-14T06:20:47.534Z,37.04
2018-04-14T06:23:15.020Z,36.10
2018-04-14T06:25:42.513Z,35.17
2018-04-14T06:28:10.052Z,34.28
2018-04-14T06:30:37.546Z,33.51
2018-04-14T06:33:05.061Z,32.80
2018-04-14T06:35:32.544Z,32.22
2018-04-14T06:38:00.033Z,31.76
2018-04-14T06:40:27.577Z,31.51
2018-04-14T06:42:55.065Z,31.28
2018-04-14T06:45:22.570Z,31.28
2018-04-14T06:47:50.110Z,31.37
2018-04-14T06:50:17.627Z,31.38
2018-04-14T06:52:45.143Z,31.24
2018-04-14T06:55:12.654Z,30.82
2018-04-14T06:57:40.168Z,30.45
2018-04-14T07:00:07.686Z,30.01
2018-04-14T07:02:35.198Z,29.58
2018-04-14T07:05:02.709Z,29.23
2018-04-14T07:07:30.230Z,28.87
2018-04-14T07:09:57.747Z,28.55
2018-04-14T07:12:25.299Z,28.39
2018-04-14T07:14:52.785Z,28.04
2018-04-14T07:17:20.272Z,27.86
2018-04-14T07:19:47.798Z,27.78
2018-04-14T07:22:15.281Z,27.77
2018-04-14T07:24:42.788Z,27.79
2018-04-14T07:27:10.298Z,27.89
2018-04-14T07:29:37.781Z,28.10
2018-04-14T07:32:05.282Z,28.12
2018-04-14T07:34:32.783Z,27.95
2018-04-14T07:37:00.300Z,27.78
2018-04-14T07:39:27.799Z,27.42
2018-04-14T07:41:55.290Z,27.12
2018-04-14T07:44:22.818Z,26.90
2018-04-14T07:46:50.304Z,26.60
2018-04-14T07:49:17.820Z,26.33
2018-04-14T07:51:45.301Z,26.05
2018-04-14T07:54:12.790Z,25.85
2018-04-14T07:56:40.304Z,25.70
2018-04-14T07:59:07.783Z,26.34
2018-04-14T08:01:35.299Z,26.12
2018-04-14T08:04:02.797Z,26.34
2018-04-14T08:06:30.285Z,26.82
2018-04-14T08:08:57.812Z,26.78
2018-04-14T08:11:25.306Z,26.68
2018-04-14T08:13:52.817Z,26.71
2018-04-14T08:16:20.306Z,26.31
2018-04-14T08:18:48.690Z,26.05
2018-04-14T08:21:16.207Z,25.92
2018-04-14T08:23:44.682Z,25.68
2018-04-14T08:26:13.130Z,25.26
2018-04-14T08:28:40.612Z,25.14
2018-04-14T08:31:08.092Z,25.37
2018-04-14T08:33:35.609Z,25.48
2018-04-14T08:36:03.152Z,25.51
2018-04-14T08:38:30.661Z,25.26
2018-04-14T08:40:58.144Z,25.50
2018-04-14T08:43:25.633Z,25.81
2018-04-14T08:45:53.146Z,26.05
2018-04-14T08:48:20.629Z,25.96
2018-04-14T08:50:48.142Z,25.57
2018-04-14T08:53:15.633Z,25.43
2018-04-14T08:55:43.120Z,25.36
2018-04-14T08:58:10.640Z,25.07
2018-04-14T09:00:38.135Z,24.90
2018-04-14T09:03:05.655Z,25.03
2018-04-14T09:05:33.141Z,25.18
2018-04-14T09:08:00.628Z,25.27
2018-04-14T09:10:28.134Z,25.61
2018-04-14T09:12:55.625Z,26.04
2018-04-14T09:15:23.124Z,26.59
2018-04-14T09:17:50.619Z,26.70
2018-04-14T09:20:18.115Z,26.62
2018-04-14T09:22:46.542Z,26.56
2018-04-14T09:25:14.044Z,26.70
2018-04-14T09:27:41.562Z,27.08
2018-04-14T09:30:09.077Z,27.25
2018-04-14T09:32:36.622Z,27.29
2018-04-14T09:35:04.129Z,27.20
2018-04-14T09:37:31.630Z,27.27
2018-04-14T09:39:59.169Z,27.47
2018-04-14T09:42:26.657Z,27.54
2018-04-14T09:44:54.148Z,27.73
2018-04-14T09:47:21.662Z,28.04
2018-04-14T09:49:49.145Z,28.15
2018-04-14T09:52:16.671Z,28.25
2018-04-14T09:54:44.186Z,28.10
2018-04-14T09:57:11.669Z,27.63
2018-04-14T09:59:39.204Z,27.19
2018-04-14T10:02:16.617Z,27.00
2018-04-14T10:04:44.126Z,27.26
2018-04-14T10:07:11.617Z,27.22
2018-04-14T10:09:39.126Z,27.15
2018-04-14T10:12:06.617Z,27.14
2018-04-14T10:14:34.105Z,27.26
2018-04-14T10:17:02.505Z,27.52
2018-04-14T10:19:30.007Z,28.14
2018-04-14T10:21:57.530Z,28.40
2018-04-14T10:24:25.023Z,29.12
2018-04-14T10:26:52.514Z,30.20
2018-04-14T10:29:20.029Z,31.23
2018-04-14T10:31:47.530Z,31.99
2018-04-14T10:34:15.061Z,32.56
2018-04-14T10:36:42.564Z,32.98
2018-04-14T10:39:10.049Z,33.34
2018-04-14T10:41:37.577Z,33.68
2018-04-14T10:44:05.060Z,33.91
2018-04-14T10:46:32.578Z,34.13
2018-04-14T10:49:00.065Z,34.31
2018-04-14T10:51:27.540Z,34.49
2018-04-14T10:53:55.054Z,34.60
2018-04-14T10:56:22.586Z,34.65
2018-04-14T10:58:50.103Z,34.69
2018-04-14T11:01:17.594Z,34.88
2018-04-14T11:03:45.134Z,35.07
2018-04-14T11:06:12.644Z,35.14
2018-04-14T11:08:40.138Z,35.33
2018-04-14T11:11:07.673Z,35.37
2018-04-14T11:13:35.171Z,35.44
2018-04-14T11:16:02.679Z,35.59
2018-04-14T11:18:30.184Z,35.88
2018-04-14T11:20:57.674Z,36.05
2018-04-14T11:23:25.199Z,36.18
2018-04-14T11:25:52.691Z,36.25
2018-04-14T11:28:21.373Z,36.23
2018-04-14T11:30:48.969Z,36.26
2018-04-14T11:33:16.456Z,36.35
2018-04-14T11:35:45.713Z,36.40
2018-04-14T11:38:13.222Z,36.54
2018-04-14T11:40:40.707Z,36.80
2018-04-14T11:43:08.213Z,36.90
2018-04-14T11:45:35.705Z,37.07
2018-04-14T11:48:03.217Z,37.20
2018-04-14T11:50:30.801Z,37.39
2018-04-14T11:52:58.297Z,37.53
2018-04-14T11:55:25.818Z,37.59
2018-04-14T11:57:53.309Z,37.52
2018-04-14T12:00:20.820Z,37.62
2018-04-14T12:02:48.304Z,37.71
2018-04-14T12:05:15.789Z,37.69
2018-04-14T12:07:43.302Z,37.79
2018-04-14T12:10:10.789Z,37.91
2018-04-14T12:12:38.295Z,38.04
2018-04-14T12:15:05.785Z,38.10
2018-04-14T12:17:33.268Z,38.18
2018-04-14T12:20:00.782Z,38.12
2018-04-14T12:22:28.332Z,38.16
2018-04-14T12:24:55.849Z,38.28
2018-04-14T12:27:23.341Z,38.39
2018-04-14T12:29:50.826Z,38.35
2018-04-14T12:32:18.328Z,38.30
2018-04-14T12:34:45.831Z,38.21
2018-04-14T12:37:13.350Z,38.19
2018-04-14T12:39:40.849Z,38.30
2018-04-14T12:42:08.350Z,38.41
2018-04-14T12:44:35.862Z,38.49
2018-04-14T12:47:03.386Z,38.54
2018-04-14T12:49:30.906Z,38.64
2018-04-14T12:51:58.390Z,38.66
2018-04-14T12:54:25.885Z,38.66
2018-04-14T12:56:53.400Z,38.71
2018-04-14T12:59:20.893Z,38.77
2018-04-14T13:01:48.419Z,38.80
2018-04-14T13:04:15.909Z,38.79
2018-04-14T13:06:50.029Z,38.77
2018-04-14T13:09:17.710Z,38.91
2018-04-14T13:11:45.206Z,38.94
2018-04-14T13:14:12.712Z,38.97
2018-04-14T13:16:40.295Z,38.98
2018-04-14T13:19:07.836Z,39.05
2018-04-14T13:21:35.317Z,39.15
2018-04-14T13:24:02.802Z,39.19
2018-04-14T13:26:30.317Z,39.17
2018-04-14T13:28:57.822Z,39.20
2018-04-14T13:31:25.347Z,39.24
2018-04-14T13:33:52.833Z,39.30
2018-04-14T13:36:20.332Z,39.36
2018-04-14T13:38:47.892Z,39.47
2018-04-14T13:41:15.386Z,39.54
2018-04-14T13:43:42.873Z,39.63
2018-04-14T13:46:10.405Z,39.65
2018-04-14T13:48:37.899Z,39.67
2018-04-14T13:51:05.419Z,39.67
2018-04-14T13:53:32.934Z,39.69
2018-04-14T13:56:00.423Z,39.75
2018-04-14T13:58:27.930Z,39.84
2018-04-14T14:00:55.454Z,39.85
2018-04-14T14:03:22.937Z,39.86
2018-04-14T14:05:50.449Z,39.95
2018-04-14T14:08:17.953Z,40.04
2018-04-14T14:10:45.447Z,40.02
2018-04-14T14:13:12.974Z,40.02
2018-04-14T14:15:40.462Z,40.05
2018-04-14T14:18:07.973Z,40.12
2018-04-14T14:20:35.458Z,40.14
2018-04-14T14:23:02.953Z,40.13
2018-04-14T14:25:30.482Z,39.93
2018-04-14T14:27:57.973Z,39.75
2018-04-14T14:30:25.480Z,38.72
2018-04-14T14:32:52.992Z,37.63
2018-04-14T14:35:20.480Z,36.88
2018-04-14T14:37:48.847Z,36.44
2018-04-14T14:40:16.334Z,36.00
2018-04-14T14:42:43.870Z,35.79
2018-04-14T14:45:11.341Z,35.67
2018-04-14T14:47:38.830Z,35.48
2018-04-14T14:50:11.811Z,35.38
2018-04-14T14:52:39.312Z,35.23
2018-04-14T14:55:06.829Z,35.06
2018-04-14T14:57:34.312Z,35.06
2018-04-14T15:00:01.810Z,35.01
2018-04-14T15:02:29.330Z,34.96
2018-04-14T15:04:56.840Z,34.89
2018-04-14T15:07:24.448Z,34.83
2018-04-14T15:09:51.946Z,34.94
2018-04-14T15:12:19.436Z,35.30
2018-04-14T15:14:46.953Z,35.64
2018-04-14T15:17:14.450Z,36.12
2018-04-14T15:19:41.974Z,36.42
2018-04-14T15:22:09.456Z,36.68
2018-04-14T15:24:36.950Z,37.02
2018-04-14T15:27:04.470Z,37.24
2018-04-14T15:29:31.965Z,37.45
2018-04-14T15:31:59.472Z,37.66
2018-04-14T15:34:26.996Z,37.80
2018-04-14T15:36:54.491Z,37.95
2018-04-14T15:39:22.001Z,38.13
2018-04-14T15:41:49.499Z,38.23
2018-04-14T15:44:17.013Z,38.36
2018-04-14T15:46:44.501Z,38.65
2018-04-14T15:49:11.993Z,38.94
2018-04-14T15:51:39.504Z,39.08
2018-04-14T15:54:06.997Z,39.20
2018-04-14T15:56:34.513Z,39.32
2018-04-14T15:59:02.012Z,39.41
2018-04-14T16:01:29.490Z,39.45
2018-04-14T16:03:57.006Z,39.43
2018-04-14T16:06:24.494Z,39.56
2018-04-14T16:08:52.009Z,39.65
2018-04-14T16:11:19.561Z,39.71
2018-04-14T16:13:47.026Z,39.78
2018-04-14T16:16:14.532Z,39.84
2018-04-14T16:18:42.085Z,39.89
2018-04-14T16:21:09.606Z,39.97
2018-04-14T16:23:37.142Z,39.95
2018-04-14T16:26:04.613Z,40.01
2018-04-14T16:28:32.200Z,40.10
2018-04-14T16:30:59.749Z,40.10
2018-04-14T16:33:27.266Z,40.15
2018-04-14T16:35:54.754Z,40.18
2018-04-14T16:38:22.244Z,40.23
2018-04-14T16:40:49.751Z,40.25
2018-04-14T16:43:17.253Z,40.31
2018-04-14T16:45:44.768Z,40.32
2018-04-14T16:48:12.282Z,40.36
2018-04-14T16:50:39.770Z,40.33
2018-04-14T16:53:07.283Z,40.40
2018-04-14T16:55:34.764Z,40.38
2018-04-14T16:58:02.283Z,40.44
2018-04-14T17:00:29.769Z,40.47
2018-04-14T17:02:57.257Z,40.49
2018-04-14T17:05:24.773Z,40.51
2018-04-14T17:07:52.253Z,40.50
2018-04-14T17:10:19.805Z,40.54
2018-04-14T17:12:47.268Z,40.53
2018-04-14T17:15:14.757Z,40.58
2018-04-14T17:17:42.270Z,40.60
2018-04-14T17:20:09.766Z,40.65
2018-04-14T17:22:37.304Z,40.67
2018-04-14T17:25:04.798Z,40.69
2018-04-14T17:27:32.285Z,40.73
2018-04-14T17:29:59.794Z,40.78
2018-04-14T17:32:27.290Z,40.81
2018-04-14T17:34:54.820Z,40.85
2018-04-14T17:37:22.314Z,40.87
2018-04-14T17:39:49.797Z,40.93
2018-04-14T17:42:17.309Z,40.93
2018-04-14T17:44:44.789Z,40.96
2018-04-14T17:47:12.301Z,40.98
2018-04-14T17:49:39.790Z,41.02
2018-04-14T17:52:07.272Z,41.02
2018-04-14T17:54:34.768Z,41.08
2018-04-14T17:57:02.321Z,41.12
2018-04-14T17:59:29.828Z,41.11
2018-04-14T18:01:57.386Z,41.11
2018-04-14T18:04:25.817Z,41.11
2018-04-14T18:06:54.286Z,41.13
2018-04-14T18:09:21.769Z,41.12
2018-04-14T18:11:49.284Z,41.15
2018-04-14T18:14:16.829Z,41.20
2018-04-14T18:16:44.369Z,41.20
2018-04-14T18:19:11.877Z,41.21
2018-04-14T18:21:39.362Z,41.23
2018-04-14T18:24:06.868Z,41.26
2018-04-14T18:26:34.353Z,41.27
2018-04-14T18:29:01.885Z,41.29
2018-04-14T18:31:29.452Z,41.30
2018-04-14T18:33:56.940Z,41.32
2018-04-14T18:36:24.754Z,41.37
2018-04-14T18:38:52.809Z,41.38
2018-04-14T18:41:20.753Z,41.40
2018-04-14T18:43:48.694Z,41.41
2018-04-14T18:46:16.285Z,41.40
2018-04-14T18:48:43.844Z,41.42
2018-04-14T18:51:11.324Z,41.41
2018-04-14T18:53:38.817Z,41.42
2018-04-14T18:56:06.325Z,41.41
2018-04-14T18:58:33.923Z,41.44
2018-04-14T19:01:01.625Z,41.41
2018-04-14T19:03:29.134Z,41.42
2018-04-14T19:05:56.621Z,41.38
2018-04-14T19:08:24.320Z,41.40
2018-04-14T19:10:51.975Z,41.38
2018-04-14T19:13:19.544Z,41.37
2018-04-14T19:15:47.087Z,41.36
2018-04-14T19:18:14.574Z,41.37
2018-04-14T19:20:42.094Z,41.35
2018-04-14T19:23:09.609Z,41.35
2018-04-14T19:25:37.117Z,41.36
2018-04-14T19:28:04.681Z,41.34
2018-04-14T19:30:32.436Z,41.31
2018-04-14T19:33:00.074Z,41.35
2018-04-14T19:35:27.857Z,41.35
2018-04-14T19:37:55.440Z,41.31
2018-04-14T19:40:22.994Z,41.34
2018-04-14T19:42:50.593Z,41.37
2018-04-14T19:45:18.496Z,41.35
2018-04-14T19:47:46.015Z,41.32
2018-04-14T19:50:13.541Z,41.32
2018-04-14T19:52:41.041Z,41.32
2018-04-14T19:55:08.525Z,41.35
2018-04-14T19:57:36.363Z,41.34
2018-04-14T20:00:03.925Z,41.34
2018-04-14T20:02:31.438Z,41.36
2018-04-14T20:04:58.916Z,41.36
2018-04-14T20:07:26.755Z,41.34
2018-04-14T20:09:54.338Z,41.35
2018-04-14T20:12:21.826Z,41.35
2018-04-14T20:14:50.262Z,41.36
2018-04-14T20:17:18.123Z,41.38
2018-04-14T20:19:45.659Z,41.36
2018-04-14T20:22:13.141Z,41.37
2018-04-14T20:24:40.661Z,41.41
2018-04-14T20:27:08.145Z,41.41
2018-04-14T20:29:35.671Z,41.44
2018-04-14T20:32:03.233Z,41.42
2018-04-14T20:34:30.725Z,41.43
2018-04-14T20:36:58.238Z,41.43
2018-04-14T20:39:25.722Z,41.47
2018-04-14T20:41:53.267Z,41.44
2018-04-14T20:44:20.753Z,41.44
2018-04-14T20:46:48.268Z,41.46
2018-04-14T20:49:15.787Z,41.45
2018-04-14T20:51:43.268Z,41.44
2018-04-14T20:54:10.780Z,41.45
2018-04-14T20:56:38.300Z,41.46
2018-04-14T20:59:05.790Z,41.46
2018-04-14T21:01:33.326Z,41.45
2018-04-14T21:04:00.817Z,41.50
2018-04-14T21:06:28.333Z,41.48
2018-04-14T21:08:55.835Z,41.53
2018-04-14T21:11:23.352Z,41.50
2018-04-14T21:13:50.887Z,41.49
2018-04-14T21:16:18.369Z,41.50
2018-04-14T21:18:45.899Z,41.52
2018-04-14T21:21:13.387Z,41.54
2018-04-14T21:23:40.883Z,41.55
2018-04-14T21:26:08.397Z,41.56
2018-04-14T21:28:35.885Z,41.57
2018-04-14T21:31:03.398Z,41.58
2018-04-14T21:33:30.887Z,41.56
2018-04-14T21:35:58.376Z,41.56
2018-04-14T21:38:25.945Z,41.57
2018-04-14T21:40:53.435Z,41.59
2018-04-14T21:43:20.961Z,41.57
2018-04-14T21:45:48.453Z,41.59
2018-04-14T21:48:15.937Z,41.61
2018-04-14T21:50:43.449Z,41.61
2018-04-14T21:53:10.974Z,41.62
2018-04-14T21:55:38.502Z,41.64
2018-04-14T21:58:05.999Z,41.65
2018-04-14T22:00:33.494Z,41.67
2018-04-14T22:03:01.059Z,41.67
2018-04-14T22:05:28.548Z,41.65
2018-04-14T22:07:57.014Z,41.67
2018-04-14T22:10:24.505Z,41.68
2018-04-14T22:12:51.989Z,41.67
2018-04-14T22:15:19.484Z,41.67
2018-04-14T22:17:46.965Z,41.71
2018-04-14T22:20:14.486Z,41.70
2018-04-14T22:22:41.971Z,41.71
2018-04-14T22:25:09.463Z,41.75
2018-04-14T22:27:36.965Z,41.75
2018-04-14T22:30:04.487Z,41.77
2018-04-14T22:32:32.000Z,41.74
2018-04-14T22:34:59.485Z,41.77
2018-04-14T22:37:27.021Z,41.78
2018-04-14T22:39:54.528Z,41.80
2018-04-14T22:42:22.017Z,41.81
2018-04-14T22:44:49.528Z,41.83
2018-04-14T22:47:17.010Z,41.85
2018-04-14T22:49:44.494Z,41.84
2018-04-14T22:52:11.985Z,41.85
2018-04-14T22:54:39.463Z,41.90
2018-04-14T22:57:06.968Z,41.91
2018-04-14T22:59:34.458Z,41.91
2018-04-14T23:02:01.943Z,41.93
2018-04-14T23:04:29.453Z,41.94
2018-04-14T23:06:56.936Z,41.95
2018-04-14T23:09:24.454Z,41.96
2018-04-14T23:11:51.936Z,41.97
2018-04-14T23:14:19.424Z,41.99
2018-04-14T23:16:46.940Z,42.00
2018-04-14T23:19:14.461Z,42.01
2018-04-14T23:21:41.948Z,42.03
2018-04-14T23:24:09.436Z,42.03
2018-04-14T23:26:36.921Z,42.04
2018-04-14T23:29:04.437Z,42.06
2018-04-14T23:31:31.926Z,42.05
2018-04-14T23:33:59.446Z,42.08
2018-04-14T23:36:27.829Z,42.09
2018-04-14T23:38:55.322Z,42.12
2018-04-14T23:41:22.839Z,42.11
2018-04-14T23:43:50.328Z,42.14
2018-04-14T23:46:17.836Z,42.15
2018-04-14T23:48:45.324Z,42.18
2018-04-14T23:51:12.822Z,42.18
2018-04-14T23:53:40.324Z,42.19
2018-04-14T23:56:07.813Z,42.23
2018-04-14T23:58:35.322Z,42.25
