createdAt,value
2017-07-01T00:00:44.890Z,11.1
2017-07-01T00:02:03.560Z,11.1
2017-07-01T00:03:22.251Z,11.1
2017-07-01T00:04:40.977Z,11.1
2017-07-01T00:05:59.693Z,11.1
2017-07-01T00:07:18.359Z,11
2017-07-01T00:08:37.032Z,11
2017-07-01T00:09:55.705Z,11
2017-07-01T00:11:14.372Z,10.9
2017-07-01T00:12:33.103Z,10.9
2017-07-01T00:13:51.837Z,10.9
2017-07-01T00:15:10.571Z,10.9
2017-07-01T00:16:29.296Z,10.8
2017-07-01T00:17:47.997Z,10.8
2017-07-01T00:19:06.702Z,10.7
2017-07-01T00:20:25.372Z,10.7
2017-07-01T00:21:44.076Z,10.7
2017-07-01T00:23:02.745Z,10.7
2017-07-01T00:24:21.431Z,10.7
2017-07-01T00:25:40.106Z,10.7
2017-07-01T00:26:58.822Z,10.7
2017-07-01T00:28:17.539Z,10.7
2017-07-01T00:29:36.262Z,10.7
2017-07-01T00:30:54.937Z,10.6
2017-07-01T00:32:13.609Z,10.6
2017-07-01T00:33:32.345Z,10.6
2017-07-01T00:34:51.043Z,10.5
2017-07-01T00:36:09.757Z,10.5
2017-07-01T00:37:28.475Z,10.5
2017-07-01T00:38:47.151Z,10.5
2017-07-01T00:40:05.844Z,10.6
2017-07-01T00:41:24.564Z,10.6
2017-07-01T00:42:43.285Z,10.6
2017-07-01T00:44:01.965Z,10.6
2017-07-01T00:45:20.640Z,10.5
2017-07-01T00:46:39.337Z,10.5
2017-07-01T00:47:58.009Z,10.7
2017-07-01T00:49:16.738Z,10.7
2017-07-01T00:50:35.432Z,10.6
2017-07-01T00:51:54.127Z,10.6
2017-07-01T00:53:12.801Z,10.7
2017-07-01T00:54:31.519Z,10.9
2017-07-01T00:55:50.219Z,11
2017-07-01T00:57:08.937Z,10.9
2017-07-01T00:58:27.605Z,10.9
2017-07-01T00:59:46.276Z,10.9
2017-07-01T01:01:04.961Z,10.9
2017-07-01T01:02:23.696Z,10.8
2017-07-01T01:03:42.430Z,10.9
2017-07-01T01:05:01.112Z,11
2017-07-01T01:06:19.807Z,11.1
2017-07-01T01:07:38.491Z,11.1
2017-07-01T01:08:57.215Z,11.2
2017-07-01T01:10:15.885Z,11.3
2017-07-01T01:11:34.578Z,11.3
2017-07-01T01:12:53.301Z,11.2
2017-07-01T01:14:11.966Z,11.2
2017-07-01T01:15:30.689Z,11.4
2017-07-01T01:16:49.425Z,11.5
2017-07-01T01:18:08.143Z,11.5
2017-07-01T01:19:26.809Z,11.6
2017-07-01T01:20:45.502Z,11.7
2017-07-01T01:22:04.231Z,11.7
2017-07-01T01:23:22.913Z,11.8
2017-07-01T01:24:41.587Z,11.8
2017-07-01T01:26:00.315Z,11.8
2017-07-01T01:27:19.028Z,11.9
2017-07-01T01:28:37.701Z,12
2017-07-01T01:29:56.380Z,12.1
2017-07-01T01:31:15.089Z,12.2
2017-07-01T01:32:33.805Z,12.3
2017-07-01T01:33:52.546Z,12.3
2017-07-01T01:35:11.233Z,12.3
2017-07-01T01:36:29.956Z,12.3
2017-07-01T01:37:48.642Z,12.2
2017-07-01T01:39:07.386Z,12.2
2017-07-01T01:40:26.051Z,12.2
2017-07-01T01:41:44.725Z,12.3
2017-07-01T01:43:03.428Z,12.3
2017-07-01T01:44:22.095Z,12.3
2017-07-01T01:45:40.762Z,12.3
2017-07-01T01:46:59.483Z,12.4
2017-07-01T01:48:18.166Z,12.4
2017-07-01T01:49:36.856Z,12.5
2017-07-01T01:50:55.571Z,12.5
2017-07-01T01:52:14.287Z,12.6
2017-07-01T01:53:33.012Z,12.6
2017-07-01T01:54:51.684Z,12.6
2017-07-01T01:56:10.365Z,12.6
2017-07-01T01:57:29.118Z,12.6
2017-07-01T01:58:47.789Z,12.6
2017-07-01T02:00:06.463Z,12.6
2017-07-01T02:01:25.152Z,12.5
2017-07-01T02:02:43.847Z,12.5
2017-07-01T02:04:02.577Z,12.5
2017-07-01T02:05:21.311Z,12.5
2017-07-01T02:06:40.037Z,12.5
2017-07-01T02:07:58.710Z,12.5
2017-07-01T02:09:17.438Z,12.5
2017-07-01T02:10:36.105Z,12.4
2017-07-01T02:11:54.771Z,12.4
2017-07-01T02:13:13.445Z,12.4
2017-07-01T02:14:32.129Z,12.4
2017-07-01T02:15:50.797Z,12.4
2017-07-01T02:17:09.475Z,12.4
2017-07-01T02:18:28.143Z,12.4
2017-07-01T02:19:46.892Z,12.5
2017-07-01T02:21:05.586Z,12.5
2017-07-01T02:22:24.259Z,12.6
2017-07-01T02:23:42.929Z,12.6
2017-07-01T02:25:01.603Z,12.6
2017-07-01T02:26:20.322Z,12.6
2017-07-01T02:27:39.016Z,12.6
2017-07-01T02:28:57.686Z,12.6
2017-07-01T02:30:16.380Z,12.6
2017-07-01T02:31:35.099Z,12.6
2017-07-01T02:32:53.792Z,12.6
2017-07-01T02:34:12.458Z,12.6
2017-07-01T02:35:31.171Z,12.6
2017-07-01T02:36:49.854Z,12.6
2017-07-01T02:38:08.560Z,12.6
2017-07-01T02:39:27.227Z,12.6
2017-07-01T02:40:45.921Z,12.6
2017-07-01T02:42:04.596Z,12.6
2017-07-01T02:43:23.270Z,12.6
2017-07-01T02:44:41.979Z,12.7
2017-07-01T02:46:00.668Z,12.6
2017-07-01T02:47:19.344Z,12.6
2017-07-01T02:48:38.064Z,12.7
2017-07-01T02:49:56.744Z,12.7
2017-07-01T02:51:15.422Z,12.7
2017-07-01T02:52:34.185Z,12.7
2017-07-01T02:53:52.862Z,12.7
2017-07-01T02:55:11.565Z,12.7
2017-07-01T02:56:30.293Z,12.8
2017-07-01T02:57:49.002Z,12.8
2017-07-01T02:59:07.666Z,12.8
2017-07-01T03:00:26.361Z,12.8
2017-07-01T03:01:45.038Z,12.8
2017-07-01T03:03:03.711Z,12.8
2017-07-01T03:04:22.415Z,12.8
2017-07-01T03:05:41.094Z,12.8
2017-07-01T03:06:59.786Z,12.8
2017-07-01T03:08:18.478Z,12.8
2017-07-01T03:09:37.154Z,12.8
2017-07-01T03:10:55.818Z,12.8
2017-07-01T03:12:14.542Z,12.8
2017-07-01T03:13:33.216Z,12.8
2017-07-01T03:14:51.944Z,12.8
2017-07-01T03:16:10.619Z,12.8
2017-07-01T03:17:29.366Z,12.8
2017-07-01T03:18:48.034Z,12.8
2017-07-01T03:20:06.704Z,12.9
2017-07-01T03:21:25.378Z,12.9
2017-07-01T03:22:44.090Z,12.9
2017-07-01T03:24:02.767Z,12.9
2017-07-01T03:25:21.445Z,12.9
2017-07-01T03:26:40.131Z,12.9
2017-07-01T03:27:58.834Z,12.9
2017-07-01T03:29:17.558Z,12.9
2017-07-01T03:30:36.269Z,12.8
2017-07-01T03:31:55.026Z,12.8
2017-07-01T03:33:13.786Z,12.8
2017-07-01T03:34:32.452Z,12.7
2017-07-01T03:35:51.157Z,12.6
2017-07-01T03:37:09.827Z,12.5
2017-07-01T03:38:28.522Z,12.5
2017-07-01T03:39:47.240Z,12.5
2017-07-01T03:41:05.907Z,12.5
2017-07-01T03:42:24.608Z,12.5
2017-07-01T03:43:43.310Z,12.5
2017-07-01T03:45:02.030Z,12.5
2017-07-01T03:46:20.701Z,12.6
2017-07-01T03:47:39.403Z,12.6
2017-07-01T03:48:58.086Z,12.6
2017-07-01T03:50:16.811Z,12.7
2017-07-01T03:51:35.481Z,12.7
2017-07-01T03:52:54.164Z,12.7
2017-07-01T03:54:12.835Z,12.8
2017-07-01T03:55:31.582Z,12.8
2017-07-01T03:56:50.255Z,12.9
2017-07-01T03:58:08.960Z,12.9
2017-07-01T03:59:27.641Z,13
2017-07-01T04:00:46.345Z,13
2017-07-01T04:02:05.017Z,13.1
2017-07-01T04:03:23.679Z,13.2
2017-07-01T04:04:42.433Z,13.2
2017-07-01T04:06:01.116Z,13.3
2017-07-01T04:07:19.783Z,13.3
2017-07-01T04:08:38.454Z,13.4
2017-07-01T04:09:57.174Z,13.4
2017-07-01T04:11:15.916Z,13.5
2017-07-01T04:12:34.590Z,13.5
2017-07-01T04:13:53.307Z,13.5
2017-07-01T04:15:11.989Z,13.5
2017-07-01T04:16:30.656Z,13.6
2017-07-01T04:17:49.373Z,13.6
2017-07-01T04:19:08.060Z,13.7
2017-07-01T04:20:26.761Z,13.7
2017-07-01T04:21:45.431Z,13.8
2017-07-01T04:23:04.129Z,13.8
2017-07-01T04:24:22.819Z,13.9
2017-07-01T04:25:41.511Z,13.9
2017-07-01T04:27:00.240Z,14
2017-07-01T04:28:18.939Z,14
2017-07-01T04:29:37.630Z,14
2017-07-01T04:30:56.362Z,14
2017-07-01T04:32:15.031Z,14.1
2017-07-01T04:33:33.707Z,14.1
2017-07-01T04:34:52.408Z,14.1
2017-07-01T04:36:11.087Z,14.1
2017-07-01T04:37:29.764Z,14.1
2017-07-01T04:38:48.433Z,14.2
2017-07-01T04:40:07.101Z,14.2
2017-07-01T04:41:25.785Z,14.2
2017-07-01T04:42:44.465Z,14.3
2017-07-01T04:44:03.135Z,14.3
2017-07-01T04:45:21.859Z,14.4
2017-07-01T04:46:40.589Z,14.4
2017-07-01T04:47:59.272Z,14.4
2017-07-01T04:49:17.984Z,14.4
2017-07-01T04:50:36.655Z,14.5
2017-07-01T04:51:55.392Z,14.5
2017-07-01T04:53:14.096Z,14.6
2017-07-01T04:54:32.865Z,14.6
2017-07-01T04:55:51.571Z,14.6
2017-07-01T04:57:10.264Z,14.7
2017-07-01T04:58:28.990Z,14.8
2017-07-01T04:59:47.718Z,14.7
2017-07-01T05:01:06.392Z,14.8
2017-07-01T05:02:25.085Z,14.9
2017-07-01T05:03:43.833Z,14.9
2017-07-01T05:05:02.557Z,15
2017-07-01T05:06:21.241Z,15
2017-07-01T05:07:39.936Z,15.1
2017-07-01T05:08:58.604Z,15.1
2017-07-01T05:10:17.325Z,15.1
2017-07-01T05:11:35.994Z,15.2
2017-07-01T05:12:54.682Z,15.1
2017-07-01T05:14:13.404Z,15.2
2017-07-01T05:15:32.104Z,15.3
2017-07-01T05:16:50.782Z,15.4
2017-07-01T05:18:09.529Z,15.4
2017-07-01T05:19:28.199Z,15.6
2017-07-01T05:20:46.867Z,15.6
2017-07-01T05:22:05.571Z,15.7
2017-07-01T05:23:24.244Z,15.6
2017-07-01T05:24:42.972Z,15.6
2017-07-01T05:26:01.669Z,15.6
2017-07-01T05:27:20.335Z,15.7
2017-07-01T05:28:39.044Z,15.9
2017-07-01T05:29:57.714Z,16
2017-07-01T05:31:16.384Z,16.1
2017-07-01T05:32:35.047Z,16.1
2017-07-01T05:33:53.805Z,16
2017-07-01T05:35:12.495Z,16.1
2017-07-01T05:36:31.165Z,16.2
2017-07-01T05:37:49.845Z,16.3
2017-07-01T05:39:08.583Z,16.4
2017-07-01T05:40:27.306Z,16.3
2017-07-01T05:41:46.019Z,16.4
2017-07-01T05:43:04.691Z,16.5
2017-07-01T05:44:23.366Z,16.6
2017-07-01T05:45:42.120Z,16.5
2017-07-01T05:47:00.796Z,16.5
2017-07-01T05:48:19.470Z,16.4
2017-07-01T05:49:38.217Z,16.4
2017-07-01T05:50:56.897Z,16.5
2017-07-01T05:52:15.598Z,16.7
2017-07-01T05:53:34.268Z,16.7
2017-07-01T05:54:52.951Z,16.6
2017-07-01T05:56:11.622Z,16.7
2017-07-01T05:57:30.327Z,16.7
2017-07-01T05:58:49.042Z,16.8
2017-07-01T06:00:07.733Z,16.6
2017-07-01T06:01:26.420Z,16.6
2017-07-01T06:02:45.108Z,16.7
2017-07-01T06:04:03.787Z,16.7
2017-07-01T06:05:22.475Z,16.8
2017-07-01T06:06:41.178Z,16.6
2017-07-01T06:07:59.840Z,16.4
2017-07-01T06:09:18.564Z,16.5
2017-07-01T06:10:37.283Z,16.6
2017-07-01T06:11:55.996Z,16.7
2017-07-01T06:13:14.701Z,16.7
2017-07-01T06:14:33.422Z,16.8
2017-07-01T06:15:52.113Z,16.9
2017-07-01T06:17:10.791Z,17
2017-07-01T06:18:29.459Z,17
2017-07-01T06:19:48.181Z,16.9
2017-07-01T06:21:06.874Z,16.8
2017-07-01T06:22:25.573Z,16.8
2017-07-01T06:23:44.246Z,16.7
2017-07-01T06:25:02.851Z,16.7
2017-07-01T06:26:21.566Z,16.6
2017-07-01T06:27:40.238Z,16.5
2017-07-01T06:28:58.934Z,16.4
2017-07-01T06:30:17.605Z,16.6
2017-07-01T06:31:36.296Z,16.8
2017-07-01T06:32:55.022Z,17
2017-07-01T06:34:13.698Z,16.9
2017-07-01T06:35:32.404Z,16.9
2017-07-01T06:36:51.150Z,16.9
2017-07-01T06:38:09.831Z,16.9
2017-07-01T06:39:28.500Z,16.8
2017-07-01T06:40:47.171Z,16.7
2017-07-01T06:42:05.849Z,16.9
2017-07-01T06:43:24.577Z,17
2017-07-01T06:44:43.251Z,17
2017-07-01T06:46:01.919Z,17
2017-07-01T06:47:20.640Z,16.8
2017-07-01T06:48:39.320Z,16.7
2017-07-01T06:49:58.018Z,16.7
2017-07-01T06:51:16.743Z,16.7
2017-07-01T06:52:35.443Z,16.9
2017-07-01T06:53:54.134Z,17.1
2017-07-01T06:55:12.807Z,17.1
2017-07-01T06:56:31.480Z,16.9
2017-07-01T06:57:50.180Z,17
2017-07-01T06:59:08.876Z,16.8
2017-07-01T07:00:27.572Z,16.7
2017-07-01T07:01:46.248Z,16.7
2017-07-01T07:03:04.936Z,16.8
2017-07-01T07:04:23.625Z,16.9
2017-07-01T07:05:42.301Z,16.8
2017-07-01T07:07:00.976Z,16.8
2017-07-01T07:08:19.677Z,16.8
2017-07-01T07:09:38.350Z,16.8
2017-07-01T07:10:57.077Z,16.8
2017-07-01T07:12:15.800Z,16.8
2017-07-01T07:13:34.477Z,16.9
2017-07-01T07:14:53.143Z,17.2
2017-07-01T07:16:11.814Z,17.4
2017-07-01T07:17:30.487Z,17.6
2017-07-01T07:18:49.202Z,17.8
2017-07-01T07:20:07.893Z,18
2017-07-01T07:21:26.624Z,18.1
2017-07-01T07:22:45.324Z,17.9
2017-07-01T07:24:04.038Z,17.7
2017-07-01T07:25:22.713Z,17.4
2017-07-01T07:26:41.380Z,17.3
2017-07-01T07:28:00.080Z,17.2
2017-07-01T07:29:18.787Z,17.1
2017-07-01T07:30:37.466Z,17.1
2017-07-01T07:31:56.188Z,17.4
2017-07-01T07:33:14.866Z,17.6
2017-07-01T07:34:33.608Z,17.8
2017-07-01T07:35:52.345Z,18
2017-07-01T07:37:11.029Z,17.9
2017-07-01T07:38:29.699Z,17.6
2017-07-01T07:39:48.392Z,17.3
2017-07-01T07:41:07.058Z,16.9
2017-07-01T07:42:25.773Z,16.6
2017-07-01T07:43:44.499Z,16.4
2017-07-01T07:45:03.185Z,16.3
2017-07-01T07:46:21.860Z,16.2
2017-07-01T07:47:40.581Z,16.3
2017-07-01T07:48:59.274Z,16.3
2017-07-01T07:50:17.980Z,16.5
2017-07-01T07:51:36.654Z,16.6
2017-07-01T07:52:55.365Z,16.9
2017-07-01T07:54:14.058Z,17.1
2017-07-01T07:55:32.745Z,17.2
2017-07-01T07:56:51.413Z,17.3
2017-07-01T07:58:10.078Z,17.5
2017-07-01T07:59:28.769Z,17.6
2017-07-01T08:00:47.490Z,17.7
2017-07-01T08:02:06.158Z,17.9
2017-07-01T08:03:24.834Z,18.2
2017-07-01T08:04:43.560Z,18.4
2017-07-01T08:06:02.248Z,18.4
2017-07-01T08:07:20.934Z,18.5
2017-07-01T08:08:39.665Z,18.7
2017-07-01T08:09:58.342Z,19.1
2017-07-01T08:11:17.074Z,19.5
2017-07-01T08:12:35.741Z,20.1
2017-07-01T08:13:54.418Z,20.5
2017-07-01T08:15:13.086Z,20.9
2017-07-01T08:16:31.775Z,20.9
2017-07-01T08:17:50.486Z,20.7
2017-07-01T08:19:09.167Z,20.5
2017-07-01T08:20:27.836Z,20.2
2017-07-01T08:21:46.572Z,19.6
2017-07-01T08:23:05.243Z,19.2
2017-07-01T08:24:23.965Z,18.5
2017-07-01T08:25:42.633Z,18
2017-07-01T08:27:01.330Z,17.5
2017-07-01T08:28:19.997Z,17.1
2017-07-01T08:29:38.719Z,16.9
2017-07-01T08:30:57.419Z,16.7
2017-07-01T08:32:16.105Z,16.8
2017-07-01T08:33:34.778Z,17
2017-07-01T08:34:53.442Z,17.2
2017-07-01T08:36:12.153Z,17.6
2017-07-01T08:37:30.843Z,18
2017-07-01T08:38:49.583Z,18.3
2017-07-01T08:40:08.258Z,18.2
2017-07-01T08:41:26.973Z,18.1
2017-07-01T08:42:45.664Z,18.1
2017-07-01T08:44:04.377Z,17.9
2017-07-01T08:45:23.038Z,18.1
2017-07-01T08:46:41.704Z,18.4
2017-07-01T08:48:00.447Z,18.7
2017-07-01T08:49:19.180Z,19
2017-07-01T08:50:37.848Z,19.3
2017-07-01T08:51:56.561Z,19.2
2017-07-01T08:53:15.252Z,19.2
2017-07-01T08:54:34.016Z,19.3
2017-07-01T08:55:52.707Z,19.3
2017-07-01T08:57:11.381Z,19
2017-07-01T08:58:30.073Z,18.7
2017-07-01T08:59:48.750Z,18.4
2017-07-01T09:01:07.486Z,18.5
2017-07-01T09:02:26.211Z,18.5
2017-07-01T09:03:44.903Z,18.7
2017-07-01T09:05:03.622Z,19
2017-07-01T09:06:22.348Z,19.5
2017-07-01T09:07:41.021Z,19.8
2017-07-01T09:08:59.741Z,20.2
2017-07-01T09:10:18.428Z,20.5
2017-07-01T09:11:37.095Z,20.6
2017-07-01T09:12:55.775Z,20.4
2017-07-01T09:14:14.461Z,20.4
2017-07-01T09:15:33.134Z,19.9
2017-07-01T09:16:51.808Z,19.7
2017-07-01T09:18:10.527Z,19.8
2017-07-01T09:19:29.225Z,19.9
2017-07-01T09:20:47.888Z,20.1
2017-07-01T09:22:06.564Z,20.4
2017-07-01T09:23:25.290Z,20.7
2017-07-01T09:24:44.010Z,20.7
2017-07-01T09:26:02.701Z,20.6
2017-07-01T09:27:21.434Z,20.7
2017-07-01T09:28:40.127Z,20.9
2017-07-01T09:29:58.818Z,21.1
2017-07-01T09:31:17.481Z,21.4
2017-07-01T09:32:36.178Z,21.3
2017-07-01T09:33:54.858Z,21.5
2017-07-01T09:35:13.582Z,21.7
2017-07-01T09:36:32.314Z,22.1
2017-07-01T09:37:51.041Z,22.5
2017-07-01T09:39:09.742Z,22.7
2017-07-01T09:40:28.417Z,22.6
2017-07-01T09:41:47.105Z,22.4
2017-07-01T09:43:05.776Z,22.2
2017-07-01T09:44:24.454Z,21.8
2017-07-01T09:45:43.165Z,21.8
2017-07-01T09:47:01.851Z,22
2017-07-01T09:48:20.566Z,21.6
2017-07-01T09:49:39.233Z,21.7
2017-07-01T09:50:57.913Z,21.6
2017-07-01T09:52:16.593Z,21.5
2017-07-01T09:53:35.323Z,21.7
2017-07-01T09:54:54.028Z,22.1
2017-07-01T09:56:12.771Z,22.4
2017-07-01T09:57:31.492Z,22.9
2017-07-01T09:58:50.163Z,22.9
2017-07-01T10:00:08.858Z,22.5
2017-07-01T10:01:27.577Z,21.9
2017-07-01T10:02:46.289Z,21.6
2017-07-01T10:04:04.984Z,21.3
2017-07-01T10:05:23.673Z,21
2017-07-01T10:06:42.422Z,21
2017-07-01T10:08:01.145Z,21
2017-07-01T10:09:19.868Z,21.2
2017-07-01T10:10:38.563Z,21
2017-07-01T10:11:57.244Z,21.1
2017-07-01T10:13:15.938Z,20.8
2017-07-01T10:14:34.605Z,20.5
2017-07-01T10:15:53.304Z,20.3
2017-07-01T10:17:11.978Z,20.1
2017-07-01T10:18:30.660Z,20.1
2017-07-01T10:19:49.373Z,19.8
2017-07-01T10:21:08.044Z,19.7
2017-07-01T10:22:26.726Z,19.7
2017-07-01T10:23:45.392Z,19.9
2017-07-01T10:25:04.089Z,19.8
2017-07-01T10:26:22.757Z,19.7
2017-07-01T10:27:41.436Z,20.1
2017-07-01T10:29:00.123Z,20.7
2017-07-01T10:30:18.810Z,21.2
2017-07-01T10:31:37.525Z,21.1
2017-07-01T10:32:56.265Z,21
2017-07-01T10:34:14.941Z,21.4
2017-07-01T10:35:33.612Z,21.3
2017-07-01T10:36:52.342Z,21.5
2017-07-01T10:38:11.034Z,21.5
2017-07-01T10:39:29.707Z,21.1
2017-07-01T10:40:48.385Z,21
2017-07-01T10:42:07.093Z,20.9
2017-07-01T10:43:25.793Z,21.3
2017-07-01T10:44:44.535Z,21.7
2017-07-01T10:46:03.228Z,21.9
2017-07-01T10:47:21.903Z,22.3
2017-07-01T10:48:40.620Z,22.1
2017-07-01T10:49:59.315Z,22.4
2017-07-01T10:51:17.986Z,22.3
2017-07-01T10:52:36.656Z,22.2
2017-07-01T10:53:55.391Z,22
2017-07-01T10:55:14.104Z,21.9
2017-07-01T10:56:32.777Z,22.3
2017-07-01T10:57:51.486Z,22.8
2017-07-01T10:59:10.185Z,23.1
2017-07-01T11:00:28.891Z,23.3
2017-07-01T11:01:47.561Z,23.1
2017-07-01T11:03:06.240Z,23
2017-07-01T11:04:24.935Z,22.5
2017-07-01T11:05:43.656Z,22.4
2017-07-01T11:07:02.406Z,21.9
2017-07-01T11:08:21.084Z,21.7
2017-07-01T11:09:39.819Z,22.1
2017-07-01T11:10:58.494Z,22.6
2017-07-01T11:12:17.195Z,23
2017-07-01T11:13:35.865Z,22.7
2017-07-01T11:14:54.584Z,22.3
2017-07-01T11:16:13.321Z,22.1
2017-07-01T11:17:31.997Z,21.5
2017-07-01T11:18:50.719Z,20.9
2017-07-01T11:20:09.403Z,20.4
2017-07-01T11:21:28.080Z,19.5
2017-07-01T11:22:46.798Z,18.9
2017-07-01T11:24:05.495Z,19
2017-07-01T11:25:24.194Z,19.4
2017-07-01T11:26:42.863Z,19.5
2017-07-01T11:28:01.569Z,19.3
2017-07-01T11:29:20.238Z,19.1
2017-07-01T11:30:39.012Z,18.9
2017-07-01T11:31:57.691Z,18.8
2017-07-01T11:33:16.358Z,18.6
2017-07-01T11:34:35.034Z,19
2017-07-01T11:35:53.779Z,19.7
2017-07-01T11:37:12.450Z,20.2
2017-07-01T11:38:31.147Z,20.7
2017-07-01T11:39:49.813Z,21
2017-07-01T11:41:08.553Z,21.2
2017-07-01T11:42:27.269Z,21.4
2017-07-01T11:43:45.940Z,21.6
2017-07-01T11:45:04.619Z,21.8
2017-07-01T11:46:23.301Z,22
2017-07-01T11:47:41.995Z,22.5
2017-07-01T11:49:00.694Z,23.1
2017-07-01T11:50:19.398Z,23.6
2017-07-01T11:51:38.078Z,23.9
2017-07-01T11:52:56.790Z,24.2
2017-07-01T11:54:15.460Z,23.7
2017-07-01T11:55:34.151Z,23.5
2017-07-01T11:56:52.887Z,23.9
2017-07-01T11:58:11.565Z,24.4
2017-07-01T11:59:30.292Z,24.8
2017-07-01T12:00:48.999Z,27.4
2017-07-01T12:02:07.680Z,30.9
2017-07-01T12:03:26.364Z,30.2
2017-07-01T12:04:45.038Z,30.6
2017-07-01T12:06:03.760Z,34.4
2017-07-01T12:07:22.457Z,34.9
2017-07-01T12:08:41.135Z,35.1
2017-07-01T12:09:59.809Z,35.2
2017-07-01T12:11:18.479Z,35.4
2017-07-01T12:12:37.154Z,35.5
2017-07-01T12:13:55.828Z,35.4
2017-07-01T12:15:14.502Z,35.2
2017-07-01T12:16:33.197Z,34.7
2017-07-01T12:17:51.916Z,34.4
2017-07-01T12:19:10.597Z,33.6
2017-07-01T12:20:29.310Z,32.1
2017-07-01T12:21:48.038Z,31
2017-07-01T12:23:06.746Z,29.3
2017-07-01T12:24:25.441Z,27.9
2017-07-01T12:25:44.145Z,26.4
2017-07-01T12:27:02.814Z,25.2
2017-07-01T12:28:21.505Z,24.2
2017-07-01T12:29:40.202Z,23.9
2017-07-01T12:30:58.963Z,25.5
2017-07-01T12:32:17.636Z,29.2
2017-07-01T12:33:36.351Z,29.2
2017-07-01T12:34:55.049Z,33.3
2017-07-01T12:36:13.729Z,34.4
2017-07-01T12:37:32.477Z,34.6
2017-07-01T12:38:51.162Z,34.3
2017-07-01T12:40:09.839Z,31.7
2017-07-01T12:41:28.558Z,29.9
2017-07-01T12:42:47.249Z,28
2017-07-01T12:44:05.973Z,27
2017-07-01T12:45:24.645Z,26
2017-07-01T12:46:43.358Z,24.8
2017-07-01T12:48:02.029Z,24.7
2017-07-01T12:49:20.703Z,26.4
2017-07-01T12:50:39.413Z,31.8
2017-07-01T12:51:58.076Z,31.3
2017-07-01T12:53:16.766Z,29.7
2017-07-01T12:54:35.454Z,28
2017-07-01T12:55:54.170Z,26.1
2017-07-01T12:57:12.866Z,24.4
2017-07-01T12:58:31.567Z,23.5
2017-07-01T12:59:50.255Z,22.8
2017-07-01T13:01:08.957Z,23.2
2017-07-01T13:02:27.632Z,25.8
2017-07-01T13:03:46.331Z,31
2017-07-01T13:05:05.018Z,34.6
2017-07-01T13:06:23.709Z,34.5
2017-07-01T13:07:42.409Z,33.9
2017-07-01T13:09:01.086Z,32.6
2017-07-01T13:10:19.776Z,34.2
2017-07-01T13:11:38.454Z,34.5
2017-07-01T13:12:57.170Z,34.6
2017-07-01T13:14:15.848Z,34.4
2017-07-01T13:15:34.587Z,33.5
2017-07-01T13:16:53.315Z,31.2
2017-07-01T13:18:11.997Z,28.2
2017-07-01T13:19:30.668Z,25.9
2017-07-01T13:20:49.365Z,24.4
2017-07-01T13:22:08.062Z,23.4
2017-07-01T13:23:26.734Z,22.6
2017-07-01T13:24:45.447Z,22.1
2017-07-01T13:26:04.156Z,21.7
2017-07-01T13:27:22.826Z,21.4
2017-07-01T13:28:41.500Z,21.2
2017-07-01T13:30:00.172Z,21.2
2017-07-01T13:31:18.866Z,21
2017-07-01T13:32:37.567Z,20.9
2017-07-01T13:33:56.257Z,20.8
2017-07-01T13:35:14.987Z,20.5
2017-07-01T13:36:33.685Z,20.3
2017-07-01T13:37:52.415Z,20.2
2017-07-01T13:39:11.091Z,20.1
2017-07-01T13:40:29.789Z,19.9
2017-07-01T13:41:48.477Z,19.9
2017-07-01T13:43:07.150Z,19.8
2017-07-01T13:44:25.819Z,19.8
2017-07-01T13:45:44.543Z,19.8
2017-07-01T13:47:03.238Z,19.7
2017-07-01T13:48:21.933Z,19.6
2017-07-01T13:49:40.608Z,19.3
2017-07-01T13:50:59.282Z,19.1
2017-07-01T13:52:18.007Z,18.7
2017-07-01T13:53:36.685Z,18.4
2017-07-01T13:54:55.412Z,18.3
2017-07-01T13:56:14.117Z,18.3
2017-07-01T13:57:32.842Z,18.5
2017-07-01T13:58:51.563Z,18.6
2017-07-01T14:00:10.288Z,18.5
2017-07-01T14:01:28.997Z,18.4
2017-07-01T14:02:47.741Z,18.3
2017-07-01T14:04:06.412Z,18.3
2017-07-01T14:05:25.084Z,18.1
2017-07-01T14:06:43.755Z,18
2017-07-01T14:08:02.460Z,18
2017-07-01T14:09:21.191Z,18
2017-07-01T14:10:39.857Z,18
2017-07-01T14:11:58.562Z,18
2017-07-01T14:13:17.256Z,18.1
2017-07-01T14:14:35.921Z,18.1
2017-07-01T14:15:54.618Z,18
2017-07-01T14:17:13.309Z,18.1
2017-07-01T14:18:32.015Z,18.2
2017-07-01T14:19:50.686Z,18.4
2017-07-01T14:21:09.369Z,18.9
2017-07-01T14:22:28.070Z,19
2017-07-01T14:23:46.756Z,19
2017-07-01T14:25:05.448Z,19
2017-07-01T14:26:24.140Z,18.8
2017-07-01T14:27:42.809Z,18.5
2017-07-01T14:29:01.521Z,18.4
2017-07-01T14:30:20.244Z,18.7
2017-07-01T14:31:38.942Z,18.7
2017-07-01T14:32:57.608Z,19.2
2017-07-01T14:34:16.289Z,20
2017-07-01T14:35:34.963Z,20.5
2017-07-01T14:36:53.635Z,20.9
2017-07-01T14:38:12.361Z,21.3
2017-07-01T14:39:31.077Z,21.7
2017-07-01T14:40:49.819Z,21.2
2017-07-01T14:42:08.544Z,20.7
2017-07-01T14:43:27.215Z,20.5
2017-07-01T14:44:45.947Z,20.4
2017-07-01T14:46:04.668Z,20.3
2017-07-01T14:47:23.345Z,20.2
2017-07-01T14:48:42.016Z,20.1
2017-07-01T14:50:00.704Z,19.8
2017-07-01T14:51:19.381Z,19.7
2017-07-01T14:52:38.058Z,19.7
2017-07-01T14:53:56.771Z,19.7
2017-07-01T14:55:15.456Z,19.8
2017-07-01T14:56:34.152Z,19.9
2017-07-01T14:57:52.857Z,20
2017-07-01T14:59:11.561Z,19.9
2017-07-01T15:00:30.246Z,19.9
2017-07-01T15:01:48.950Z,20.2
2017-07-01T15:03:07.616Z,20.4
2017-07-01T15:04:26.306Z,20.3
2017-07-01T15:05:45.053Z,19.6
2017-07-01T15:07:03.753Z,18.8
2017-07-01T15:08:22.437Z,18.2
2017-07-01T15:09:41.113Z,17.8
2017-07-01T15:10:59.792Z,17.7
2017-07-01T15:12:18.476Z,17.7
2017-07-01T15:13:37.145Z,17.7
2017-07-01T15:14:55.878Z,17.9
2017-07-01T15:16:14.589Z,18.3
2017-07-01T15:17:33.306Z,18.5
2017-07-01T15:18:51.977Z,18.9
2017-07-01T15:20:10.644Z,19.1
2017-07-01T15:21:29.375Z,19.4
2017-07-01T15:22:48.057Z,19.4
2017-07-01T15:24:06.724Z,19.6
2017-07-01T15:25:25.428Z,19.5
2017-07-01T15:26:44.157Z,19.4
2017-07-01T15:28:02.879Z,19.3
2017-07-01T15:29:21.588Z,19.3
2017-07-01T15:30:40.326Z,19.3
2017-07-01T15:31:59.063Z,19.4
2017-07-01T15:33:17.730Z,19.4
2017-07-01T15:34:36.430Z,19.5
2017-07-01T15:35:55.142Z,19.6
2017-07-01T15:37:13.845Z,19.8
2017-07-01T15:38:32.564Z,20
2017-07-01T15:39:51.286Z,19.9
2017-07-01T15:41:09.955Z,19.8
2017-07-01T15:42:28.644Z,19.8
2017-07-01T15:43:47.397Z,19.8
2017-07-01T15:45:06.065Z,19.9
2017-07-01T15:46:24.743Z,20.3
2017-07-01T15:47:43.435Z,20.3
2017-07-01T15:49:02.143Z,20.2
2017-07-01T15:50:20.857Z,20.2
2017-07-01T15:51:39.585Z,20.3
2017-07-01T15:52:58.275Z,20.3
2017-07-01T15:54:16.992Z,20.3
2017-07-01T15:55:35.662Z,20.4
2017-07-01T15:56:54.366Z,20.1
2017-07-01T15:58:13.040Z,19.9
2017-07-01T15:59:31.732Z,19.6
2017-07-01T16:00:50.467Z,19.3
2017-07-01T16:02:09.154Z,19.1
2017-07-01T16:03:27.849Z,19.2
2017-07-01T16:04:46.567Z,19
2017-07-01T16:06:05.243Z,18.8
2017-07-01T16:07:23.990Z,18.6
2017-07-01T16:08:42.659Z,18.4
2017-07-01T16:10:01.339Z,18.1
2017-07-01T16:11:20.059Z,18.1
2017-07-01T16:12:38.747Z,17.8
2017-07-01T16:13:57.510Z,17.7
2017-07-01T16:15:16.195Z,17.6
2017-07-01T16:16:34.872Z,17.7
2017-07-01T16:17:53.571Z,17.6
2017-07-01T16:19:12.254Z,17.5
2017-07-01T16:20:30.928Z,17.4
2017-07-01T16:21:49.640Z,17.3
2017-07-01T16:23:08.333Z,17.1
2017-07-01T16:24:27.020Z,17
2017-07-01T16:25:45.737Z,16.9
2017-07-01T16:27:04.408Z,16.8
2017-07-01T16:28:23.082Z,16.8
2017-07-01T16:29:41.813Z,16.8
2017-07-01T16:31:00.502Z,16.8
2017-07-01T16:32:19.231Z,16.7
2017-07-01T16:33:37.956Z,16.6
2017-07-01T16:34:56.630Z,16.6
2017-07-01T16:36:15.355Z,16.7
2017-07-01T16:37:34.062Z,16.9
2017-07-01T16:38:52.766Z,16.9
2017-07-01T16:40:11.459Z,16.9
2017-07-01T16:41:30.137Z,16.9
2017-07-01T16:42:48.859Z,16.8
2017-07-01T16:44:07.563Z,16.5
2017-07-01T16:45:26.299Z,16.5
2017-07-01T16:46:44.982Z,16.4
2017-07-01T16:48:03.657Z,16.5
2017-07-01T16:49:22.394Z,16.6
2017-07-01T16:50:41.116Z,16.5
2017-07-01T16:51:59.823Z,16.4
2017-07-01T16:53:18.501Z,16.3
2017-07-01T16:54:37.172Z,16.4
2017-07-01T16:55:55.879Z,16.3
2017-07-01T16:57:14.601Z,16.2
2017-07-01T16:58:33.312Z,16.1
2017-07-01T16:59:51.990Z,16
2017-07-01T17:01:10.690Z,16
2017-07-01T17:02:29.384Z,15.9
2017-07-01T17:03:48.062Z,15.8
2017-07-01T17:05:06.746Z,15.7
2017-07-01T17:06:25.432Z,15.5
2017-07-01T17:07:44.132Z,15.5
2017-07-01T17:09:02.811Z,15.5
2017-07-01T17:10:21.489Z,15.5
2017-07-01T17:11:40.181Z,15.5
2017-07-01T17:12:58.938Z,15.5
2017-07-01T17:14:17.663Z,15.5
2017-07-01T17:15:36.387Z,15.5
2017-07-01T17:16:55.077Z,15.4
2017-07-01T17:18:13.802Z,15.3
2017-07-01T17:19:32.477Z,15.2
2017-07-01T17:20:51.149Z,15.2
2017-07-01T17:22:09.831Z,15.2
2017-07-01T17:23:28.502Z,15.3
2017-07-01T17:24:47.175Z,15.3
2017-07-01T17:26:05.871Z,15.4
2017-07-01T17:27:24.613Z,15.4
2017-07-01T17:28:43.288Z,15.4
2017-07-01T17:30:01.972Z,15.6
2017-07-01T17:31:20.679Z,15.6
2017-07-01T17:32:39.380Z,15.7
2017-07-01T17:33:58.059Z,15.6