createdAt,value
2019-06-26T00:01:54.057Z,11.50
2019-06-26T00:04:22.553Z,11.90
2019-06-26T00:06:51.081Z,11.70
2019-06-26T00:09:19.644Z,12.18
2019-06-26T00:11:48.125Z,10.85
2019-06-26T00:14:16.603Z,12.60
2019-06-26T00:16:45.126Z,11.93
2019-06-26T00:19:13.596Z,11.10
2019-06-26T00:21:42.104Z,11.97
2019-06-26T00:24:10.590Z,12.07
2019-06-26T00:26:39.094Z,12.80
2019-06-26T00:29:07.584Z,12.25
2019-06-26T00:31:36.091Z,11.50
2019-06-26T00:34:04.641Z,11.38
2019-06-26T00:36:33.146Z,12.07
2019-06-26T00:39:01.632Z,12.05
2019-06-26T00:41:30.140Z,11.83
2019-06-26T00:43:58.630Z,12.78
2019-06-26T00:46:27.132Z,12.95
2019-06-26T00:48:55.616Z,12.37
2019-06-26T00:51:24.266Z,11.95
2019-06-26T00:53:52.750Z,12.90
2019-06-26T00:56:21.241Z,13.03
2019-06-26T00:58:49.723Z,12.90
2019-06-26T01:01:18.235Z,13.20
2019-06-26T01:03:48.477Z,13.15
2019-06-26T01:06:34.797Z,13.43
2019-06-26T01:09:03.368Z,13.88
2019-06-26T01:11:31.882Z,13.65
2019-06-26T01:14:00.336Z,13.05
2019-06-26T01:16:28.848Z,13.28
2019-06-26T01:18:57.326Z,14.03
2019-06-26T01:21:26.000Z,13.28
2019-06-26T01:23:54.482Z,13.40
2019-06-26T01:26:22.986Z,13.45
2019-06-26T01:28:51.460Z,12.88
2019-06-26T01:31:20.146Z,13.08
2019-06-26T01:33:48.700Z,13.40
2019-06-26T01:36:17.210Z,14.20
2019-06-26T01:38:45.692Z,12.80
2019-06-26T01:41:14.250Z,14.07
2019-06-26T01:43:42.687Z,13.35
2019-06-26T01:46:11.205Z,14.28
2019-06-26T01:48:39.680Z,13.72
2019-06-26T01:51:08.194Z,14.53
2019-06-26T01:53:36.680Z,14.47
2019-06-26T01:56:05.183Z,13.48
2019-06-26T01:58:33.672Z,14.28
2019-06-26T02:01:02.183Z,14.35
2019-06-26T02:03:30.667Z,13.68
2019-06-26T02:05:59.178Z,13.85
2019-06-26T02:08:27.657Z,13.70
2019-06-26T02:10:56.168Z,14.58
2019-06-26T02:13:24.654Z,14.50
2019-06-26T02:15:53.154Z,15.08
2019-06-26T02:18:34.797Z,14.55
2019-06-26T02:21:03.312Z,14.78
2019-06-26T02:23:31.789Z,15.10
2019-06-26T02:26:00.261Z,14.07
2019-06-26T02:28:28.837Z,14.78
2019-06-26T02:30:57.316Z,15.13
2019-06-26T02:33:25.816Z,15.38
2019-06-26T02:35:54.299Z,15.70
2019-06-26T02:38:22.805Z,14.70
2019-06-26T02:40:51.284Z,14.95
2019-06-26T02:43:19.792Z,15.00
2019-06-26T02:45:48.303Z,15.18
2019-06-26T02:48:16.779Z,14.68
2019-06-26T02:50:45.263Z,14.50
2019-06-26T02:53:13.772Z,14.87
2019-06-26T02:55:42.778Z,15.25
2019-06-26T02:58:11.283Z,15.30
2019-06-26T03:00:39.761Z,14.65
2019-06-26T03:03:08.275Z,14.30
2019-06-26T03:05:36.775Z,15.88
2019-06-26T03:08:05.329Z,14.25
2019-06-26T03:10:33.839Z,13.98
2019-06-26T03:13:02.350Z,14.90
2019-06-26T03:15:30.826Z,14.40
2019-06-26T03:17:59.348Z,14.53
2019-06-26T03:20:30.868Z,15.15
2019-06-26T03:22:59.415Z,14.63
2019-06-26T03:25:27.864Z,14.30
2019-06-26T03:27:56.362Z,14.75
2019-06-26T03:30:24.921Z,15.30
2019-06-26T03:32:53.435Z,15.58
2019-06-26T03:35:21.913Z,15.30
2019-06-26T03:37:50.422Z,15.78
2019-06-26T03:40:19.061Z,14.47
2019-06-26T03:42:47.578Z,14.95
2019-06-26T03:45:25.619Z,15.63
2019-06-26T03:47:46.402Z,15.90
2019-06-26T03:50:15.020Z,15.58
2019-06-26T03:52:43.527Z,15.35
2019-06-26T03:55:12.186Z,14.93
2019-06-26T03:57:40.754Z,14.53
2019-06-26T04:00:10.106Z,15.00
2019-06-26T04:02:38.675Z,14.93
2019-06-26T04:05:08.010Z,15.38
2019-06-26T04:07:36.503Z,15.75
2019-06-26T04:10:08.327Z,15.13
2019-06-26T04:12:36.804Z,14.98
2019-06-26T04:15:07.349Z,15.10
2019-06-26T04:17:35.956Z,14.78
2019-06-26T04:20:08.900Z,14.55
2019-06-26T04:22:37.391Z,15.50
2019-06-26T04:25:09.200Z,14.73
2019-06-26T04:27:37.690Z,14.95
2019-06-26T04:30:10.597Z,15.20
2019-06-26T04:32:39.268Z,15.40
2019-06-26T04:35:08.016Z,14.95
2019-06-26T04:37:36.497Z,14.98
2019-06-26T04:40:07.239Z,14.83
2019-06-26T04:42:35.722Z,15.53
2019-06-26T04:45:06.656Z,14.78
2019-06-26T04:47:35.402Z,14.90
2019-06-26T04:50:09.260Z,14.65
2019-06-26T04:52:37.794Z,15.35
2019-06-26T04:55:10.333Z,15.15
2019-06-26T04:57:39.289Z,15.13
2019-06-26T05:00:09.323Z,14.65
2019-06-26T05:02:37.937Z,14.85
2019-06-26T05:05:07.775Z,14.68
2019-06-26T05:07:36.249Z,15.35
2019-06-26T05:10:07.092Z,14.47
2019-06-26T05:12:35.572Z,15.88
2019-06-26T05:15:07.135Z,14.87
2019-06-26T05:17:35.615Z,14.43
2019-06-26T05:20:09.663Z,14.65
2019-06-26T05:22:38.140Z,15.60
2019-06-26T05:25:08.280Z,15.32
2019-06-26T05:27:36.772Z,14.63
2019-06-26T05:30:08.870Z,14.75
2019-06-26T05:32:37.355Z,15.28
2019-06-26T05:35:07.808Z,14.78
2019-06-26T05:37:36.274Z,15.58
2019-06-26T05:40:12.833Z,15.15
2019-06-26T05:42:41.274Z,15.28
2019-06-26T05:45:10.846Z,15.60
2019-06-26T05:47:39.371Z,14.75
2019-06-26T05:50:08.613Z,14.75
2019-06-26T05:52:37.164Z,15.85
2019-06-26T05:55:07.303Z,15.55
2019-06-26T05:57:35.775Z,15.60
2019-06-26T06:00:07.330Z,15.60
2019-06-26T06:02:35.810Z,15.32
2019-06-26T06:05:06.160Z,15.10
2019-06-26T06:07:34.669Z,14.90
2019-06-26T06:10:03.730Z,14.75
2019-06-26T06:12:32.199Z,14.78
2019-06-26T06:15:00.677Z,15.03
2019-06-26T06:17:29.182Z,15.15
2019-06-26T06:19:57.688Z,14.45
2019-06-26T06:22:27.546Z,15.50
2019-06-26T06:24:56.273Z,15.40
2019-06-26T06:27:24.739Z,15.90
2019-06-26T06:29:53.291Z,14.43
2019-06-26T06:32:21.794Z,15.25
2019-06-26T06:34:50.309Z,15.05
2019-06-26T06:37:18.794Z,14.55
2019-06-26T06:39:47.371Z,14.70
2019-06-26T06:42:15.852Z,14.30
2019-06-26T06:44:44.352Z,15.00
2019-06-26T06:47:12.845Z,14.90
2019-06-26T06:49:41.346Z,14.63
2019-06-26T06:52:09.832Z,15.10
2019-06-26T06:54:38.337Z,14.93
2019-06-26T06:57:06.820Z,15.03
2019-06-26T06:59:35.316Z,15.13
2019-06-26T07:02:03.817Z,14.93
2019-06-26T07:04:32.305Z,14.75
2019-06-26T07:07:00.785Z,15.28
2019-06-26T07:09:29.285Z,15.48
2019-06-26T07:11:57.764Z,15.10
2019-06-26T07:14:26.271Z,15.05
2019-06-26T07:16:54.749Z,14.53
2019-06-26T07:19:23.296Z,14.85
2019-06-26T07:21:51.801Z,15.23
2019-06-26T07:24:20.333Z,14.95
2019-06-26T07:26:48.785Z,15.30
2019-06-26T07:29:17.263Z,15.00
2019-06-26T07:31:45.771Z,14.95
2019-06-26T07:34:14.258Z,15.58
2019-06-26T07:36:42.764Z,14.33
2019-06-26T07:39:11.243Z,15.10
2019-06-26T07:41:39.756Z,14.90
2019-06-26T07:44:08.231Z,14.28
2019-06-26T07:46:36.758Z,15.78
2019-06-26T07:49:05.283Z,15.05
2019-06-26T07:51:33.868Z,15.40
2019-06-26T07:54:02.353Z,16.17
2019-06-26T07:56:30.869Z,15.10
2019-06-26T07:58:59.364Z,15.23
2019-06-26T08:01:27.927Z,15.18
2019-06-26T08:03:56.405Z,14.45
2019-06-26T08:06:24.913Z,14.33
2019-06-26T08:08:53.394Z,14.53
2019-06-26T08:11:21.962Z,15.32
2019-06-26T08:13:50.456Z,14.85
2019-06-26T08:16:18.957Z,14.07
2019-06-26T08:18:47.438Z,15.03
2019-06-26T08:21:15.950Z,14.53
2019-06-26T08:23:44.416Z,14.68
2019-06-26T08:26:12.993Z,14.33
2019-06-26T08:28:41.482Z,14.28
2019-06-26T08:31:10.069Z,14.35
2019-06-26T08:33:38.605Z,13.90
2019-06-26T08:36:07.104Z,13.93
2019-06-26T08:38:35.588Z,15.08
2019-06-26T08:41:04.089Z,14.28
2019-06-26T08:43:32.567Z,13.48
2019-06-26T08:46:01.109Z,13.72
2019-06-26T08:48:39.654Z,13.60
2019-06-26T08:50:59.835Z,13.22
2019-06-26T08:53:28.308Z,13.00
2019-06-26T08:55:56.815Z,14.30
2019-06-26T08:58:25.279Z,13.83
2019-06-26T09:00:53.801Z,13.83
2019-06-26T09:03:22.306Z,13.83
2019-06-26T09:05:50.812Z,13.08
2019-06-26T09:08:19.420Z,13.68
2019-06-26T09:10:48.051Z,13.45
2019-06-26T09:13:16.553Z,13.10
2019-06-26T09:15:49.390Z,13.48
2019-06-26T09:18:15.266Z,13.00
2019-06-26T09:20:43.845Z,12.93
2019-06-26T09:23:12.324Z,13.38
2019-06-26T09:25:40.796Z,12.63
2019-06-26T09:28:09.301Z,14.38
2019-06-26T09:30:37.776Z,12.63
2019-06-26T09:33:06.278Z,12.95
2019-06-26T09:35:34.758Z,12.98
2019-06-26T09:38:03.271Z,13.15
2019-06-26T09:40:32.267Z,12.10
2019-06-26T09:43:00.928Z,11.00
2019-06-26T09:45:29.479Z,10.00
2019-06-26T09:47:57.991Z,9.95
2019-06-26T09:50:26.463Z,9.43
2019-06-26T09:52:54.959Z,7.95
2019-06-26T09:55:23.495Z,8.03
2019-06-26T09:57:51.986Z,7.65
2019-06-26T10:00:22.713Z,8.23
2019-06-26T10:02:51.193Z,8.30
2019-06-26T10:05:20.045Z,8.60
2019-06-26T10:07:48.719Z,7.83
2019-06-26T10:10:17.427Z,8.35
2019-06-26T10:12:45.928Z,8.80
2019-06-26T10:15:15.741Z,8.05
2019-06-26T10:17:44.468Z,8.45
2019-06-26T10:20:13.088Z,8.40
2019-06-26T10:22:41.578Z,8.18
2019-06-26T10:25:11.551Z,8.58
2019-06-26T10:27:40.444Z,8.55
2019-06-26T10:30:09.451Z,8.68
2019-06-26T10:32:37.950Z,8.20
2019-06-26T10:35:06.665Z,9.00
2019-06-26T10:37:35.148Z,7.80
2019-06-26T10:40:04.058Z,7.70
2019-06-26T10:42:32.543Z,7.03
2019-06-26T10:45:01.028Z,6.67
2019-06-26T10:47:29.629Z,6.62
2019-06-26T10:49:58.072Z,7.33
2019-06-26T10:52:26.568Z,7.33
2019-06-26T10:54:55.033Z,7.17
2019-06-26T10:57:23.673Z,6.75
2019-06-26T10:59:55.552Z,6.20
2019-06-26T11:02:22.434Z,7.40
2019-06-26T11:04:50.958Z,6.78
2019-06-26T11:07:19.505Z,7.30
2019-06-26T11:09:48.030Z,7.62
2019-06-26T11:12:16.515Z,7.58
2019-06-26T11:14:45.067Z,6.83
2019-06-26T11:17:13.535Z,7.12
2019-06-26T11:19:44.241Z,7.10
2019-06-26T11:22:12.239Z,7.20
2019-06-26T11:24:40.750Z,7.53
2019-06-26T11:27:09.287Z,7.60
2019-06-26T11:29:37.785Z,7.97
2019-06-26T11:32:09.390Z,7.30
2019-06-26T11:34:36.474Z,7.70
2019-06-26T11:37:04.948Z,7.03
2019-06-26T11:39:33.435Z,6.87
2019-06-26T11:42:01.902Z,7.20
2019-06-26T11:44:30.403Z,6.90
2019-06-26T11:46:58.941Z,6.80
2019-06-26T11:49:27.443Z,7.00
2019-06-26T11:51:55.911Z,6.67
2019-06-26T11:54:24.422Z,5.90
2019-06-26T11:56:52.872Z,5.62
2019-06-26T11:59:21.369Z,5.50
2019-06-26T12:01:49.873Z,5.92
2019-06-26T12:04:18.376Z,5.60
2019-06-26T12:06:46.850Z,5.60
2019-06-26T12:09:15.346Z,5.40
2019-06-26T12:11:43.837Z,5.17
2019-06-26T12:14:12.683Z,5.40
2019-06-26T12:16:41.158Z,5.12
2019-06-26T12:19:09.653Z,5.25
2019-06-26T12:21:38.136Z,5.70
2019-06-26T12:24:06.611Z,5.08
2019-06-26T12:26:35.163Z,5.03
2019-06-26T12:29:03.727Z,5.47
2019-06-26T12:31:32.221Z,5.28
2019-06-26T12:34:00.791Z,5.53
2019-06-26T12:36:29.261Z,5.60
2019-06-26T12:38:57.763Z,5.60
2019-06-26T12:41:26.222Z,5.30
2019-06-26T12:43:54.733Z,5.37
2019-06-26T12:46:23.200Z,5.62
2019-06-26T12:48:51.702Z,5.80
2019-06-26T12:51:20.174Z,5.62
2019-06-26T12:53:48.739Z,6.00
2019-06-26T12:56:17.205Z,6.17
2019-06-26T12:58:45.694Z,6.25
2019-06-26T13:01:14.175Z,6.05
2019-06-26T13:03:42.782Z,6.20
2019-06-26T13:06:11.219Z,5.72
2019-06-26T13:08:39.697Z,6.62
2019-06-26T13:11:08.208Z,6.08
2019-06-26T13:13:36.731Z,6.10
2019-06-26T13:16:05.301Z,6.70
2019-06-26T13:18:33.761Z,6.58
2019-06-26T13:21:04.998Z,6.72
2019-06-26T13:23:32.447Z,6.22
2019-06-26T13:26:00.929Z,6.60
2019-06-26T13:28:29.400Z,7.17
2019-06-26T13:30:57.903Z,7.53
2019-06-26T13:33:26.398Z,7.45
2019-06-26T13:35:55.673Z,7.70
2019-06-26T13:38:27.100Z,7.67
2019-06-26T13:40:54.431Z,7.33
2019-06-26T13:43:22.889Z,6.65
2019-06-26T13:45:51.387Z,6.33
2019-06-26T13:48:19.862Z,6.95
2019-06-26T13:50:48.381Z,7.83
2019-06-26T13:53:16.836Z,7.33
2019-06-26T13:55:45.330Z,6.95
2019-06-26T13:58:13.806Z,7.37
2019-06-26T14:00:42.315Z,6.97
2019-06-26T14:03:10.784Z,7.08
2019-06-26T14:05:39.270Z,7.05
2019-06-26T14:08:07.749Z,7.37
2019-06-26T14:10:36.270Z,6.65
2019-06-26T14:13:04.742Z,7.15
2019-06-26T14:15:33.308Z,7.22
2019-06-26T14:18:01.781Z,6.87
2019-06-26T14:20:30.270Z,6.78
2019-06-26T14:22:58.758Z,6.65
2019-06-26T14:25:27.240Z,6.60
2019-06-26T14:27:55.708Z,7.03
2019-06-26T14:30:27.699Z,6.67
2019-06-26T14:32:54.540Z,6.72
2019-06-26T14:35:23.052Z,6.92
2019-06-26T14:37:51.517Z,6.47
2019-06-26T14:40:20.403Z,7.60
2019-06-26T14:42:49.112Z,7.53
2019-06-26T14:45:17.654Z,7.80
2019-06-26T14:47:46.125Z,7.42
2019-06-26T14:50:14.769Z,7.92
2019-06-26T14:52:45.869Z,7.22
2019-06-26T14:55:13.996Z,7.35
2019-06-26T14:57:42.457Z,7.28
2019-06-26T15:00:11.441Z,7.78
2019-06-26T15:02:39.955Z,7.47
2019-06-26T15:05:09.886Z,6.92
2019-06-26T15:07:38.384Z,6.35
2019-06-26T15:10:10.008Z,6.37
2019-06-26T15:12:38.507Z,6.47
2019-06-26T15:15:07.802Z,6.50
2019-06-26T15:17:36.503Z,6.10
2019-06-26T15:20:06.418Z,7.20
2019-06-26T15:22:34.917Z,6.83
2019-06-26T15:25:04.738Z,6.45
2019-06-26T15:27:33.238Z,6.62
2019-06-26T15:30:01.715Z,6.80
2019-06-26T15:32:30.207Z,6.58
2019-06-26T15:34:58.693Z,6.45
2019-06-26T15:37:27.194Z,7.08
2019-06-26T15:39:55.662Z,7.08
2019-06-26T15:42:24.159Z,6.55
2019-06-26T15:44:52.687Z,6.62
2019-06-26T15:47:21.223Z,6.37
2019-06-26T15:49:49.693Z,6.58
2019-06-26T15:52:18.195Z,5.83
2019-06-26T15:54:46.674Z,6.78
2019-06-26T15:57:15.174Z,6.67
2019-06-26T15:59:43.650Z,6.40
2019-06-26T16:02:12.145Z,6.50
2019-06-26T16:04:40.693Z,6.10
2019-06-26T16:07:09.209Z,6.15
2019-06-26T16:09:37.701Z,7.00
2019-06-26T16:12:06.271Z,5.87
2019-06-26T16:14:34.744Z,6.25
2019-06-26T16:17:10.793Z,6.33
2019-06-26T16:19:39.280Z,6.80
2019-06-26T16:22:07.798Z,6.22
2019-06-26T16:24:36.254Z,6.33
2019-06-26T16:27:04.749Z,6.78
2019-06-26T16:29:33.228Z,6.30
2019-06-26T16:32:01.744Z,6.53
2019-06-26T16:34:30.216Z,6.67
2019-06-26T16:36:58.728Z,6.45
2019-06-26T16:39:27.209Z,6.40
2019-06-26T16:41:55.712Z,6.42
2019-06-26T16:44:24.189Z,6.78
2019-06-26T16:46:52.692Z,6.53
2019-06-26T16:49:21.174Z,6.28
2019-06-26T16:51:49.680Z,6.28
2019-06-26T16:54:18.159Z,6.67
2019-06-26T16:56:46.654Z,6.70
2019-06-26T16:59:15.133Z,6.58
2019-06-26T17:01:43.685Z,7.75
2019-06-26T17:04:12.196Z,7.03
2019-06-26T17:06:40.670Z,6.75
2019-06-26T17:09:09.712Z,7.15
2019-06-26T17:11:38.282Z,6.67
2019-06-26T17:14:06.867Z,7.15
2019-06-26T17:16:35.346Z,7.35
2019-06-26T17:19:03.858Z,7.03
2019-06-26T17:21:32.539Z,7.47
2019-06-26T17:24:01.092Z,7.62
2019-06-26T17:26:29.566Z,7.40
2019-06-26T17:28:58.074Z,6.97
2019-06-26T17:31:28.199Z,7.08
2019-06-26T17:33:56.696Z,7.25
2019-06-26T17:36:28.669Z,6.92
2019-06-26T17:38:55.393Z,6.90
2019-06-26T17:41:23.865Z,6.87
2019-06-26T17:43:52.369Z,7.15
2019-06-26T17:46:20.836Z,8.05
2019-06-26T17:48:49.338Z,7.65
2019-06-26T17:51:17.813Z,7.67
2019-06-26T17:53:46.312Z,7.15
2019-06-26T17:56:14.791Z,7.42
2019-06-26T17:58:43.296Z,7.67
2019-06-26T18:01:11.844Z,7.70
2019-06-26T18:03:40.341Z,7.50
2019-06-26T18:06:08.822Z,7.25
2019-06-26T18:08:37.991Z,8.73
2019-06-26T18:11:06.461Z,7.75
2019-06-26T18:13:34.969Z,8.10
2019-06-26T18:16:03.453Z,7.85
2019-06-26T18:18:31.960Z,9.10
2019-06-26T18:21:00.435Z,8.25
2019-06-26T18:23:37.555Z,8.58
2019-06-26T18:26:12.529Z,8.15
2019-06-26T18:28:29.366Z,9.05
2019-06-26T18:30:57.847Z,9.00
2019-06-26T18:33:26.345Z,9.20
2019-06-26T18:35:54.822Z,9.13
2019-06-26T18:38:23.315Z,9.30
2019-06-26T18:40:51.877Z,9.13
2019-06-26T18:43:20.375Z,9.33
2019-06-26T18:45:48.851Z,9.20
2019-06-26T18:48:17.359Z,9.70
2019-06-26T18:50:45.841Z,9.05
2019-06-26T18:53:14.322Z,9.35
2019-06-26T18:55:42.829Z,9.10
2019-06-26T18:58:11.339Z,9.35
2019-06-26T19:00:39.857Z,9.55
2019-06-26T19:03:08.311Z,9.45
2019-06-26T19:05:36.808Z,9.20
2019-06-26T19:08:05.441Z,9.13
2019-06-26T19:10:33.944Z,8.63
2019-06-26T19:13:02.416Z,9.00
2019-06-26T19:15:30.924Z,8.73
2019-06-26T19:17:59.411Z,9.33
2019-06-26T19:20:27.924Z,10.03
2019-06-26T19:22:56.393Z,9.68
2019-06-26T19:25:24.896Z,9.63
2019-06-26T19:27:53.379Z,9.38
2019-06-26T19:30:22.021Z,9.30
2019-06-26T19:32:50.522Z,10.05
2019-06-26T19:35:20.017Z,10.65
2019-06-26T19:37:48.924Z,9.95
2019-06-26T19:40:17.585Z,10.18
2019-06-26T19:42:46.051Z,9.75
2019-06-26T19:45:14.999Z,10.05
2019-06-26T19:47:43.749Z,10.35
2019-06-26T19:50:12.798Z,9.58
2019-06-26T19:52:41.273Z,9.93
2019-06-26T19:55:10.419Z,10.28
2019-06-26T19:57:38.905Z,10.45
2019-06-26T20:00:09.539Z,9.55
2019-06-26T20:02:38.090Z,10.05
2019-06-26T20:05:07.534Z,9.80
2019-06-26T20:07:36.011Z,10.15
2019-06-26T20:10:06.362Z,9.60
2019-06-26T20:12:35.339Z,9.18
2019-06-26T20:15:05.704Z,10.23
2019-06-26T20:17:34.186Z,10.15
2019-06-26T20:20:03.287Z,9.70
2019-06-26T20:22:31.817Z,10.32
2019-06-26T20:25:00.394Z,10.00
2019-06-26T20:27:28.868Z,10.75
2019-06-26T20:29:57.375Z,10.00
2019-06-26T20:32:25.852Z,9.90
2019-06-26T20:34:54.353Z,9.80
2019-06-26T20:37:22.835Z,9.70
2019-06-26T20:39:51.341Z,11.10
2019-06-26T20:42:19.812Z,9.80
2019-06-26T20:44:48.304Z,10.85
2019-06-26T20:47:16.802Z,10.28
2019-06-26T20:49:53.136Z,10.63
2019-06-26T20:52:15.514Z,9.88
2019-06-26T20:54:56.755Z,10.53
2019-06-26T20:57:14.221Z,10.55
2019-06-26T20:59:42.707Z,10.35
2019-06-26T21:02:11.213Z,10.13
2019-06-26T21:04:39.851Z,9.98
2019-06-26T21:07:08.347Z,9.90
2019-06-26T21:09:36.838Z,10.15
2019-06-26T21:12:05.410Z,10.13
2019-06-26T21:14:33.887Z,9.93
2019-06-26T21:17:02.426Z,9.70
2019-06-26T21:19:30.946Z,9.95
2019-06-26T21:21:59.447Z,9.38
2019-06-26T21:24:27.921Z,9.58
2019-06-26T21:26:56.416Z,9.43
2019-06-26T21:29:24.895Z,9.93
2019-06-26T21:31:53.393Z,9.58
2019-06-26T21:34:21.868Z,9.80
2019-06-26T21:36:50.366Z,9.43
2019-06-26T21:39:18.844Z,9.40
2019-06-26T21:41:47.356Z,9.43
2019-06-26T21:44:15.823Z,9.48
2019-06-26T21:46:44.327Z,8.55
2019-06-26T21:49:12.851Z,8.90
2019-06-26T21:51:41.300Z,9.88
2019-06-26T21:54:09.782Z,9.78
2019-06-26T21:56:38.308Z,9.93
2019-06-26T21:59:06.831Z,9.05
2019-06-26T22:01:35.415Z,9.25
2019-06-26T22:04:04.677Z,9.73
2019-06-26T22:06:33.158Z,9.73
2019-06-26T22:09:01.643Z,9.25
2019-06-26T22:11:30.202Z,9.63
2019-06-26T22:13:58.679Z,9.20
2019-06-26T22:16:27.175Z,9.35
2019-06-26T22:18:55.662Z,9.15
2019-06-26T22:21:24.165Z,8.95
2019-06-26T22:23:52.647Z,9.80
2019-06-26T22:26:21.150Z,9.40
2019-06-26T22:28:49.692Z,9.20
2019-06-26T22:31:18.203Z,9.58
2019-06-26T22:33:46.688Z,10.40
2019-06-26T22:36:15.166Z,10.43
2019-06-26T22:38:43.677Z,10.58
2019-06-26T22:41:12.165Z,10.78
2019-06-26T22:43:40.672Z,10.78
2019-06-26T22:46:09.151Z,10.43
2019-06-26T22:48:37.655Z,10.25
2019-06-26T22:51:06.142Z,10.45
2019-06-26T22:53:34.645Z,10.55
2019-06-26T22:56:07.983Z,10.78
2019-06-26T22:58:33.795Z,11.10
2019-06-26T23:01:02.405Z,11.93
2019-06-26T23:03:30.973Z,10.58
2019-06-26T23:05:59.458Z,11.88
2019-06-26T23:08:27.962Z,11.40
2019-06-26T23:10:56.449Z,11.18
2019-06-26T23:13:24.955Z,11.20
2019-06-26T23:15:53.430Z,10.75
2019-06-26T23:18:21.938Z,8.03
2019-06-26T23:20:50.413Z,8.30
2019-06-26T23:23:18.918Z,7.55
2019-06-26T23:25:47.399Z,8.63
2019-06-26T23:28:15.905Z,8.45
2019-06-26T23:30:44.388Z,7.12
2019-06-26T23:33:12.877Z,6.10
2019-06-26T23:35:41.352Z,6.37
2019-06-26T23:38:09.860Z,5.85
2019-06-26T23:40:38.332Z,5.37
2019-06-26T23:43:06.833Z,6.00
2019-06-26T23:45:35.311Z,6.30
2019-06-26T23:48:03.975Z,5.97
2019-06-26T23:50:32.433Z,5.70
2019-06-26T23:53:00.944Z,5.67
2019-06-26T23:55:29.417Z,5.55
2019-06-26T23:57:59.624Z,5.75
