createdAt,value
2018-08-09T00:00:42.163Z,46.62
2018-08-09T00:05:45.597Z,46.48
2018-08-09T00:10:49.067Z,46.98
2018-08-09T00:15:52.763Z,46.79
2018-08-09T00:20:56.592Z,46.61
2018-08-09T00:26:00.091Z,46.65
2018-08-09T00:31:03.605Z,46.64
2018-08-09T00:36:06.852Z,46.56
2018-08-09T00:41:10.295Z,47.04
2018-08-09T00:46:13.763Z,46.92
2018-08-09T00:51:17.193Z,47.22
2018-08-09T00:56:20.831Z,46.65
2018-08-09T01:01:24.363Z,46.73
2018-08-09T01:06:27.923Z,46.65
2018-08-09T01:11:31.432Z,46.72
2018-08-09T01:16:34.892Z,47.24
2018-08-09T01:21:38.372Z,46.96
2018-08-09T01:26:41.892Z,46.76
2018-08-09T01:31:45.509Z,46.59
2018-08-09T01:36:49.003Z,46.53
2018-08-09T01:42:03.594Z,46.58
2018-08-09T01:47:07.163Z,46.62
2018-08-09T01:52:10.764Z,46.57
2018-08-09T01:57:14.320Z,46.25
2018-08-09T02:02:17.974Z,46.25
2018-08-09T02:07:21.645Z,46.64
2018-08-09T02:12:25.068Z,46.14
2018-08-09T02:17:28.975Z,46.48
2018-08-09T02:22:32.510Z,46.63
2018-08-09T02:27:35.977Z,45.98
2018-08-09T02:32:39.497Z,46.52
2018-08-09T02:37:43.176Z,45.84
2018-08-09T02:42:46.621Z,46.34
2018-08-09T02:47:50.048Z,45.93
2018-08-09T02:52:53.873Z,46.31
2018-08-09T02:57:57.393Z,46.29
2018-08-09T03:03:00.889Z,46.12
2018-08-09T03:08:04.536Z,46.08
2018-08-09T03:13:08.236Z,46.34
2018-08-09T03:18:11.829Z,45.93
2018-08-09T03:23:15.373Z,46.39
2018-08-09T03:28:18.881Z,46.28
2018-08-09T03:33:22.398Z,45.88
2018-08-09T03:38:25.879Z,45.93
2018-08-09T03:43:29.293Z,46.40
2018-08-09T03:48:32.744Z,46.16
2018-08-09T03:53:36.229Z,45.90
2018-08-09T03:58:39.692Z,45.69
2018-08-09T04:03:43.110Z,45.56
2018-08-09T04:08:46.708Z,46.13
2018-08-09T04:13:50.411Z,46.26
2018-08-09T04:18:54.442Z,46.76
2018-08-09T04:23:57.863Z,46.32
2018-08-09T04:29:01.346Z,46.85
2018-08-09T04:34:04.879Z,47.17
2018-08-09T04:39:09.426Z,46.69
2018-08-09T04:44:13.044Z,47.30
2018-08-09T04:49:16.673Z,46.93
2018-08-09T04:54:20.193Z,47.16
2018-08-09T04:59:23.828Z,47.48
2018-08-09T05:04:27.291Z,47.10
2018-08-09T05:09:30.801Z,47.91
2018-08-09T05:14:34.255Z,47.86
2018-08-09T05:19:37.769Z,47.77
2018-08-09T05:24:41.275Z,48.12
2018-08-09T05:29:44.980Z,47.81
2018-08-09T05:34:48.678Z,47.69
2018-08-09T05:39:52.296Z,47.85
2018-08-09T05:44:55.784Z,47.99
2018-08-09T05:49:59.316Z,47.30
2018-08-09T05:55:03.093Z,47.10
2018-08-09T06:00:08.469Z,46.86
2018-08-09T06:05:11.957Z,46.64
2018-08-09T06:10:15.453Z,46.29
2018-08-09T06:15:18.968Z,45.63
2018-08-09T06:20:22.432Z,45.46
2018-08-09T06:25:25.867Z,45.67
2018-08-09T06:30:29.376Z,45.75
2018-08-09T06:35:32.796Z,45.24
2018-08-09T06:40:36.353Z,45.56
2018-08-09T06:45:39.813Z,45.19
2018-08-09T06:50:43.405Z,44.42
2018-08-09T06:55:47.012Z,44.30
2018-08-09T07:00:50.500Z,44.74
2018-08-09T07:05:53.980Z,44.02
2018-08-09T07:10:57.600Z,43.85
2018-08-09T07:16:01.109Z,44.45
2018-08-09T07:21:04.560Z,44.06
2018-08-09T07:26:09.200Z,44.00
2018-08-09T07:31:12.751Z,43.83
2018-08-09T07:36:16.275Z,43.98
2018-08-09T07:41:19.840Z,43.79
2018-08-09T07:46:23.300Z,43.97
2018-08-09T07:51:27.306Z,43.90
2018-08-09T07:56:31.033Z,44.42
2018-08-09T08:01:34.488Z,44.38
2018-08-09T08:06:38.083Z,44.42
2018-08-09T08:11:41.547Z,44.73
2018-08-09T08:16:45.096Z,44.60
2018-08-09T08:21:48.593Z,45.03
2018-08-09T08:26:52.119Z,44.44
2018-08-09T08:31:55.776Z,44.83
2018-08-09T08:36:59.233Z,44.95
2018-08-09T08:42:03.072Z,45.11
2018-08-09T08:47:06.756Z,44.98
2018-08-09T08:52:10.381Z,44.76
2018-08-09T08:57:13.847Z,45.50
2018-08-09T09:02:17.302Z,47.12
2018-08-09T09:07:20.807Z,47.10
2018-08-09T09:12:24.313Z,46.91
2018-08-09T09:17:27.815Z,46.64
2018-08-09T09:22:31.285Z,46.51
2018-08-09T09:27:34.836Z,46.60
2018-08-09T09:32:38.328Z,46.12
2018-08-09T09:37:42.286Z,46.05
2018-08-09T09:42:45.885Z,46.60
2018-08-09T09:47:49.375Z,46.59
2018-08-09T09:52:52.880Z,46.97
2018-08-09T09:57:56.630Z,47.82
2018-08-09T10:03:00.063Z,48.83
2018-08-09T10:08:03.560Z,49.12
2018-08-09T10:13:07.009Z,49.95
2018-08-09T10:18:10.571Z,49.97
2018-08-09T10:23:14.111Z,50.06
2018-08-09T10:28:17.807Z,49.82
2018-08-09T10:33:21.501Z,50.38
2018-08-09T10:38:25.393Z,50.54
2018-08-09T10:43:28.823Z,50.39
2018-08-09T10:48:32.247Z,50.03
2018-08-09T10:53:35.719Z,50.01
2018-08-09T10:58:40.072Z,50.16
2018-08-09T11:03:43.603Z,49.60
2018-08-09T11:08:47.096Z,49.81
2018-08-09T11:13:50.585Z,50.22
2018-08-09T11:18:54.044Z,50.60
2018-08-09T11:23:57.557Z,50.14
2018-08-09T11:29:01.141Z,50.81
2018-08-09T11:34:05.107Z,50.86
2018-08-09T11:39:11.417Z,50.83
2018-08-09T11:44:14.960Z,50.22
2018-08-09T11:49:18.727Z,50.32
2018-08-09T11:54:22.273Z,49.91
2018-08-09T11:59:26.242Z,49.81
2018-08-09T12:04:30.117Z,49.59
2018-08-09T12:09:33.978Z,49.54
2018-08-09T12:14:37.993Z,49.61
2018-08-09T12:19:41.929Z,49.60
2018-08-09T12:24:45.549Z,49.64
2018-08-09T12:29:49.295Z,49.35
2018-08-09T12:34:52.848Z,49.91
2018-08-09T12:39:56.594Z,50.58
2018-08-09T12:45:00.256Z,50.41
2018-08-09T12:50:05.420Z,49.89
2018-08-09T12:55:09.823Z,50.33
2018-08-09T13:00:14.539Z,50.22
2018-08-09T13:05:18.160Z,50.23
2018-08-09T13:10:21.968Z,50.09
2018-08-09T13:15:25.519Z,50.09
2018-08-09T13:20:29.121Z,49.68
2018-08-09T13:25:33.052Z,49.32
2018-08-09T13:30:36.615Z,49.48
2018-08-09T13:35:40.374Z,49.39
2018-08-09T13:40:43.902Z,48.64
2018-08-09T13:45:47.741Z,50.32
2018-08-09T13:50:51.308Z,50.13
2018-08-09T13:55:54.958Z,50.60
2018-08-09T14:00:58.811Z,51.00
2018-08-09T14:06:02.563Z,51.33
2018-08-09T14:11:06.304Z,50.95
2018-08-09T14:16:10.770Z,50.98
2018-08-09T14:21:14.570Z,51.61
2018-08-09T14:26:18.058Z,51.48
2018-08-09T14:31:21.630Z,51.39
2018-08-09T14:36:25.322Z,52.57
2018-08-09T14:41:30.894Z,51.97
2018-08-09T14:46:35.068Z,51.73
2018-08-09T14:51:38.758Z,51.24
2018-08-09T14:56:42.740Z,51.63
2018-08-09T15:01:46.674Z,51.66
2018-08-09T15:06:50.414Z,51.46
2018-08-09T15:11:54.056Z,52.15
2018-08-09T15:16:58.524Z,51.59
2018-08-09T15:22:02.180Z,51.11
2018-08-09T15:27:06.051Z,50.75
2018-08-09T15:32:09.752Z,50.46
2018-08-09T15:37:13.598Z,49.82
2018-08-09T15:42:17.471Z,49.88
2018-08-09T15:47:21.115Z,50.08
2018-08-09T15:52:25.100Z,49.58
2018-08-09T15:57:28.852Z,49.30
2018-08-09T16:02:33.567Z,49.85
2018-08-09T16:07:37.232Z,49.81
2018-08-09T16:12:41.268Z,51.41
2018-08-09T16:17:46.126Z,51.12
2018-08-09T16:22:49.709Z,51.35
2018-08-09T16:27:53.517Z,52.51
2018-08-09T16:32:57.456Z,53.26
2018-08-09T16:38:01.282Z,53.06
2018-08-09T16:43:05.357Z,55.41
2018-08-09T16:48:08.912Z,54.99
2018-08-09T16:53:12.726Z,54.88
2018-08-09T16:58:16.561Z,54.81
2018-08-09T17:03:20.351Z,54.81
2018-08-09T17:08:24.286Z,54.71
2018-08-09T17:13:28.745Z,54.70
2018-08-09T17:18:32.655Z,54.55
2018-08-09T17:23:36.295Z,54.93
2018-08-09T17:28:39.886Z,53.63
2018-08-09T17:33:43.533Z,52.76
2018-08-09T17:38:47.275Z,52.21
2018-08-09T17:43:51.680Z,52.18
2018-08-09T17:48:55.343Z,52.18
2018-08-09T17:53:59.228Z,51.66
2018-08-09T17:59:04.129Z,51.66
2018-08-09T18:04:07.932Z,51.03
2018-08-09T18:09:12.075Z,51.43
2018-08-09T18:14:17.123Z,51.07
2018-08-09T18:19:20.855Z,50.99
2018-08-09T18:24:25.476Z,50.43
2018-08-09T18:29:29.168Z,50.18
2018-08-09T18:34:33.267Z,49.46
2018-08-09T18:50:29.831Z,48.55
2018-08-09T18:55:34.391Z,49.24
2018-08-09T19:00:39.569Z,49.17
2018-08-09T19:05:44.850Z,49.05
2018-08-09T19:10:48.533Z,48.81
2018-08-09T19:15:54.408Z,48.87
2018-08-09T19:20:58.726Z,49.17
2018-08-09T19:26:02.924Z,48.77
2018-08-09T19:31:06.545Z,48.62
2018-08-09T19:36:11.150Z,48.76
2018-08-09T19:41:14.905Z,49.01
2018-08-09T19:46:18.589Z,48.68
2018-08-09T19:51:22.338Z,49.94
2018-08-09T19:56:26.466Z,49.55
2018-08-09T20:01:30.073Z,50.78
2018-08-09T20:06:33.634Z,50.65
2018-08-09T20:11:37.433Z,50.57
2018-08-09T20:16:41.027Z,50.51
2018-08-09T20:21:44.633Z,51.33
2018-08-09T20:26:49.355Z,51.32
2018-08-09T20:31:54.202Z,51.11
2018-08-09T20:36:58.540Z,50.76
2018-08-09T20:42:03.540Z,50.71
2018-08-09T20:47:07.010Z,50.67
2018-08-09T20:52:10.571Z,50.69
2018-08-09T20:57:14.129Z,51.18
2018-08-09T21:02:18.544Z,50.80
2018-08-09T21:07:22.119Z,50.68
2018-08-09T21:12:25.964Z,50.61
2018-08-09T21:17:29.864Z,50.11
2018-08-09T21:22:33.409Z,50.39
2018-08-09T21:27:37.120Z,50.34
2018-08-09T21:32:41.763Z,49.89
2018-08-09T21:37:46.071Z,50.01
2018-08-09T21:42:49.814Z,49.96
2018-08-09T21:47:53.308Z,49.89
2018-08-09T21:52:58.445Z,49.66
2018-08-09T21:58:02.280Z,49.15
2018-08-09T22:03:06.756Z,49.58
2018-08-09T22:09:18.524Z,49.39
2018-08-09T22:14:27.960Z,49.29
2018-08-09T22:19:36.780Z,49.02
2018-08-09T22:24:41.096Z,48.56
2018-08-09T22:29:44.590Z,48.61
2018-08-09T22:34:48.772Z,48.15
2018-08-09T22:39:52.654Z,48.49
2018-08-09T22:44:56.385Z,48.33
2018-08-09T22:49:59.848Z,48.12
2018-08-09T22:55:03.824Z,47.84
2018-08-09T23:00:14.192Z,47.85
2018-08-09T23:05:17.897Z,47.57
2018-08-09T23:10:21.536Z,46.97
2018-08-09T23:15:25.162Z,46.59
2018-08-09T23:20:28.685Z,46.87
2018-08-09T23:25:32.208Z,46.25
2018-08-09T23:30:35.734Z,45.74
2018-08-09T23:35:39.270Z,45.39
2018-08-09T23:40:42.857Z,45.38
2018-08-09T23:45:46.381Z,44.90
2018-08-09T23:50:49.864Z,44.53
2018-08-09T23:55:53.484Z,44.56
