createdAt,value
2016-11-26T00:00:17.874Z,0
2016-11-26T00:01:26.478Z,0
2016-11-26T00:02:35.061Z,0
2016-11-26T00:03:43.949Z,0
2016-11-26T00:04:52.537Z,0
2016-11-26T00:06:01.427Z,0
2016-11-26T00:07:10.004Z,0
2016-11-26T00:08:19.244Z,0
2016-11-26T00:09:28.156Z,0
2016-11-26T00:10:37.057Z,0
2016-11-26T00:11:45.747Z,0
2016-11-26T00:12:55.299Z,0
2016-11-26T00:14:04.850Z,0
2016-11-26T00:15:13.749Z,0
2016-11-26T00:16:22.357Z,0
2016-11-26T00:17:30.977Z,0
2016-11-26T00:18:39.550Z,0
2016-11-26T00:19:48.133Z,0
2016-11-26T00:20:56.709Z,0
2016-11-26T00:22:05.295Z,0
2016-11-26T00:23:13.969Z,0
2016-11-26T00:24:22.858Z,0
2016-11-26T00:25:31.756Z,0
2016-11-26T00:26:40.662Z,0
2016-11-26T00:27:49.235Z,0
2016-11-26T00:28:58.168Z,0
2016-11-26T00:30:06.740Z,0
2016-11-26T00:31:15.647Z,0
2016-11-26T00:32:24.229Z,0
2016-11-26T00:33:33.469Z,0
2016-11-26T00:34:43.057Z,0
2016-11-26T00:35:51.959Z,0
2016-11-26T00:37:00.554Z,0
2016-11-26T00:38:09.791Z,0
2016-11-26T00:39:18.366Z,0
2016-11-26T00:40:27.631Z,0
2016-11-26T00:41:36.219Z,0
2016-11-26T00:42:45.431Z,0
2016-11-26T00:43:54.017Z,0
2016-11-26T00:45:02.932Z,0
2016-11-26T00:46:12.193Z,0
2016-11-26T00:47:20.779Z,0
2016-11-26T00:48:29.342Z,0
2016-11-26T00:49:38.248Z,0
2016-11-26T00:50:47.143Z,0
2016-11-26T00:51:56.127Z,0
2016-11-26T00:53:05.025Z,0
2016-11-26T00:54:14.896Z,0
2016-11-26T00:55:24.116Z,0
2016-11-26T00:56:32.695Z,0
2016-11-26T00:57:42.050Z,0
2016-11-26T00:58:50.629Z,0
2016-11-26T00:59:59.242Z,0
2016-11-26T01:01:08.467Z,0
2016-11-26T01:02:17.364Z,0
2016-11-26T01:03:26.653Z,0
2016-11-26T01:04:35.224Z,0
2016-11-26T01:05:44.127Z,0
2016-11-26T01:06:53.033Z,0
2016-11-26T01:08:01.956Z,0
2016-11-26T01:09:11.172Z,0
2016-11-26T01:10:19.749Z,0
2016-11-26T01:11:28.330Z,0
2016-11-26T01:12:37.533Z,0
2016-11-26T01:13:46.432Z,0
2016-11-26T01:14:55.064Z,0
2016-11-26T01:16:03.640Z,0
2016-11-26T01:17:12.544Z,0
2016-11-26T01:18:21.107Z,0
2016-11-26T01:19:29.668Z,0
2016-11-26T01:20:38.645Z,0
2016-11-26T01:21:47.229Z,0
2016-11-26T01:22:55.817Z,0
2016-11-26T01:24:04.403Z,0
2016-11-26T01:25:12.985Z,0
2016-11-26T01:26:21.981Z,0
2016-11-26T01:27:30.544Z,0
2016-11-26T01:28:39.132Z,0
2016-11-26T01:29:47.699Z,0
2016-11-26T01:30:56.923Z,0
2016-11-26T01:32:05.563Z,0
2016-11-26T01:33:14.145Z,0
2016-11-26T01:34:22.722Z,0
2016-11-26T01:35:31.298Z,0
2016-11-26T01:36:39.860Z,0
2016-11-26T01:37:49.121Z,0
2016-11-26T01:38:57.717Z,0
2016-11-26T01:40:06.613Z,0
2016-11-26T01:41:15.186Z,0
2016-11-26T01:42:24.102Z,0
2016-11-26T01:43:32.791Z,0
2016-11-26T01:44:41.380Z,0
2016-11-26T01:45:50.269Z,0
2016-11-26T01:46:58.847Z,0
2016-11-26T01:48:07.433Z,0
2016-11-26T01:49:17.024Z,0
2016-11-26T01:50:25.938Z,0
2016-11-26T01:51:34.837Z,0
2016-11-26T01:52:43.415Z,0
2016-11-26T01:53:52.309Z,0
2016-11-26T01:55:00.940Z,0
2016-11-26T01:56:09.521Z,0
2016-11-26T01:57:18.106Z,0
2016-11-26T01:58:26.690Z,0
2016-11-26T01:59:35.257Z,0
2016-11-26T02:00:43.940Z,0
2016-11-26T02:01:52.830Z,0
2016-11-26T02:03:01.737Z,0
2016-11-26T02:04:10.639Z,0
2016-11-26T02:05:19.536Z,0
2016-11-26T02:06:28.156Z,0
2016-11-26T02:07:36.726Z,0
2016-11-26T02:08:45.306Z,0
2016-11-26T02:09:53.872Z,0
2016-11-26T02:11:02.781Z,0
2016-11-26T02:12:11.964Z,0
2016-11-26T02:13:20.546Z,0
2016-11-26T02:14:29.132Z,0
2016-11-26T02:15:37.709Z,0
2016-11-26T02:16:46.625Z,0
2016-11-26T02:17:55.536Z,0
2016-11-26T02:19:04.441Z,0
2016-11-26T02:20:13.024Z,0
2016-11-26T02:21:21.607Z,0
2016-11-26T02:22:30.513Z,0
2016-11-26T02:23:39.452Z,0
2016-11-26T02:24:48.657Z,0
2016-11-26T02:25:57.564Z,0
2016-11-26T02:27:06.143Z,0
2016-11-26T02:28:14.721Z,0
2016-11-26T02:29:24.276Z,0
2016-11-26T02:30:32.837Z,0
2016-11-26T02:31:41.415Z,0
2016-11-26T02:32:50.636Z,0
2016-11-26T02:33:59.203Z,0
2016-11-26T02:35:08.203Z,0
2016-11-26T02:36:17.428Z,0
2016-11-26T02:37:26.329Z,0
2016-11-26T02:38:35.553Z,0
2016-11-26T02:39:44.142Z,0
2016-11-26T02:40:53.170Z,0
2016-11-26T02:42:02.073Z,0
2016-11-26T02:43:10.952Z,0
2016-11-26T02:44:19.536Z,0
2016-11-26T02:45:28.759Z,0
2016-11-26T02:46:38.107Z,0
2016-11-26T02:47:46.992Z,0
2016-11-26T02:48:56.210Z,0
2016-11-26T02:50:05.122Z,0
2016-11-26T02:51:14.026Z,0
2016-11-26T02:52:22.925Z,0
2016-11-26T02:53:31.487Z,0
2016-11-26T02:54:40.067Z,0
2016-11-26T02:55:48.634Z,0
2016-11-26T02:56:57.514Z,0
2016-11-26T02:58:06.497Z,0
2016-11-26T02:59:15.712Z,0
2016-11-26T03:00:24.304Z,0
2016-11-26T03:01:33.197Z,0
2016-11-26T03:02:41.779Z,0
2016-11-26T03:03:50.403Z,0
2016-11-26T03:04:59.312Z,0
2016-11-26T03:06:08.216Z,0
2016-11-26T03:07:17.458Z,0
2016-11-26T03:08:26.028Z,0
2016-11-26T03:09:34.958Z,0
2016-11-26T03:10:43.533Z,0
2016-11-26T03:11:52.418Z,0
2016-11-26T03:13:00.983Z,0
2016-11-26T03:14:10.351Z,0
2016-11-26T03:15:19.258Z,0
2016-11-26T03:16:27.827Z,0
2016-11-26T03:17:36.388Z,0
2016-11-26T03:18:45.265Z,0
2016-11-26T03:19:54.142Z,0
2016-11-26T03:21:03.346Z,0
2016-11-26T03:22:12.225Z,0
2016-11-26T03:23:20.784Z,0
2016-11-26T03:24:29.666Z,0
2016-11-26T03:25:38.546Z,0
2016-11-26T03:26:47.875Z,0
2016-11-26T03:27:56.438Z,0
2016-11-26T03:29:05.005Z,0
2016-11-26T03:30:13.565Z,0
2016-11-26T03:31:22.447Z,0
2016-11-26T03:32:31.363Z,0
2016-11-26T03:33:40.241Z,0
2016-11-26T03:34:48.799Z,0
2016-11-26T03:35:58.002Z,0
2016-11-26T03:37:07.200Z,0
2016-11-26T03:38:15.861Z,0
2016-11-26T03:39:25.053Z,0
2016-11-26T03:40:33.936Z,0
2016-11-26T03:41:42.498Z,0
2016-11-26T03:42:51.072Z,0
2016-11-26T03:44:00.004Z,0
2016-11-26T03:45:08.887Z,0
2016-11-26T03:46:17.797Z,0
2016-11-26T03:47:26.361Z,0
2016-11-26T03:48:35.241Z,0
2016-11-26T03:49:44.252Z,0
2016-11-26T03:50:53.450Z,0
2016-11-26T03:52:02.334Z,0
2016-11-26T03:53:10.896Z,0
2016-11-26T03:54:19.775Z,0
2016-11-26T03:55:28.683Z,0
2016-11-26T03:56:37.881Z,0
2016-11-26T03:57:46.443Z,0
2016-11-26T03:58:55.353Z,0
2016-11-26T04:00:03.909Z,0
2016-11-26T04:01:13.188Z,0
2016-11-26T04:02:22.382Z,0
2016-11-26T04:03:30.942Z,0
2016-11-26T04:04:39.505Z,0
2016-11-26T04:05:48.386Z,0
2016-11-26T04:06:57.352Z,0
2016-11-26T04:08:06.867Z,0
2016-11-26T04:09:15.466Z,0
2016-11-26T04:10:24.025Z,0
2016-11-26T04:11:32.904Z,0
2016-11-26T04:12:41.837Z,0
2016-11-26T04:13:50.721Z,0
2016-11-26T04:14:59.645Z,0
2016-11-26T04:16:08.211Z,0
2016-11-26T04:17:17.409Z,0
2016-11-26T04:18:26.957Z,0
2016-11-26T04:19:36.157Z,0
2016-11-26T04:20:44.747Z,0
2016-11-26T04:21:53.630Z,0
2016-11-26T04:23:02.190Z,0
2016-11-26T04:24:10.802Z,0
2016-11-26T04:25:19.359Z,0
2016-11-26T04:26:28.239Z,0
2016-11-26T04:27:36.798Z,0
2016-11-26T04:28:45.358Z,0
2016-11-26T04:29:53.969Z,0
2016-11-26T04:31:02.845Z,0
2016-11-26T04:32:12.051Z,0
2016-11-26T04:33:21.248Z,0
2016-11-26T04:34:29.806Z,0
2016-11-26T04:35:38.787Z,0
2016-11-26T04:36:48.301Z,0
2016-11-26T04:37:57.185Z,0
2016-11-26T04:39:05.746Z,0
2016-11-26T04:40:14.310Z,0
2016-11-26T04:41:23.168Z,0
2016-11-26T04:42:31.728Z,0
2016-11-26T04:43:40.612Z,0
2016-11-26T04:44:49.495Z,0
2016-11-26T04:45:58.726Z,0
2016-11-26T04:47:07.387Z,0
2016-11-26T04:48:16.584Z,0
2016-11-26T04:49:25.152Z,0
2016-11-26T04:50:34.031Z,0
2016-11-26T04:51:42.909Z,0
2016-11-26T04:52:52.152Z,0
2016-11-26T04:54:01.348Z,0
2016-11-26T04:55:10.234Z,0
2016-11-26T04:56:18.799Z,0
2016-11-26T04:57:27.682Z,0
2016-11-26T04:58:37.297Z,0
2016-11-26T04:59:45.857Z,0
2016-11-26T05:00:54.418Z,0
2016-11-26T05:02:02.985Z,0
2016-11-26T05:03:11.872Z,0
2016-11-26T05:04:20.832Z,0
2016-11-26T05:05:29.715Z,0
2016-11-26T05:06:38.310Z,0
2016-11-26T05:07:46.884Z,0
2016-11-26T05:08:55.478Z,0
2016-11-26T05:10:04.138Z,0
2016-11-26T05:11:13.336Z,0
2016-11-26T05:12:22.532Z,0
2016-11-26T05:13:31.414Z,0
2016-11-26T05:14:39.974Z,0
2016-11-26T05:15:48.906Z,0
2016-11-26T05:16:57.471Z,0
2016-11-26T05:18:06.353Z,0
2016-11-26T05:19:14.938Z,0
2016-11-26T05:20:23.500Z,0
2016-11-26T05:21:32.430Z,0
2016-11-26T05:22:41.628Z,0
2016-11-26T05:23:50.512Z,0
2016-11-26T05:24:59.398Z,0
2016-11-26T05:26:08.276Z,0
2016-11-26T05:27:16.886Z,0
2016-11-26T05:28:25.768Z,0
2016-11-26T05:29:34.329Z,0
2016-11-26T05:30:42.892Z,0
2016-11-26T05:31:51.771Z,0
2016-11-26T05:33:00.960Z,0
2016-11-26T05:34:10.156Z,0
2016-11-26T05:35:18.714Z,0
2016-11-26T05:36:27.273Z,0
2016-11-26T05:37:35.836Z,0
2016-11-26T05:38:45.123Z,0
2016-11-26T05:39:53.687Z,0
2016-11-26T05:41:02.246Z,0
2016-11-26T05:42:10.804Z,0
2016-11-26T05:43:19.681Z,0
2016-11-26T05:44:29.005Z,0
2016-11-26T05:45:37.568Z,0
2016-11-26T05:46:46.447Z,0
2016-11-26T05:47:55.326Z,0
2016-11-26T05:49:04.525Z,0
2016-11-26T05:50:13.455Z,0
2016-11-26T05:51:22.338Z,0
2016-11-26T05:52:31.570Z,0
2016-11-26T05:53:40.446Z,0
2016-11-26T05:54:49.640Z,0
2016-11-26T05:55:59.241Z,0
2016-11-26T05:57:08.123Z,0
2016-11-26T05:58:16.683Z,0
2016-11-26T05:59:25.571Z,0
2016-11-26T06:00:34.445Z,0
2016-11-26T06:01:43.062Z,0
2016-11-26T06:02:51.619Z,0
2016-11-26T06:04:00.501Z,0
2016-11-26T06:05:09.062Z,0
2016-11-26T06:06:17.942Z,0
2016-11-26T06:07:26.957Z,0
2016-11-26T06:08:35.837Z,0
2016-11-26T06:09:44.716Z,0
2016-11-26T06:10:53.276Z,0
2016-11-26T06:12:02.161Z,0
2016-11-26T06:13:11.098Z,0
2016-11-26T06:14:20.292Z,0
2016-11-26T06:15:29.172Z,0
2016-11-26T06:16:38.057Z,0
2016-11-26T06:17:46.932Z,0
2016-11-26T06:18:55.792Z,0
2016-11-26T06:20:04.387Z,0
2016-11-26T06:21:13.266Z,0
2016-11-26T06:22:22.147Z,0
2016-11-26T06:23:30.712Z,0
2016-11-26T06:24:40.358Z,0
2016-11-26T06:25:48.916Z,0
2016-11-26T06:26:57.474Z,0
2016-11-26T06:28:06.034Z,0
2016-11-26T06:29:14.915Z,0
2016-11-26T06:30:23.846Z,0
2016-11-26T06:31:33.071Z,4
2016-11-26T06:32:41.948Z,4
2016-11-26T06:33:51.145Z,0
2016-11-26T06:34:59.708Z,0
2016-11-26T06:36:08.942Z,4
2016-11-26T06:37:17.499Z,4
2016-11-26T06:38:26.055Z,4
2016-11-26T06:39:34.615Z,4
2016-11-26T06:40:43.813Z,4
2016-11-26T06:41:52.722Z,8
2016-11-26T06:43:01.918Z,8
2016-11-26T06:44:10.485Z,12
2016-11-26T06:45:19.366Z,12
2016-11-26T06:46:27.923Z,16
2016-11-26T06:47:36.850Z,16
2016-11-26T06:48:45.739Z,20
2016-11-26T06:49:54.297Z,28
2016-11-26T06:51:02.860Z,32
2016-11-26T06:52:11.738Z,36
2016-11-26T06:53:20.649Z,44
2016-11-26T06:54:29.529Z,52
2016-11-26T06:55:38.412Z,64
2016-11-26T06:56:47.293Z,76
2016-11-26T06:57:56.168Z,84
2016-11-26T06:59:05.028Z,96
2016-11-26T07:00:13.908Z,108
2016-11-26T07:01:22.784Z,124
2016-11-26T07:02:31.667Z,144
2016-11-26T07:03:40.901Z,160
2016-11-26T07:04:49.808Z,176
2016-11-26T07:05:58.366Z,204
2016-11-26T07:07:06.933Z,228
2016-11-26T07:08:16.129Z,252
2016-11-26T07:09:25.010Z,268
2016-11-26T07:10:33.935Z,292
2016-11-26T07:11:42.496Z,308
2016-11-26T07:12:51.391Z,340
2016-11-26T07:13:59.956Z,364
2016-11-26T07:15:08.838Z,388
2016-11-26T07:16:17.814Z,428
2016-11-26T07:17:26.377Z,456
2016-11-26T07:18:34.935Z,496
2016-11-26T07:19:43.496Z,544
2016-11-26T07:20:52.053Z,592
2016-11-26T07:22:00.990Z,644
2016-11-26T07:23:09.870Z,688
2016-11-26T07:24:18.747Z,736
2016-11-26T07:25:27.624Z,772
2016-11-26T07:26:36.180Z,812
2016-11-26T07:27:45.407Z,860
2016-11-26T07:28:54.285Z,908
2016-11-26T07:30:02.850Z,940
2016-11-26T07:31:12.056Z,992
2016-11-26T07:32:21.252Z,1028
2016-11-26T07:33:30.480Z,1096
2016-11-26T07:34:39.046Z,1152
2016-11-26T07:35:47.611Z,1188
2016-11-26T07:36:56.808Z,1244
2016-11-26T07:38:05.401Z,1280
2016-11-26T07:39:14.047Z,1328
2016-11-26T07:40:22.922Z,1360
2016-11-26T07:41:31.481Z,1404
2016-11-26T07:42:40.038Z,1448
2016-11-26T07:43:48.597Z,1468
2016-11-26T07:44:57.829Z,1480
2016-11-26T07:46:06.389Z,1552
2016-11-26T07:47:15.294Z,1576
2016-11-26T07:48:23.856Z,1680
2016-11-26T07:49:33.057Z,1808
2016-11-26T07:50:42.606Z,1912
2016-11-26T07:51:51.165Z,2012
2016-11-26T07:52:59.726Z,2020
2016-11-26T07:54:08.603Z,2016
2016-11-26T07:55:17.486Z,2060
2016-11-26T07:56:26.099Z,2128
2016-11-26T07:57:34.657Z,2124
2016-11-26T07:58:43.216Z,2072
2016-11-26T07:59:51.780Z,2100
2016-11-26T08:01:00.344Z,2116
2016-11-26T08:02:09.570Z,2288
2016-11-26T08:03:18.129Z,2376
2016-11-26T08:04:26.689Z,2376
2016-11-26T08:05:35.888Z,2408
2016-11-26T08:06:44.765Z,2432
2016-11-26T08:07:54.094Z,2536
2016-11-26T08:09:03.650Z,2576
2016-11-26T08:10:12.856Z,2624
2016-11-26T08:11:22.052Z,2704
2016-11-26T08:12:30.937Z,2776
2016-11-26T08:13:39.549Z,2744
2016-11-26T08:14:48.108Z,2684
2016-11-26T08:15:56.680Z,2836
2016-11-26T08:17:05.241Z,2920
2016-11-26T08:18:14.117Z,3012
2016-11-26T08:19:23.028Z,2872
2016-11-26T08:20:31.919Z,2804
2016-11-26T08:21:40.795Z,2856
2016-11-26T08:22:49.358Z,2712
2016-11-26T08:23:57.918Z,2868
2016-11-26T08:25:06.838Z,2936
2016-11-26T08:26:15.413Z,2856
2016-11-26T08:27:24.297Z,2868
2016-11-26T08:28:32.858Z,2936
2016-11-26T08:29:41.745Z,2944
2016-11-26T08:30:50.977Z,3000
2016-11-26T08:31:59.886Z,3160
2016-11-26T08:33:08.453Z,3444
2016-11-26T08:34:17.969Z,3436
2016-11-26T08:35:26.531Z,3556
2016-11-26T08:36:35.785Z,3536
2016-11-26T08:37:44.676Z,3616
2016-11-26T08:38:53.907Z,3648
2016-11-26T08:40:02.467Z,3700
2016-11-26T08:41:11.026Z,3724
2016-11-26T08:42:20.038Z,3600
2016-11-26T08:43:28.598Z,3780
2016-11-26T08:44:37.167Z,3960
2016-11-26T08:45:46.049Z,3928
2016-11-26T08:46:54.609Z,3840
2016-11-26T08:48:03.539Z,4280
2016-11-26T08:49:12.736Z,4340
2016-11-26T08:50:21.611Z,4084
2016-11-26T08:51:30.170Z,4248
2016-11-26T08:52:38.741Z,4364
2016-11-26T08:53:47.669Z,4468
2016-11-26T08:54:56.236Z,4468
2016-11-26T08:56:06.076Z,4480
2016-11-26T08:57:14.991Z,4504
2016-11-26T08:58:23.867Z,4284
2016-11-26T08:59:32.880Z,4452
2016-11-26T09:00:42.395Z,4532
2016-11-26T09:01:51.587Z,4556
2016-11-26T09:03:00.464Z,4532
2016-11-26T09:04:09.056Z,4596
2016-11-26T09:05:18.335Z,4644
2016-11-26T09:06:26.902Z,4636
2016-11-26T09:07:35.783Z,4508
2016-11-26T09:08:44.350Z,4444
2016-11-26T09:09:52.913Z,4500
2016-11-26T09:11:01.846Z,4592
2016-11-26T09:12:10.412Z,4528
2016-11-26T09:13:18.976Z,4992
2016-11-26T09:14:27.537Z,5044
2016-11-26T09:15:36.737Z,5320
2016-11-26T09:16:45.663Z,5416
2016-11-26T09:17:55.210Z,5476
2016-11-26T09:19:04.090Z,5428
2016-11-26T09:20:12.653Z,5432
2016-11-26T09:21:21.215Z,5448
2016-11-26T09:22:29.834Z,5404
2016-11-26T09:23:38.394Z,5596
2016-11-26T09:24:47.273Z,5676
2016-11-26T09:25:56.157Z,5488
2016-11-26T09:27:04.716Z,5472
2016-11-26T09:28:13.961Z,5736
2016-11-26T09:29:22.527Z,5504
2016-11-26T09:30:31.092Z,5240
2016-11-26T09:31:39.690Z,4880
2016-11-26T09:32:48.571Z,4452
2016-11-26T09:33:57.580Z,4516
2016-11-26T09:35:06.141Z,4260
2016-11-26T09:36:15.341Z,4588
2016-11-26T09:37:23.929Z,4988
2016-11-26T09:38:32.808Z,4828
2016-11-26T09:39:41.742Z,4704
2016-11-26T09:40:50.946Z,4468
2016-11-26T09:41:59.549Z,4448
2016-11-26T09:43:08.749Z,4504
2016-11-26T09:44:17.311Z,4476
2016-11-26T09:45:26.240Z,4896
2016-11-26T09:46:35.126Z,4912
2016-11-26T09:47:44.320Z,4764
2016-11-26T09:48:53.202Z,4572
2016-11-26T09:50:01.759Z,4520
2016-11-26T09:51:11.676Z,4552
2016-11-26T09:52:20.240Z,4492
2016-11-26T09:53:29.121Z,4508
2016-11-26T09:54:37.694Z,4656
2016-11-26T09:55:46.577Z,4808
2016-11-26T09:56:55.492Z,4888
2016-11-26T09:58:04.371Z,4612
2016-11-26T09:59:13.251Z,4508
2016-11-26T10:00:22.130Z,4628
2016-11-26T10:01:30.701Z,4676
2016-11-26T10:02:39.366Z,4936
2016-11-26T10:03:47.927Z,5092
2016-11-26T10:04:56.485Z,5072
2016-11-26T10:06:05.050Z,5216
2016-11-26T10:07:13.611Z,5240
2016-11-26T10:08:22.224Z,4860
2016-11-26T10:09:31.435Z,4836
2016-11-26T10:10:40.003Z,5144
2016-11-26T10:11:48.563Z,5220
2016-11-26T10:12:57.442Z,5408
2016-11-26T10:14:06.360Z,5596
2016-11-26T10:15:14.920Z,5728
2016-11-26T10:16:23.482Z,5680
2016-11-26T10:17:32.047Z,5492
2016-11-26T10:18:40.929Z,5628
2016-11-26T10:19:49.592Z,6184
2016-11-26T10:20:58.156Z,6460
2016-11-26T10:22:07.037Z,6420
2016-11-26T10:23:15.601Z,6136
2016-11-26T10:24:24.481Z,6152
2016-11-26T10:25:33.460Z,6344
2016-11-26T10:26:42.343Z,6352
2016-11-26T10:27:50.906Z,6004
2016-11-26T10:28:59.787Z,6048
2016-11-26T10:30:08.993Z,6020
2016-11-26T10:31:17.606Z,6092
2016-11-26T10:32:26.165Z,6036
2016-11-26T10:33:34.723Z,6012
2016-11-26T10:34:43.602Z,5824
2016-11-26T10:35:52.163Z,5592
2016-11-26T10:37:01.132Z,5752
2016-11-26T10:38:10.682Z,5560
2016-11-26T10:39:19.561Z,5856
2016-11-26T10:40:28.445Z,6176
2016-11-26T10:41:37.326Z,5984
2016-11-26T10:42:45.942Z,6328
2016-11-26T10:43:54.533Z,6340
2016-11-26T10:45:03.733Z,6692
2016-11-26T10:46:12.619Z,7384
2016-11-26T10:47:21.178Z,7376
2016-11-26T10:48:29.799Z,6708
2016-11-26T10:49:38.686Z,7612
2016-11-26T10:50:47.260Z,7604
2016-11-26T10:51:55.823Z,7296
2016-11-26T10:53:04.388Z,7620
2016-11-26T10:54:13.001Z,7240
2016-11-26T10:55:21.885Z,7252
2016-11-26T10:56:30.451Z,7636
2016-11-26T10:57:39.336Z,7296
2016-11-26T10:58:48.217Z,6868
2016-11-26T10:59:56.880Z,6920
2016-11-26T11:01:06.105Z,7440
2016-11-26T11:02:15.304Z,7344
2016-11-26T11:03:24.188Z,7128
2016-11-26T11:04:33.069Z,6500
2016-11-26T11:05:41.684Z,6520
2016-11-26T11:06:50.564Z,6596
2016-11-26T11:07:59.133Z,7140
2016-11-26T11:09:08.018Z,7816
2016-11-26T11:10:16.903Z,8172
2016-11-26T11:11:26.242Z,7824
2016-11-26T11:12:34.813Z,7612
2016-11-26T11:13:43.698Z,6828
2016-11-26T11:14:52.263Z,6504
2016-11-26T11:16:01.146Z,6444
2016-11-26T11:17:10.427Z,6600
2016-11-26T11:18:19.314Z,6532
2016-11-26T11:19:27.882Z,6724
2016-11-26T11:20:36.448Z,7040
2016-11-26T11:21:45.328Z,6888
2016-11-26T11:22:53.946Z,7412
2016-11-26T11:24:02.830Z,7428
2016-11-26T11:25:11.394Z,7400
2016-11-26T11:26:19.958Z,7684
2016-11-26T11:27:28.840Z,7892
2016-11-26T11:28:38.077Z,7772
2016-11-26T11:29:46.990Z,7532
2016-11-26T11:30:55.554Z,7272
2016-11-26T11:32:04.438Z,7008
2016-11-26T11:33:13.639Z,6680
2016-11-26T11:34:22.604Z,6696
2016-11-26T11:35:31.167Z,7072
2016-11-26T11:36:40.049Z,7564
2016-11-26T11:37:48.616Z,7028
2016-11-26T11:38:57.185Z,6940
2016-11-26T11:40:05.804Z,6868
2016-11-26T11:41:14.378Z,7156
2016-11-26T11:42:22.948Z,6640
2016-11-26T11:43:32.151Z,6004
2016-11-26T11:44:40.714Z,6012
2016-11-26T11:45:49.945Z,5568
2016-11-26T11:46:58.828Z,5168
2016-11-26T11:48:07.397Z,5252
2016-11-26T11:49:16.601Z,5200
2016-11-26T11:50:25.168Z,5424
2016-11-26T11:51:34.510Z,5640
2016-11-26T11:52:43.074Z,6164
2016-11-26T11:53:51.642Z,6400
2016-11-26T11:55:00.525Z,6372
2016-11-26T11:56:09.439Z,6160
2016-11-26T11:57:18.366Z,5728
2016-11-26T11:58:26.930Z,5368
2016-11-26T11:59:35.818Z,5588
2016-11-26T12:00:44.702Z,5916
2016-11-26T12:01:54.224Z,6792
2016-11-26T12:03:03.140Z,8204
2016-11-26T12:04:12.020Z,9584
2016-11-26T12:05:20.593Z,10216
2016-11-26T12:06:29.161Z,9756
2016-11-26T12:07:38.047Z,10628
2016-11-26T12:08:47.617Z,10804
2016-11-26T12:09:56.182Z,10680
2016-11-26T12:11:05.384Z,9688
2016-11-26T12:12:14.268Z,8612
2016-11-26T12:13:23.466Z,7944
2016-11-26T12:14:32.801Z,7672
2016-11-26T12:15:41.999Z,7412
2016-11-26T12:16:50.882Z,7260
2016-11-26T12:17:59.761Z,7004
2016-11-26T12:19:08.648Z,7184
2016-11-26T12:20:17.583Z,7016
2016-11-26T12:21:26.469Z,6816
2016-11-26T12:22:35.349Z,6844
2016-11-26T12:23:44.229Z,6968
2016-11-26T12:24:52.793Z,7044
2016-11-26T12:26:01.737Z,7048
2016-11-26T12:27:10.302Z,6784
2016-11-26T12:28:18.871Z,6704
2016-11-26T12:29:27.435Z,6860
2016-11-26T12:30:36.321Z,6712
2016-11-26T12:31:45.504Z,6404
2016-11-26T12:32:54.388Z,6448
2016-11-26T12:34:02.956Z,6460
2016-11-26T12:35:11.526Z,6468
2016-11-26T12:36:20.094Z,6208
2016-11-26T12:37:29.111Z,6104
2016-11-26T12:38:37.996Z,6032
2016-11-26T12:39:46.603Z,5932
2016-11-26T12:40:55.803Z,5828
2016-11-26T12:42:04.371Z,5868
2016-11-26T12:43:13.336Z,6152
2016-11-26T12:44:21.903Z,5828
2016-11-26T12:45:30.470Z,5820
2016-11-26T12:46:39.354Z,5676
2016-11-26T12:47:48.563Z,5892
2016-11-26T12:48:57.481Z,5644
2016-11-26T12:50:06.369Z,5500
2016-11-26T12:51:14.934Z,5268
2016-11-26T12:52:23.500Z,5396
2016-11-26T12:53:32.078Z,5444
2016-11-26T12:54:40.690Z,5320
2016-11-26T12:55:49.258Z,4736
2016-11-26T12:56:57.825Z,4156
2016-11-26T12:58:07.032Z,3788
2016-11-26T12:59:15.920Z,3912
2016-11-26T13:00:24.855Z,4676
2016-11-26T13:01:34.052Z,5336
2016-11-26T13:02:42.623Z,5320
2016-11-26T13:03:51.539Z,5164
2016-11-26T13:05:00.107Z,5404
2016-11-26T13:06:09.360Z,5216
2016-11-26T13:07:17.925Z,4960
2016-11-26T13:08:26.491Z,4860
2016-11-26T13:09:35.376Z,4664
2016-11-26T13:10:44.263Z,4572
2016-11-26T13:11:53.496Z,4724
2016-11-26T13:13:02.392Z,5020
2016-11-26T13:14:11.278Z,5008
2016-11-26T13:15:20.158Z,5024
2016-11-26T13:16:28.729Z,4944
2016-11-26T13:17:37.642Z,4840
2016-11-26T13:18:46.210Z,4760
2016-11-26T13:19:55.097Z,4608
2016-11-26T13:21:03.979Z,4484
2016-11-26T13:22:12.544Z,4124
2016-11-26T13:23:21.512Z,4348
2016-11-26T13:24:30.399Z,4672
2016-11-26T13:25:38.968Z,4712
2016-11-26T13:26:47.533Z,4544
2016-11-26T13:27:56.732Z,4348
2016-11-26T13:29:05.650Z,4224
2016-11-26T13:30:14.874Z,4492
2016-11-26T13:31:23.445Z,4684
2016-11-26T13:32:32.019Z,4628
2016-11-26T13:33:40.586Z,4216
2016-11-26T13:34:49.820Z,4220
2016-11-26T13:35:58.717Z,3992
2016-11-26T13:37:07.603Z,3720
2016-11-26T13:38:16.516Z,3708
2016-11-26T13:39:25.080Z,3972
2016-11-26T13:40:34.317Z,3744
2016-11-26T13:41:43.203Z,3480
2016-11-26T13:42:51.773Z,3280
2016-11-26T13:44:00.658Z,3184
2016-11-26T13:45:09.228Z,2852
2016-11-26T13:46:17.843Z,2512
2016-11-26T13:47:26.724Z,2488
2016-11-26T13:48:35.290Z,2588
2016-11-26T13:49:43.854Z,2752
2016-11-26T13:50:52.745Z,2900
2016-11-26T13:52:01.791Z,2976
2016-11-26T13:53:10.360Z,3040
2016-11-26T13:54:18.929Z,2868
2016-11-26T13:55:27.811Z,2804
2016-11-26T13:56:36.378Z,2752
2016-11-26T13:57:45.042Z,2784
2016-11-26T13:58:53.610Z,2740
2016-11-26T14:00:02.500Z,2636
2016-11-26T14:01:11.076Z,2636
2016-11-26T14:02:19.965Z,2600
2016-11-26T14:03:28.885Z,2460
2016-11-26T14:04:37.449Z,2420
2016-11-26T14:05:46.016Z,2304
2016-11-26T14:06:54.901Z,2188
2016-11-26T14:08:03.506Z,2112
2016-11-26T14:09:12.761Z,2092
2016-11-26T14:10:21.332Z,2040
2016-11-26T14:11:29.899Z,2064
2016-11-26T14:12:38.463Z,2036
2016-11-26T14:13:47.667Z,1972
2016-11-26T14:14:57.003Z,1944
2016-11-26T14:16:05.567Z,1928
2016-11-26T14:17:14.452Z,1892
2016-11-26T14:18:23.347Z,1836
2016-11-26T14:19:32.238Z,1776
2016-11-26T14:20:41.577Z,1740
2016-11-26T14:21:50.140Z,1656
2016-11-26T14:22:59.340Z,1596
2016-11-26T14:24:08.855Z,1524
2016-11-26T14:25:17.420Z,1472
2016-11-26T14:26:26.989Z,1528
2016-11-26T14:27:35.556Z,1568
2016-11-26T14:28:44.444Z,1552
2016-11-26T14:29:53.325Z,1452
2016-11-26T14:31:02.556Z,1412
2016-11-26T14:32:11.492Z,1384
2016-11-26T14:33:20.379Z,1344
2016-11-26T14:34:29.261Z,1280
2016-11-26T14:35:38.146Z,1240
2016-11-26T14:36:47.062Z,1180
2016-11-26T14:37:56.617Z,1100
2016-11-26T14:39:05.507Z,1040
2016-11-26T14:40:14.077Z,1000
2016-11-26T14:41:22.962Z,972
2016-11-26T14:42:31.531Z,940
2016-11-26T14:43:41.405Z,896
2016-11-26T14:44:50.287Z,844
2016-11-26T14:45:58.852Z,828
2016-11-26T14:47:08.078Z,800
2016-11-26T14:48:17.620Z,780
2016-11-26T14:49:26.234Z,764
2016-11-26T14:50:35.119Z,788
2016-11-26T14:51:44.321Z,784
2016-11-26T14:52:52.884Z,772
2016-11-26T14:54:01.452Z,764
2016-11-26T14:55:10.371Z,740
2016-11-26T14:56:18.939Z,708
2016-11-26T14:57:27.513Z,668
2016-11-26T14:58:36.400Z,628
2016-11-26T14:59:45.279Z,616
2016-11-26T15:00:54.776Z,604
2016-11-26T15:02:03.344Z,576
2016-11-26T15:03:11.915Z,552
2016-11-26T15:04:20.480Z,532
2016-11-26T15:05:29.047Z,516
2016-11-26T15:06:37.965Z,496
2016-11-26T15:07:46.537Z,480
2016-11-26T15:08:55.418Z,472
2016-11-26T15:10:03.981Z,460
2016-11-26T15:11:13.182Z,444
2016-11-26T15:12:22.169Z,416
2016-11-26T15:13:30.737Z,388
2016-11-26T15:14:39.948Z,368
2016-11-26T15:15:49.151Z,344
2016-11-26T15:16:58.350Z,320
2016-11-26T15:18:07.532Z,296
2016-11-26T15:19:16.412Z,276
2016-11-26T15:20:25.293Z,256
2016-11-26T15:21:33.856Z,232
2016-11-26T15:22:42.736Z,204
2016-11-26T15:23:51.672Z,176
2016-11-26T15:25:00.558Z,152
2016-11-26T15:26:10.077Z,128
2016-11-26T15:27:18.972Z,104
2016-11-26T15:28:27.854Z,88
2016-11-26T15:29:36.794Z,72
2016-11-26T15:30:45.371Z,60
2016-11-26T15:31:53.935Z,52
2016-11-26T15:33:02.821Z,44
2016-11-26T15:34:11.705Z,40
2016-11-26T15:35:20.936Z,32
2016-11-26T15:36:29.498Z,24
2016-11-26T15:37:38.383Z,20
2016-11-26T15:38:47.583Z,20
2016-11-26T15:39:56.467Z,16
2016-11-26T15:41:05.483Z,12
2016-11-26T15:42:14.080Z,12
2016-11-26T15:43:22.965Z,8
2016-11-26T15:44:31.853Z,8
2016-11-26T15:45:40.416Z,8
2016-11-26T15:46:49.677Z,4
2016-11-26T15:47:58.240Z,4
2016-11-26T15:49:07.438Z,4
2016-11-26T15:50:16.010Z,0
2016-11-26T15:51:24.909Z,4
2016-11-26T15:52:33.843Z,4
2016-11-26T15:53:42.409Z,0
2016-11-26T15:54:50.978Z,0
2016-11-26T15:55:59.865Z,0
2016-11-26T15:57:08.432Z,0
2016-11-26T15:58:17.765Z,0
2016-11-26T15:59:26.329Z,0
2016-11-26T16:00:35.215Z,0
2016-11-26T16:01:44.731Z,0
2016-11-26T16:02:53.298Z,0