createdAt,value
2023-04-15T00:00:49.801Z,10.7
2023-04-15T00:03:37.808Z,11
2023-04-15T00:06:25.777Z,10.2
2023-04-15T00:09:13.172Z,13.5
2023-04-15T00:12:00.569Z,14.3
2023-04-15T00:14:48.210Z,11.6
2023-04-15T00:17:36.226Z,10.1
2023-04-15T00:20:24.460Z,12.7
2023-04-15T00:23:11.773Z,11.2
2023-04-15T00:25:59.157Z,10.3
2023-04-15T00:28:47.360Z,12.6
2023-04-15T00:31:34.985Z,11.3
2023-04-15T00:34:23.021Z,12.1
2023-04-15T00:37:10.444Z,12.8
2023-04-15T00:39:57.835Z,10.3
2023-04-15T00:42:45.142Z,10.4
2023-04-15T00:45:32.985Z,14.7
2023-04-15T00:48:20.270Z,16.4
2023-04-15T00:51:08.340Z,13
2023-04-15T00:53:55.722Z,9.6
2023-04-15T00:56:43.615Z,11.8
2023-04-15T00:59:31.266Z,13.3
2023-04-15T01:02:19.874Z,12.1
2023-04-15T01:05:08.374Z,9.8
2023-04-15T01:07:56.391Z,13
2023-04-15T01:10:43.986Z,10.4
2023-04-15T01:13:31.539Z,10.9
2023-04-15T01:16:20.143Z,11.9
2023-04-15T01:19:07.809Z,11.3
2023-04-15T01:21:56.731Z,11.2
2023-04-15T01:24:44.103Z,13.2
2023-04-15T01:27:40.061Z,13.1
2023-04-15T01:30:27.549Z,12.8
2023-04-15T01:33:18.525Z,12.5
2023-04-15T01:36:05.973Z,14.5
2023-04-15T01:38:55.438Z,12.1
2023-04-15T01:41:43.696Z,11.9
2023-04-15T01:44:30.945Z,11.5
2023-04-15T01:47:18.118Z,11
2023-04-15T01:50:05.710Z,11
2023-04-15T01:52:54.308Z,13.4
2023-04-15T01:55:41.634Z,12.9
2023-04-15T01:58:29.092Z,22.4
2023-04-15T02:01:16.574Z,10.2
2023-04-15T02:04:04.534Z,10.7
2023-04-15T02:06:52.562Z,13.8
2023-04-15T02:09:40.093Z,11.3
2023-04-15T02:12:28.085Z,11.4
2023-04-15T02:15:15.477Z,14.9
2023-04-15T02:18:03.359Z,12.1
2023-04-15T02:20:50.954Z,11.1
2023-04-15T02:23:38.288Z,11
2023-04-15T02:26:25.704Z,12.4
2023-04-15T02:29:16.758Z,14.3
2023-04-15T02:32:04.580Z,13.4
2023-04-15T02:34:52.815Z,12.9
2023-04-15T02:37:40.697Z,13
2023-04-15T02:40:30.306Z,12.1
2023-04-15T02:43:18.001Z,11
2023-04-15T02:46:05.439Z,11.6
2023-04-15T02:48:52.906Z,11.8
2023-04-15T02:51:40.162Z,11
2023-04-15T02:54:27.542Z,11.9
2023-04-15T02:57:15.586Z,12.3
2023-04-15T03:00:03.665Z,12.3
2023-04-15T03:02:54.424Z,10.2
2023-04-15T03:05:44.412Z,10.5
2023-04-15T03:08:31.804Z,10.6
2023-04-15T03:11:19.224Z,11.8
2023-04-15T03:14:06.519Z,14.6
2023-04-15T03:16:53.913Z,13
2023-04-15T03:19:41.879Z,11.6
2023-04-15T03:22:29.882Z,12.3
2023-04-15T03:25:17.497Z,13.2
2023-04-15T03:28:05.011Z,13
2023-04-15T03:30:52.369Z,11.8
2023-04-15T03:33:39.722Z,13.1
2023-04-15T03:36:27.046Z,12.2
2023-04-15T03:39:17.843Z,11.3
2023-04-15T03:42:05.192Z,12.7
2023-04-15T03:44:52.494Z,13.2
2023-04-15T03:47:40.547Z,11.8
2023-04-15T03:50:28.117Z,13.5
2023-04-15T03:53:15.752Z,12.9
2023-04-15T03:56:03.479Z,14
2023-04-15T03:58:51.263Z,14.9
2023-04-15T04:01:38.689Z,13.2
2023-04-15T04:04:26.273Z,15
2023-04-15T04:07:13.905Z,13.9
2023-04-15T04:10:01.909Z,12.9
2023-04-15T04:12:51.172Z,13.4
2023-04-15T04:15:38.500Z,13.3
2023-04-15T04:18:26.007Z,13.6
2023-04-15T04:21:13.322Z,11.9
2023-04-15T04:24:00.891Z,14.2
2023-04-15T04:26:48.468Z,13
2023-04-15T04:29:36.001Z,14.5
2023-04-15T04:32:23.361Z,11.9
2023-04-15T04:35:10.754Z,14.3
2023-04-15T04:37:58.078Z,13.3
2023-04-15T04:40:45.573Z,13.6
2023-04-15T04:43:33.274Z,13.4
2023-04-15T04:46:20.725Z,12.4
2023-04-15T04:49:08.388Z,11.9
2023-04-15T04:51:55.686Z,12.4
2023-04-15T04:54:43.160Z,12.5
2023-04-15T04:57:30.629Z,11.8
2023-04-15T05:00:18.104Z,14.2
2023-04-15T05:03:07.102Z,14.1
2023-04-15T05:05:55.275Z,14.2
2023-04-15T05:08:42.742Z,13.2
2023-04-15T05:11:31.523Z,13.2
2023-04-15T05:14:18.949Z,13
2023-04-15T05:17:06.368Z,16.2
2023-04-15T05:19:53.895Z,14.5
2023-04-15T05:22:41.239Z,14.3
2023-04-15T05:25:28.671Z,12.5
2023-04-15T05:28:16.218Z,11.7
2023-04-15T05:31:04.046Z,13.7
2023-04-15T05:33:53.438Z,13.5
2023-04-15T05:36:40.967Z,14.7
2023-04-15T05:39:28.342Z,12.3
2023-04-15T05:42:17.484Z,12
2023-04-15T05:45:04.993Z,12.1
2023-04-15T05:47:54.197Z,12.8
2023-04-15T05:50:41.655Z,12.7
2023-04-15T05:53:29.332Z,12.4
2023-04-15T05:56:16.671Z,9.9
2023-04-15T05:59:05.310Z,12.3
2023-04-15T06:01:53.154Z,12.8
2023-04-15T06:04:41.078Z,11.5
2023-04-15T06:07:28.547Z,10.3
2023-04-15T06:10:15.873Z,10.9
2023-04-15T06:13:03.789Z,11.9
2023-04-15T06:15:51.886Z,10.7
2023-04-15T06:18:39.202Z,13
2023-04-15T06:21:26.565Z,12.1
2023-04-15T06:24:14.718Z,12
2023-04-15T06:27:02.472Z,12.6
2023-04-15T06:29:49.835Z,11.9
2023-04-15T06:32:37.241Z,10.5
2023-04-15T06:35:24.895Z,13.2
2023-04-15T06:38:12.323Z,13.5
2023-04-15T06:40:59.655Z,11.8
2023-04-15T06:43:47.975Z,11.9
2023-04-15T06:46:36.010Z,12.5
2023-04-15T06:49:23.324Z,12.1
2023-04-15T06:52:11.264Z,12
2023-04-15T06:54:59.079Z,13.2
2023-04-15T06:57:47.309Z,12.9
2023-04-15T07:00:34.702Z,11.3
2023-04-15T07:03:23.758Z,11.8
2023-04-15T07:06:11.756Z,11.7
2023-04-15T07:08:59.032Z,9.5
2023-04-15T07:11:47.754Z,10.4
2023-04-15T07:14:36.006Z,12.6
2023-04-15T07:17:23.510Z,11.9
2023-04-15T07:20:10.946Z,11.7
2023-04-15T07:22:59.145Z,11.2
2023-04-15T07:25:46.503Z,16.2
2023-04-15T07:28:34.513Z,12.3
2023-04-15T07:31:21.914Z,12
2023-04-15T07:34:09.375Z,12.3
2023-04-15T07:36:56.576Z,10.6
2023-04-15T07:39:44.030Z,10.4
2023-04-15T07:42:31.771Z,13.4
2023-04-15T07:45:20.305Z,9.5
2023-04-15T07:48:07.652Z,9.1
2023-04-15T07:50:55.543Z,12.8
2023-04-15T07:53:42.935Z,10.7
2023-04-15T07:56:30.562Z,11.3
2023-04-15T07:59:18.142Z,11.2
2023-04-15T08:02:06.201Z,9.1
2023-04-15T08:04:54.550Z,10.8
2023-04-15T08:07:42.579Z,10.9
2023-04-15T08:10:30.121Z,11.8
2023-04-15T08:13:17.784Z,10.6
2023-04-15T08:16:06.216Z,10.2
2023-04-15T08:19:04.921Z,9
2023-04-15T08:21:57.382Z,11.1
2023-04-15T08:24:45.179Z,10
2023-04-15T08:27:32.544Z,8.9
2023-04-15T08:30:19.970Z,9.4
2023-04-15T08:33:07.306Z,10.5
2023-04-15T08:35:55.071Z,10.8
2023-04-15T08:38:43.021Z,8.7
2023-04-15T08:41:30.901Z,8.5
2023-04-15T08:44:27.704Z,10
2023-04-15T08:47:18.753Z,9.3
2023-04-15T08:50:09.067Z,8.4
2023-04-15T08:52:57.080Z,10.2
2023-04-15T08:55:45.194Z,8.6
2023-04-15T08:58:36.834Z,8.7
2023-04-15T09:01:24.594Z,8.1
2023-04-15T09:04:12.847Z,8.5
2023-04-15T09:07:01.696Z,7.6
2023-04-15T09:09:49.435Z,7.8
2023-04-15T09:12:36.910Z,8.1
2023-04-15T09:15:24.391Z,8.9
2023-04-15T09:18:12.272Z,8.5
2023-04-15T09:21:13.517Z,8.7
2023-04-15T09:24:02.884Z,7.3
2023-04-15T09:26:51.073Z,9.3
2023-04-15T09:29:39.943Z,9.3
2023-04-15T09:32:27.412Z,9.1
2023-04-15T09:35:14.755Z,10.3
2023-04-15T09:38:02.084Z,8.1
2023-04-15T09:40:51.813Z,7.3
2023-04-15T09:43:40.139Z,8.4
2023-04-15T09:46:27.652Z,8.7
2023-04-15T09:49:32.036Z,7.5
2023-04-15T09:52:19.521Z,8
2023-04-15T09:55:06.955Z,7.8
2023-04-15T09:57:55.027Z,7.3
2023-04-15T10:00:42.438Z,7.8
2023-04-15T10:03:32.149Z,8.4
2023-04-15T10:06:21.457Z,8.4
2023-04-15T10:09:11.525Z,9.4
2023-04-15T10:11:58.805Z,8.1
2023-04-15T10:14:46.958Z,8.3
2023-04-15T10:17:41.597Z,8.1
2023-04-15T10:20:30.293Z,9
2023-04-15T10:23:18.989Z,7.8
2023-04-15T10:26:07.788Z,8.9
2023-04-15T10:28:58.496Z,8.1
2023-04-15T10:31:48.463Z,7.9
2023-04-15T10:34:36.432Z,8.8
2023-04-15T10:37:24.399Z,9.5
2023-04-15T10:40:19.823Z,10.1
2023-04-15T10:43:12.791Z,8.8
2023-04-15T10:46:11.648Z,8.4
2023-04-15T10:48:59.535Z,7.9
2023-04-15T10:51:53.828Z,9.6
2023-04-15T10:54:44.283Z,8.6
2023-04-15T10:57:32.211Z,5.2
2023-04-15T11:00:23.568Z,6.1
2023-04-15T11:03:13.225Z,4.4
2023-04-15T11:06:01.375Z,5.9
2023-04-15T11:08:49.094Z,5.7
2023-04-15T11:11:44.916Z,5.4
2023-04-15T11:15:04.841Z,5.5
2023-04-15T11:18:25.217Z,7.3
2023-04-15T11:21:15.546Z,5.3
2023-04-15T11:24:04.034Z,6.2
2023-04-15T11:26:53.663Z,6.6
2023-04-15T11:29:43.453Z,9.6
2023-04-15T11:32:30.894Z,6.9
2023-04-15T11:35:18.489Z,7.6
2023-04-15T11:38:06.830Z,6.8
2023-04-15T11:40:55.867Z,7.6
2023-04-15T11:43:43.777Z,6.9
2023-04-15T11:46:31.860Z,7.3
2023-04-15T11:49:19.457Z,7.1
2023-04-15T11:52:15.756Z,8.3
2023-04-15T11:55:03.774Z,10.4
2023-04-15T11:57:53.233Z,7.3
2023-04-15T12:00:57.858Z,8.5
2023-04-15T12:03:46.341Z,9.3
2023-04-15T12:06:34.362Z,7.8
2023-04-15T12:09:23.355Z,8
2023-04-15T12:12:10.785Z,9.9
2023-04-15T12:14:58.316Z,10.1
2023-04-15T12:17:50.880Z,10.5
2023-04-15T12:20:40.511Z,10.1
2023-04-15T12:23:29.999Z,8.3
2023-04-15T12:26:21.824Z,7.9
2023-04-15T12:29:14.671Z,8.6
2023-04-15T12:32:02.774Z,9.3
2023-04-15T12:34:52.364Z,9.8
2023-04-15T12:37:40.257Z,9.7
2023-04-15T12:40:28.080Z,11.3
2023-04-15T12:43:15.592Z,9.9
2023-04-15T12:46:03.745Z,9.2
2023-04-15T12:48:53.045Z,11
2023-04-15T12:51:40.551Z,9.8
2023-04-15T12:54:27.919Z,11.7
2023-04-15T12:57:16.804Z,9.9
2023-04-15T13:00:04.720Z,10.3
2023-04-15T13:02:54.704Z,11.7
2023-04-15T13:05:42.186Z,8.2
2023-04-15T13:08:29.632Z,9.5
2023-04-15T13:11:17.182Z,9.5
2023-04-15T13:14:05.360Z,9.8
2023-04-15T13:16:55.929Z,9.8
2023-04-15T13:19:44.169Z,10.8
2023-04-15T13:22:31.909Z,10.7
2023-04-15T13:25:19.295Z,11.1
2023-04-15T13:28:06.871Z,8.6
2023-04-15T13:30:56.657Z,11.8
2023-04-15T13:33:44.952Z,9.3
2023-04-15T13:36:32.312Z,8.4
2023-04-15T13:39:19.874Z,15.6
2023-04-15T13:42:07.840Z,9.6
2023-04-15T13:44:55.452Z,11.2
2023-04-15T13:47:43.473Z,8.9
2023-04-15T13:50:31.032Z,10.6
2023-04-15T13:53:18.552Z,10.3
2023-04-15T13:56:05.906Z,15.2
2023-04-15T13:58:54.163Z,11
2023-04-15T14:01:43.688Z,10.9
2023-04-15T14:04:31.327Z,12.1
2023-04-15T14:07:18.675Z,11.8
2023-04-15T14:10:06.104Z,8.9
2023-04-15T14:12:54.046Z,11.2
2023-04-15T14:15:41.480Z,10.3
2023-04-15T14:18:28.835Z,10.8
2023-04-15T14:21:16.270Z,10.3
2023-04-15T14:24:03.810Z,11.3
2023-04-15T14:26:51.813Z,10.7
2023-04-15T14:29:39.424Z,9.6
2023-04-15T14:32:26.917Z,11.3
2023-04-15T14:35:14.268Z,13
2023-04-15T14:38:01.788Z,11.3
2023-04-15T14:40:50.551Z,9.3
2023-04-15T14:43:38.082Z,9.6
2023-04-15T14:46:25.604Z,11.5
2023-04-15T14:49:13.163Z,9.7
2023-04-15T14:52:00.502Z,9
2023-04-15T14:54:48.121Z,10.3
2023-04-15T14:57:35.792Z,9.1
2023-04-15T15:00:23.543Z,10.9
2023-04-15T15:03:10.991Z,10.2
2023-04-15T15:05:59.258Z,9.4
2023-04-15T15:08:46.857Z,10.3
2023-04-15T15:11:34.704Z,10.4
2023-04-15T15:14:22.155Z,10.2
2023-04-15T15:17:09.988Z,9.1
2023-04-15T15:19:57.417Z,8.4
2023-04-15T15:22:44.845Z,9.3
2023-04-15T15:25:32.341Z,10.5
2023-04-15T15:28:19.867Z,11.1
2023-04-15T15:31:08.342Z,9
2023-04-15T15:33:55.988Z,10.5
2023-04-15T15:36:43.370Z,10.6
2023-04-15T15:39:31.063Z,11.1
2023-04-15T15:42:18.992Z,13.3
2023-04-15T15:45:06.805Z,10.1
2023-04-15T15:47:54.839Z,11.3
2023-04-15T15:50:43.340Z,12.7
2023-04-15T15:53:30.811Z,11.6
2023-04-15T15:56:19.077Z,14.3
2023-04-15T15:59:06.966Z,10.5
2023-04-15T16:01:54.522Z,12.4
2023-04-15T16:04:42.298Z,13.1
2023-04-15T16:07:29.973Z,13.3
2023-04-15T16:10:17.350Z,16.7
2023-04-15T16:13:05.124Z,12.5
2023-04-15T16:15:52.840Z,12.2
2023-04-15T16:18:40.726Z,11.6
2023-04-15T16:21:28.060Z,9.4
2023-04-15T16:24:16.294Z,11.6
2023-04-15T16:27:04.380Z,10.9
2023-04-15T16:29:51.735Z,11.2
2023-04-15T16:32:39.138Z,10.3
2023-04-15T16:35:26.884Z,9.3
2023-04-15T16:38:14.454Z,9.5
2023-04-15T16:41:01.814Z,8.9
2023-04-15T16:43:49.297Z,7.1
2023-04-15T16:46:37.371Z,7.5
2023-04-15T16:49:26.065Z,8.5
2023-04-15T16:52:13.866Z,8.1
2023-04-15T16:55:01.281Z,7.2
2023-04-15T16:58:02.440Z,7.3
2023-04-15T17:00:51.659Z,7.2
2023-04-15T17:03:39.281Z,8.5
2023-04-15T17:06:26.676Z,10.2
2023-04-15T17:09:14.167Z,7.8
2023-04-15T17:12:01.806Z,10.4
2023-04-15T17:14:49.464Z,11.1
2023-04-15T17:17:37.042Z,11.8
2023-04-15T17:20:26.160Z,8.7
2023-04-15T17:23:14.577Z,11
2023-04-15T17:26:02.131Z,15.6
2023-04-15T17:28:49.609Z,12.2
2023-04-15T17:31:37.138Z,10.2
2023-04-15T17:34:24.782Z,8.4
2023-04-15T17:37:13.626Z,8.1
2023-04-15T17:40:02.286Z,8.3
2023-04-15T17:42:52.011Z,8.4
2023-04-15T17:45:39.377Z,10
2023-04-15T17:48:26.714Z,7.8
2023-04-15T17:51:14.080Z,9.1
2023-04-15T17:54:01.716Z,7.9
2023-04-15T17:56:49.139Z,9.5
2023-04-15T17:59:36.565Z,10.9
2023-04-15T18:02:28.704Z,8.8
2023-04-15T18:05:16.725Z,9.7
2023-04-15T18:08:04.615Z,11.3
2023-04-15T18:10:52.237Z,11.8
2023-04-15T18:13:40.196Z,8.9
2023-04-15T18:16:28.092Z,9.8
2023-04-15T18:19:15.544Z,12.1
2023-04-15T18:22:03.128Z,18.4
2023-04-15T18:24:50.770Z,14.4
2023-04-15T18:27:39.232Z,12.6
2023-04-15T18:30:26.932Z,12.4
2023-04-15T18:33:14.300Z,14.8
2023-04-15T18:36:01.625Z,13.1
2023-04-15T18:38:49.205Z,13.2
2023-04-15T18:41:36.507Z,14.6
2023-04-15T18:44:23.832Z,13.3
2023-04-15T18:47:11.189Z,14.2
2023-04-15T18:49:59.058Z,14.7
2023-04-15T18:52:46.492Z,17.9
2023-04-15T18:55:33.905Z,13.6
2023-04-15T18:58:21.383Z,13.8
2023-04-15T19:01:11.287Z,9.7
2023-04-15T19:03:59.471Z,7.5
2023-04-15T19:06:47.050Z,7.1
2023-04-15T19:09:34.809Z,7.9
2023-04-15T19:12:22.155Z,7.1
2023-04-15T19:15:09.416Z,8
2023-04-15T19:17:57.457Z,7.5
2023-04-15T19:20:45.182Z,7.5
2023-04-15T19:23:34.837Z,6
2023-04-15T19:26:22.386Z,7.1
2023-04-15T19:29:09.838Z,8.4
2023-04-15T19:31:57.146Z,6.7
2023-04-15T19:34:44.537Z,8.2
2023-04-15T19:37:32.057Z,8.2
2023-04-15T19:40:19.886Z,6.3
2023-04-15T19:43:07.207Z,7.3
2023-04-15T19:45:54.972Z,8.5
2023-04-15T19:48:42.604Z,7.7
2023-04-15T19:51:30.101Z,9.1
2023-04-15T19:54:17.456Z,11.9
2023-04-15T19:57:07.420Z,13.5
2023-04-15T19:59:54.820Z,14.1
2023-04-15T20:02:42.271Z,15.7
2023-04-15T20:05:29.963Z,20.8
2023-04-15T20:08:17.350Z,16.9
2023-04-15T20:11:06.154Z,17.8
2023-04-15T20:13:53.762Z,21.9
2023-04-15T20:16:41.260Z,17.1
2023-04-15T20:19:28.716Z,16.9
2023-04-15T20:22:16.101Z,15.1
2023-04-15T20:25:03.530Z,15
2023-04-15T20:27:51.980Z,19.1
2023-04-15T20:30:39.435Z,18.3
2023-04-15T20:33:26.753Z,18.6
2023-04-15T20:36:14.360Z,25.1
2023-04-15T20:39:02.050Z,20.5
2023-04-15T20:41:49.484Z,17.3
2023-04-15T20:44:36.794Z,19.7
2023-04-15T20:47:24.498Z,19.9
2023-04-15T20:50:12.023Z,16.3
2023-04-15T20:52:59.620Z,16.5
2023-04-15T20:55:48.967Z,13.8
2023-04-15T20:58:36.327Z,15.6
2023-04-15T21:01:23.904Z,13.7
2023-04-15T21:04:11.319Z,15.8
2023-04-15T21:06:58.589Z,14
2023-04-15T21:09:45.945Z,15.1
2023-04-15T21:12:33.765Z,17.4
2023-04-15T21:15:22.094Z,21.1
2023-04-15T21:18:09.310Z,20.3
2023-04-15T21:20:56.670Z,17.8
2023-04-15T21:23:45.111Z,17.9
2023-04-15T21:26:32.438Z,21.2
2023-04-15T21:29:20.525Z,18.1
2023-04-15T21:32:09.175Z,15.8
2023-04-15T21:34:57.224Z,16.3
2023-04-15T21:37:44.516Z,17.6
2023-04-15T21:40:31.818Z,20.5
2023-04-15T21:43:24.793Z,20.7
2023-04-15T21:46:24.381Z,18.6
2023-04-15T21:49:12.825Z,20.3
2023-04-15T21:52:00.502Z,20.8
2023-04-15T21:54:49.233Z,20.3
2023-04-15T21:57:36.544Z,21.2
2023-04-15T22:00:24.019Z,21.4
2023-04-15T22:03:11.629Z,22
2023-04-15T22:05:59.203Z,27.6
2023-04-15T22:08:56.046Z,21.8
2023-04-15T22:11:45.074Z,24.4
2023-04-15T22:14:32.370Z,24.8
2023-04-15T22:17:19.777Z,25.3
2023-04-15T22:20:07.195Z,22.1
2023-04-15T22:22:55.831Z,21.4
2023-04-15T22:25:43.524Z,23
2023-04-15T22:28:31.573Z,23.6
2023-04-15T22:31:19.122Z,25.2
2023-04-15T22:34:07.071Z,20.5
2023-04-15T22:36:54.455Z,19.6
2023-04-15T22:39:41.723Z,20.9
2023-04-15T22:42:29.081Z,23.8
2023-04-15T22:45:16.563Z,21.7
2023-04-15T22:48:04.631Z,27
2023-04-15T22:50:51.995Z,28.4
2023-04-15T22:53:39.337Z,31.5
2023-04-15T22:56:26.795Z,39.6
2023-04-15T22:59:14.255Z,33.8
2023-04-15T23:02:01.648Z,29.9
2023-04-15T23:04:49.159Z,28.6
2023-04-15T23:07:36.503Z,29.1
2023-04-15T23:10:23.836Z,28
2023-04-15T23:13:11.239Z,30.2
2023-04-15T23:15:58.615Z,26.7
2023-04-15T23:18:46.834Z,33.3
2023-04-15T23:21:34.121Z,26.6
2023-04-15T23:24:21.708Z,28.7
2023-04-15T23:27:09.024Z,27.9
2023-04-15T23:29:56.328Z,30.6
2023-04-15T23:32:43.633Z,26
2023-04-15T23:35:30.978Z,26.7
2023-04-15T23:38:18.514Z,28.9
2023-04-15T23:41:06.154Z,29.4
2023-04-15T23:43:53.790Z,33.4
2023-04-15T23:46:41.163Z,29.3
2023-04-15T23:49:28.511Z,40.4
2023-04-15T23:52:15.832Z,30.7
2023-04-15T23:55:03.271Z,34
2023-04-15T23:57:51.652Z,30.1
