createdAt,value
2022-10-15T00:01:48.413Z,14.60
2022-10-15T00:04:17.030Z,14.60
2022-10-15T00:06:44.933Z,14.60
2022-10-15T00:09:12.883Z,14.60
2022-10-15T00:11:40.856Z,14.60
2022-10-15T00:14:08.788Z,14.60
2022-10-15T00:16:36.587Z,14.60
2022-10-15T00:19:04.517Z,14.60
2022-10-15T00:21:32.336Z,14.60
2022-10-15T00:24:00.239Z,14.60
2022-10-15T00:26:29.939Z,14.60
2022-10-15T00:29:01.627Z,14.60
2022-10-15T00:31:32.059Z,14.60
2022-10-15T00:34:02.878Z,14.60
2022-10-15T00:36:34.777Z,14.60
2022-10-15T00:39:04.854Z,14.60
2022-10-15T00:41:37.773Z,14.60
2022-10-15T00:44:24.337Z,14.60
2022-10-15T00:46:58.161Z,14.60
2022-10-15T00:49:41.360Z,14.60
2022-10-15T00:52:25.203Z,14.60
2022-10-15T00:55:05.881Z,14.60
2022-10-15T00:57:34.399Z,14.60
2022-10-15T01:00:09.151Z,14.60
2022-10-15T01:02:40.091Z,14.60
2022-10-15T01:05:09.175Z,14.70
2022-10-15T01:07:37.464Z,14.60
2022-10-15T01:10:07.626Z,14.60
2022-10-15T01:13:13.997Z,14.60
2022-10-15T01:15:56.056Z,14.60
2022-10-15T01:18:41.138Z,14.60
2022-10-15T01:21:30.564Z,14.60
2022-10-15T01:24:47.237Z,14.60
2022-10-15T01:27:29.437Z,14.60
2022-10-15T01:30:22.810Z,14.70
2022-10-15T01:33:18.198Z,14.60
2022-10-15T01:35:57.516Z,14.70
2022-10-15T01:38:43.791Z,14.90
2022-10-15T01:41:21.174Z,14.60
2022-10-15T01:44:24.577Z,14.70
2022-10-15T01:47:57.952Z,14.70
2022-10-15T01:50:28.549Z,14.70
2022-10-15T01:52:59.164Z,14.70
2022-10-15T01:55:27.695Z,14.70
2022-10-15T01:57:58.631Z,15.40
2022-10-15T02:00:26.682Z,14.70
2022-10-15T02:03:01.189Z,14.70
2022-10-15T02:05:45.451Z,14.70
2022-10-15T02:08:39.253Z,14.80
2022-10-15T02:11:13.969Z,14.70
2022-10-15T02:14:04.833Z,14.80
2022-10-15T02:16:50.097Z,14.80
2022-10-15T02:22:40.482Z,14.80
2022-10-15T02:25:21.870Z,14.80
2022-10-15T02:27:53.011Z,14.80
2022-10-15T02:30:21.227Z,14.80
2022-10-15T02:32:55.898Z,14.80
2022-10-15T02:35:24.887Z,14.80
2022-10-15T02:37:55.370Z,14.80
2022-10-15T02:40:28.618Z,14.90
2022-10-15T02:42:57.972Z,14.80
2022-10-15T02:45:26.037Z,14.80
2022-10-15T02:47:54.053Z,14.80
2022-10-15T02:50:24.508Z,14.80
2022-10-15T02:52:53.556Z,14.80
2022-10-15T02:55:21.821Z,14.80
2022-10-15T02:57:49.929Z,14.80
2022-10-15T03:00:18.678Z,14.80
2022-10-15T03:02:50.432Z,14.80
2022-10-15T03:05:20.105Z,14.90
2022-10-15T03:07:49.342Z,14.80
2022-10-15T03:10:17.440Z,14.90
2022-10-15T03:12:45.466Z,14.90
2022-10-15T03:15:14.683Z,14.90
2022-10-15T03:17:44.647Z,14.90
2022-10-15T03:20:12.555Z,14.90
2022-10-15T03:22:40.818Z,14.90
2022-10-15T03:25:09.016Z,14.90
2022-10-15T03:27:37.114Z,14.90
2022-10-15T03:30:13.067Z,14.90
2022-10-15T03:35:11.137Z,14.90
2022-10-15T03:37:39.386Z,14.90
2022-10-15T03:40:13.615Z,14.90
2022-10-15T03:42:44.879Z,14.90
2022-10-15T03:45:13.198Z,14.90
2022-10-15T03:47:41.093Z,14.90
2022-10-15T03:50:09.783Z,14.90
2022-10-15T03:52:38.068Z,14.90
2022-10-15T03:55:08.005Z,15.00
2022-10-15T03:57:38.227Z,15.00
2022-10-15T04:00:08.823Z,15.10
2022-10-15T04:02:42.535Z,15.10
2022-10-15T04:05:22.720Z,15.20
2022-10-15T04:07:55.192Z,15.20
2022-10-15T04:10:25.018Z,15.20
2022-10-15T04:12:53.654Z,15.10
2022-10-15T04:15:21.817Z,15.20
2022-10-15T04:17:56.101Z,15.20
2022-10-15T04:20:26.500Z,15.20
2022-10-15T04:22:54.351Z,15.20
2022-10-15T04:25:22.665Z,15.20
2022-10-15T04:27:50.652Z,15.20
2022-10-15T04:30:19.959Z,15.20
2022-10-15T04:32:54.839Z,15.20
2022-10-15T04:35:23.756Z,15.10
2022-10-15T04:38:11.719Z,15.20
2022-10-15T04:41:09.697Z,15.10
2022-10-15T04:44:03.673Z,15.10
2022-10-15T04:46:33.403Z,15.10
2022-10-15T04:49:09.379Z,15.20
2022-10-15T04:51:40.663Z,15.10
2022-10-15T04:54:16.195Z,15.20
2022-10-15T04:57:06.925Z,15.20
2022-10-15T04:59:36.419Z,15.20
2022-10-15T05:02:43.519Z,15.20
2022-10-15T05:05:25.606Z,15.20
2022-10-15T05:08:02.309Z,15.10
2022-10-15T05:10:33.235Z,15.10
2022-10-15T05:13:05.742Z,15.00
2022-10-15T05:15:36.134Z,15.00
2022-10-15T05:18:07.640Z,15.00
2022-10-15T05:20:50.508Z,15.00
2022-10-15T05:23:20.571Z,15.00
2022-10-15T05:26:11.805Z,14.90
2022-10-15T05:28:39.820Z,14.90
2022-10-15T05:31:20.291Z,14.90
2022-10-15T05:33:51.063Z,15.00
2022-10-15T05:36:26.457Z,15.00
2022-10-15T05:38:59.306Z,14.90
2022-10-15T05:41:28.670Z,14.90
2022-10-15T05:43:58.945Z,15.00
2022-10-15T05:46:31.710Z,14.90
2022-10-15T05:49:00.958Z,15.00
2022-10-15T05:51:30.976Z,15.00
2022-10-15T05:54:06.096Z,15.00
2022-10-15T05:56:36.670Z,15.00
2022-10-15T05:59:05.018Z,15.00
2022-10-15T06:01:33.307Z,15.00
2022-10-15T06:04:01.471Z,14.90
2022-10-15T06:06:31.860Z,15.00
2022-10-15T06:09:01.889Z,15.00
2022-10-15T06:11:30.133Z,15.00
2022-10-15T06:14:00.622Z,15.00
2022-10-15T06:16:31.363Z,15.10
2022-10-15T06:19:27.861Z,15.00
2022-10-15T06:22:13.458Z,15.10
2022-10-15T06:24:58.997Z,15.10
2022-10-15T06:27:29.185Z,15.10
2022-10-15T06:29:57.012Z,15.10
2022-10-15T06:32:24.885Z,15.10
2022-10-15T06:34:52.699Z,15.20
2022-10-15T06:37:20.898Z,15.20
2022-10-15T06:39:49.071Z,15.20
2022-10-15T06:42:17.187Z,15.20
2022-10-15T06:44:49.182Z,15.20
2022-10-15T06:47:18.038Z,15.20
2022-10-15T06:49:48.355Z,15.20
2022-10-15T06:52:16.746Z,15.30
2022-10-15T06:54:44.644Z,15.30
2022-10-15T06:57:13.743Z,15.20
2022-10-15T06:59:41.843Z,15.30
2022-10-15T07:02:11.087Z,15.30
2022-10-15T07:04:38.854Z,15.20
2022-10-15T07:07:06.678Z,15.20
2022-10-15T07:09:35.588Z,15.30
2022-10-15T07:12:04.688Z,15.20
2022-10-15T07:14:32.839Z,15.20
2022-10-15T07:17:00.807Z,15.20
2022-10-15T07:19:30.157Z,15.20
2022-10-15T07:21:58.012Z,15.20
2022-10-15T07:24:26.004Z,15.20
2022-10-15T07:26:53.935Z,15.20
2022-10-15T07:29:21.842Z,15.20
2022-10-15T07:31:49.890Z,15.20
2022-10-15T07:34:19.832Z,15.20
2022-10-15T07:36:47.811Z,15.20
2022-10-15T07:39:19.028Z,15.20
2022-10-15T07:41:47.028Z,15.20
2022-10-15T07:44:14.872Z,15.20
2022-10-15T07:46:42.742Z,15.20
2022-10-15T07:49:11.462Z,15.20
2022-10-15T07:51:39.698Z,15.20
2022-10-15T07:54:07.592Z,15.20
2022-10-15T07:56:35.391Z,15.20
2022-10-15T07:59:03.295Z,15.20
2022-10-15T08:01:31.131Z,15.30
2022-10-15T08:03:58.953Z,15.30
2022-10-15T08:06:28.307Z,15.30
2022-10-15T08:08:56.342Z,15.30
2022-10-15T08:11:47.366Z,15.30
2022-10-15T08:14:39.000Z,15.30
2022-10-15T08:17:27.054Z,15.40
2022-10-15T08:20:15.804Z,15.50
2022-10-15T08:23:04.901Z,15.60
2022-10-15T08:25:53.307Z,15.70
2022-10-15T08:28:44.856Z,15.80
2022-10-15T08:31:33.409Z,15.90
2022-10-15T08:34:25.328Z,16.00
2022-10-15T08:40:06.778Z,16.10
2022-10-15T08:42:54.993Z,16.20
2022-10-15T08:45:48.789Z,16.20
2022-10-15T08:48:51.610Z,16.30
2022-10-15T08:52:23.997Z,16.40
2022-10-15T08:58:26.163Z,16.60
2022-10-15T09:01:40.866Z,16.60
2022-10-15T09:05:23.279Z,16.50
2022-10-15T09:08:29.170Z,16.50
2022-10-15T09:11:48.503Z,16.60
2022-10-15T09:14:42.073Z,16.70
2022-10-15T09:17:33.454Z,16.80
2022-10-15T09:20:35.218Z,16.90
2022-10-15T09:23:27.354Z,16.90
2022-10-15T09:26:47.729Z,17.10
2022-10-15T09:30:13.558Z,17.30
2022-10-15T09:33:22.581Z,17.30
2022-10-15T09:36:37.851Z,17.10
2022-10-15T09:39:45.025Z,17.20
2022-10-15T09:42:38.779Z,17.10
2022-10-15T09:45:26.956Z,17.00
2022-10-15T09:48:18.941Z,17.10
2022-10-15T09:51:32.059Z,17.30
2022-10-15T09:55:08.284Z,17.50
2022-10-15T09:58:05.085Z,17.50
2022-10-15T10:01:08.535Z,17.50
2022-10-15T10:04:29.681Z,17.50
2022-10-15T10:07:38.432Z,17.40
2022-10-15T10:10:28.930Z,17.40
2022-10-15T10:13:31.646Z,17.50
2022-10-15T10:16:21.586Z,17.70
2022-10-15T10:19:14.851Z,18.10
2022-10-15T10:22:21.409Z,18.30
2022-10-15T10:25:40.576Z,18.30
2022-10-15T10:28:36.553Z,18.40
2022-10-15T10:31:35.749Z,18.50
2022-10-15T10:34:33.075Z,18.50
2022-10-15T10:37:22.188Z,18.70
2022-10-15T10:40:37.080Z,19.00
2022-10-15T10:43:30.279Z,18.90
2022-10-15T10:46:22.731Z,19.00
2022-10-15T10:49:10.914Z,19.00
2022-10-15T10:51:58.995Z,19.00
2022-10-15T10:54:50.710Z,18.80
2022-10-15T10:57:57.062Z,18.90
2022-10-15T11:00:49.746Z,18.80
2022-10-15T11:03:44.999Z,18.70
2022-10-15T11:07:18.056Z,18.50
2022-10-15T11:10:23.257Z,18.50
2022-10-15T11:13:42.650Z,18.80
2022-10-15T11:16:52.769Z,19.10
2022-10-15T11:20:29.590Z,19.20
2022-10-15T11:23:42.118Z,19.60
2022-10-15T11:26:58.979Z,20.10
2022-10-15T11:30:30.557Z,19.60
2022-10-15T11:33:51.988Z,19.30
2022-10-15T11:37:09.921Z,19.10
2022-10-15T11:40:03.857Z,19.00
2022-10-15T11:43:00.431Z,19.20
2022-10-15T11:46:03.847Z,19.70
2022-10-15T11:48:54.557Z,19.80
2022-10-15T11:52:20.068Z,20.10
2022-10-15T11:55:28.982Z,20.20
2022-10-15T11:58:47.061Z,20.20
2022-10-15T12:01:48.081Z,19.80
2022-10-15T12:04:45.134Z,20.10
2022-10-15T12:07:46.870Z,20.30
2022-10-15T12:11:07.519Z,19.90
2022-10-15T12:14:16.758Z,20.00
2022-10-15T12:17:23.370Z,19.70
2022-10-15T12:20:19.404Z,19.70
2022-10-15T12:23:44.550Z,19.80
2022-10-15T12:26:34.821Z,19.30
2022-10-15T12:29:27.742Z,19.20
2022-10-15T12:32:25.177Z,19.00
2022-10-15T12:35:16.406Z,18.90
2022-10-15T12:38:20.052Z,18.90
2022-10-15T12:41:14.456Z,18.80
2022-10-15T12:44:23.642Z,18.60
2022-10-15T12:47:12.597Z,18.50
2022-10-15T12:50:06.892Z,18.60
2022-10-15T12:53:00.331Z,18.40
2022-10-15T12:56:17.340Z,18.20
2022-10-15T12:59:49.085Z,18.10
2022-10-15T13:02:45.991Z,18.10
2022-10-15T13:05:37.730Z,18.10
2022-10-15T13:08:26.761Z,17.90
2022-10-15T13:11:44.143Z,17.70
2022-10-15T13:14:42.908Z,17.70
2022-10-15T13:17:33.935Z,17.60
2022-10-15T13:20:36.279Z,17.70
2022-10-15T13:23:33.784Z,17.90
2022-10-15T13:26:27.650Z,17.90
2022-10-15T13:29:18.738Z,17.90
2022-10-15T13:32:15.284Z,18.00
2022-10-15T13:35:11.325Z,18.00
2022-10-15T13:38:00.625Z,17.90
2022-10-15T13:40:51.481Z,17.90
2022-10-15T13:43:51.972Z,17.80
2022-10-15T13:46:40.043Z,17.70
2022-10-15T13:49:29.000Z,17.60
2022-10-15T13:52:17.646Z,17.50
2022-10-15T13:55:15.158Z,17.60
2022-10-15T13:58:29.754Z,17.70
2022-10-15T14:01:23.989Z,17.60
2022-10-15T14:04:24.288Z,17.60
2022-10-15T14:07:27.672Z,17.50
2022-10-15T14:10:16.411Z,17.50
2022-10-15T14:13:04.521Z,17.60
2022-10-15T14:16:33.375Z,17.60
2022-10-15T14:19:26.911Z,17.80
2022-10-15T14:22:25.514Z,17.80
2022-10-15T14:25:23.170Z,17.70
2022-10-15T14:28:21.215Z,17.70
2022-10-15T14:31:09.634Z,17.60
2022-10-15T14:33:57.726Z,17.50
2022-10-15T14:36:45.914Z,17.50
2022-10-15T14:39:37.428Z,17.50
2022-10-15T14:42:31.994Z,17.50
2022-10-15T14:45:27.402Z,17.50
2022-10-15T14:48:27.278Z,17.50
2022-10-15T14:51:25.583Z,17.50
2022-10-15T14:54:25.622Z,17.50
2022-10-15T14:57:31.089Z,17.60
2022-10-15T15:00:24.871Z,17.70
2022-10-15T15:03:19.518Z,17.60
2022-10-15T15:06:08.992Z,17.50
2022-10-15T15:08:57.240Z,17.40
2022-10-15T15:11:45.366Z,17.40
2022-10-15T15:14:33.479Z,17.30
2022-10-15T15:17:25.194Z,17.30
2022-10-15T15:20:13.388Z,17.20
2022-10-15T15:23:01.532Z,17.30
2022-10-15T15:25:50.396Z,17.30
2022-10-15T15:28:38.544Z,17.30
2022-10-15T15:31:26.678Z,17.40
2022-10-15T15:34:15.147Z,17.30
2022-10-15T15:37:12.869Z,17.30
2022-10-15T15:40:00.904Z,17.30
2022-10-15T15:42:50.769Z,17.20
2022-10-15T15:45:38.799Z,17.20
2022-10-15T15:48:26.897Z,17.10
2022-10-15T15:51:24.599Z,17.20
2022-10-15T15:54:12.744Z,17.10
2022-10-15T15:57:00.826Z,17.00
2022-10-15T15:59:48.992Z,17.00
2022-10-15T16:02:38.936Z,17.00
2022-10-15T16:05:27.107Z,17.00
2022-10-15T16:08:15.329Z,17.10
2022-10-15T16:11:05.460Z,17.00
2022-10-15T16:13:53.551Z,17.00
2022-10-15T16:16:41.755Z,17.00
2022-10-15T16:19:29.922Z,17.00
2022-10-15T16:22:18.150Z,17.00
2022-10-15T16:25:07.178Z,17.00
2022-10-15T16:27:57.229Z,17.00
2022-10-15T16:30:45.475Z,16.90
2022-10-15T16:33:33.519Z,16.90
2022-10-15T16:36:22.033Z,16.90
2022-10-15T16:39:10.649Z,16.90
2022-10-15T16:41:58.958Z,16.90
2022-10-15T16:44:47.199Z,16.90
2022-10-15T16:47:35.272Z,16.90
2022-10-15T16:50:23.836Z,16.80
2022-10-15T16:53:11.942Z,16.80
2022-10-15T16:56:06.764Z,16.80
2022-10-15T16:58:56.410Z,16.80
2022-10-15T17:01:44.998Z,16.70
2022-10-15T17:04:33.182Z,16.70
2022-10-15T17:07:21.259Z,16.70
2022-10-15T17:10:13.836Z,16.70
2022-10-15T17:13:03.180Z,16.70
2022-10-15T17:16:10.060Z,16.70
2022-10-15T17:19:11.064Z,16.70
2022-10-15T17:21:59.301Z,16.70
2022-10-15T17:24:49.691Z,16.70
2022-10-15T17:27:37.786Z,16.70
2022-10-15T17:30:26.110Z,16.70
2022-10-15T17:33:14.158Z,16.60
2022-10-15T17:36:08.570Z,16.60
2022-10-15T17:38:58.181Z,16.60
2022-10-15T17:41:47.116Z,16.60
2022-10-15T17:44:35.275Z,16.60
2022-10-15T17:47:23.692Z,16.60
2022-10-15T17:50:14.363Z,16.60
2022-10-15T17:53:04.650Z,16.60
2022-10-15T17:55:52.819Z,16.60
2022-10-15T17:58:41.553Z,16.60
2022-10-15T18:04:45.574Z,16.70
2022-10-15T18:07:34.539Z,16.70
2022-10-15T18:10:22.573Z,16.60
2022-10-15T18:13:11.102Z,16.70
2022-10-15T18:15:59.577Z,16.60
2022-10-15T18:18:52.951Z,16.60
2022-10-15T18:21:43.428Z,16.60
2022-10-15T18:24:33.905Z,16.60
2022-10-15T18:27:26.076Z,16.60
2022-10-15T18:30:14.554Z,16.60
2022-10-15T18:33:02.674Z,16.60
2022-10-15T18:35:52.265Z,16.60
2022-10-15T18:38:43.625Z,16.60
2022-10-15T18:41:33.903Z,16.50
2022-10-15T18:44:23.459Z,16.50
2022-10-15T18:47:11.925Z,16.50
2022-10-15T18:50:04.300Z,16.60
2022-10-15T18:52:54.761Z,16.50
2022-10-15T18:55:42.875Z,16.60
2022-10-15T18:58:30.984Z,16.60
2022-10-15T19:01:30.414Z,16.60
2022-10-15T19:04:20.134Z,16.60
2022-10-15T19:07:08.225Z,16.60
2022-10-15T19:09:56.546Z,16.60
2022-10-15T19:12:47.571Z,16.60
2022-10-15T19:15:36.476Z,16.60
2022-10-15T19:18:24.510Z,16.60
2022-10-15T19:21:12.702Z,16.60
2022-10-15T19:24:00.739Z,16.60
2022-10-15T19:26:51.032Z,16.60
2022-10-15T19:29:39.928Z,16.50
2022-10-15T19:32:28.145Z,16.50
2022-10-15T19:35:16.461Z,16.40
2022-10-15T19:38:05.102Z,16.40
2022-10-15T19:40:54.110Z,16.40
2022-10-15T19:43:42.272Z,16.40
2022-10-15T19:46:30.834Z,16.30
2022-10-15T19:49:19.817Z,16.40
2022-10-15T19:52:07.901Z,16.30
2022-10-15T19:54:58.204Z,16.30
2022-10-15T19:57:46.382Z,16.20
2022-10-15T20:00:35.455Z,16.20
2022-10-15T20:03:25.441Z,16.20
2022-10-15T20:06:13.627Z,16.20
2022-10-15T20:09:02.239Z,16.20
2022-10-15T20:11:50.498Z,16.20
2022-10-15T20:14:38.690Z,16.20
2022-10-15T20:17:27.814Z,16.10
2022-10-15T20:20:16.345Z,16.20
2022-10-15T20:23:04.801Z,16.10
2022-10-15T20:25:53.257Z,16.10
2022-10-15T20:28:44.034Z,16.10
2022-10-15T20:31:34.132Z,16.10
2022-10-15T20:34:22.737Z,16.10
2022-10-15T20:37:13.195Z,16.10
2022-10-15T20:40:01.298Z,16.10
2022-10-15T20:42:49.328Z,16.10
2022-10-15T20:45:44.687Z,16.00
2022-10-15T20:48:34.035Z,16.00
2022-10-15T20:51:25.992Z,16.00
2022-10-15T20:54:19.295Z,16.00
2022-10-15T20:57:07.539Z,16.00
2022-10-15T20:59:55.577Z,16.00
2022-10-15T21:02:43.714Z,15.90
2022-10-15T21:05:31.802Z,15.90
2022-10-15T21:08:20.251Z,15.90
2022-10-15T21:11:09.572Z,15.90
2022-10-15T21:14:01.312Z,15.90
2022-10-15T21:16:49.353Z,15.90
2022-10-15T21:19:37.458Z,15.80
2022-10-15T21:22:25.539Z,15.80
2022-10-15T21:25:13.595Z,15.80
2022-10-15T21:28:01.599Z,15.80
2022-10-15T21:30:49.866Z,15.10
2022-10-15T21:33:39.570Z,15.80
2022-10-15T21:36:28.817Z,15.90
2022-10-15T21:39:18.122Z,15.80
2022-10-15T21:42:06.287Z,15.90
2022-10-15T21:44:54.393Z,15.90
2022-10-15T21:47:42.657Z,15.90
2022-10-15T21:50:30.707Z,15.90
2022-10-15T21:53:18.759Z,15.90
2022-10-15T21:56:08.227Z,15.90
2022-10-15T21:58:58.916Z,15.90
2022-10-15T22:01:47.027Z,15.90
2022-10-15T22:04:35.731Z,15.90
2022-10-15T22:07:24.207Z,15.90
2022-10-15T22:10:12.452Z,15.90
2022-10-15T22:13:00.573Z,15.90
2022-10-15T22:15:48.595Z,15.90
2022-10-15T22:18:37.703Z,15.90
2022-10-15T22:21:30.353Z,15.90
2022-10-15T22:24:21.389Z,16.10
2022-10-15T22:27:09.611Z,15.90
2022-10-15T22:29:58.011Z,15.90
2022-10-15T22:32:46.168Z,15.90
2022-10-15T22:35:34.412Z,15.80
2022-10-15T22:38:22.569Z,15.90
2022-10-15T22:41:11.765Z,15.80
2022-10-15T22:44:00.427Z,15.90
2022-10-15T22:46:49.822Z,15.90
2022-10-15T22:49:38.120Z,15.90
2022-10-15T22:52:26.488Z,15.90
2022-10-15T22:55:14.931Z,15.90
2022-10-15T22:58:03.338Z,15.90
2022-10-15T23:00:52.714Z,15.90
2022-10-15T23:03:43.766Z,15.90
2022-10-15T23:06:34.862Z,15.90
2022-10-15T23:09:23.067Z,15.90
2022-10-15T23:12:11.164Z,15.90
2022-10-15T23:14:59.412Z,15.90
2022-10-15T23:17:47.523Z,15.80
2022-10-15T23:20:38.834Z,15.80
2022-10-15T23:23:26.898Z,15.80
2022-10-15T23:26:16.989Z,15.80
2022-10-15T23:29:09.261Z,15.80
2022-10-15T23:31:57.394Z,15.90
2022-10-15T23:34:45.522Z,15.90
2022-10-15T23:37:34.043Z,15.80
2022-10-15T23:40:22.150Z,15.90
2022-10-15T23:43:10.309Z,15.80
2022-10-15T23:45:59.337Z,15.80
2022-10-15T23:48:47.933Z,15.80
2022-10-15T23:51:36.562Z,15.80
2022-10-15T23:54:24.730Z,15.80
2022-10-15T23:57:12.836Z,15.70
