createdAt,value
2023-02-25T00:02:04.420Z,8.01
2023-02-25T00:04:33.225Z,8.31
2023-02-25T00:07:02.152Z,8.51
2023-02-25T00:09:31.330Z,8.53
2023-02-25T00:12:00.155Z,7.74
2023-02-25T00:14:29.053Z,7.31
2023-02-25T00:16:57.734Z,7.70
2023-02-25T00:19:27.839Z,8.09
2023-02-25T00:21:56.770Z,8.35
2023-02-25T00:24:25.335Z,8.57
2023-02-25T00:26:53.907Z,8.71
2023-02-25T00:29:22.459Z,8.30
2023-02-25T00:31:51.087Z,7.53
2023-02-25T00:34:19.992Z,7.37
2023-02-25T00:36:50.477Z,7.74
2023-02-25T00:39:19.306Z,8.21
2023-02-25T00:41:47.756Z,8.49
2023-02-25T00:44:16.345Z,8.77
2023-02-25T00:46:44.875Z,9.02
2023-02-25T00:49:23.921Z,9.09
2023-02-25T00:52:00.764Z,8.22
2023-02-25T00:54:29.839Z,7.58
2023-02-25T00:56:58.382Z,7.78
2023-02-25T00:59:26.900Z,8.25
2023-02-25T01:01:55.384Z,8.69
2023-02-25T01:04:24.070Z,8.94
2023-02-25T01:06:54.515Z,9.03
2023-02-25T01:09:23.072Z,8.43
2023-02-25T01:11:52.458Z,7.62
2023-02-25T01:14:24.393Z,7.22
2023-02-25T01:16:56.384Z,7.65
2023-02-25T01:19:26.505Z,8.17
2023-02-25T01:21:59.624Z,8.59
2023-02-25T01:24:33.408Z,8.97
2023-02-25T01:27:03.614Z,9.18
2023-02-25T01:29:39.639Z,8.85
2023-02-25T01:32:14.510Z,8.00
2023-02-25T01:34:43.208Z,7.43
2023-02-25T01:37:11.741Z,7.72
2023-02-25T01:39:43.239Z,8.23
2023-02-25T01:42:15.987Z,8.63
2023-02-25T01:45:09.435Z,8.96
2023-02-25T01:47:40.327Z,9.14
2023-02-25T01:50:10.435Z,8.61
2023-02-25T01:52:41.159Z,7.79
2023-02-25T01:55:11.295Z,7.40
2023-02-25T01:57:39.947Z,7.83
2023-02-25T02:00:18.480Z,8.23
2023-02-25T02:02:49.976Z,8.60
2023-02-25T02:05:19.022Z,8.86
2023-02-25T02:07:48.570Z,9.10
2023-02-25T02:10:17.960Z,9.02
2023-02-25T02:12:48.611Z,8.20
2023-02-25T02:15:17.140Z,7.55
2023-02-25T02:18:01.953Z,7.77
2023-02-25T02:20:50.647Z,8.31
2023-02-25T02:23:40.378Z,8.73
2023-02-25T02:26:38.349Z,9.02
2023-02-25T02:29:18.817Z,9.31
2023-02-25T02:32:05.691Z,9.00
2023-02-25T02:35:04.392Z,8.07
2023-02-25T02:37:41.066Z,7.80
2023-02-25T02:40:19.939Z,8.21
2023-02-25T02:43:25.307Z,8.57
2023-02-25T02:46:21.653Z,8.81
2023-02-25T02:49:01.531Z,9.07
2023-02-25T02:51:52.166Z,9.00
2023-02-25T02:54:22.305Z,8.08
2023-02-25T02:56:54.442Z,7.44
2023-02-25T02:59:28.734Z,7.66
2023-02-25T03:02:00.894Z,8.15
2023-02-25T03:04:33.788Z,8.60
2023-02-25T03:07:07.659Z,8.80
2023-02-25T03:09:41.546Z,8.97
2023-02-25T03:12:10.569Z,9.07
2023-02-25T03:14:39.158Z,8.47
2023-02-25T03:17:20.711Z,7.67
2023-02-25T03:20:04.193Z,7.67
2023-02-25T03:22:37.381Z,8.12
2023-02-25T03:25:47.996Z,8.53
2023-02-25T03:28:30.998Z,8.81
2023-02-25T03:31:21.820Z,8.87
2023-02-25T03:34:14.634Z,8.91
2023-02-25T03:36:48.168Z,9.08
2023-02-25T03:39:21.296Z,9.21
2023-02-25T03:41:54.041Z,8.67
2023-02-25T03:44:45.766Z,7.80
2023-02-25T03:47:16.617Z,7.74
2023-02-25T03:50:06.836Z,8.20
2023-02-25T03:52:36.425Z,8.60
2023-02-25T03:55:10.001Z,8.85
2023-02-25T03:57:42.191Z,8.99
2023-02-25T04:00:23.052Z,9.04
2023-02-25T04:02:52.077Z,9.21
2023-02-25T04:05:23.211Z,8.87
2023-02-25T04:07:51.809Z,7.95
2023-02-25T04:10:21.194Z,7.60
2023-02-25T04:12:52.466Z,7.87
2023-02-25T04:15:22.463Z,8.10
2023-02-25T04:17:50.965Z,8.42
2023-02-25T04:20:20.119Z,8.61
2023-02-25T04:22:48.849Z,8.76
2023-02-25T04:25:17.367Z,8.84
2023-02-25T04:27:46.336Z,8.86
2023-02-25T04:30:15.710Z,8.98
2023-02-25T04:32:44.489Z,8.38
2023-02-25T04:35:13.802Z,7.50
2023-02-25T04:37:43.096Z,7.34
2023-02-25T04:40:19.366Z,7.70
2023-02-25T04:42:48.646Z,7.99
2023-02-25T04:45:17.530Z,8.21
2023-02-25T04:47:45.944Z,8.36
2023-02-25T04:50:14.458Z,8.48
2023-02-25T04:52:42.963Z,8.59
2023-02-25T04:55:11.591Z,8.71
2023-02-25T04:57:42.998Z,8.80
2023-02-25T05:00:30.253Z,8.87
2023-02-25T05:02:59.159Z,8.78
2023-02-25T05:05:28.075Z,8.11
2023-02-25T05:07:56.501Z,7.34
2023-02-25T05:10:24.937Z,7.39
2023-02-25T05:12:53.572Z,7.77
2023-02-25T05:15:22.627Z,8.13
2023-02-25T05:17:51.381Z,8.33
2023-02-25T05:20:20.046Z,8.46
2023-02-25T05:22:48.559Z,8.50
2023-02-25T05:25:17.148Z,8.58
2023-02-25T05:27:45.643Z,8.69
2023-02-25T05:30:14.928Z,8.53
2023-02-25T05:32:43.473Z,7.74
2023-02-25T05:35:12.364Z,7.23
2023-02-25T05:37:41.153Z,7.51
2023-02-25T05:40:14.375Z,7.90
2023-02-25T05:42:42.908Z,8.14
2023-02-25T05:45:11.628Z,8.26
2023-02-25T05:47:40.391Z,8.35
2023-02-25T05:50:09.898Z,8.48
2023-02-25T05:52:38.503Z,8.62
2023-02-25T05:55:09.571Z,8.69
2023-02-25T05:57:38.296Z,8.71
2023-02-25T06:00:15.135Z,7.98
2023-02-25T06:02:44.837Z,7.10
2023-02-25T06:05:14.283Z,7.17
2023-02-25T06:07:42.699Z,7.59
2023-02-25T06:10:12.072Z,7.93
2023-02-25T06:12:40.550Z,8.08
2023-02-25T06:15:09.506Z,8.24
2023-02-25T06:17:37.998Z,8.37
2023-02-25T06:20:07.932Z,8.54
2023-02-25T06:22:36.888Z,8.59
2023-02-25T06:25:06.106Z,8.65
2023-02-25T06:27:34.633Z,8.39
2023-02-25T06:30:03.784Z,7.50
2023-02-25T06:32:32.404Z,7.15
2023-02-25T06:35:01.555Z,7.41
2023-02-25T06:37:30.083Z,7.74
2023-02-25T06:39:58.948Z,8.02
2023-02-25T06:42:27.550Z,8.23
2023-02-25T06:44:55.993Z,8.32
2023-02-25T06:47:24.575Z,8.44
2023-02-25T06:49:53.035Z,8.55
2023-02-25T06:52:21.586Z,8.68
2023-02-25T06:54:51.378Z,8.61
2023-02-25T06:57:19.932Z,7.81
2023-02-25T06:59:48.440Z,7.28
2023-02-25T07:02:16.928Z,7.60
2023-02-25T07:04:45.555Z,7.95
2023-02-25T07:07:14.069Z,8.16
2023-02-25T07:09:42.541Z,8.32
2023-02-25T07:12:11.027Z,8.51
2023-02-25T07:14:39.449Z,8.69
2023-02-25T07:17:08.234Z,8.80
2023-02-25T07:19:36.760Z,8.86
2023-02-25T07:22:05.700Z,8.30
2023-02-25T07:42:33.215Z,8.74
2023-02-25T07:45:23.803Z,8.96
2023-02-25T07:59:51.856Z,7.66
2023-02-25T08:11:55.518Z,8.80
2023-02-25T08:14:24.096Z,9.00
2023-02-25T08:16:56.635Z,9.15
2023-02-25T08:19:25.292Z,9.02
2023-02-25T08:21:57.231Z,8.15
2023-02-25T08:24:32.702Z,7.35
2023-02-25T08:27:01.441Z,7.50
2023-02-25T08:29:30.755Z,7.99
2023-02-25T08:45:56.978Z,8.97
2023-02-25T08:48:28.915Z,8.12
2023-02-25T08:51:09.763Z,7.51
2023-02-25T08:53:40.963Z,7.79
2023-02-25T08:56:12.994Z,8.20
2023-02-25T08:59:05.199Z,8.56
2023-02-25T09:02:07.626Z,8.92
2023-02-25T09:05:59.726Z,9.13
2023-02-25T09:09:31.004Z,9.26
2023-02-25T09:12:06.517Z,9.33
2023-02-25T09:15:00.646Z,9.34
2023-02-25T09:18:26.218Z,8.49
2023-02-25T09:21:44.950Z,7.80
2023-02-25T09:24:18.784Z,8.29
2023-02-25T09:27:44.086Z,8.78
2023-02-25T09:31:00.587Z,9.03
2023-02-25T09:33:44.093Z,9.23
2023-02-25T09:36:58.521Z,9.38
2023-02-25T09:39:48.447Z,9.54
2023-02-25T09:43:17.460Z,8.84
2023-02-25T09:46:40.216Z,7.98
2023-02-25T09:50:33.845Z,8.61
2023-02-25T09:54:37.857Z,9.20
2023-02-25T09:57:42.739Z,9.57
2023-02-25T10:01:27.699Z,9.84
2023-02-25T10:04:31.873Z,8.97
2023-02-25T10:07:45.536Z,8.24
2023-02-25T10:11:13.010Z,8.62
2023-02-25T10:14:17.795Z,9.17
2023-02-25T10:17:45.251Z,9.50
2023-02-25T10:21:26.173Z,9.72
2023-02-25T10:25:43.058Z,9.63
2023-02-25T10:29:57.453Z,8.32
2023-02-25T10:33:55.258Z,8.75
2023-02-25T10:37:05.009Z,9.25
2023-02-25T10:39:55.608Z,9.49
2023-02-25T10:43:20.409Z,9.59
2023-02-25T10:46:44.019Z,9.82
2023-02-25T10:49:32.707Z,9.14
2023-02-25T10:52:46.272Z,8.35
2023-02-25T10:55:56.009Z,8.83
2023-02-25T10:58:43.641Z,9.30
2023-02-25T11:01:37.262Z,9.56
2023-02-25T11:05:06.659Z,9.60
2023-02-25T11:08:28.164Z,8.72
2023-02-25T11:11:10.662Z,8.32
2023-02-25T11:13:42.500Z,8.75
2023-02-25T11:16:15.582Z,9.18
2023-02-25T11:18:58.466Z,9.47
2023-02-25T11:21:39.698Z,9.81
2023-02-25T11:24:23.957Z,9.96
2023-02-25T11:26:54.212Z,9.38
2023-02-25T11:29:33.261Z,8.89
2023-02-25T11:32:13.858Z,9.03
2023-02-25T11:34:58.388Z,9.64
2023-02-25T11:37:45.842Z,10.12
2023-02-25T11:40:42.340Z,9.95
2023-02-25T11:43:34.825Z,9.18
2023-02-25T11:46:29.680Z,8.87
2023-02-25T11:49:19.470Z,9.40
2023-02-25T11:52:15.099Z,9.78
2023-02-25T11:55:13.171Z,9.70
2023-02-25T11:57:55.074Z,8.88
2023-02-25T12:00:30.447Z,8.23
2023-02-25T12:03:17.994Z,8.46
2023-02-25T12:06:29.955Z,8.94
2023-02-25T12:09:14.678Z,9.25
2023-02-25T12:11:59.709Z,9.56
2023-02-25T12:14:31.732Z,9.08
2023-02-25T12:17:28.884Z,8.37
2023-02-25T12:20:07.093Z,8.46
2023-02-25T12:22:40.060Z,8.94
2023-02-25T12:25:43.888Z,9.16
2023-02-25T12:28:24.580Z,9.46
2023-02-25T12:31:07.321Z,9.69
2023-02-25T12:34:04.228Z,9.36
2023-02-25T12:36:53.089Z,8.40
2023-02-25T12:39:39.669Z,8.13
2023-02-25T12:42:20.035Z,8.53
2023-02-25T12:45:44.903Z,8.94
2023-02-25T12:48:40.404Z,9.32
2023-02-25T12:51:56.701Z,8.97
2023-02-25T12:55:07.328Z,8.00
2023-02-25T12:58:30.151Z,8.11
2023-02-25T13:01:24.643Z,8.57
2023-02-25T13:03:58.200Z,8.99
2023-02-25T13:06:53.529Z,9.31
2023-02-25T13:09:23.458Z,8.89
2023-02-25T13:12:12.245Z,8.13
2023-02-25T13:15:21.109Z,7.81
2023-02-25T13:18:08.448Z,8.25
2023-02-25T13:20:43.960Z,8.59
2023-02-25T13:23:51.171Z,8.90
2023-02-25T13:26:47.922Z,9.09
2023-02-25T13:29:25.912Z,9.30
2023-02-25T13:32:14.619Z,9.42
2023-02-25T13:35:09.961Z,8.62
2023-02-25T13:37:47.430Z,7.75
2023-02-25T13:40:27.203Z,7.82
2023-02-25T13:43:21.324Z,8.25
2023-02-25T13:46:03.553Z,8.51
2023-02-25T13:49:05.443Z,8.79
2023-02-25T13:51:51.253Z,9.05
2023-02-25T13:54:48.459Z,9.18
2023-02-25T13:57:43.614Z,8.47
2023-02-25T14:00:33.019Z,7.74
2023-02-25T14:03:41.532Z,8.03
2023-02-25T14:06:36.032Z,8.60
2023-02-25T14:09:38.959Z,9.10
2023-02-25T14:12:16.881Z,9.14
2023-02-25T14:15:08.857Z,8.31
2023-02-25T14:18:21.940Z,7.78
2023-02-25T14:21:24.060Z,8.37
2023-02-25T14:24:01.693Z,8.97
2023-02-25T14:26:42.107Z,9.34
2023-02-25T14:29:44.262Z,9.32
2023-02-25T14:32:44.284Z,8.34
2023-02-25T14:35:28.911Z,7.62
2023-02-25T14:38:00.744Z,7.99
2023-02-25T14:40:39.526Z,8.48
2023-02-25T14:43:27.264Z,8.86
2023-02-25T14:46:04.354Z,9.13
2023-02-25T14:48:56.523Z,8.95
2023-02-25T14:51:50.213Z,8.12
2023-02-25T14:54:44.321Z,7.59
2023-02-25T14:57:45.651Z,8.10
2023-02-25T15:00:48.764Z,8.65
2023-02-25T15:03:31.407Z,8.80
2023-02-25T15:06:25.534Z,8.98
2023-02-25T15:09:32.165Z,8.36
2023-02-25T15:12:17.782Z,7.32
2023-02-25T15:15:08.863Z,7.25
2023-02-25T15:18:10.981Z,7.78
2023-02-25T15:20:44.336Z,8.14
2023-02-25T15:23:20.964Z,8.40
2023-02-25T15:26:13.001Z,8.58
2023-02-25T15:28:46.455Z,8.81
2023-02-25T15:31:30.521Z,8.97
2023-02-25T15:34:21.846Z,8.28
2023-02-25T15:37:27.800Z,7.35
2023-02-25T15:40:18.313Z,7.30
2023-02-25T15:42:59.529Z,7.73
2023-02-25T15:45:28.437Z,8.06
2023-02-25T15:48:21.955Z,8.31
2023-02-25T15:50:51.929Z,8.54
2023-02-25T15:53:26.796Z,8.73
2023-02-25T15:56:05.013Z,8.90
2023-02-25T15:58:33.724Z,8.79
2023-02-25T16:01:05.566Z,7.91
2023-02-25T16:03:35.076Z,7.05
2023-02-25T16:06:30.218Z,6.90
2023-02-25T16:09:14.457Z,7.39
2023-02-25T16:11:55.025Z,7.69
2023-02-25T16:14:30.760Z,7.91
2023-02-25T16:17:04.808Z,8.04
2023-02-25T16:19:39.878Z,8.08
2023-02-25T16:22:22.180Z,8.26
2023-02-25T16:24:58.750Z,8.12
2023-02-25T16:27:52.823Z,7.26
2023-02-25T16:30:45.028Z,6.54
2023-02-25T16:33:28.636Z,6.84
2023-02-25T16:36:22.770Z,7.23
2023-02-25T16:39:07.617Z,7.55
2023-02-25T16:41:38.875Z,7.73
2023-02-25T16:44:08.871Z,7.88
2023-02-25T16:46:40.528Z,7.73
2023-02-25T16:49:27.670Z,6.83
2023-02-25T16:51:57.285Z,6.19
2023-02-25T16:54:40.390Z,6.56
2023-02-25T16:57:20.861Z,7.04
2023-02-25T16:59:51.209Z,7.39
2023-02-25T17:02:25.853Z,7.58
2023-02-25T17:04:56.284Z,6.99
2023-02-25T17:07:28.303Z,6.13
2023-02-25T17:10:03.662Z,5.60
2023-02-25T17:12:41.217Z,5.98
2023-02-25T17:15:20.229Z,6.47
2023-02-25T17:18:02.627Z,6.89
2023-02-25T17:20:31.359Z,7.17
2023-02-25T17:23:06.808Z,7.43
2023-02-25T17:25:40.172Z,7.38
2023-02-25T17:28:18.511Z,6.49
2023-02-25T17:30:47.648Z,5.68
2023-02-25T17:33:26.718Z,5.64
2023-02-25T17:36:05.450Z,6.22
2023-02-25T17:38:36.600Z,6.71
2023-02-25T17:41:09.817Z,7.06
2023-02-25T17:43:40.192Z,7.02
2023-02-25T17:46:45.244Z,6.22
2023-02-25T17:49:29.002Z,5.35
2023-02-25T17:52:06.900Z,5.40
2023-02-25T17:54:38.800Z,5.96
2023-02-25T17:57:14.556Z,6.49
2023-02-25T17:59:49.044Z,6.79
2023-02-25T18:02:32.978Z,6.39
2023-02-25T18:05:09.707Z,5.54
2023-02-25T18:07:42.983Z,4.89
2023-02-25T18:10:23.116Z,4.80
2023-02-25T18:12:52.202Z,5.39
2023-02-25T18:15:24.931Z,5.84
2023-02-25T18:17:59.674Z,5.68
2023-02-25T18:20:43.676Z,4.98
2023-02-25T18:23:15.729Z,4.44
2023-02-25T18:25:49.407Z,4.74
2023-02-25T18:28:24.484Z,5.35
2023-02-25T18:30:53.231Z,5.84
2023-02-25T18:33:21.793Z,5.91
2023-02-25T18:35:50.390Z,5.18
2023-02-25T18:38:23.877Z,4.55
2023-02-25T18:40:55.806Z,4.07
2023-02-25T18:43:34.834Z,4.26
2023-02-25T18:46:03.744Z,4.97
2023-02-25T18:48:32.782Z,5.52
2023-02-25T18:51:02.694Z,5.97
2023-02-25T18:53:33.960Z,5.95
2023-02-25T18:56:04.118Z,5.23
2023-02-25T18:58:34.001Z,4.59
2023-02-25T19:01:03.469Z,4.12
2023-02-25T19:03:39.601Z,4.09
2023-02-25T19:06:09.689Z,4.68
2023-02-25T19:08:38.395Z,5.25
2023-02-25T19:11:07.753Z,5.70
2023-02-25T19:13:42.217Z,5.64
2023-02-25T19:16:11.212Z,4.95
2023-02-25T19:18:41.801Z,4.35
2023-02-25T19:21:16.707Z,4.28
2023-02-25T19:23:46.574Z,4.86
2023-02-25T19:26:17.446Z,5.39
2023-02-25T19:28:46.398Z,5.82
2023-02-25T19:31:15.288Z,6.07
2023-02-25T19:33:43.859Z,5.62
2023-02-25T19:36:12.848Z,4.86
2023-02-25T19:38:42.485Z,4.31
2023-02-25T19:41:14.704Z,4.49
2023-02-25T19:43:43.882Z,5.06
2023-02-25T19:46:12.771Z,5.49
2023-02-25T19:48:44.663Z,5.83
2023-02-25T19:51:14.498Z,6.07
2023-02-25T19:53:43.005Z,5.65
2023-02-25T19:56:13.164Z,4.88
2023-02-25T19:58:41.678Z,4.47
2023-02-25T20:01:10.839Z,4.84
2023-02-25T20:03:39.728Z,5.31
2023-02-25T20:06:13.392Z,5.65
2023-02-25T20:08:42.934Z,5.74
2023-02-25T20:11:13.162Z,5.07
2023-02-25T20:13:41.839Z,4.39
2023-02-25T20:16:11.529Z,4.47
2023-02-25T20:18:42.892Z,5.00
2023-02-25T20:21:11.742Z,5.47
2023-02-25T20:23:41.222Z,5.70
2023-02-25T20:26:14.961Z,5.25
2023-02-25T20:28:43.708Z,4.44
2023-02-25T20:31:15.841Z,3.96
2023-02-25T20:33:45.100Z,4.34
2023-02-25T20:36:27.142Z,4.85
2023-02-25T20:39:07.657Z,5.27
2023-02-25T20:41:36.403Z,5.59
2023-02-25T20:44:05.784Z,5.63
2023-02-25T20:46:50.619Z,4.89
2023-02-25T20:49:22.441Z,4.05
2023-02-25T20:51:52.548Z,3.98
2023-02-25T20:54:21.524Z,4.47
2023-02-25T20:56:51.769Z,4.89
2023-02-25T20:59:20.266Z,5.21
2023-02-25T21:01:49.010Z,5.43
2023-02-25T21:04:17.826Z,5.03
2023-02-25T21:06:46.358Z,4.21
2023-02-25T21:09:16.633Z,3.78
2023-02-25T21:11:45.314Z,4.16
2023-02-25T21:14:14.113Z,4.59
2023-02-25T21:16:42.905Z,5.00
2023-02-25T21:19:11.918Z,5.37
2023-02-25T21:21:40.575Z,5.63
2023-02-25T21:24:15.169Z,5.45
2023-02-25T21:26:48.251Z,4.61
2023-02-25T21:29:18.135Z,3.93
2023-02-25T21:31:46.908Z,4.06
2023-02-25T21:34:15.472Z,4.56
2023-02-25T21:36:44.838Z,5.00
2023-02-25T21:39:13.380Z,5.32
2023-02-25T21:41:44.369Z,5.63
2023-02-25T21:44:13.893Z,5.94
2023-02-25T21:46:43.506Z,6.07
2023-02-25T21:49:12.003Z,5.39
2023-02-25T21:51:40.641Z,4.55
2023-02-25T21:54:09.975Z,4.23
2023-02-25T21:56:40.874Z,4.71
2023-02-25T21:59:09.717Z,5.25
2023-02-25T22:01:42.425Z,5.63
2023-02-25T22:04:12.354Z,5.89
2023-02-25T22:06:44.815Z,5.97
2023-02-25T22:09:14.174Z,5.24
2023-02-25T22:11:42.752Z,4.44
2023-02-25T22:14:12.131Z,3.95
2023-02-25T22:16:42.607Z,4.26
2023-02-25T22:19:11.170Z,4.75
2023-02-25T22:21:39.701Z,5.19
2023-02-25T22:24:10.016Z,5.51
2023-02-25T22:26:38.764Z,5.74
2023-02-25T22:29:10.652Z,5.97
2023-02-25T22:31:39.408Z,5.79
2023-02-25T22:34:08.538Z,4.95
2023-02-25T22:36:37.874Z,4.20
2023-02-25T22:39:08.006Z,3.76
2023-02-25T22:41:39.645Z,4.12
2023-02-25T22:44:08.268Z,4.63
2023-02-25T22:46:39.027Z,5.05
2023-02-25T22:49:11.577Z,5.36
2023-02-25T22:51:43.666Z,5.63
2023-02-25T22:54:17.604Z,5.86
2023-02-25T22:56:50.017Z,5.54
2023-02-25T22:59:19.577Z,4.64
2023-02-25T23:01:50.666Z,4.05
2023-02-25T23:04:20.794Z,4.40
2023-02-25T23:06:52.947Z,4.88
2023-02-25T23:09:23.372Z,5.26
2023-02-25T23:11:55.181Z,5.53
2023-02-25T23:14:28.354Z,5.82
2023-02-25T23:16:58.270Z,5.82
2023-02-25T23:19:29.101Z,5.01
2023-02-25T23:21:58.872Z,4.20
2023-02-25T23:24:28.043Z,4.06
2023-02-25T23:27:01.897Z,4.57
2023-02-25T23:29:31.321Z,5.00
2023-02-25T23:32:00.342Z,5.38
2023-02-25T23:34:32.622Z,5.58
2023-02-25T23:37:04.117Z,5.74
2023-02-25T23:39:35.476Z,5.29
2023-02-25T23:42:06.213Z,4.42
2023-02-25T23:44:36.512Z,3.88
2023-02-25T23:47:06.917Z,4.21
2023-02-25T23:49:36.191Z,4.76
2023-02-25T23:52:05.548Z,5.16
2023-02-25T23:54:36.147Z,5.39
2023-02-25T23:57:07.975Z,5.53
2023-02-25T23:59:39.182Z,4.91
