createdAt,value
2018-07-22T00:00:34.742Z,352.80
2018-07-22T00:01:34.779Z,324.40
2018-07-22T00:02:34.833Z,449.30
2018-07-22T00:03:34.869Z,493.90
2018-07-22T00:04:34.929Z,405.00
2018-07-22T00:05:34.977Z,399.60
2018-07-22T00:06:35.002Z,403.70
2018-07-22T00:07:35.050Z,415.50
2018-07-22T00:08:35.101Z,359.30
2018-07-22T00:09:35.111Z,472.90
2018-07-22T00:10:35.171Z,550.40
2018-07-22T00:11:35.204Z,418.50
2018-07-22T00:12:35.291Z,422.00
2018-07-22T00:13:35.295Z,414.30
2018-07-22T00:14:35.370Z,438.80
2018-07-22T00:15:35.388Z,454.00
2018-07-22T00:16:35.412Z,521.30
2018-07-22T00:17:35.460Z,443.50
2018-07-22T00:18:35.515Z,417.60
2018-07-22T00:19:35.531Z,412.40
2018-07-22T00:20:35.576Z,405.00
2018-07-22T00:21:35.699Z,351.10
2018-07-22T00:22:35.672Z,375.50
2018-07-22T00:23:35.749Z,401.30
2018-07-22T00:24:35.762Z,448.30
2018-07-22T00:25:35.784Z,371.10
2018-07-22T00:26:35.903Z,342.60
2018-07-22T00:27:35.891Z,440.00
2018-07-22T00:28:35.928Z,364.00
2018-07-22T00:29:35.993Z,363.00
2018-07-22T00:30:36.023Z,338.10
2018-07-22T00:31:36.066Z,307.20
2018-07-22T00:32:36.088Z,582.70
2018-07-22T00:33:36.135Z,327.50
2018-07-22T00:34:36.203Z,454.90
2018-07-22T00:35:36.268Z,332.70
2018-07-22T00:36:36.342Z,334.00
2018-07-22T00:37:36.326Z,322.20
2018-07-22T00:38:36.355Z,343.80
2018-07-22T00:39:36.418Z,309.80
2018-07-22T00:40:36.443Z,319.70
2018-07-22T00:41:36.511Z,350.70
2018-07-22T00:42:36.581Z,311.30
2018-07-22T00:43:36.586Z,322.40
2018-07-22T00:44:36.642Z,306.10
2018-07-22T00:45:36.666Z,292.00
2018-07-22T00:46:36.718Z,397.80
2018-07-22T00:47:36.762Z,320.40
2018-07-22T00:48:36.807Z,299.10
2018-07-22T00:49:36.851Z,285.60
2018-07-22T00:50:36.892Z,279.70
2018-07-22T00:51:36.909Z,351.30
2018-07-22T00:52:36.981Z,318.10
2018-07-22T00:53:37.059Z,293.60
2018-07-22T00:54:37.032Z,298.40
2018-07-22T00:55:37.097Z,289.60
2018-07-22T00:56:37.132Z,287.80
2018-07-22T00:57:37.179Z,376.00
2018-07-22T00:58:37.227Z,359.70
2018-07-22T00:59:37.261Z,306.60
2018-07-22T01:00:37.352Z,297.40
2018-07-22T01:01:37.354Z,437.80
2018-07-22T01:02:37.378Z,356.20
2018-07-22T01:03:37.462Z,357.40
2018-07-22T01:04:37.461Z,507.20
2018-07-22T01:05:37.491Z,358.70
2018-07-22T01:06:37.576Z,330.50
2018-07-22T01:07:37.614Z,311.50
2018-07-22T01:08:37.643Z,347.10
2018-07-22T01:09:37.751Z,309.80
2018-07-22T01:10:37.773Z,320.20
2018-07-22T01:11:37.768Z,314.90
2018-07-22T01:12:37.830Z,303.90
2018-07-22T01:13:37.858Z,300.20
2018-07-22T01:14:37.919Z,286.20
2018-07-22T01:15:38.005Z,413.70
2018-07-22T01:16:38.004Z,306.80
2018-07-22T01:17:38.033Z,324.50
2018-07-22T01:18:38.072Z,319.60
2018-07-22T01:19:38.363Z,309.60
2018-07-22T01:20:38.180Z,311.70
2018-07-22T01:21:38.208Z,297.70
2018-07-22T01:22:38.263Z,313.50
2018-07-22T01:23:38.284Z,328.80
2018-07-22T01:24:38.333Z,333.40
2018-07-22T01:25:38.373Z,336.60
2018-07-22T01:26:38.406Z,351.20
2018-07-22T01:27:38.486Z,342.30
2018-07-22T01:28:38.509Z,331.20
2018-07-22T01:29:38.547Z,319.60
2018-07-22T01:30:39.191Z,320.80
2018-07-22T01:31:38.638Z,322.30
2018-07-22T01:32:38.698Z,349.70
2018-07-22T01:33:38.737Z,323.90
2018-07-22T01:34:38.780Z,315.70
2018-07-22T01:35:38.828Z,313.80
2018-07-22T01:36:38.878Z,320.90
2018-07-22T01:37:38.889Z,387.00
2018-07-22T01:38:38.917Z,335.70
2018-07-22T01:39:38.978Z,542.90
2018-07-22T01:40:39.040Z,253.00
2018-07-22T01:41:39.054Z,338.60
2018-07-22T01:42:39.104Z,251.80
2018-07-22T01:43:39.155Z,239.40
2018-07-22T01:44:39.196Z,235.80
2018-07-22T01:45:39.284Z,266.90
2018-07-22T01:46:39.286Z,235.00
2018-07-22T01:47:39.375Z,220.30
2018-07-22T01:48:39.376Z,275.00
2018-07-22T01:49:39.468Z,247.70
2018-07-22T01:50:39.448Z,225.50
2018-07-22T01:51:39.524Z,229.90
2018-07-22T01:52:39.553Z,233.60
2018-07-22T01:53:39.565Z,221.70
2018-07-22T01:54:39.611Z,213.30
2018-07-22T01:55:39.877Z,216.00
2018-07-22T01:56:39.708Z,207.70
2018-07-22T01:57:39.754Z,222.70
2018-07-22T01:58:39.797Z,224.70
2018-07-22T01:59:39.833Z,249.50
2018-07-22T02:00:39.923Z,222.10
2018-07-22T02:01:39.970Z,229.90
2018-07-22T02:02:40.010Z,238.20
2018-07-22T02:03:40.017Z,234.90
2018-07-22T02:04:40.077Z,220.00
2018-07-22T02:05:40.100Z,231.80
2018-07-22T02:06:40.138Z,268.00
2018-07-22T02:07:40.166Z,233.10
2018-07-22T02:08:40.266Z,235.50
2018-07-22T02:09:40.256Z,226.80
2018-07-22T02:10:40.362Z,238.70
2018-07-22T02:11:40.318Z,230.80
2018-07-22T02:12:40.402Z,235.30
2018-07-22T02:13:40.439Z,339.60
2018-07-22T02:14:40.467Z,230.70
2018-07-22T02:15:40.532Z,250.00
2018-07-22T02:16:40.738Z,275.90
2018-07-22T02:17:40.648Z,260.70
2018-07-22T02:18:40.645Z,350.60
2018-07-22T02:19:40.758Z,293.20
2018-07-22T02:20:40.716Z,256.10
2018-07-22T02:21:40.801Z,251.60
2018-07-22T02:22:40.827Z,238.50
2018-07-22T02:23:40.882Z,232.90
2018-07-22T02:24:40.900Z,280.40
2018-07-22T02:25:40.977Z,300.40
2018-07-22T02:26:40.987Z,281.50
2018-07-22T02:27:41.227Z,260.90
2018-07-22T02:28:41.075Z,274.60
2018-07-22T02:29:41.118Z,378.80
2018-07-22T02:30:41.160Z,270.20
2018-07-22T02:31:41.215Z,291.90
2018-07-22T02:32:41.222Z,274.10
2018-07-22T02:33:41.287Z,269.80
2018-07-22T02:34:41.391Z,261.80
2018-07-22T02:35:41.402Z,260.50
2018-07-22T02:36:41.434Z,273.60
2018-07-22T02:37:41.479Z,255.50
2018-07-22T02:38:41.524Z,256.80
2018-07-22T02:39:41.574Z,241.70
2018-07-22T02:40:41.631Z,205.10
2018-07-22T02:41:41.692Z,210.10
2018-07-22T02:42:41.682Z,217.70
2018-07-22T02:43:41.721Z,421.80
2018-07-22T02:44:41.755Z,203.50
2018-07-22T02:45:41.820Z,220.20
2018-07-22T02:46:41.873Z,218.30
2018-07-22T02:47:41.880Z,198.50
2018-07-22T02:48:41.934Z,204.00
2018-07-22T02:49:41.976Z,201.60
2018-07-22T02:50:42.035Z,200.10
2018-07-22T02:51:42.043Z,248.50
2018-07-22T02:52:42.095Z,218.50
2018-07-22T02:53:42.132Z,204.20
2018-07-22T02:54:42.208Z,415.30
2018-07-22T02:55:42.201Z,191.60
2018-07-22T02:56:42.283Z,205.10
2018-07-22T02:57:42.310Z,191.20
2018-07-22T02:58:42.358Z,191.80
2018-07-22T02:59:42.414Z,191.20
2018-07-22T03:00:42.431Z,196.00
2018-07-22T03:01:42.727Z,193.90
2018-07-22T03:02:42.533Z,182.10
2018-07-22T03:03:42.570Z,195.10
2018-07-22T03:04:42.595Z,192.30
2018-07-22T03:05:42.662Z,210.20
2018-07-22T03:06:42.710Z,192.90
2018-07-22T03:07:42.784Z,180.10
2018-07-22T03:08:42.797Z,197.50
2018-07-22T03:09:42.810Z,194.60
2018-07-22T03:10:42.875Z,193.10
2018-07-22T03:11:42.914Z,188.60
2018-07-22T03:12:43.163Z,200.00
2018-07-22T03:13:43.003Z,193.30
2018-07-22T03:14:43.071Z,195.10
2018-07-22T03:15:43.063Z,176.10
2018-07-22T03:16:43.116Z,184.20
2018-07-22T03:17:43.170Z,188.30
2018-07-22T03:18:43.221Z,162.20
2018-07-22T03:19:43.264Z,175.50
2018-07-22T03:20:43.292Z,164.80
2018-07-22T03:21:43.392Z,210.90
2018-07-22T03:22:43.374Z,165.30
2018-07-22T03:23:43.487Z,176.20
2018-07-22T03:24:43.467Z,169.60
2018-07-22T03:25:43.501Z,216.20
2018-07-22T03:26:43.559Z,184.70
2018-07-22T03:27:43.809Z,175.60
2018-07-22T03:28:43.648Z,171.50
2018-07-22T03:29:43.665Z,169.20
2018-07-22T03:30:43.745Z,175.80
2018-07-22T03:31:43.798Z,174.70
2018-07-22T03:32:43.814Z,179.20
2018-07-22T03:33:43.859Z,176.20
2018-07-22T03:34:43.925Z,181.80
2018-07-22T03:35:43.945Z,185.80
2018-07-22T03:36:43.990Z,204.60
2018-07-22T03:37:44.034Z,202.90
2018-07-22T03:38:44.109Z,205.40
2018-07-22T03:39:44.100Z,209.20
2018-07-22T03:40:44.154Z,253.70
2018-07-22T03:41:44.233Z,208.30
2018-07-22T03:42:44.267Z,242.30
2018-07-22T03:43:44.255Z,222.60
2018-07-22T03:44:44.331Z,221.80
2018-07-22T03:45:44.361Z,255.20
2018-07-22T03:46:44.419Z,210.30
2018-07-22T03:47:44.460Z,222.90
2018-07-22T03:48:44.490Z,342.60
2018-07-22T03:49:44.538Z,204.40
2018-07-22T03:50:44.576Z,206.40
2018-07-22T03:51:44.611Z,209.80
2018-07-22T03:52:44.655Z,184.90
2018-07-22T03:53:44.698Z,250.50
2018-07-22T03:54:44.758Z,313.00
2018-07-22T03:55:44.777Z,197.70
2018-07-22T03:56:44.863Z,181.40
2018-07-22T03:57:44.883Z,194.00
2018-07-22T03:58:44.910Z,217.60
2018-07-22T03:59:45.022Z,339.80
2018-07-22T04:00:44.989Z,189.10
2018-07-22T04:01:45.082Z,182.80
2018-07-22T04:02:45.088Z,226.40
2018-07-22T04:03:45.181Z,175.10
2018-07-22T04:04:45.188Z,182.30
2018-07-22T04:05:45.210Z,188.40
2018-07-22T04:06:45.299Z,175.80
2018-07-22T04:07:45.319Z,176.50
2018-07-22T04:08:45.389Z,177.10
2018-07-22T04:09:45.422Z,202.70
2018-07-22T04:10:45.491Z,189.40
2018-07-22T04:11:45.464Z,178.90
2018-07-22T04:12:45.538Z,173.30
2018-07-22T04:13:45.538Z,188.50
2018-07-22T04:14:45.597Z,199.70
2018-07-22T04:15:45.655Z,187.90
2018-07-22T04:16:45.667Z,202.90
2018-07-22T04:17:45.929Z,192.30
2018-07-22T04:18:45.767Z,243.70
2018-07-22T04:19:45.828Z,206.20
2018-07-22T04:20:45.840Z,194.60
2018-07-22T04:21:45.878Z,207.20
2018-07-22T04:22:45.922Z,451.70
2018-07-22T04:23:45.989Z,191.50
2018-07-22T04:24:46.025Z,188.30
2018-07-22T04:25:46.108Z,216.20
2018-07-22T04:26:46.105Z,194.00
2018-07-22T04:27:46.165Z,195.30
2018-07-22T04:28:46.427Z,187.80
2018-07-22T04:29:46.218Z,191.10
2018-07-22T04:30:46.329Z,191.20
2018-07-22T04:31:46.377Z,198.90
2018-07-22T04:32:46.364Z,528.20
2018-07-22T04:33:46.397Z,202.70
2018-07-22T04:34:46.474Z,179.10
2018-07-22T04:35:46.509Z,209.20
2018-07-22T04:36:46.530Z,175.00
2018-07-22T04:37:46.587Z,186.70
2018-07-22T04:38:46.616Z,181.40
2018-07-22T04:39:46.910Z,182.70
2018-07-22T04:40:46.735Z,182.80
2018-07-22T04:41:46.768Z,198.90
2018-07-22T04:42:46.806Z,171.40
2018-07-22T04:43:46.853Z,368.90
2018-07-22T04:44:46.892Z,181.10
2018-07-22T04:45:46.964Z,177.70
2018-07-22T04:46:46.974Z,178.80
2018-07-22T04:47:47.002Z,176.90
2018-07-22T04:48:47.072Z,162.00
2018-07-22T04:49:47.091Z,176.10
2018-07-22T04:50:47.120Z,183.00
2018-07-22T04:51:47.165Z,180.30
2018-07-22T04:52:47.246Z,180.90
2018-07-22T04:53:47.276Z,176.30
2018-07-22T04:54:47.514Z,191.80
2018-07-22T04:55:47.389Z,184.90
2018-07-22T04:56:47.405Z,181.60
2018-07-22T04:57:47.444Z,181.00
2018-07-22T04:58:47.544Z,183.40
2018-07-22T04:59:47.516Z,180.00
2018-07-22T05:00:47.556Z,167.50
2018-07-22T05:01:47.595Z,172.80
2018-07-22T05:02:47.661Z,178.00
2018-07-22T05:03:47.698Z,183.90
2018-07-22T05:04:47.745Z,182.20
2018-07-22T05:05:47.743Z,178.30
2018-07-22T05:06:47.865Z,185.00
2018-07-22T05:07:47.868Z,172.10
2018-07-22T05:08:47.918Z,175.90
2018-07-22T05:09:47.956Z,170.00
2018-07-22T05:10:47.980Z,177.80
2018-07-22T05:11:48.030Z,176.00
2018-07-22T05:12:48.084Z,170.60
2018-07-22T05:13:48.140Z,179.50
2018-07-22T05:14:48.160Z,166.70
2018-07-22T05:15:48.208Z,182.40
2018-07-22T05:16:48.314Z,178.90
2018-07-22T05:17:48.291Z,176.60
2018-07-22T05:18:48.328Z,179.00
2018-07-22T05:19:48.372Z,188.40
2018-07-22T05:20:48.435Z,176.60
2018-07-22T05:21:48.461Z,174.90
2018-07-22T05:22:48.512Z,165.30
2018-07-22T05:23:48.568Z,213.20
2018-07-22T05:24:48.599Z,178.60
2018-07-22T05:25:48.639Z,162.60
2018-07-22T05:26:48.733Z,162.30
2018-07-22T05:27:48.712Z,167.60
2018-07-22T05:28:48.766Z,160.40
2018-07-22T05:29:48.854Z,190.80
2018-07-22T05:30:48.844Z,173.70
2018-07-22T05:31:49.090Z,183.30
2018-07-22T05:32:48.918Z,170.20
2018-07-22T05:33:49.010Z,173.90
2018-07-22T05:34:49.033Z,171.10
2018-07-22T05:35:49.034Z,204.50
2018-07-22T05:36:49.139Z,159.90
2018-07-22T05:37:49.154Z,173.30
2018-07-22T05:38:49.176Z,181.30
2018-07-22T05:39:49.214Z,168.50
2018-07-22T05:40:49.281Z,211.30
2018-07-22T05:41:49.362Z,261.40
2018-07-22T05:42:49.363Z,168.20
2018-07-22T05:43:49.393Z,196.50
2018-07-22T05:44:49.434Z,168.10
2018-07-22T05:45:49.496Z,169.50
2018-07-22T05:46:49.530Z,163.90
2018-07-22T05:47:49.571Z,160.00
2018-07-22T05:48:49.644Z,166.40
2018-07-22T05:49:49.644Z,160.30
2018-07-22T05:50:49.692Z,166.30
2018-07-22T05:51:49.739Z,166.60
2018-07-22T05:52:49.797Z,161.40
2018-07-22T05:53:49.864Z,166.30
2018-07-22T05:54:49.911Z,172.50
2018-07-22T05:55:49.899Z,168.30
2018-07-22T05:56:49.956Z,163.10
2018-07-22T05:57:50.032Z,162.70
2018-07-22T05:58:50.297Z,162.70
2018-07-22T05:59:50.100Z,172.70
2018-07-22T06:00:50.116Z,172.90
2018-07-22T06:01:50.186Z,401.70
2018-07-22T06:02:50.210Z,177.50
2018-07-22T06:03:50.252Z,165.90
2018-07-22T06:04:50.300Z,191.50
2018-07-22T06:05:50.330Z,174.90
2018-07-22T06:06:50.375Z,218.90
2018-07-22T06:07:50.422Z,178.10
2018-07-22T06:08:50.476Z,168.70
2018-07-22T06:09:50.505Z,182.90
2018-07-22T06:10:50.574Z,171.10
2018-07-22T06:11:50.743Z,177.60
2018-07-22T06:12:50.639Z,182.00
2018-07-22T06:13:50.681Z,177.50
2018-07-22T06:14:50.936Z,249.70
2018-07-22T06:15:50.773Z,194.90
2018-07-22T06:16:50.816Z,199.90
2018-07-22T06:17:50.852Z,221.00
2018-07-22T06:18:50.916Z,203.00
2018-07-22T06:19:50.964Z,186.00
2018-07-22T06:20:50.990Z,203.20
2018-07-22T06:21:51.021Z,186.20
2018-07-22T06:22:51.108Z,178.50
2018-07-22T06:23:51.132Z,164.40
2018-07-22T06:24:51.183Z,170.80
2018-07-22T06:25:51.405Z,180.80
2018-07-22T06:26:51.220Z,187.00
2018-07-22T06:27:51.287Z,221.10
2018-07-22T06:28:51.318Z,178.70
2018-07-22T06:29:51.340Z,172.30
2018-07-22T06:30:51.409Z,162.40
2018-07-22T06:31:51.478Z,195.60
2018-07-22T06:32:51.458Z,187.80
2018-07-22T06:33:51.532Z,175.00
2018-07-22T06:34:51.555Z,205.50
2018-07-22T06:35:51.655Z,174.00
2018-07-22T06:36:51.879Z,174.70
2018-07-22T06:37:51.751Z,164.00
2018-07-22T06:38:51.761Z,159.70
2018-07-22T06:39:51.816Z,163.70
2018-07-22T06:40:51.848Z,160.10
2018-07-22T06:41:51.866Z,159.20
2018-07-22T06:42:51.921Z,149.10
2018-07-22T06:43:52.018Z,144.50
2018-07-22T06:44:52.024Z,190.60
2018-07-22T06:45:52.040Z,145.60
2018-07-22T06:46:52.091Z,152.50
2018-07-22T06:47:52.125Z,142.60
2018-07-22T06:48:52.393Z,155.30
2018-07-22T06:49:52.209Z,155.10
2018-07-22T06:50:52.289Z,150.80
2018-07-22T06:51:52.319Z,152.70
2018-07-22T06:52:52.331Z,159.20
2018-07-22T06:53:52.384Z,146.00
2018-07-22T06:54:52.480Z,166.80
2018-07-22T06:55:52.529Z,196.00
2018-07-22T06:56:52.514Z,169.10
2018-07-22T06:57:52.579Z,157.90
2018-07-22T06:58:52.591Z,150.90
2018-07-22T06:59:52.645Z,148.30
2018-07-22T07:00:53.012Z,145.80
2018-07-22T07:01:52.720Z,154.90
2018-07-22T07:02:52.791Z,211.10
2018-07-22T07:03:52.817Z,150.70
2018-07-22T07:04:52.942Z,148.00
2018-07-22T07:05:52.917Z,152.30
2018-07-22T07:06:52.915Z,155.20
2018-07-22T07:07:52.992Z,156.70
2018-07-22T07:08:53.070Z,150.30
2018-07-22T07:09:53.116Z,177.90
2018-07-22T07:10:53.139Z,147.50
2018-07-22T07:11:53.148Z,148.20
2018-07-22T07:12:53.239Z,159.20
2018-07-22T07:13:53.252Z,153.30
2018-07-22T07:14:53.293Z,161.50
2018-07-22T07:15:53.325Z,147.80
2018-07-22T07:16:53.351Z,167.00
2018-07-22T07:17:53.415Z,158.80
2018-07-22T07:18:53.460Z,150.20
2018-07-22T07:19:53.519Z,166.60
2018-07-22T07:20:53.575Z,219.40
2018-07-22T07:21:53.594Z,156.30
2018-07-22T07:22:53.607Z,151.00
2018-07-22T07:23:53.696Z,152.50
2018-07-22T07:24:53.701Z,147.90
2018-07-22T07:25:53.743Z,150.50
2018-07-22T07:26:53.819Z,148.50
2018-07-22T07:27:53.865Z,159.00
2018-07-22T07:28:53.870Z,141.40
2018-07-22T07:29:53.907Z,182.60
2018-07-22T07:30:54.195Z,145.90
2018-07-22T07:31:54.015Z,150.20
2018-07-22T07:32:54.040Z,179.20
2018-07-22T07:33:54.102Z,153.40
2018-07-22T07:34:54.129Z,150.80
2018-07-22T07:35:54.198Z,149.90
2018-07-22T07:36:54.203Z,156.30
2018-07-22T07:37:54.249Z,145.00
2018-07-22T07:38:54.277Z,144.60
2018-07-22T07:39:54.359Z,153.80
2018-07-22T07:40:54.391Z,139.10
2018-07-22T07:41:54.632Z,144.50
2018-07-22T07:42:54.449Z,215.40
2018-07-22T07:43:54.538Z,171.90
2018-07-22T07:44:54.557Z,301.90
2018-07-22T07:45:54.594Z,212.30
2018-07-22T07:46:54.622Z,145.50
2018-07-22T07:47:54.680Z,164.40
2018-07-22T07:48:54.718Z,151.30
2018-07-22T07:49:54.836Z,161.60
2018-07-22T07:50:54.836Z,147.20
2018-07-22T07:51:54.855Z,144.50
2018-07-22T07:52:55.082Z,142.50
2018-07-22T07:53:54.951Z,144.90
2018-07-22T07:54:54.986Z,147.10
2018-07-22T07:55:55.073Z,143.00
2018-07-22T07:56:55.052Z,160.50
2018-07-22T07:57:55.161Z,286.30
2018-07-22T07:58:55.145Z,152.60
2018-07-22T07:59:55.185Z,175.30
2018-07-22T08:00:55.245Z,150.00
2018-07-22T08:01:55.280Z,136.20
2018-07-22T08:02:55.352Z,146.50
2018-07-22T08:03:55.624Z,152.70
2018-07-22T08:04:55.397Z,145.80
2018-07-22T08:05:55.473Z,195.70
2018-07-22T08:06:55.496Z,148.70
2018-07-22T08:07:55.545Z,141.20
2018-07-22T08:08:55.569Z,141.80
2018-07-22T08:09:55.603Z,142.50
2018-07-22T08:10:55.679Z,141.70
2018-07-22T08:11:55.720Z,150.30
2018-07-22T08:12:55.742Z,152.00
2018-07-22T08:13:55.774Z,147.50
2018-07-22T08:14:56.078Z,143.40
2018-07-22T08:15:55.868Z,141.00
2018-07-22T08:16:55.930Z,143.70
2018-07-22T08:17:55.956Z,149.00
2018-07-22T08:18:56.440Z,143.30
2018-07-22T08:19:56.056Z,143.30
2018-07-22T08:20:56.071Z,140.10
2018-07-22T08:21:56.230Z,146.40
2018-07-22T08:22:56.141Z,181.30
2018-07-22T08:23:56.190Z,164.50
2018-07-22T08:24:56.278Z,160.20
2018-07-22T08:25:56.518Z,153.40
2018-07-22T08:26:56.343Z,170.80
2018-07-22T08:27:56.389Z,168.50
2018-07-22T08:28:56.422Z,172.70
2018-07-22T08:29:56.471Z,161.40
2018-07-22T08:30:56.505Z,170.00
2018-07-22T08:31:56.569Z,166.30
2018-07-22T08:32:56.608Z,235.60
2018-07-22T08:33:56.616Z,166.30
2018-07-22T08:34:56.724Z,141.20
2018-07-22T08:35:56.707Z,126.00
2018-07-22T08:36:57.014Z,313.30
2018-07-22T08:37:56.798Z,137.10
2018-07-22T08:38:56.878Z,126.40
2018-07-22T08:39:56.875Z,174.20
2018-07-22T08:40:56.920Z,124.00
2018-07-22T08:41:57.008Z,263.80
2018-07-22T08:42:57.020Z,144.10
2018-07-22T08:43:57.054Z,145.10
2018-07-22T08:44:57.100Z,730.50
2018-07-22T08:45:57.142Z,338.00
2018-07-22T08:46:57.200Z,371.60
2018-07-22T08:47:57.419Z,321.70
2018-07-22T08:48:57.282Z,640.40
2018-07-22T08:49:57.372Z,374.60
2018-07-22T08:50:57.360Z,408.30
2018-07-22T08:51:57.415Z,410.70
2018-07-22T08:52:57.450Z,387.90
2018-07-22T08:53:57.476Z,423.00
2018-07-22T08:54:57.509Z,425.70
2018-07-22T08:55:57.620Z,438.60
2018-07-22T08:56:57.610Z,408.00
2018-07-22T08:57:57.672Z,401.60
2018-07-22T08:58:57.757Z,495.20
2018-07-22T08:59:57.937Z,439.20
2018-07-22T09:00:57.770Z,435.90
2018-07-22T09:01:57.866Z,428.60
2018-07-22T09:02:57.850Z,437.40
2018-07-22T09:03:57.898Z,480.70
2018-07-22T09:04:57.963Z,416.70
2018-07-22T09:05:58.043Z,464.90
2018-07-22T09:06:58.016Z,449.80
2018-07-22T09:07:58.089Z,453.80
2018-07-22T09:08:58.111Z,460.80
2018-07-22T09:09:58.167Z,461.90
2018-07-22T09:10:58.262Z,472.30
2018-07-22T09:11:58.475Z,462.10
2018-07-22T09:12:58.295Z,453.90
2018-07-22T09:13:58.318Z,440.60
2018-07-22T09:14:58.362Z,406.00
2018-07-22T09:15:58.400Z,469.30
2018-07-22T09:16:58.460Z,448.90
2018-07-22T09:17:58.511Z,453.40
2018-07-22T09:18:58.563Z,424.50
2018-07-22T09:19:58.576Z,461.10
2018-07-22T09:20:58.610Z,451.10
2018-07-22T09:21:58.704Z,439.60
2018-07-22T09:22:58.722Z,420.40
2018-07-22T09:23:58.765Z,412.50
2018-07-22T09:24:58.836Z,409.70
2018-07-22T09:25:58.847Z,430.10
2018-07-22T09:26:58.952Z,430.70
2018-07-22T09:27:58.922Z,353.10
2018-07-22T09:28:58.966Z,411.20
2018-07-22T09:29:59.222Z,422.10
2018-07-22T09:30:59.032Z,382.20
2018-07-22T09:31:59.087Z,383.40
2018-07-22T09:32:59.140Z,473.00
2018-07-22T09:33:59.171Z,497.30
2018-07-22T09:34:59.244Z,418.20
2018-07-22T09:35:59.331Z,464.30
2018-07-22T09:36:59.283Z,450.70
2018-07-22T09:37:59.393Z,444.60
2018-07-22T09:38:59.370Z,438.30
2018-07-22T09:39:59.416Z,449.60
2018-07-22T09:40:59.681Z,443.50
2018-07-22T09:41:59.512Z,457.60
2018-07-22T09:42:59.576Z,460.50
2018-07-22T09:43:59.614Z,469.00
2018-07-22T09:44:59.656Z,450.50
2018-07-22T09:45:59.685Z,459.00
2018-07-22T09:46:59.751Z,461.70
2018-07-22T09:47:59.811Z,496.00
2018-07-22T09:48:59.810Z,468.40
2018-07-22T09:49:59.859Z,456.50
2018-07-22T09:50:59.890Z,499.70
2018-07-22T09:52:00.138Z,467.20
2018-07-22T09:52:59.975Z,462.40
2018-07-22T09:54:00.010Z,455.90
2018-07-22T09:55:00.069Z,443.30
2018-07-22T09:56:00.090Z,469.30
2018-07-22T09:57:00.137Z,447.40
2018-07-22T09:58:00.184Z,459.30
2018-07-22T09:59:00.242Z,635.70
2018-07-22T10:00:00.270Z,506.20
2018-07-22T10:01:00.302Z,430.40
2018-07-22T10:02:00.393Z,453.50
2018-07-22T10:03:00.391Z,467.10
2018-07-22T10:04:00.473Z,487.20
2018-07-22T10:05:00.484Z,426.00
2018-07-22T10:06:00.534Z,419.60
2018-07-22T10:07:00.580Z,431.10
2018-07-22T10:08:00.842Z,388.30
2018-07-22T10:09:00.702Z,492.40
2018-07-22T10:10:00.690Z,432.30
2018-07-22T10:11:00.749Z,430.40
2018-07-22T10:12:00.815Z,364.80
2018-07-22T10:13:00.834Z,446.70
2018-07-22T10:14:00.859Z,416.20
2018-07-22T10:15:00.946Z,448.00
2018-07-22T10:16:00.973Z,436.30
2018-07-22T10:17:00.998Z,448.60
2018-07-22T10:18:01.043Z,448.90
2018-07-22T10:19:01.064Z,448.70
2018-07-22T10:20:01.129Z,457.70
2018-07-22T10:21:01.143Z,455.00
2018-07-22T10:22:01.196Z,442.00
2018-07-22T10:23:01.450Z,442.40
2018-07-22T10:24:01.296Z,494.80
2018-07-22T10:25:01.347Z,418.60
2018-07-22T10:26:01.391Z,446.50
2018-07-22T10:27:01.426Z,441.60
2018-07-22T10:28:01.455Z,522.60
2018-07-22T10:29:01.518Z,460.10
2018-07-22T10:30:01.553Z,435.50
2018-07-22T10:31:01.595Z,426.70
2018-07-22T10:32:01.617Z,545.50
2018-07-22T10:33:01.665Z,412.50
2018-07-22T10:34:01.907Z,430.20
2018-07-22T10:35:01.790Z,432.30
2018-07-22T10:36:01.801Z,418.80
2018-07-22T10:37:01.825Z,409.10
2018-07-22T10:38:01.889Z,427.70
2018-07-22T10:39:01.986Z,433.40
2018-07-22T10:40:01.969Z,425.80
2018-07-22T10:41:02.060Z,410.20
2018-07-22T10:42:02.062Z,439.60
2018-07-22T10:43:02.141Z,398.50
2018-07-22T10:44:02.155Z,385.50
2018-07-22T10:45:02.176Z,429.20
2018-07-22T10:46:02.203Z,379.80
2018-07-22T10:47:02.277Z,416.40
2018-07-22T10:48:02.311Z,408.50
2018-07-22T10:49:02.360Z,402.10
2018-07-22T10:50:02.658Z,413.50
2018-07-22T10:51:02.429Z,406.50
2018-07-22T10:52:02.466Z,440.80
2018-07-22T10:53:02.515Z,406.40
2018-07-22T10:54:02.573Z,413.30
2018-07-22T10:55:02.634Z,304.60
2018-07-22T10:56:02.698Z,340.10
2018-07-22T10:57:02.689Z,347.60
2018-07-22T10:58:02.734Z,371.80
2018-07-22T10:59:02.781Z,372.40
2018-07-22T11:00:02.812Z,352.90
2018-07-22T11:01:03.105Z,351.30
2018-07-22T11:02:02.921Z,349.70
2018-07-22T11:03:02.964Z,378.60
2018-07-22T11:04:02.975Z,346.90
2018-07-22T11:05:03.058Z,352.40
2018-07-22T11:06:03.142Z,340.70
2018-07-22T11:07:03.148Z,332.30
2018-07-22T11:08:03.199Z,357.90
2018-07-22T11:09:03.223Z,337.60
2018-07-22T11:10:03.298Z,328.30
2018-07-22T11:11:03.309Z,350.60
2018-07-22T11:12:03.352Z,411.70
2018-07-22T11:13:03.394Z,328.20
2018-07-22T11:14:03.427Z,342.20
2018-07-22T11:15:03.471Z,329.00
2018-07-22T11:16:03.552Z,342.30
2018-07-22T11:17:03.561Z,343.70
2018-07-22T11:18:03.602Z,496.50
2018-07-22T11:19:03.642Z,368.00
2018-07-22T11:20:03.685Z,390.70
2018-07-22T11:21:03.782Z,363.10
2018-07-22T11:22:03.758Z,341.00
2018-07-22T11:23:03.814Z,385.60
2018-07-22T11:24:03.875Z,379.50
2018-07-22T11:25:03.900Z,344.80
2018-07-22T11:26:03.965Z,333.90
2018-07-22T11:27:04.254Z,374.90
2018-07-22T11:28:04.049Z,360.70
2018-07-22T11:29:04.109Z,364.30
2018-07-22T11:30:04.138Z,390.00
2018-07-22T11:31:04.179Z,401.20
2018-07-22T11:32:04.209Z,386.40
2018-07-22T11:33:04.256Z,415.50
2018-07-22T11:34:04.296Z,410.40
2018-07-22T11:35:04.367Z,411.50
2018-07-22T11:36:04.439Z,433.70
2018-07-22T11:37:04.426Z,369.30
2018-07-22T11:38:04.484Z,299.10
2018-07-22T11:39:04.525Z,425.60
2018-07-22T11:40:04.558Z,395.40
2018-07-22T11:41:04.605Z,465.50
2018-07-22T11:42:04.634Z,409.30
2018-07-22T11:43:04.696Z,249.40
2018-07-22T11:44:04.799Z,431.80
2018-07-22T11:45:04.795Z,794.80
2018-07-22T11:46:05.040Z,373.80
2018-07-22T11:47:04.855Z,333.50
2018-07-22T11:48:04.934Z,362.30
2018-07-22T11:49:04.973Z,366.80
2018-07-22T11:50:04.992Z,377.60
2018-07-22T11:51:05.030Z,344.00
2018-07-22T11:52:05.108Z,327.30
2018-07-22T11:53:05.144Z,344.10
2018-07-22T11:54:05.181Z,324.90
2018-07-22T11:55:05.205Z,325.10
2018-07-22T11:56:05.291Z,287.00
2018-07-22T11:57:05.300Z,272.80
2018-07-22T11:58:05.339Z,270.80
2018-07-22T11:59:05.437Z,239.70
2018-07-22T12:00:05.497Z,216.50
2018-07-22T12:01:05.494Z,220.60
2018-07-22T12:02:05.531Z,229.30
2018-07-22T12:03:05.612Z,223.80
2018-07-22T12:04:05.650Z,191.10
2018-07-22T12:05:05.668Z,200.40
2018-07-22T12:06:05.729Z,164.40
2018-07-22T12:07:05.767Z,197.50
2018-07-22T12:08:05.815Z,162.80
2018-07-22T12:09:05.831Z,167.30
2018-07-22T12:10:05.947Z,148.10
2018-07-22T12:11:05.964Z,175.90
2018-07-22T12:12:06.022Z,157.50
2018-07-22T12:13:06.026Z,162.50
2018-07-22T12:14:06.088Z,178.40
2018-07-22T12:15:06.166Z,124.30
2018-07-22T12:16:06.186Z,150.30
2018-07-22T12:17:06.212Z,151.40
2018-07-22T12:18:06.267Z,153.40
2018-07-22T12:19:06.316Z,167.50
2018-07-22T12:20:06.362Z,388.00
2018-07-22T12:21:06.372Z,179.20
2018-07-22T12:22:06.421Z,181.60
2018-07-22T12:23:06.746Z,169.80
2018-07-22T12:24:06.524Z,178.30
2018-07-22T12:25:06.592Z,173.60
2018-07-22T12:26:06.674Z,181.00
2018-07-22T12:27:06.698Z,170.90
2018-07-22T12:28:06.744Z,173.50
2018-07-22T12:29:06.783Z,178.50