createdAt,value
2023-02-08T02:06:18.332Z,75.38
2023-02-08T03:24:30.598Z,79.06
2023-02-08T03:29:29.797Z,76.51
2023-02-08T03:34:29.840Z,77.52
2023-02-08T03:39:29.739Z,77.17
2023-02-08T03:44:29.697Z,76.54
2023-02-08T03:49:29.582Z,78.08
2023-02-08T03:54:29.743Z,80.08
2023-02-08T03:59:29.588Z,79.77
2023-02-08T04:04:29.525Z,79.35
2023-02-08T04:09:29.452Z,77.42
2023-02-08T04:14:32.408Z,76.93
2023-02-08T04:19:29.312Z,77.66
2023-02-08T04:24:29.267Z,76.02
2023-02-08T04:29:29.180Z,75.25
2023-02-08T04:34:29.634Z,75.60
2023-02-08T04:39:28.918Z,75.14
2023-02-08T04:44:29.145Z,74.93
2023-02-08T04:49:28.838Z,74.73
2023-02-08T04:54:28.787Z,75.25
2023-02-08T04:59:28.710Z,75.07
2023-02-08T05:10:01.788Z,74.76
2023-02-08T05:15:01.722Z,75.04
2023-02-08T05:20:01.594Z,77.76
2023-02-08T05:27:28.803Z,76.47
2023-02-08T05:37:04.420Z,75.70
2023-02-08T05:48:45.160Z,75.32
2023-02-08T05:55:24.069Z,74.20
2023-02-08T06:03:55.844Z,74.37
2023-02-08T06:26:30.142Z,75.10
2023-02-08T06:31:36.673Z,75.46
2023-02-08T06:39:43.865Z,75.77
2023-02-08T06:44:54.154Z,75.77
2023-02-08T06:49:44.590Z,75.63
2023-02-08T06:54:43.080Z,74.58
2023-02-08T06:59:42.965Z,74.62
2023-02-08T07:04:42.885Z,73.11
2023-02-08T07:09:42.872Z,75.28
2023-02-08T07:14:42.877Z,74.05
2023-02-08T07:19:42.757Z,73.60
2023-02-08T07:24:42.525Z,73.71
2023-02-08T07:29:53.281Z,72.94
2023-02-08T07:34:42.938Z,74.48
2023-02-08T07:41:45.463Z,72.86
2023-02-08T07:46:45.386Z,72.52
2023-02-08T08:15:44.572Z,69.70
2023-02-08T08:20:44.481Z,69.17
2023-02-08T08:25:44.407Z,68.96
2023-02-08T08:30:44.354Z,69.24
2023-02-08T08:39:04.184Z,70.01
2023-02-08T08:44:04.106Z,69.45
2023-02-08T08:57:54.464Z,69.48
2023-02-08T09:02:53.606Z,69.87
2023-02-08T09:09:36.484Z,69.56
2023-02-08T09:14:36.549Z,70.71
2023-02-08T09:19:36.240Z,70.15
2023-02-08T09:24:36.359Z,70.12
2023-02-08T09:29:36.108Z,70.54
2023-02-08T09:34:36.308Z,69.78
2023-02-08T09:39:35.983Z,68.04
2023-02-08T09:44:36.022Z,67.97
2023-02-08T09:49:36.010Z,69.26
2023-02-08T09:54:35.942Z,69.74
2023-02-08T09:59:38.958Z,69.19
2023-02-08T10:04:35.706Z,71.03
2023-02-08T10:09:35.819Z,69.37
2023-02-08T10:14:35.696Z,68.95
2023-02-08T10:19:35.651Z,68.50
2023-02-08T10:24:35.465Z,67.85
2023-02-08T10:29:35.468Z,67.95
2023-02-08T10:34:35.290Z,67.50
2023-02-08T10:39:35.784Z,67.08
2023-02-08T10:44:35.346Z,67.16
2023-02-08T10:49:35.239Z,66.16
2023-02-08T10:54:35.215Z,65.64
2023-02-08T11:03:35.082Z,64.25
2023-02-08T11:08:34.531Z,64.12
2023-02-08T11:13:36.575Z,63.23
2023-02-08T11:18:34.172Z,62.60
2023-02-08T11:23:34.172Z,60.60
2023-02-08T11:28:34.108Z,61.30
2023-02-08T11:33:33.962Z,60.68
2023-02-08T11:38:33.872Z,59.84
2023-02-08T11:43:34.067Z,59.30
2023-02-08T11:48:33.657Z,57.84
2023-02-08T11:53:36.844Z,58.03
2023-02-08T11:59:51.969Z,58.65
2023-02-08T12:04:51.686Z,56.60
2023-02-08T12:09:51.823Z,56.60
2023-02-08T12:14:51.715Z,54.13
2023-02-08T12:19:51.714Z,58.23
2023-02-08T12:24:51.514Z,54.13
2023-02-08T12:31:09.218Z,52.74
2023-02-08T12:36:16.077Z,52.48
2023-02-08T12:41:08.860Z,53.56
2023-02-08T12:46:08.828Z,53.12
2023-02-08T12:51:08.774Z,53.31
2023-02-08T12:56:08.708Z,52.28
2023-02-08T13:01:08.688Z,52.98
2023-02-08T13:06:08.815Z,50.29
2023-02-08T13:11:19.503Z,50.08
2023-02-08T13:16:09.668Z,49.10
2023-02-08T13:21:11.432Z,47.11
2023-02-08T13:26:08.373Z,47.57
2023-02-08T13:31:08.368Z,47.30
2023-02-08T13:36:08.248Z,47.32
2023-02-08T13:41:08.193Z,45.54
2023-02-08T13:46:08.105Z,46.12
2023-02-08T13:51:08.069Z,48.10
2023-02-08T13:56:08.185Z,46.25
2023-02-08T14:01:08.009Z,45.81
2023-02-08T14:06:07.818Z,47.49
2023-02-08T14:11:07.804Z,47.49
2023-02-08T14:16:07.859Z,44.16
2023-02-08T14:21:10.804Z,43.60
2023-02-08T14:26:07.776Z,43.42
2023-02-08T14:31:07.796Z,43.09
2023-02-08T14:36:07.427Z,43.63
2023-02-08T14:41:07.402Z,43.93
2023-02-08T14:46:07.370Z,45.29
2023-02-08T14:51:07.324Z,45.75
2023-02-08T14:56:07.131Z,47.51
2023-02-08T15:01:07.177Z,47.74
2023-02-08T15:06:07.043Z,47.22
2023-02-08T15:11:07.069Z,47.14
2023-02-08T15:16:07.389Z,48.07
2023-02-08T15:21:10.274Z,47.97
2023-02-08T15:26:06.854Z,48.43
2023-02-08T15:31:06.979Z,48.40
2023-02-08T15:36:06.906Z,48.82
2023-02-08T15:41:06.590Z,48.94
2023-02-08T15:46:06.773Z,49.56
2023-02-08T15:51:07.616Z,50.51
2023-02-08T15:56:06.698Z,51.37
2023-02-08T16:01:06.719Z,53.15
2023-02-08T16:06:06.227Z,54.19
2023-02-08T16:11:06.539Z,54.73
2023-02-08T16:16:08.898Z,55.27
2023-02-08T16:21:09.310Z,55.69
2023-02-08T16:26:06.025Z,60.24
2023-02-08T16:31:06.191Z,57.74
2023-02-08T16:36:06.168Z,58.34
2023-02-08T16:41:05.927Z,59.30
2023-02-08T16:46:05.879Z,60.16
2023-02-08T16:51:05.969Z,60.68
2023-02-08T16:56:05.634Z,60.47
2023-02-08T17:01:05.660Z,60.55
2023-02-08T17:06:05.501Z,61.09
2023-02-08T17:11:05.612Z,61.19
2023-02-08T17:16:06.625Z,61.61
2023-02-08T17:21:08.420Z,61.85
2023-02-08T17:26:06.216Z,63.43
2023-02-08T17:31:05.351Z,63.33
2023-02-08T17:36:06.372Z,63.33
2023-02-08T17:41:07.401Z,64.51
2023-02-08T17:53:36.266Z,64.61
2023-02-08T17:58:34.495Z,65.26
2023-02-08T18:03:34.473Z,65.68
2023-02-08T18:08:36.462Z,64.95
2023-02-08T18:13:34.228Z,65.09
2023-02-08T18:18:34.475Z,65.09
2023-02-08T18:23:34.124Z,65.64
2023-02-08T18:28:33.993Z,66.26
2023-02-08T18:33:34.053Z,67.44
2023-02-08T18:38:34.159Z,66.63
2023-02-08T18:43:37.031Z,67.19
2023-02-08T18:48:34.128Z,69.34
2023-02-08T18:53:33.680Z,66.77
2023-02-08T18:58:41.563Z,63.71
2023-02-08T19:03:41.096Z,57.48
2023-02-08T19:09:51.229Z,55.14
2023-02-08T19:14:51.048Z,57.17
2023-02-08T19:19:51.010Z,58.16
2023-02-08T19:24:50.896Z,57.93
2023-02-08T19:29:50.956Z,58.06
2023-02-08T19:34:50.821Z,59.12
2023-02-08T19:39:50.824Z,58.47
2023-02-08T19:44:50.891Z,58.81
2023-02-08T19:49:50.790Z,57.71
2023-02-08T19:54:50.523Z,57.82
2023-02-08T19:59:53.677Z,57.95
2023-02-08T20:04:50.502Z,58.16
2023-02-08T20:09:50.397Z,58.06
2023-02-08T20:14:50.293Z,57.20
2023-02-08T20:19:50.456Z,57.85
2023-02-08T20:24:50.124Z,59.12
2023-02-08T20:29:50.108Z,57.61
2023-02-08T20:34:59.171Z,58.29
2023-02-08T20:39:51.020Z,59.18
2023-02-08T20:44:49.978Z,59.49
2023-02-08T20:49:50.117Z,59.59
2023-02-08T20:54:49.874Z,59.02
2023-02-08T20:59:52.742Z,59.81
2023-02-08T21:04:49.722Z,61.54
2023-02-08T21:09:49.785Z,60.25
2023-02-08T21:14:49.515Z,59.49
2023-02-08T21:19:49.584Z,61.43
2023-02-08T21:24:49.558Z,61.22
2023-02-08T21:29:49.592Z,61.64
2023-02-08T21:34:49.229Z,62.19
2023-02-08T21:39:49.647Z,62.43
2023-02-08T21:44:49.220Z,60.91
2023-02-08T21:49:49.084Z,61.88
2023-02-08T21:54:49.049Z,60.88
2023-02-08T21:59:52.052Z,61.88
2023-02-08T22:04:49.031Z,62.53
2023-02-08T22:09:48.971Z,61.15
2023-02-08T22:14:48.653Z,60.93
2023-02-08T22:19:48.888Z,60.67
2023-02-08T22:24:48.578Z,61.01
2023-02-08T22:29:48.857Z,59.94
2023-02-08T22:34:48.500Z,59.86
2023-02-08T22:39:48.620Z,61.15
2023-02-08T22:44:48.394Z,60.86
2023-02-08T22:49:48.409Z,59.21
2023-02-08T22:54:48.494Z,61.59
2023-02-08T22:59:51.343Z,61.25
2023-02-08T23:04:48.244Z,61.15
2023-02-08T23:09:48.529Z,61.27
2023-02-08T23:14:55.493Z,62.98
2023-02-08T23:21:39.817Z,62.87
2023-02-08T23:26:38.399Z,63.77
2023-02-08T23:31:38.370Z,64.18
2023-02-08T23:36:38.249Z,63.64
2023-02-08T23:41:38.176Z,63.67
2023-02-08T23:46:38.218Z,62.72
2023-02-08T23:51:38.254Z,63.01
2023-02-08T23:56:38.123Z,62.59
