createdAt,value
2023-01-02T00:01:54.854Z,3.60
2023-01-02T00:04:24.415Z,3.80
2023-01-02T00:06:54.016Z,3.58
2023-01-02T00:09:25.395Z,3.95
2023-01-02T00:11:54.999Z,3.47
2023-01-02T00:14:27.146Z,3.78
2023-01-02T00:16:57.150Z,3.53
2023-01-02T00:19:26.753Z,4.03
2023-01-02T00:21:56.335Z,3.45
2023-01-02T00:24:25.911Z,3.55
2023-01-02T00:26:55.489Z,3.88
2023-01-02T00:29:27.664Z,4.13
2023-01-02T00:31:57.281Z,3.88
2023-01-02T00:34:28.014Z,3.80
2023-01-02T00:36:57.610Z,4.13
2023-01-02T00:39:27.215Z,3.47
2023-01-02T00:41:57.041Z,3.85
2023-01-02T00:44:29.270Z,3.42
2023-01-02T00:46:58.892Z,3.80
2023-01-02T00:49:29.068Z,3.67
2023-01-02T00:51:58.639Z,3.50
2023-01-02T00:54:28.246Z,3.50
2023-01-02T00:56:57.853Z,3.97
2023-01-02T00:59:30.403Z,3.75
2023-01-02T01:02:00.066Z,3.47
2023-01-02T01:04:29.755Z,3.70
2023-01-02T01:06:59.322Z,3.40
2023-01-02T01:09:28.933Z,4.57
2023-01-02T01:12:01.048Z,3.80
2023-01-02T01:14:35.812Z,3.95
2023-01-02T01:17:05.478Z,3.47
2023-01-02T01:19:35.109Z,3.85
2023-01-02T01:22:05.044Z,3.42
2023-01-02T01:24:34.607Z,3.40
2023-01-02T01:27:04.201Z,3.20
2023-01-02T01:29:36.375Z,3.65
2023-01-02T01:32:06.156Z,4.15
2023-01-02T01:34:35.745Z,3.22
2023-01-02T01:37:05.333Z,3.38
2023-01-02T01:39:34.949Z,3.25
2023-01-02T01:42:05.080Z,3.47
2023-01-02T01:44:48.025Z,3.70
2023-01-02T01:47:22.065Z,3.20
2023-01-02T01:52:24.538Z,3.28
2023-01-02T01:54:57.656Z,3.40
2023-01-02T01:57:31.377Z,3.93
2023-01-02T02:00:04.541Z,3.75
2023-01-02T02:02:36.042Z,3.20
2023-01-02T02:05:07.992Z,3.40
2023-01-02T02:07:39.288Z,3.55
2023-01-02T02:10:11.502Z,3.50
2023-01-02T02:12:41.124Z,3.38
2023-01-02T02:15:16.431Z,3.88
2023-01-02T02:17:54.041Z,3.30
2023-01-02T02:20:34.326Z,3.45
2023-01-02T02:23:49.050Z,3.58
2023-01-02T02:26:57.088Z,3.60
2023-01-02T02:30:08.522Z,3.72
2023-01-02T02:33:07.061Z,3.85
2023-01-02T02:35:49.309Z,3.55
2023-01-02T02:38:24.817Z,3.30
2023-01-02T02:41:01.123Z,3.38
2023-01-02T02:43:38.051Z,3.40
2023-01-02T02:46:10.789Z,3.72
2023-01-02T02:48:51.322Z,3.67
2023-01-02T02:51:24.295Z,3.20
2023-01-02T02:53:58.046Z,3.20
2023-01-02T02:56:28.427Z,3.17
2023-01-02T02:58:58.415Z,3.30
2023-01-02T03:01:31.621Z,3.50
2023-01-02T03:04:06.081Z,3.85
2023-01-02T03:07:07.956Z,3.67
2023-01-02T03:09:47.692Z,4.20
2023-01-02T03:12:22.933Z,3.85
2023-01-02T03:14:59.595Z,3.53
2023-01-02T03:17:36.076Z,3.97
2023-01-02T03:20:11.161Z,3.38
2023-01-02T03:22:43.761Z,3.83
2023-01-02T03:25:14.156Z,3.53
2023-01-02T03:27:46.648Z,4.00
2023-01-02T03:30:18.108Z,3.33
2023-01-02T03:32:51.500Z,4.05
2023-01-02T03:35:27.573Z,3.70
2023-01-02T03:37:59.784Z,3.60
2023-01-02T03:40:31.545Z,3.60
2023-01-02T03:43:07.297Z,3.38
2023-01-02T03:45:39.679Z,3.67
2023-01-02T03:48:13.286Z,3.17
2023-01-02T03:50:49.345Z,3.72
2023-01-02T03:53:18.948Z,3.38
2023-01-02T03:56:11.985Z,3.08
2023-01-02T03:58:47.976Z,3.20
2023-01-02T04:01:20.600Z,3.20
2023-01-02T04:03:52.467Z,3.20
2023-01-02T04:06:29.387Z,3.63
2023-01-02T04:09:03.461Z,3.28
2023-01-02T04:14:04.931Z,4.75
2023-01-02T04:16:37.336Z,3.63
2023-01-02T04:19:11.203Z,3.28
2023-01-02T04:21:44.312Z,3.40
2023-01-02T04:24:16.136Z,3.50
2023-01-02T04:26:48.322Z,3.63
2023-01-02T04:29:17.958Z,3.63
2023-01-02T04:31:51.646Z,3.97
2023-01-02T04:34:21.407Z,3.28
2023-01-02T04:36:53.561Z,3.38
2023-01-02T04:39:23.757Z,3.75
2023-01-02T04:41:53.321Z,3.78
2023-01-02T04:44:22.881Z,3.42
2023-01-02T04:46:52.464Z,3.28
2023-01-02T04:49:22.883Z,3.60
2023-01-02T04:51:55.035Z,3.72
2023-01-02T04:54:24.602Z,3.75
2023-01-02T04:56:54.175Z,3.30
2023-01-02T04:59:23.721Z,3.40
2023-01-02T05:01:53.777Z,3.50
2023-01-02T05:04:23.728Z,3.63
2023-01-02T05:06:55.972Z,3.15
2023-01-02T05:09:25.550Z,3.40
2023-01-02T05:11:55.176Z,3.33
2023-01-02T05:14:24.910Z,3.28
2023-01-02T05:16:54.555Z,3.60
2023-01-02T05:19:24.547Z,3.63
2023-01-02T05:22:09.166Z,3.70
2023-01-02T05:24:38.731Z,3.45
2023-01-02T05:27:08.321Z,3.55
2023-01-02T05:29:37.924Z,3.80
2023-01-02T05:32:08.048Z,3.63
2023-01-02T05:34:37.739Z,3.70
2023-01-02T05:37:09.950Z,3.70
2023-01-02T05:39:39.591Z,3.55
2023-01-02T05:42:09.167Z,3.22
2023-01-02T05:44:38.758Z,3.38
2023-01-02T05:47:10.979Z,3.53
2023-01-02T05:49:44.452Z,3.58
2023-01-02T05:52:16.797Z,3.83
2023-01-02T05:54:46.350Z,3.40
2023-01-02T05:57:15.899Z,3.10
2023-01-02T05:59:45.464Z,4.05
2023-01-02T06:02:15.160Z,3.45
2023-01-02T06:04:44.763Z,3.42
2023-01-02T06:07:16.926Z,3.20
2023-01-02T06:09:46.545Z,3.20
2023-01-02T06:12:16.126Z,3.70
2023-01-02T06:14:46.102Z,3.20
2023-01-02T06:17:15.679Z,3.28
2023-01-02T06:19:51.917Z,3.15
2023-01-02T06:22:26.021Z,3.42
2023-01-02T06:24:55.585Z,3.40
2023-01-02T06:27:25.168Z,3.22
2023-01-02T06:29:54.760Z,3.17
2023-01-02T06:32:24.331Z,3.40
2023-01-02T06:34:53.904Z,3.08
2023-01-02T06:37:26.111Z,3.50
2023-01-02T06:39:55.665Z,3.13
2023-01-02T06:42:25.251Z,3.28
2023-01-02T06:44:55.340Z,3.50
2023-01-02T06:47:24.916Z,3.63
2023-01-02T06:49:54.549Z,3.00
2023-01-02T06:52:26.735Z,3.25
2023-01-02T06:54:56.737Z,3.13
2023-01-02T06:57:26.351Z,3.08
2023-01-02T06:59:55.901Z,2.90
2023-01-02T07:02:25.945Z,3.10
2023-01-02T07:04:55.568Z,3.22
2023-01-02T07:07:27.747Z,3.38
2023-01-02T07:09:57.818Z,2.88
2023-01-02T07:12:27.365Z,3.35
2023-01-02T07:14:56.990Z,3.28
2023-01-02T07:17:26.597Z,3.45
2023-01-02T07:20:01.681Z,4.15
2023-01-02T07:22:34.277Z,3.35
2023-01-02T07:25:04.101Z,3.53
2023-01-02T07:27:34.321Z,3.78
2023-01-02T07:30:03.907Z,3.30
2023-01-02T07:32:33.481Z,3.58
2023-01-02T07:35:03.079Z,3.50
2023-01-02T07:37:35.254Z,3.50
2023-01-02T07:40:04.876Z,3.60
2023-01-02T07:42:34.461Z,3.78
2023-01-02T07:45:04.025Z,3.50
2023-01-02T07:47:33.640Z,3.70
2023-01-02T07:50:03.198Z,4.32
2023-01-02T07:52:35.434Z,3.70
2023-01-02T07:55:05.143Z,3.72
2023-01-02T07:57:34.757Z,4.53
2023-01-02T08:00:04.726Z,3.60
2023-01-02T08:02:42.111Z,3.50
2023-01-02T08:05:12.216Z,3.97
2023-01-02T08:07:45.280Z,3.85
2023-01-02T08:10:15.675Z,4.00
2023-01-02T08:12:45.261Z,4.13
2023-01-02T08:15:14.910Z,3.72
2023-01-02T08:17:44.519Z,3.97
2023-01-02T08:20:14.471Z,4.22
2023-01-02T08:22:46.660Z,5.00
2023-01-02T08:25:16.308Z,4.47
2023-01-02T08:27:45.856Z,4.15
2023-01-02T08:30:16.011Z,3.83
2023-01-02T08:32:45.836Z,3.88
2023-01-02T08:35:15.429Z,3.88
2023-01-02T08:37:50.573Z,4.03
2023-01-02T08:40:21.039Z,4.00
2023-01-02T08:42:51.062Z,3.97
2023-01-02T08:45:20.778Z,3.70
2023-01-02T08:47:50.850Z,3.58
2023-01-02T08:50:21.641Z,3.33
2023-01-02T08:52:54.198Z,3.88
2023-01-02T08:55:23.776Z,3.58
2023-01-02T08:57:53.339Z,4.00
2023-01-02T09:00:23.059Z,4.05
2023-01-02T09:02:52.709Z,3.50
2023-01-02T09:05:22.389Z,3.40
2023-01-02T09:07:54.546Z,3.22
2023-01-02T09:10:24.132Z,3.42
2023-01-02T09:12:53.689Z,3.70
2023-01-02T09:15:23.286Z,3.25
2023-01-02T09:17:52.922Z,3.42
2023-01-02T09:20:22.606Z,3.97
2023-01-02T09:22:54.776Z,4.00
2023-01-02T09:25:24.742Z,3.38
2023-01-02T09:27:54.567Z,3.13
2023-01-02T09:30:24.311Z,3.00
2023-01-02T09:32:53.916Z,2.75
2023-01-02T09:35:23.508Z,2.08
2023-01-02T09:37:55.658Z,1.38
2023-01-02T09:40:26.072Z,1.20
2023-01-02T09:42:55.696Z,1.17
2023-01-02T09:45:25.305Z,1.30
2023-01-02T09:47:56.707Z,4.03
2023-01-02T09:50:29.094Z,1.48
2023-01-02T09:53:03.052Z,1.55
2023-01-02T09:55:41.520Z,1.20
2023-01-02T09:58:19.570Z,1.42
2023-01-02T10:00:50.807Z,1.45
2023-01-02T10:03:26.581Z,1.50
2023-01-02T10:06:09.941Z,1.55
2023-01-02T10:08:51.082Z,1.88
2023-01-02T10:11:34.464Z,1.95
2023-01-02T10:14:18.865Z,1.90
2023-01-02T10:16:52.172Z,2.28
2023-01-02T10:19:25.681Z,2.20
2023-01-02T10:21:57.134Z,2.58
2023-01-02T10:24:39.507Z,2.50
2023-01-02T10:27:14.947Z,2.70
2023-01-02T10:29:47.360Z,2.72
2023-01-02T10:32:19.627Z,2.60
2023-01-02T10:35:01.541Z,3.15
2023-01-02T10:37:31.534Z,2.95
2023-01-02T10:40:04.640Z,2.83
2023-01-02T10:42:35.459Z,3.30
2023-01-02T10:45:06.004Z,3.20
2023-01-02T10:47:37.801Z,3.47
2023-01-02T10:50:09.327Z,4.72
2023-01-02T10:52:42.673Z,4.00
2023-01-02T10:55:14.911Z,3.38
2023-01-02T10:57:46.425Z,3.35
2023-01-02T11:00:30.350Z,3.10
2023-01-02T11:03:01.877Z,3.05
2023-01-02T11:05:33.532Z,2.90
2023-01-02T11:08:03.718Z,3.08
2023-01-02T11:10:37.445Z,3.40
2023-01-02T11:13:07.588Z,3.33
2023-01-02T11:15:37.467Z,3.60
2023-01-02T11:18:14.495Z,3.35
2023-01-02T11:20:50.666Z,3.53
2023-01-02T11:23:20.266Z,3.50
2023-01-02T11:25:53.241Z,3.70
2023-01-02T11:28:24.914Z,4.15
2023-01-02T11:30:56.607Z,4.05
2023-01-02T11:33:31.691Z,3.45
2023-01-02T11:36:09.994Z,4.00
2023-01-02T11:38:48.025Z,3.85
2023-01-02T11:42:04.326Z,3.83
2023-01-02T11:44:35.534Z,3.92
2023-01-02T11:47:06.915Z,3.80
2023-01-02T11:49:40.227Z,3.63
2023-01-02T11:52:13.463Z,4.20
2023-01-02T11:54:50.093Z,4.40
2023-01-02T11:57:31.630Z,4.25
2023-01-02T12:00:04.698Z,4.20
2023-01-02T12:02:45.411Z,4.70
2023-01-02T12:05:17.443Z,4.28
2023-01-02T12:07:48.564Z,4.15
2023-01-02T12:10:31.434Z,4.35
2023-01-02T12:13:14.815Z,4.32
2023-01-02T12:16:09.626Z,4.28
2023-01-02T12:19:01.374Z,4.15
2023-01-02T12:21:36.589Z,4.10
2023-01-02T12:24:31.245Z,4.30
2023-01-02T12:29:50.747Z,4.35
2023-01-02T12:32:45.307Z,4.20
2023-01-02T12:35:26.771Z,3.97
2023-01-02T12:37:57.835Z,3.92
2023-01-02T12:40:38.892Z,4.40
2023-01-02T12:43:22.870Z,4.28
2023-01-02T12:46:02.689Z,3.90
2023-01-02T12:48:47.015Z,3.88
2023-01-02T12:51:21.407Z,4.28
2023-01-02T12:54:19.240Z,4.00
2023-01-02T12:56:56.178Z,4.10
2023-01-02T12:59:41.545Z,4.05
2023-01-02T13:02:22.082Z,4.18
2023-01-02T13:04:54.814Z,4.47
2023-01-02T13:07:30.458Z,4.45
2023-01-02T13:10:00.717Z,4.82
2023-01-02T13:12:33.283Z,4.50
2023-01-02T13:15:07.093Z,4.55
2023-01-02T13:17:49.073Z,4.95
2023-01-02T13:20:27.215Z,5.05
2023-01-02T13:23:07.569Z,5.18
2023-01-02T13:25:40.258Z,5.13
2023-01-02T13:28:12.959Z,5.10
2023-01-02T13:30:47.814Z,5.65
2023-01-02T13:33:32.414Z,5.25
2023-01-02T13:36:03.593Z,5.18
2023-01-02T13:38:34.055Z,5.47
2023-01-02T13:41:03.717Z,5.38
2023-01-02T13:43:34.784Z,5.50
2023-01-02T13:46:04.742Z,5.47
2023-01-02T13:48:39.464Z,5.90
2023-01-02T13:51:16.030Z,6.07
2023-01-02T13:53:47.319Z,5.82
2023-01-02T13:56:18.413Z,5.60
2023-01-02T13:58:55.089Z,5.60
2023-01-02T14:02:06.491Z,5.75
2023-01-02T14:04:44.835Z,5.50
2023-01-02T14:07:45.418Z,5.60
2023-01-02T14:10:44.208Z,5.82
2023-01-02T14:13:35.807Z,5.63
2023-01-02T14:16:36.131Z,6.00
2023-01-02T14:19:19.103Z,5.60
2023-01-02T14:21:54.642Z,6.05
2023-01-02T14:24:30.742Z,6.00
2023-01-02T14:27:02.524Z,6.38
2023-01-02T14:29:33.037Z,6.05
2023-01-02T14:32:08.345Z,5.70
2023-01-02T14:34:45.592Z,5.60
2023-01-02T14:37:29.823Z,5.97
2023-01-02T14:39:59.419Z,5.82
2023-01-02T14:42:46.943Z,5.60
2023-01-02T14:45:20.865Z,5.70
2023-01-02T14:47:53.807Z,5.53
2023-01-02T14:50:26.193Z,6.38
2023-01-02T14:53:02.913Z,5.97
2023-01-02T14:55:41.185Z,5.95
2023-01-02T14:58:20.292Z,5.63
2023-01-02T15:00:50.603Z,6.70
2023-01-02T15:03:26.489Z,5.93
2023-01-02T15:06:00.492Z,6.25
2023-01-02T15:08:40.625Z,5.80
2023-01-02T15:11:33.031Z,5.70
2023-01-02T15:14:04.498Z,5.45
2023-01-02T15:16:54.798Z,5.70
2023-01-02T15:19:25.942Z,5.57
2023-01-02T15:21:56.649Z,5.80
2023-01-02T15:24:31.324Z,5.20
2023-01-02T15:27:15.134Z,5.43
2023-01-02T15:29:49.005Z,5.10
2023-01-02T15:32:22.235Z,5.30
2023-01-02T15:34:52.613Z,4.90
2023-01-02T15:37:24.286Z,4.93
2023-01-02T15:39:56.821Z,5.20
2023-01-02T15:42:40.983Z,5.00
2023-01-02T15:45:16.001Z,5.53
2023-01-02T15:47:48.904Z,5.30
2023-01-02T15:50:20.879Z,4.68
2023-01-02T15:53:00.316Z,4.65
2023-01-02T15:55:36.308Z,4.70
2023-01-02T15:58:22.258Z,5.10
2023-01-02T16:01:13.523Z,5.18
2023-01-02T16:04:00.660Z,4.80
2023-01-02T16:06:34.896Z,4.53
2023-01-02T16:09:06.174Z,4.80
2023-01-02T16:11:46.940Z,5.15
2023-01-02T16:14:24.548Z,6.45
2023-01-02T16:16:57.139Z,5.28
2023-01-02T16:19:29.559Z,4.53
2023-01-02T16:22:06.089Z,5.15
2023-01-02T16:24:36.276Z,4.13
2023-01-02T16:27:09.893Z,5.80
2023-01-02T16:29:44.257Z,6.45
2023-01-02T16:32:26.786Z,5.80
2023-01-02T16:35:21.239Z,4.90
2023-01-02T16:37:55.435Z,4.88
2023-01-02T16:41:02.894Z,5.93
2023-01-02T16:43:43.082Z,6.57
2023-01-02T16:46:16.024Z,5.50
2023-01-02T16:48:46.557Z,5.25
2023-01-02T16:51:17.681Z,5.22
2023-01-02T16:53:48.381Z,4.50
2023-01-02T16:56:18.555Z,4.63
2023-01-02T16:58:50.793Z,5.85
2023-01-02T17:01:20.901Z,6.30
2023-01-02T17:03:50.571Z,7.10
2023-01-02T17:06:20.969Z,4.60
2023-01-02T17:08:50.777Z,4.03
2023-01-02T17:11:22.924Z,4.13
2023-01-02T17:13:55.139Z,5.07
2023-01-02T17:16:24.790Z,5.20
2023-01-02T17:18:54.386Z,6.43
2023-01-02T17:21:29.174Z,8.65
2023-01-02T17:24:01.996Z,5.78
2023-01-02T17:26:31.578Z,5.65
2023-01-02T17:29:03.726Z,3.28
2023-01-02T17:31:33.379Z,3.10
2023-01-02T17:34:04.622Z,3.72
2023-01-02T17:36:34.685Z,3.13
2023-01-02T17:39:04.293Z,3.42
2023-01-02T17:41:33.881Z,2.72
2023-01-02T17:44:06.117Z,4.30
2023-01-02T17:47:09.453Z,20.55
2023-01-02T17:49:26.156Z,5.57
2023-01-02T17:51:55.746Z,6.47
2023-01-02T17:54:25.492Z,10.40
2023-01-02T17:56:55.073Z,4.80
2023-01-02T17:59:27.704Z,7.25
2023-01-02T18:01:57.498Z,7.55
2023-01-02T18:04:27.204Z,7.75
2023-01-02T18:06:56.766Z,13.35
2023-01-02T18:09:26.647Z,9.32
2023-01-02T18:11:56.263Z,16.45
2023-01-02T18:14:30.002Z,15.38
2023-01-02T18:16:59.799Z,19.25
2023-01-02T18:19:33.233Z,20.60
2023-01-02T18:22:02.875Z,28.08
2023-01-02T18:24:34.806Z,21.13
2023-01-02T18:27:08.187Z,11.45
2023-01-02T18:29:40.326Z,18.20
2023-01-02T18:32:16.139Z,11.85
2023-01-02T18:34:48.710Z,22.05
2023-01-02T18:37:22.347Z,13.38
2023-01-02T18:39:52.922Z,9.75
2023-01-02T18:42:26.548Z,16.85
2023-01-02T18:45:01.397Z,13.70
2023-01-02T18:47:34.344Z,11.38
2023-01-02T18:50:05.309Z,6.07
2023-01-02T18:52:35.267Z,8.55
2023-01-02T18:55:08.082Z,6.45
2023-01-02T18:57:39.132Z,12.98
2023-01-02T19:00:28.348Z,11.30
2023-01-02T19:03:01.982Z,7.97
2023-01-02T19:05:33.295Z,9.10
2023-01-02T19:08:11.095Z,5.57
2023-01-02T19:10:42.434Z,15.93
2023-01-02T19:13:15.972Z,9.25
2023-01-02T19:15:51.110Z,10.00
2023-01-02T19:18:26.062Z,7.47
2023-01-02T19:20:59.473Z,7.63
2023-01-02T19:23:32.705Z,6.55
2023-01-02T19:26:15.299Z,5.68
2023-01-02T19:28:52.368Z,7.03
2023-01-02T19:31:24.887Z,5.80
2023-01-02T19:33:58.113Z,7.72
2023-01-02T19:36:36.693Z,8.05
2023-01-02T19:39:22.579Z,5.70
2023-01-02T19:42:04.829Z,8.75
2023-01-02T19:44:34.403Z,7.45
2023-01-02T19:47:06.904Z,7.20
2023-01-02T19:49:36.483Z,6.63
2023-01-02T19:52:06.284Z,6.65
2023-01-02T19:54:37.449Z,6.07
2023-01-02T19:57:07.380Z,6.40
2023-01-02T19:59:43.342Z,6.88
2023-01-02T20:02:17.052Z,6.40
2023-01-02T20:04:47.947Z,8.75
2023-01-02T20:07:17.509Z,7.28
2023-01-02T20:09:47.499Z,6.63
2023-01-02T20:12:29.610Z,7.50
2023-01-02T20:14:59.415Z,7.20
2023-01-02T20:17:31.595Z,9.55
2023-01-02T20:20:01.230Z,7.25
2023-01-02T20:22:31.293Z,7.97
2023-01-02T20:25:01.230Z,7.50
2023-01-02T20:27:31.033Z,8.57
2023-01-02T20:30:00.600Z,7.90
2023-01-02T20:32:32.753Z,8.23
2023-01-02T20:35:02.341Z,8.90
2023-01-02T20:37:31.917Z,8.57
2023-01-02T20:40:01.548Z,9.38
2023-01-02T20:42:32.878Z,8.43
2023-01-02T20:45:02.429Z,9.73
2023-01-02T20:47:36.299Z,7.40
2023-01-02T20:50:07.208Z,7.03
2023-01-02T20:52:36.781Z,7.53
2023-01-02T20:55:06.943Z,9.05
2023-01-02T20:57:36.547Z,9.20
2023-01-02T21:00:09.980Z,8.00
2023-01-02T21:02:42.375Z,7.57
2023-01-02T21:05:12.356Z,7.85
2023-01-02T21:07:41.950Z,7.70
2023-01-02T21:10:11.805Z,7.90
2023-01-02T21:12:53.867Z,8.30
2023-01-02T21:15:35.981Z,8.23
2023-01-02T21:18:08.278Z,8.00
2023-01-02T21:20:44.280Z,8.00
2023-01-02T21:23:15.949Z,8.23
2023-01-02T21:25:46.127Z,8.13
2023-01-02T21:28:16.489Z,7.95
2023-01-02T21:30:46.447Z,7.45
2023-01-02T21:33:20.828Z,7.45
2023-01-02T21:35:51.660Z,7.20
2023-01-02T21:38:22.903Z,7.28
2023-01-02T21:40:53.031Z,7.00
2023-01-02T21:43:22.919Z,6.72
2023-01-02T21:45:52.612Z,6.90
2023-01-02T21:48:24.760Z,6.82
2023-01-02T21:50:54.331Z,6.75
2023-01-02T21:53:23.882Z,7.03
2023-01-02T21:55:53.457Z,7.60
2023-01-02T21:58:23.014Z,6.53
2023-01-02T22:00:52.680Z,6.90
2023-01-02T22:03:25.092Z,7.38
2023-01-02T22:05:54.755Z,8.20
2023-01-02T22:08:24.310Z,7.15
2023-01-02T22:11:13.863Z,7.55
2023-01-02T22:13:43.462Z,7.80
2023-01-02T22:16:13.092Z,8.00
2023-01-02T22:18:45.235Z,8.02
2023-01-02T22:21:14.859Z,7.78
2023-01-02T22:23:44.399Z,8.27
2023-01-02T22:26:14.325Z,8.15
2023-01-02T22:28:44.771Z,8.00
2023-01-02T22:31:14.677Z,8.77
2023-01-02T22:33:46.902Z,8.73
2023-01-02T22:36:17.449Z,9.38
2023-01-02T22:39:17.600Z,9.90
2023-01-02T22:41:39.360Z,8.70
2023-01-02T22:44:12.845Z,9.43
2023-01-02T22:46:45.289Z,9.52
2023-01-02T22:49:19.099Z,9.85
2023-01-02T22:52:06.564Z,10.13
2023-01-02T22:54:36.992Z,10.35
2023-01-02T22:57:12.018Z,9.98
2023-01-02T22:59:42.136Z,11.25
2023-01-02T23:02:15.614Z,9.48
2023-01-02T23:04:48.969Z,10.25
2023-01-02T23:07:24.181Z,10.18
2023-01-02T23:09:54.291Z,9.50
2023-01-02T23:12:23.963Z,9.73
2023-01-02T23:14:53.602Z,9.05
2023-01-02T23:17:35.692Z,8.88
2023-01-02T23:20:09.239Z,8.05
2023-01-02T23:22:38.801Z,7.30
2023-01-02T23:25:09.280Z,7.93
2023-01-02T23:27:38.867Z,7.80
2023-01-02T23:30:09.841Z,7.28
2023-01-02T23:32:39.660Z,8.13
2023-01-02T23:35:12.728Z,7.45
2023-01-02T23:37:42.637Z,7.35
2023-01-02T23:40:13.897Z,7.13
2023-01-02T23:42:43.475Z,7.10
2023-01-02T23:45:14.108Z,7.28
2023-01-02T23:47:43.666Z,6.97
2023-01-02T23:50:15.901Z,7.38
2023-01-02T23:52:45.476Z,7.10
2023-01-02T23:55:15.075Z,7.13
2023-01-02T23:57:44.692Z,6.68
