createdAt,value
2023-04-01T00:00:32.524Z,10.00
2023-04-01T00:02:59.684Z,12.00
2023-04-01T00:05:26.572Z,10.00
2023-04-01T00:07:53.474Z,11.00
2023-04-01T00:10:21.628Z,13.00
2023-04-01T00:12:49.254Z,11.00
2023-04-01T00:15:17.297Z,11.00
2023-04-01T00:17:45.169Z,11.00
2023-04-01T00:20:12.872Z,9.00
2023-04-01T00:22:39.724Z,9.00
2023-04-01T00:25:06.832Z,7.00
2023-04-01T00:27:33.663Z,6.00
2023-04-01T00:30:00.551Z,10.50
2023-04-01T00:32:28.216Z,6.50
2023-04-01T00:34:57.148Z,6.80
2023-04-01T00:37:25.615Z,7.00
2023-04-01T00:39:53.545Z,6.00
2023-04-01T00:42:21.358Z,4.75
2023-04-01T00:44:54.079Z,5.00
2023-04-01T00:47:23.549Z,5.75
2023-04-01T00:49:53.576Z,4.50
2023-04-01T00:52:26.347Z,4.00
2023-04-01T00:54:58.928Z,4.00
2023-04-01T00:57:37.536Z,4.33
2023-04-01T01:00:08.416Z,4.33
2023-04-01T01:02:36.813Z,4.00
2023-04-01T01:05:04.996Z,4.50
2023-04-01T01:08:23.351Z,4.00
2023-04-01T01:10:51.490Z,4.50
2023-04-01T01:13:32.343Z,2.50
2023-04-01T01:16:16.229Z,2.50
2023-04-01T01:18:57.544Z,4.00
2023-04-01T01:21:33.921Z,4.50
2023-04-01T01:24:18.664Z,2.00
2023-04-01T01:26:48.294Z,2.00
2023-04-01T01:29:38.959Z,4.00
2023-04-01T01:32:22.577Z,3.50
2023-04-01T01:35:08.381Z,2.00
2023-04-01T01:37:38.545Z,3.00
2023-04-01T01:40:12.685Z,1.50
2023-04-01T01:42:42.963Z,1.67
2023-04-01T01:45:13.577Z,2.00
2023-04-01T01:47:42.878Z,2.00
2023-04-01T01:50:12.076Z,5.00
2023-04-01T01:52:39.620Z,4.00
2023-04-01T01:55:27.363Z,4.00
2023-04-01T01:58:00.139Z,4.75
2023-04-01T02:00:29.167Z,4.00
2023-04-01T02:02:57.788Z,4.00
2023-04-01T02:05:30.089Z,5.25
2023-04-01T02:08:11.890Z,5.00
2023-04-01T02:10:46.630Z,2.00
2023-04-01T02:13:22.889Z,4.00
2023-04-01T02:15:56.544Z,5.00
2023-04-01T02:18:25.581Z,5.00
2023-04-01T02:20:52.739Z,5.00
2023-04-01T02:23:21.262Z,6.50
2023-04-01T02:25:48.740Z,5.00
2023-04-01T02:28:21.598Z,8.00
2023-04-01T02:30:51.294Z,5.25
2023-04-01T02:33:21.693Z,4.50
2023-04-01T02:35:49.408Z,2.00
2023-04-01T02:38:17.009Z,7.00
2023-04-01T02:40:49.059Z,8.75
2023-04-01T02:43:16.180Z,6.33
2023-04-01T02:45:44.383Z,8.00
2023-04-01T02:48:12.069Z,7.25
2023-04-01T02:50:39.714Z,6.25
2023-04-01T02:53:07.624Z,8.00
2023-04-01T02:55:35.696Z,6.00
2023-04-01T02:58:03.761Z,6.00
2023-04-01T03:00:31.803Z,4.50
2023-04-01T03:02:58.883Z,4.00
2023-04-01T03:05:27.259Z,6.00
2023-04-01T03:07:54.998Z,6.00
2023-04-01T03:10:22.539Z,5.50
2023-04-01T03:12:49.331Z,8.50
2023-04-01T03:15:16.691Z,8.00
2023-04-01T03:17:44.239Z,8.00
2023-04-01T03:20:12.429Z,6.00
2023-04-01T03:22:42.199Z,8.00
2023-04-01T03:25:11.065Z,9.00
2023-04-01T03:27:37.919Z,6.00
2023-04-01T03:30:07.094Z,9.00
2023-04-01T03:32:37.658Z,6.86
2023-04-01T03:35:06.600Z,8.00
2023-04-01T03:37:33.414Z,9.00
2023-04-01T03:40:01.233Z,8.75
2023-04-01T03:42:28.070Z,8.00
2023-04-01T03:44:54.919Z,8.00
2023-04-01T03:47:22.644Z,7.75
2023-04-01T03:49:50.534Z,8.00
2023-04-01T03:52:18.143Z,8.50
2023-04-01T03:54:47.288Z,5.00
2023-04-01T03:57:15.630Z,6.00
2023-04-01T03:59:42.417Z,7.33
2023-04-01T04:02:10.367Z,5.00
2023-04-01T04:04:38.049Z,5.00
2023-04-01T04:07:05.037Z,5.00
2023-04-01T04:09:33.151Z,4.00
2023-04-01T04:12:00.854Z,6.00
2023-04-01T04:14:27.884Z,6.00
2023-04-01T04:16:55.491Z,5.50
2023-04-01T04:19:23.180Z,5.00
2023-04-01T04:21:51.061Z,5.75
2023-04-01T04:24:18.759Z,7.50
2023-04-01T04:26:45.659Z,11.00
2023-04-01T04:29:13.323Z,10.00
2023-04-01T04:31:40.569Z,12.50
2023-04-01T04:34:07.720Z,12.00
2023-04-01T04:36:37.266Z,12.00
2023-04-01T04:39:04.987Z,13.00
2023-04-01T04:41:32.987Z,9.67
2023-04-01T04:43:59.843Z,8.00
2023-04-01T04:46:26.984Z,9.00
2023-04-01T04:48:53.789Z,6.50
2023-04-01T04:51:22.752Z,5.00
2023-04-01T04:53:51.587Z,5.00
2023-04-01T04:56:25.208Z,8.50
2023-04-01T04:58:52.012Z,9.00
2023-04-01T05:01:20.502Z,8.00
2023-04-01T05:03:48.573Z,6.00
2023-04-01T05:06:18.162Z,6.00
2023-04-01T05:08:46.686Z,4.00
2023-04-01T05:11:17.456Z,5.00
2023-04-01T05:13:45.109Z,5.00
2023-04-01T05:16:17.336Z,5.00
2023-04-01T05:18:44.173Z,6.33
2023-04-01T05:21:13.133Z,5.00
2023-04-01T05:23:40.791Z,5.50
2023-04-01T05:26:11.532Z,11.00
2023-04-01T05:28:39.617Z,6.00
2023-04-01T05:31:07.505Z,8.00
2023-04-01T05:33:34.888Z,5.50
2023-04-01T05:36:12.981Z,8.50
2023-04-01T05:38:43.578Z,8.00
2023-04-01T05:41:11.238Z,9.25
2023-04-01T05:43:39.712Z,9.00
2023-04-01T05:46:06.823Z,8.00
2023-04-01T05:48:35.826Z,10.00
2023-04-01T05:51:05.534Z,9.20
2023-04-01T05:53:33.227Z,11.00
2023-04-01T05:56:04.414Z,8.67
2023-04-01T05:58:33.126Z,9.00
2023-04-01T06:01:11.247Z,6.00
2023-04-01T06:03:43.073Z,11.00
2023-04-01T06:06:25.925Z,11.00
2023-04-01T06:08:54.595Z,13.00
2023-04-01T06:11:41.759Z,13.67
2023-04-01T06:14:34.297Z,15.67
2023-04-01T06:17:14.678Z,17.00
2023-04-01T06:19:48.282Z,15.33
2023-04-01T06:22:29.627Z,14.17
2023-04-01T06:25:07.015Z,16.33
2023-04-01T06:27:37.624Z,13.00
2023-04-01T06:30:27.456Z,12.67
2023-04-01T06:32:58.240Z,6.50
2023-04-01T06:35:51.043Z,13.17
2023-04-01T06:38:29.622Z,14.33
2023-04-01T06:41:13.807Z,15.67
2023-04-01T06:43:51.279Z,16.33
2023-04-01T06:46:37.551Z,17.67
2023-04-01T06:49:27.394Z,15.00
2023-04-01T06:52:24.122Z,13.00
2023-04-01T06:55:06.329Z,12.67
2023-04-01T06:57:49.575Z,11.00
2023-04-01T07:00:28.288Z,18.00
2023-04-01T07:03:15.389Z,15.50
2023-04-01T07:05:43.784Z,12.33
2023-04-01T07:08:17.232Z,22.00
2023-04-01T07:11:03.133Z,17.50
2023-04-01T07:13:41.958Z,13.67
2023-04-01T07:16:31.213Z,20.00
2023-04-01T07:19:20.295Z,20.33
2023-04-01T07:22:16.997Z,19.00
2023-04-01T07:24:46.517Z,15.50
2023-04-01T07:27:15.877Z,17.33
2023-04-01T07:29:43.064Z,16.00
2023-04-01T07:32:41.997Z,9.80
2023-04-01T07:35:35.077Z,15.50
2023-04-01T07:38:12.077Z,15.00
2023-04-01T07:41:04.680Z,15.67
2023-04-01T07:43:53.648Z,13.33
2023-04-01T07:46:37.922Z,13.00
2023-04-01T07:49:17.878Z,15.67
2023-04-01T07:51:56.091Z,18.50
2023-04-01T07:54:44.128Z,16.00
2023-04-01T07:57:28.766Z,17.67
2023-04-01T08:00:25.894Z,20.00
2023-04-01T08:03:14.513Z,19.00
2023-04-01T08:05:56.627Z,15.33
2023-04-01T08:08:44.585Z,2.00
2023-04-01T08:11:23.239Z,16.00
2023-04-01T08:14:16.399Z,19.50
2023-04-01T08:16:55.467Z,22.00
2023-04-01T08:19:53.291Z,20.00
2023-04-01T08:22:41.959Z,16.67
2023-04-01T08:25:19.027Z,18.50
2023-04-01T08:27:52.707Z,18.50
2023-04-01T08:30:27.428Z,18.50
2023-04-01T08:33:26.584Z,20.00
2023-04-01T08:36:09.642Z,15.00
2023-04-01T08:38:46.229Z,17.67
2023-04-01T08:41:22.536Z,15.67
2023-04-01T08:44:43.102Z,16.50
2023-04-01T08:47:16.627Z,18.00
2023-04-01T08:50:18.278Z,19.00
2023-04-01T08:53:20.514Z,22.00
2023-04-01T08:56:13.559Z,15.67
2023-04-01T08:59:11.895Z,16.67
2023-04-01T09:02:01.156Z,18.67
2023-04-01T09:04:50.656Z,14.67
2023-04-01T09:07:31.254Z,12.00
2023-04-01T09:10:07.145Z,16.00
2023-04-01T09:12:56.199Z,12.00
2023-04-01T09:15:55.738Z,13.67
2023-04-01T09:18:43.566Z,12.67
2023-04-01T09:21:10.418Z,11.00
2023-04-01T09:23:59.307Z,12.33
2023-04-01T09:26:47.948Z,16.00
2023-04-01T09:29:39.979Z,12.33
2023-04-01T09:32:26.863Z,12.67
2023-04-01T09:35:09.115Z,12.00
2023-04-01T09:37:54.852Z,15.00
2023-04-01T09:40:39.442Z,13.00
2023-04-01T09:43:35.165Z,12.33
2023-04-01T09:46:16.005Z,8.00
2023-04-01T09:49:01.444Z,16.50
2023-04-01T09:51:55.831Z,11.00
2023-04-01T09:54:30.155Z,10.67
2023-04-01T09:57:13.226Z,17.00
2023-04-01T09:59:59.380Z,14.33
2023-04-01T10:02:42.467Z,16.00
2023-04-01T10:05:27.246Z,10.67
2023-04-01T10:08:18.549Z,13.00
2023-04-01T10:11:03.359Z,9.50
2023-04-01T10:14:07.492Z,6.00
2023-04-01T10:17:13.965Z,8.00
2023-04-01T10:19:57.647Z,8.20
2023-04-01T10:22:30.798Z,7.00
2023-04-01T10:25:16.969Z,4.00
2023-04-01T10:27:53.448Z,6.00
2023-04-01T10:31:04.929Z,6.00
2023-04-01T10:33:53.872Z,4.00
2023-04-01T10:36:49.300Z,5.00
2023-04-01T10:40:07.007Z,6.00
2023-04-01T10:43:07.526Z,4.67
2023-04-01T10:45:58.957Z,1.00
2023-04-01T10:49:12.689Z,10.00
2023-04-01T10:52:07.176Z,17.50
2023-04-01T10:55:11.966Z,13.33
2023-04-01T10:58:12.789Z,26.00
2023-04-01T11:01:04.167Z,10.50
2023-04-01T11:03:48.129Z,10.50
2023-04-01T11:06:33.570Z,14.00
2023-04-01T11:09:08.277Z,12.00
2023-04-01T11:11:59.826Z,7.00
2023-04-01T11:14:30.535Z,3.75
2023-04-01T11:17:01.036Z,6.00
2023-04-01T11:19:38.179Z,1.00
2023-04-01T11:22:26.062Z,7.25
2023-04-01T11:25:10.150Z,6.00
2023-04-01T11:27:45.949Z,6.00
2023-04-01T11:30:32.341Z,6.00
2023-04-01T11:33:08.127Z,9.50
2023-04-01T11:35:49.849Z,4.25
2023-04-01T11:38:48.421Z,2.75
2023-04-01T11:41:40.656Z,7.00
2023-04-01T11:44:28.317Z,4.25
2023-04-01T11:46:55.942Z,7.75
2023-04-01T11:49:48.906Z,6.00
2023-04-01T11:52:16.485Z,7.25
2023-04-01T11:54:56.549Z,6.00
2023-04-01T11:57:42.273Z,5.50
2023-04-01T12:00:37.640Z,5.00
2023-04-01T12:03:42.759Z,3.00
2023-04-01T12:06:47.971Z,7.75
2023-04-01T12:09:38.552Z,7.00
2023-04-01T12:12:24.513Z,7.50
2023-04-01T12:14:51.210Z,6.67
2023-04-01T12:17:46.144Z,4.50
2023-04-01T12:20:47.875Z,6.00
2023-04-01T12:23:23.380Z,6.00
2023-04-01T12:26:17.963Z,4.50
2023-04-01T12:29:08.588Z,3.00
2023-04-01T12:31:54.838Z,1.00
2023-04-01T12:34:59.543Z,2.00
2023-04-01T12:38:00.768Z,7.00
2023-04-01T12:40:51.857Z,1.33
2023-04-01T12:43:56.963Z,2.25
2023-04-01T12:46:47.716Z,3.00
2023-04-01T12:49:48.619Z,5.00
2023-04-01T12:52:26.925Z,4.00
2023-04-01T12:55:04.438Z,3.00
2023-04-01T12:57:49.807Z,5.50
2023-04-01T13:00:25.714Z,5.50
2023-04-01T13:03:29.560Z,5.00
2023-04-01T13:06:27.438Z,5.00
2023-04-01T13:09:18.241Z,3.00
2023-04-01T13:12:24.233Z,7.00
2023-04-01T13:14:58.700Z,0.50
2023-04-01T13:17:38.445Z,3.00
2023-04-01T13:20:27.363Z,5.00
2023-04-01T13:23:15.608Z,5.00
2023-04-01T13:26:14.830Z,5.00
2023-04-01T13:28:51.399Z,5.00
2023-04-01T13:31:18.946Z,5.00
2023-04-01T13:33:57.333Z,5.75
2023-04-01T13:36:42.062Z,7.00
2023-04-01T13:39:28.741Z,10.00
2023-04-01T13:42:14.221Z,10.50
2023-04-01T13:45:03.794Z,10.50
2023-04-01T13:47:56.285Z,14.00
2023-04-01T13:50:48.954Z,12.00
2023-04-01T13:54:03.737Z,11.00
2023-04-01T13:56:59.731Z,7.50
2023-04-01T13:59:36.162Z,4.00
2023-04-01T14:02:30.108Z,6.00
2023-04-01T14:05:11.100Z,1.00
2023-04-01T14:08:00.038Z,7.25
2023-04-01T14:11:02.996Z,5.00
2023-04-01T14:13:48.916Z,5.00
2023-04-01T14:16:48.935Z,4.50
2023-04-01T14:19:47.651Z,6.00
2023-04-01T14:22:38.743Z,9.50
2023-04-01T14:25:27.316Z,7.00
2023-04-01T14:28:21.308Z,7.00
2023-04-01T14:31:01.652Z,7.00
2023-04-01T14:34:01.551Z,6.00
2023-04-01T14:36:43.312Z,6.00
2023-04-01T14:39:29.515Z,5.25
2023-04-01T14:42:21.505Z,6.50
2023-04-01T14:45:26.750Z,7.00
2023-04-01T14:48:01.159Z,6.50
2023-04-01T14:50:45.616Z,6.50
2023-04-01T14:53:24.923Z,11.00
2023-04-01T14:55:56.420Z,8.00
2023-04-01T14:58:45.134Z,8.00
2023-04-01T15:01:27.071Z,10.00
2023-04-01T15:03:57.170Z,6.00
2023-04-01T15:06:41.172Z,7.25
2023-04-01T15:09:07.956Z,8.00
2023-04-01T15:12:01.575Z,6.00
2023-04-01T15:14:40.954Z,7.00
2023-04-01T15:17:33.029Z,7.00
2023-04-01T15:20:24.056Z,8.00
2023-04-01T15:23:21.204Z,10.33
2023-04-01T15:26:12.624Z,7.00
2023-04-01T15:28:40.512Z,11.33
2023-04-01T15:31:13.470Z,8.00
2023-04-01T15:34:06.680Z,9.40
2023-04-01T15:37:01.641Z,11.67
2023-04-01T15:39:56.260Z,10.67
2023-04-01T15:42:38.311Z,13.50
2023-04-01T15:45:09.194Z,13.33
2023-04-01T15:48:11.433Z,5.00
2023-04-01T15:51:00.135Z,6.00
2023-04-01T15:53:59.389Z,5.50
2023-04-01T15:57:04.364Z,5.00
2023-04-01T16:00:03.404Z,6.00
2023-04-01T16:03:01.743Z,8.50
2023-04-01T16:05:43.743Z,8.75
2023-04-01T16:08:31.050Z,6.00
2023-04-01T16:11:14.457Z,6.00
2023-04-01T16:13:54.773Z,8.25
2023-04-01T16:16:24.523Z,8.00
2023-04-01T16:19:18.491Z,10.00
2023-04-01T16:21:53.300Z,9.00
2023-04-01T16:24:32.594Z,7.75
2023-04-01T16:27:09.948Z,7.80
2023-04-01T16:29:47.290Z,6.00
2023-04-01T16:32:20.292Z,11.00
2023-04-01T16:35:28.215Z,12.00
2023-04-01T16:38:06.868Z,10.40
2023-04-01T16:40:51.685Z,12.00
2023-04-01T16:43:29.377Z,6.50
2023-04-01T16:46:14.805Z,8.00
2023-04-01T16:49:04.412Z,9.00
2023-04-01T16:51:41.786Z,7.00
2023-04-01T16:54:27.996Z,10.00
2023-04-01T16:57:17.231Z,5.50
2023-04-01T16:59:56.474Z,7.20
2023-04-01T17:02:44.744Z,7.00
2023-04-01T17:05:16.815Z,11.67
2023-04-01T17:07:58.585Z,9.00
2023-04-01T17:11:00.583Z,15.00
2023-04-01T17:13:46.586Z,17.00
2023-04-01T17:16:55.618Z,14.33
2023-04-01T17:19:43.725Z,15.00
2023-04-01T17:22:23.368Z,13.67
2023-04-01T17:24:57.399Z,16.33
2023-04-01T17:27:52.760Z,18.67
2023-04-01T17:30:30.414Z,25.00
2023-04-01T17:33:12.096Z,19.00
2023-04-01T17:36:21.670Z,18.67
2023-04-01T17:38:58.693Z,22.00
2023-04-01T17:41:48.757Z,22.50
2023-04-01T17:44:22.261Z,21.00
2023-04-01T17:47:07.152Z,18.00
2023-04-01T17:49:45.880Z,15.67
2023-04-01T17:52:28.762Z,15.00
2023-04-01T17:55:14.154Z,9.00
2023-04-01T17:57:53.749Z,18.00
2023-04-01T18:00:53.002Z,18.00
2023-04-01T18:03:44.301Z,18.50
2023-04-01T18:06:34.778Z,16.00
2023-04-01T18:09:23.294Z,27.67
2023-04-01T18:12:09.187Z,10.50
2023-04-01T18:14:55.087Z,18.00
2023-04-01T18:17:33.880Z,15.67
2023-04-01T18:20:07.797Z,17.67
2023-04-01T18:22:54.680Z,16.00
2023-04-01T18:25:43.685Z,11.67
2023-04-01T18:28:19.892Z,16.00
2023-04-01T18:31:06.962Z,13.00
2023-04-01T18:34:03.088Z,6.00
2023-04-01T18:36:43.266Z,9.50
2023-04-01T18:39:35.266Z,9.00
2023-04-01T18:42:37.681Z,9.80
2023-04-01T18:45:21.218Z,20.67
2023-04-01T18:48:12.318Z,8.50
2023-04-01T18:50:58.057Z,8.50
2023-04-01T18:53:53.345Z,10.00
2023-04-01T18:56:32.985Z,6.75
2023-04-01T18:59:48.893Z,15.00
2023-04-01T19:02:28.983Z,8.00
2023-04-01T19:05:07.738Z,9.50
2023-04-01T19:07:53.244Z,12.20
2023-04-01T19:10:44.383Z,11.00
2023-04-01T19:13:26.542Z,16.00
2023-04-01T19:16:15.238Z,12.00
2023-04-01T19:19:09.550Z,9.00
2023-04-01T19:21:47.814Z,18.50
2023-04-01T19:24:43.153Z,11.00
2023-04-01T19:27:25.856Z,8.00
2023-04-01T19:30:10.791Z,8.00
2023-04-01T19:32:45.265Z,7.60
2023-04-01T19:35:43.222Z,11.50
2023-04-01T19:38:16.113Z,9.00
2023-04-01T19:41:04.763Z,7.33
2023-04-01T19:44:10.981Z,11.40
2023-04-01T19:46:47.300Z,12.50
2023-04-01T19:49:30.840Z,10.67
2023-04-01T19:52:37.896Z,7.00
2023-04-01T19:55:34.328Z,11.00
2023-04-01T19:58:21.782Z,8.00
2023-04-01T20:00:58.983Z,8.67
2023-04-01T20:03:50.205Z,7.50
2023-04-01T20:06:46.416Z,15.33
2023-04-01T20:09:37.949Z,10.00
2023-04-01T20:12:23.910Z,5.00
2023-04-01T20:14:55.417Z,7.50
2023-04-01T20:17:27.912Z,5.00
2023-04-01T20:20:04.525Z,7.00
2023-04-01T20:22:46.943Z,6.33
2023-04-01T20:25:16.568Z,7.00
2023-04-01T20:28:13.506Z,10.00
2023-04-01T20:31:26.222Z,9.00
2023-04-01T20:34:08.054Z,11.00
2023-04-01T20:36:57.876Z,9.00
2023-04-01T20:40:04.254Z,14.00
2023-04-01T20:42:39.939Z,7.00
2023-04-01T20:45:42.517Z,7.33
2023-04-01T20:48:12.289Z,10.00
2023-04-01T20:51:04.353Z,11.00
2023-04-01T20:53:43.876Z,10.67
2023-04-01T20:56:34.390Z,13.50
2023-04-01T20:59:22.301Z,11.00
2023-04-01T21:02:10.399Z,11.00
2023-04-01T21:05:13.119Z,2.50
2023-04-01T21:08:02.765Z,7.00
2023-04-01T21:10:52.013Z,7.50
2023-04-01T21:13:25.077Z,10.00
2023-04-01T21:16:03.262Z,7.00
2023-04-01T21:19:00.680Z,6.33
2023-04-01T21:21:45.328Z,7.00
2023-04-01T21:24:12.965Z,6.50
2023-04-01T21:27:07.520Z,13.50
2023-04-01T21:29:56.934Z,6.75
2023-04-01T21:32:32.053Z,4.00
2023-04-01T21:35:07.603Z,7.33
2023-04-01T21:38:08.174Z,6.33
2023-04-01T21:40:51.395Z,4.00
2023-04-01T21:43:50.437Z,5.00
2023-04-01T21:46:23.044Z,6.50
2023-04-01T21:49:38.214Z,7.00
2023-04-01T21:52:07.830Z,7.00
2023-04-01T21:55:15.792Z,7.00
2023-04-01T21:57:45.815Z,15.00
2023-04-01T22:00:25.225Z,6.67
2023-04-01T22:03:26.629Z,7.00
2023-04-01T22:06:15.691Z,6.67
2023-04-01T22:18:15.119Z,7.00
2023-04-01T22:20:58.649Z,7.00
2023-04-01T22:23:34.385Z,6.33
2023-04-01T22:26:12.376Z,7.00
2023-04-01T22:28:50.657Z,12.00
2023-04-01T22:31:27.527Z,8.00
2023-04-01T22:34:23.781Z,7.00
2023-04-01T22:36:56.316Z,10.00
2023-04-01T22:39:28.464Z,9.33
2023-04-01T22:42:04.105Z,12.00
2023-04-01T22:44:53.394Z,9.00
2023-04-01T22:47:52.928Z,8.00
2023-04-01T22:50:23.149Z,8.00
2023-04-01T22:53:00.578Z,3.67
2023-04-01T22:55:37.457Z,26.33
2023-04-01T22:58:19.668Z,12.67
2023-04-01T23:00:55.868Z,12.50
2023-04-01T23:03:33.941Z,10.00
2023-04-01T23:06:05.046Z,11.50
2023-04-01T23:08:56.906Z,9.00
2023-04-01T23:11:27.805Z,8.75
2023-04-01T23:14:04.760Z,6.00
2023-04-01T23:16:44.455Z,9.67
2023-04-01T23:19:43.113Z,6.25
2023-04-01T23:22:44.279Z,6.00
2023-04-01T23:25:33.011Z,7.50
2023-04-01T23:28:44.475Z,9.00
2023-04-01T23:31:34.187Z,14.00
2023-04-01T23:34:22.765Z,6.00
2023-04-01T23:36:54.186Z,4.00
2023-04-01T23:39:29.801Z,7.00
2023-04-01T23:42:24.004Z,5.50
2023-04-01T23:44:55.729Z,5.50
2023-04-01T23:47:32.589Z,4.25
2023-04-01T23:50:04.825Z,1.67
2023-04-01T23:52:36.995Z,4.67
2023-04-01T23:55:12.664Z,6.00
2023-04-01T23:57:39.996Z,4.00
