createdAt,value
2018-02-01T00:00:08.176Z,0.00
2018-02-01T00:01:08.221Z,0.00
2018-02-01T00:02:08.264Z,0.00
2018-02-01T00:03:08.328Z,0.00
2018-02-01T00:04:08.441Z,0.00
2018-02-01T00:05:08.401Z,0.00
2018-02-01T00:06:08.445Z,0.00
2018-02-01T00:07:08.490Z,0.00
2018-02-01T00:08:08.539Z,0.00
2018-02-01T00:09:08.600Z,0.00
2018-02-01T00:10:08.625Z,0.00
2018-02-01T00:11:08.672Z,0.00
2018-02-01T00:12:08.717Z,0.00
2018-02-01T00:13:08.764Z,0.00
2018-02-01T00:14:08.821Z,0.00
2018-02-01T00:15:08.852Z,0.00
2018-02-01T00:16:08.896Z,0.00
2018-02-01T00:17:08.939Z,0.00
2018-02-01T00:18:08.987Z,0.00
2018-02-01T00:19:09.045Z,0.00
2018-02-01T00:20:09.101Z,0.00
2018-02-01T00:21:09.118Z,0.00
2018-02-01T00:22:09.167Z,0.00
2018-02-01T00:23:09.209Z,0.00
2018-02-01T00:24:09.274Z,0.00
2018-02-01T00:25:09.299Z,0.00
2018-02-01T00:26:09.343Z,0.00
2018-02-01T00:27:09.405Z,0.00
2018-02-01T00:28:09.437Z,0.00
2018-02-01T00:29:09.479Z,0.00
2018-02-01T00:30:09.524Z,0.00
2018-02-01T00:31:09.593Z,0.00
2018-02-01T00:32:09.651Z,0.00
2018-02-01T00:33:09.660Z,0.00
2018-02-01T00:34:09.704Z,0.00
2018-02-01T00:35:09.751Z,0.00
2018-02-01T00:36:09.795Z,0.00
2018-02-01T00:37:09.854Z,0.00
2018-02-01T00:38:09.883Z,0.00
2018-02-01T00:39:09.933Z,0.00
2018-02-01T00:40:09.978Z,0.00
2018-02-01T00:41:10.036Z,0.00
2018-02-01T00:42:10.071Z,0.00
2018-02-01T00:43:10.109Z,0.00
2018-02-01T00:44:10.151Z,0.00
2018-02-01T00:45:10.197Z,0.00
2018-02-01T00:46:10.266Z,0.00
2018-02-01T00:47:10.321Z,0.00
2018-02-01T00:48:10.331Z,0.00
2018-02-01T00:49:10.376Z,0.00
2018-02-01T00:50:10.423Z,0.00
2018-02-01T00:51:10.492Z,0.00
2018-02-01T00:52:10.520Z,0.00
2018-02-01T00:53:10.559Z,0.00
2018-02-01T00:54:10.650Z,0.00
2018-02-01T00:55:10.650Z,0.00
2018-02-01T00:56:10.708Z,0.00
2018-02-01T00:57:10.735Z,0.00
2018-02-01T00:58:10.782Z,0.00
2018-02-01T00:59:10.827Z,0.00
2018-02-01T01:00:10.871Z,0.00
2018-02-01T01:01:10.930Z,0.00
2018-02-01T01:02:10.959Z,0.00
2018-02-01T01:03:11.053Z,0.00
2018-02-01T01:04:11.049Z,0.00
2018-02-01T01:05:11.093Z,0.00
2018-02-01T01:06:11.160Z,0.00
2018-02-01T01:07:11.207Z,0.00
2018-02-01T01:08:11.227Z,0.00
2018-02-01T01:09:11.272Z,0.00
2018-02-01T01:10:11.320Z,0.00
2018-02-01T01:11:11.379Z,0.00
2018-02-01T01:12:11.440Z,0.00
2018-02-01T01:13:11.452Z,0.00
2018-02-01T01:14:11.495Z,0.00
2018-02-01T01:15:11.543Z,0.00
2018-02-01T01:16:11.588Z,0.00
2018-02-01T01:17:11.646Z,0.00
2018-02-01T01:18:11.678Z,0.00
2018-02-01T01:19:11.740Z,0.00
2018-02-01T01:20:11.765Z,0.00
2018-02-01T01:21:11.809Z,0.00
2018-02-01T01:22:11.856Z,0.00
2018-02-01T01:23:11.901Z,0.00
2018-02-01T01:24:11.960Z,0.00
2018-02-01T01:25:11.988Z,0.00
2018-02-01T01:26:12.039Z,0.00
2018-02-01T01:27:12.078Z,0.00
2018-02-01T01:28:12.122Z,0.00
2018-02-01T01:29:12.187Z,0.00
2018-02-01T01:30:12.238Z,0.00
2018-02-01T01:31:12.257Z,0.00
2018-02-01T01:32:12.306Z,0.00
2018-02-01T01:33:12.350Z,0.00
2018-02-01T01:34:12.392Z,0.00
2018-02-01T01:35:12.453Z,0.00
2018-02-01T01:36:12.480Z,0.00
2018-02-01T01:37:12.526Z,0.00
2018-02-01T01:38:12.570Z,0.00
2018-02-01T01:39:12.615Z,0.00
2018-02-01T01:40:12.676Z,0.00
2018-02-01T01:41:12.706Z,0.00
2018-02-01T01:42:12.752Z,0.00
2018-02-01T01:43:12.794Z,0.00
2018-02-01T01:44:12.837Z,0.00
2018-02-01T01:45:12.905Z,0.00
2018-02-01T01:46:12.927Z,0.00
2018-02-01T01:47:12.972Z,0.00
2018-02-01T01:48:13.016Z,0.00
2018-02-01T01:49:13.064Z,0.00
2018-02-01T01:50:13.122Z,0.00
2018-02-01T01:51:13.171Z,0.00
2018-02-01T01:52:13.194Z,0.00
2018-02-01T01:53:13.240Z,0.00
2018-02-01T01:54:13.288Z,0.00
2018-02-01T01:55:13.344Z,0.00
2018-02-01T01:56:13.390Z,0.00
2018-02-01T01:57:13.417Z,0.00
2018-02-01T01:58:13.468Z,0.00
2018-02-01T01:59:13.508Z,0.00
2018-02-01T02:00:13.551Z,0.00
2018-02-01T02:01:13.616Z,0.00
2018-02-01T02:02:13.640Z,0.00
2018-02-01T02:03:13.685Z,0.00
2018-02-01T02:04:13.729Z,0.00
2018-02-01T02:05:13.774Z,0.00
2018-02-01T02:06:13.836Z,0.00
2018-02-01T02:07:13.899Z,0.00
2018-02-01T02:08:13.907Z,0.00
2018-02-01T02:09:13.952Z,0.00
2018-02-01T02:10:14.002Z,0.00
2018-02-01T02:11:14.047Z,0.00
2018-02-01T02:12:14.121Z,0.00
2018-02-01T02:13:14.130Z,0.00
2018-02-01T02:14:14.177Z,0.00
2018-02-01T02:15:14.226Z,0.00
2018-02-01T02:16:14.264Z,0.00
2018-02-01T02:17:14.325Z,0.00
2018-02-01T02:18:14.356Z,0.00
2018-02-01T02:19:14.430Z,0.00
2018-02-01T02:20:14.442Z,0.00
2018-02-01T02:21:14.487Z,0.00
2018-02-01T02:22:14.532Z,0.00
2018-02-01T02:23:14.580Z,0.00
2018-02-01T02:24:14.654Z,0.00
2018-02-01T02:25:14.665Z,0.00
2018-02-01T02:26:14.712Z,0.00
2018-02-01T02:27:14.754Z,0.00
2018-02-01T02:28:14.800Z,0.00
2018-02-01T02:29:14.887Z,0.00
2018-02-01T02:30:14.887Z,0.00
2018-02-01T02:31:14.932Z,0.00
2018-02-01T02:32:14.977Z,0.00
2018-02-01T02:33:15.023Z,0.00
2018-02-01T02:34:15.099Z,0.00
2018-02-01T02:35:15.112Z,0.00
2018-02-01T02:36:15.154Z,0.00
2018-02-01T02:37:15.202Z,0.00
2018-02-01T02:38:15.242Z,0.00
2018-02-01T02:39:15.328Z,0.00
2018-02-01T02:40:15.332Z,0.00
2018-02-01T02:41:15.377Z,0.00
2018-02-01T02:42:15.421Z,0.00
2018-02-01T02:43:15.465Z,0.00
2018-02-01T02:44:15.542Z,0.00
2018-02-01T02:45:15.555Z,0.00
2018-02-01T02:46:15.597Z,0.00
2018-02-01T02:47:15.644Z,0.00
2018-02-01T02:48:15.685Z,0.00
2018-02-01T02:49:15.749Z,0.00
2018-02-01T02:50:15.775Z,0.00
2018-02-01T02:51:15.855Z,0.00
2018-02-01T02:52:15.866Z,0.00
2018-02-01T02:53:15.908Z,0.00
2018-02-01T02:54:15.952Z,0.00
2018-02-01T02:55:15.998Z,0.00
2018-02-01T02:56:16.075Z,0.00
2018-02-01T02:57:16.084Z,0.00
2018-02-01T02:58:16.128Z,0.00
2018-02-01T02:59:16.173Z,0.00
2018-02-01T03:00:16.238Z,0.00
2018-02-01T03:01:16.279Z,0.00
2018-02-01T03:02:16.314Z,0.00
2018-02-01T03:03:16.352Z,0.00
2018-02-01T03:04:16.398Z,0.00
2018-02-01T03:05:16.438Z,0.00
2018-02-01T03:06:16.513Z,0.00
2018-02-01T03:07:16.528Z,0.00
2018-02-01T03:08:16.570Z,0.00
2018-02-01T03:09:16.616Z,0.00
2018-02-01T03:10:16.659Z,0.00
2018-02-01T03:11:17.157Z,0.00
2018-02-01T03:12:16.762Z,0.00
2018-02-01T03:13:16.792Z,0.00
2018-02-01T03:14:16.840Z,0.00
2018-02-01T03:15:16.879Z,0.00
2018-02-01T03:16:16.927Z,0.00
2018-02-01T03:17:16.984Z,0.00
2018-02-01T03:18:17.011Z,0.00
2018-02-01T03:19:17.055Z,0.00
2018-02-01T03:20:17.100Z,0.00
2018-02-01T03:21:17.145Z,0.00
2018-02-01T03:22:17.203Z,0.00
2018-02-01T03:23:17.247Z,0.00
2018-02-01T03:24:17.275Z,0.00
2018-02-01T03:25:17.320Z,0.00
2018-02-01T03:26:17.363Z,0.00
2018-02-01T03:27:17.407Z,0.00
2018-02-01T03:28:17.474Z,0.00
2018-02-01T03:29:17.497Z,0.00
2018-02-01T03:30:17.544Z,0.00
2018-02-01T03:31:17.586Z,0.00
2018-02-01T03:32:17.631Z,0.00
2018-02-01T03:33:17.748Z,0.00
2018-02-01T03:34:17.731Z,0.00
2018-02-01T03:35:17.767Z,0.00
2018-02-01T03:36:17.805Z,0.00
2018-02-01T03:37:17.845Z,0.00
2018-02-01T03:38:17.907Z,0.00
2018-02-01T03:39:17.954Z,0.00
2018-02-01T03:40:17.980Z,0.00
2018-02-01T03:41:18.023Z,0.00
2018-02-01T03:42:18.068Z,0.00
2018-02-01T03:43:18.109Z,0.00
2018-02-01T03:44:18.169Z,0.00
2018-02-01T03:45:18.201Z,0.00
2018-02-01T03:46:18.241Z,0.00
2018-02-01T03:47:18.285Z,0.00
2018-02-01T03:48:18.329Z,0.00
2018-02-01T03:49:18.390Z,0.00
2018-02-01T03:50:18.416Z,0.00
2018-02-01T03:51:18.462Z,0.00
2018-02-01T03:52:18.503Z,0.00
2018-02-01T03:53:18.550Z,0.00
2018-02-01T03:54:18.609Z,0.00
2018-02-01T03:55:18.653Z,0.00
2018-02-01T03:56:18.682Z,0.00
2018-02-01T03:57:18.728Z,0.00
2018-02-01T03:58:18.814Z,0.00
2018-02-01T03:59:18.810Z,0.00
2018-02-01T04:00:18.890Z,0.00
2018-02-01T04:01:18.898Z,0.00
2018-02-01T04:02:18.943Z,0.00
2018-02-01T04:03:18.987Z,0.00
2018-02-01T04:04:19.029Z,0.00
2018-02-01T04:05:19.109Z,0.00
2018-02-01T04:06:19.119Z,0.00
2018-02-01T04:07:19.160Z,0.00
2018-02-01T04:08:19.205Z,0.00
2018-02-01T04:09:19.247Z,0.00
2018-02-01T04:10:19.315Z,0.00
2018-02-01T04:11:19.337Z,0.00
2018-02-01T04:12:19.379Z,0.00
2018-02-01T04:13:19.423Z,0.00
2018-02-01T04:14:19.468Z,0.00
2018-02-01T04:15:19.535Z,0.00
2018-02-01T04:16:19.554Z,0.00
2018-02-01T04:17:19.602Z,0.00
2018-02-01T04:18:19.642Z,0.00
2018-02-01T04:19:19.687Z,0.00
2018-02-01T04:20:19.746Z,0.00
2018-02-01T04:21:19.776Z,0.00
2018-02-01T04:22:19.824Z,0.00
2018-02-01T04:23:19.867Z,0.00
2018-02-01T04:24:19.904Z,0.00
2018-02-01T04:25:19.965Z,0.00
2018-02-01T04:26:19.994Z,0.00
2018-02-01T04:27:20.053Z,0.00
2018-02-01T04:28:20.079Z,0.00
2018-02-01T04:29:20.122Z,0.00
2018-02-01T04:30:20.169Z,0.00
2018-02-01T04:31:20.212Z,0.00
2018-02-01T04:32:20.269Z,0.00
2018-02-01T04:33:20.300Z,0.00
2018-02-01T04:34:20.345Z,0.00
2018-02-01T04:35:20.387Z,0.00
2018-02-01T04:36:20.433Z,0.00
2018-02-01T04:37:20.487Z,0.00
2018-02-01T04:38:20.535Z,0.00
2018-02-01T04:39:20.563Z,0.00
2018-02-01T04:40:20.601Z,0.00
2018-02-01T04:41:20.646Z,0.00
2018-02-01T04:42:20.707Z,0.00
2018-02-01T04:43:20.734Z,0.00
2018-02-01T04:44:20.781Z,0.00
2018-02-01T04:45:20.820Z,0.00
2018-02-01T04:46:20.865Z,0.00
2018-02-01T04:47:20.927Z,0.00
2018-02-01T04:48:20.951Z,0.00
2018-02-01T04:49:20.997Z,0.00
2018-02-01T04:50:21.070Z,0.00
2018-02-01T04:51:21.082Z,0.00
2018-02-01T04:52:21.162Z,0.00
2018-02-01T04:53:21.170Z,0.00
2018-02-01T04:54:21.212Z,0.00
2018-02-01T04:55:21.258Z,0.00
2018-02-01T04:56:21.299Z,0.00
2018-02-01T04:57:21.383Z,0.00
2018-02-01T04:58:21.387Z,0.00
2018-02-01T04:59:21.430Z,0.00
2018-02-01T05:00:21.474Z,0.00
2018-02-01T05:01:21.519Z,0.00
2018-02-01T05:02:21.593Z,0.00
2018-02-01T05:03:21.606Z,0.00
2018-02-01T05:04:21.654Z,0.00
2018-02-01T05:05:21.735Z,0.00
2018-02-01T05:06:21.737Z,0.00
2018-02-01T05:07:21.815Z,0.00
2018-02-01T05:08:21.823Z,0.00
2018-02-01T05:09:21.868Z,0.00
2018-02-01T05:10:21.910Z,0.00
2018-02-01T05:11:21.955Z,0.00
2018-02-01T05:12:22.016Z,0.00
2018-02-01T05:13:22.038Z,0.00
2018-02-01T05:14:22.083Z,0.00
2018-02-01T05:15:22.140Z,0.00
2018-02-01T05:16:22.171Z,0.00
2018-02-01T05:17:22.228Z,0.00
2018-02-01T05:18:22.287Z,0.00
2018-02-01T05:19:22.303Z,0.00
2018-02-01T05:20:22.344Z,0.00
2018-02-01T05:21:22.388Z,0.00
2018-02-01T05:22:22.453Z,0.00
2018-02-01T05:23:22.476Z,0.00
2018-02-01T05:24:22.518Z,0.00
2018-02-01T05:25:22.562Z,0.00
2018-02-01T05:26:22.606Z,0.00
2018-02-01T05:27:22.671Z,0.00
2018-02-01T05:28:22.725Z,0.00
2018-02-01T05:29:22.734Z,0.00
2018-02-01T05:30:22.777Z,0.00
2018-02-01T05:31:22.820Z,0.00
2018-02-01T05:32:22.865Z,0.00
2018-02-01T05:33:23.659Z,0.00
2018-02-01T05:34:22.951Z,0.00
2018-02-01T05:35:23.000Z,0.00
2018-02-01T05:36:23.041Z,0.00
2018-02-01T05:37:23.080Z,0.00
2018-02-01T05:38:23.124Z,0.00
2018-02-01T05:39:23.188Z,0.00
2018-02-01T05:40:23.212Z,0.00
2018-02-01T05:41:23.255Z,0.00
2018-02-01T05:42:23.298Z,0.00
2018-02-01T05:43:23.343Z,0.00
2018-02-01T05:44:23.401Z,0.00
2018-02-01T05:45:23.430Z,0.00
2018-02-01T05:46:23.472Z,0.00
2018-02-01T05:47:23.515Z,0.00
2018-02-01T05:48:23.558Z,0.00
2018-02-01T05:49:23.622Z,0.00
2018-02-01T05:50:23.659Z,0.00
2018-02-01T05:51:23.687Z,0.00
2018-02-01T05:52:23.730Z,0.00
2018-02-01T05:53:23.777Z,0.00
2018-02-01T05:54:23.817Z,0.00
2018-02-01T05:55:23.880Z,0.00
2018-02-01T05:56:23.904Z,0.00
2018-02-01T05:57:23.948Z,0.00
2018-02-01T05:58:23.991Z,0.00
2018-02-01T05:59:24.035Z,0.00
2018-02-01T06:00:24.093Z,0.00
2018-02-01T06:01:24.136Z,0.00
2018-02-01T06:02:24.170Z,0.00
2018-02-01T06:03:24.204Z,0.00
2018-02-01T06:04:24.247Z,0.00
2018-02-01T06:05:24.295Z,0.00
2018-02-01T06:06:24.356Z,0.00
2018-02-01T06:07:24.378Z,0.00
2018-02-01T06:08:24.419Z,0.00
2018-02-01T06:09:24.468Z,0.00
2018-02-01T06:10:24.506Z,0.00
2018-02-01T06:11:24.588Z,0.00
2018-02-01T06:12:24.592Z,0.00
2018-02-01T06:13:24.635Z,0.00
2018-02-01T06:14:24.681Z,0.00
2018-02-01T06:15:24.724Z,0.00
2018-02-01T06:16:24.799Z,0.00
2018-02-01T06:17:24.806Z,0.00
2018-02-01T06:18:24.850Z,0.00
2018-02-01T06:19:24.896Z,0.00
2018-02-01T06:20:24.944Z,0.00
2018-02-01T06:21:25.015Z,0.00
2018-02-01T06:22:25.022Z,0.00
2018-02-01T06:23:25.071Z,0.00
2018-02-01T06:24:25.107Z,0.00
2018-02-01T06:25:25.151Z,0.00
2018-02-01T06:26:25.210Z,0.00
2018-02-01T06:27:25.254Z,0.00
2018-02-01T06:28:25.279Z,0.00
2018-02-01T06:29:25.324Z,0.00
2018-02-01T06:30:25.368Z,0.00
2018-02-01T06:31:25.408Z,0.00
2018-02-01T06:32:25.472Z,0.00
2018-02-01T06:33:25.493Z,0.00
2018-02-01T06:34:25.538Z,0.00
2018-02-01T06:35:25.579Z,0.00
2018-02-01T06:36:25.628Z,0.00
2018-02-01T06:37:26.156Z,0.00
2018-02-01T06:38:25.722Z,0.00
2018-02-01T06:39:25.749Z,0.00
2018-02-01T06:40:25.793Z,0.00
2018-02-01T06:41:25.843Z,0.00
2018-02-01T06:42:25.931Z,0.00
2018-02-01T06:43:25.937Z,0.00
2018-02-01T06:44:25.979Z,0.00
2018-02-01T06:45:26.007Z,0.00
2018-02-01T06:46:26.052Z,0.00
2018-02-01T06:47:26.094Z,0.00
2018-02-01T06:48:26.152Z,0.00
2018-02-01T06:49:26.177Z,0.00
2018-02-01T06:50:26.221Z,0.00
2018-02-01T06:51:26.265Z,0.00
2018-02-01T06:52:26.306Z,0.00
2018-02-01T06:53:26.416Z,0.00
2018-02-01T06:54:26.391Z,0.00
2018-02-01T06:55:26.433Z,0.00
2018-02-01T06:56:26.477Z,0.00
2018-02-01T06:57:26.518Z,0.00
2018-02-01T06:58:26.578Z,0.00
2018-02-01T06:59:26.603Z,0.00
2018-02-01T07:00:26.646Z,0.00
2018-02-01T07:01:26.692Z,0.00
2018-02-01T07:02:26.730Z,5.63
2018-02-01T07:03:26.788Z,5.63
2018-02-01T07:04:26.817Z,5.63
2018-02-01T07:05:26.856Z,5.63
2018-02-01T07:06:26.960Z,5.63
2018-02-01T07:07:26.943Z,5.63
2018-02-01T07:08:26.986Z,5.63
2018-02-01T07:09:27.031Z,5.63
2018-02-01T07:10:27.070Z,5.63
2018-02-01T07:11:27.127Z,5.63
2018-02-01T07:12:27.154Z,11.25
2018-02-01T07:13:27.198Z,11.25
2018-02-01T07:14:27.254Z,11.25
2018-02-01T07:15:27.281Z,11.25
2018-02-01T07:16:27.324Z,11.25
2018-02-01T07:17:27.365Z,16.88
2018-02-01T07:18:27.424Z,16.88
2018-02-01T07:19:27.450Z,16.88
2018-02-01T07:20:27.512Z,22.50
2018-02-01T07:21:27.535Z,22.50
2018-02-01T07:22:27.580Z,22.50
2018-02-01T07:23:27.619Z,28.13
2018-02-01T07:24:27.664Z,28.13
2018-02-01T07:25:27.729Z,33.75
2018-02-01T07:26:27.745Z,33.75
2018-02-01T07:27:27.788Z,39.38
2018-02-01T07:28:27.828Z,39.38
2018-02-01T07:29:27.872Z,39.38
2018-02-01T07:30:27.962Z,45.00
2018-02-01T07:31:27.959Z,45.00
2018-02-01T07:32:28.002Z,50.63
2018-02-01T07:33:28.040Z,56.25
2018-02-01T07:34:28.101Z,61.88
2018-02-01T07:35:28.128Z,61.88
2018-02-01T07:36:28.170Z,67.50
2018-02-01T07:37:28.210Z,67.50
2018-02-01T07:38:28.258Z,73.13
2018-02-01T07:39:29.322Z,73.13
2018-02-01T07:40:28.337Z,67.50
2018-02-01T07:41:28.393Z,67.50
2018-02-01T07:42:28.422Z,67.50
2018-02-01T07:43:28.468Z,67.50
2018-02-01T07:44:28.505Z,67.50
2018-02-01T07:45:28.547Z,61.88
2018-02-01T07:46:28.606Z,67.50
2018-02-01T07:47:28.631Z,67.50
2018-02-01T07:48:28.674Z,67.50
2018-02-01T07:49:28.719Z,73.13
2018-02-01T07:50:28.793Z,73.13
2018-02-01T07:51:28.802Z,73.13
2018-02-01T07:52:28.842Z,73.13
2018-02-01T07:53:28.927Z,73.13
2018-02-01T07:54:28.927Z,73.13
2018-02-01T07:55:29.018Z,78.75
2018-02-01T07:56:29.015Z,78.75
2018-02-01T07:57:29.058Z,84.38
2018-02-01T07:58:29.095Z,84.38
2018-02-01T07:59:29.138Z,90.00
2018-02-01T08:00:29.217Z,95.63
2018-02-01T08:01:29.225Z,95.63
2018-02-01T08:02:29.268Z,101.25
2018-02-01T08:03:29.310Z,106.88
2018-02-01T08:04:29.351Z,112.50
2018-02-01T08:05:29.426Z,112.50
2018-02-01T08:06:29.443Z,112.50
2018-02-01T08:07:29.476Z,118.13
2018-02-01T08:08:29.519Z,123.75
2018-02-01T08:09:29.579Z,123.75
2018-02-01T08:10:29.627Z,123.75
2018-02-01T08:11:29.646Z,123.75
2018-02-01T08:12:29.687Z,123.75
2018-02-01T08:13:29.751Z,118.13
2018-02-01T08:14:29.775Z,118.13
2018-02-01T08:15:29.814Z,112.50
2018-02-01T08:16:29.855Z,112.50
2018-02-01T08:17:29.914Z,106.88
2018-02-01T08:18:29.957Z,101.25
2018-02-01T08:19:29.984Z,95.63
2018-02-01T08:20:30.045Z,84.38
2018-02-01T08:21:30.068Z,84.38
2018-02-01T08:22:30.112Z,78.75
2018-02-01T08:23:30.156Z,84.38
2018-02-01T08:24:30.221Z,84.38
2018-02-01T08:25:30.253Z,90.00
2018-02-01T08:26:30.284Z,90.00
2018-02-01T08:27:30.323Z,84.38
2018-02-01T08:28:30.365Z,84.38
2018-02-01T08:29:30.411Z,84.38
2018-02-01T08:30:30.484Z,84.38
2018-02-01T08:31:30.495Z,78.75
2018-02-01T08:32:30.533Z,78.75
2018-02-01T08:33:30.576Z,73.13
2018-02-01T08:34:30.621Z,73.13
2018-02-01T08:35:30.701Z,73.13
2018-02-01T08:36:30.710Z,78.75
2018-02-01T08:37:30.753Z,78.75
2018-02-01T08:38:30.791Z,78.75
2018-02-01T08:39:30.833Z,78.75
2018-02-01T08:40:30.890Z,78.75
2018-02-01T08:41:30.931Z,84.38
2018-02-01T08:42:30.957Z,84.38
2018-02-01T08:43:30.999Z,84.38
2018-02-01T08:44:31.041Z,90.00
2018-02-01T08:45:31.086Z,78.75
2018-02-01T08:46:31.143Z,78.75
2018-02-01T08:47:31.170Z,78.75
2018-02-01T08:48:31.212Z,84.38
2018-02-01T08:49:31.256Z,84.38
2018-02-01T08:50:31.298Z,84.38
2018-02-01T08:51:31.359Z,84.38
2018-02-01T08:52:31.382Z,84.38
2018-02-01T08:53:31.457Z,90.00
2018-02-01T08:54:31.468Z,90.00
2018-02-01T08:55:31.510Z,90.00
2018-02-01T08:56:31.553Z,90.00
2018-02-01T08:57:31.592Z,95.63
2018-02-01T08:58:31.651Z,101.25
2018-02-01T08:59:31.678Z,95.63
2018-02-01T09:00:31.720Z,90.00
2018-02-01T09:01:31.764Z,90.00
2018-02-01T09:02:31.839Z,90.00
2018-02-01T09:03:31.852Z,90.00
2018-02-01T09:04:31.888Z,90.00
2018-02-01T09:05:31.936Z,95.63
2018-02-01T09:06:31.973Z,95.63
2018-02-01T09:07:32.033Z,90.00
2018-02-01T09:08:32.061Z,90.00
2018-02-01T09:09:32.116Z,90.00
2018-02-01T09:10:32.141Z,84.38
2018-02-01T09:11:32.189Z,90.00
2018-02-01T09:12:32.226Z,90.00
2018-02-01T09:13:32.285Z,90.00
2018-02-01T09:14:32.330Z,95.63
2018-02-01T09:15:32.354Z,95.63
2018-02-01T09:16:32.396Z,101.25
2018-02-01T09:17:32.438Z,112.50
2018-02-01T09:18:32.482Z,118.13
2018-02-01T09:19:32.546Z,123.75
2018-02-01T09:20:32.567Z,129.38
2018-02-01T09:21:32.610Z,135.00
2018-02-01T09:22:32.651Z,140.63
2018-02-01T09:23:32.692Z,146.25
2018-02-01T09:24:32.769Z,151.88
2018-02-01T09:25:32.777Z,157.50
2018-02-01T09:26:32.819Z,157.50
2018-02-01T09:27:32.861Z,146.25
2018-02-01T09:28:32.905Z,140.63
2018-02-01T09:29:32.979Z,129.38
2018-02-01T09:30:32.991Z,112.50
2018-02-01T09:31:33.030Z,112.50
2018-02-01T09:32:33.072Z,106.88
2018-02-01T09:33:33.118Z,101.25
2018-02-01T09:34:33.192Z,95.63
2018-02-01T09:35:33.208Z,95.63
2018-02-01T09:36:33.244Z,95.63
2018-02-01T09:37:33.286Z,95.63
2018-02-01T09:38:33.334Z,95.63
2018-02-01T09:39:33.386Z,95.63
2018-02-01T09:40:33.428Z,95.63
2018-02-01T09:41:33.456Z,101.25
2018-02-01T09:42:33.499Z,106.88
2018-02-01T09:43:33.542Z,106.88
2018-02-01T09:44:33.582Z,112.50
2018-02-01T09:45:33.640Z,118.13
2018-02-01T09:46:33.668Z,135.00
2018-02-01T09:47:33.727Z,146.25
2018-02-01T09:48:33.752Z,163.13
2018-02-01T09:49:33.794Z,180.00
2018-02-01T09:50:33.852Z,180.00
2018-02-01T09:51:33.880Z,185.63
2018-02-01T09:52:33.922Z,180.00
2018-02-01T09:53:33.966Z,174.38
2018-02-01T09:54:34.006Z,180.00
2018-02-01T09:55:34.068Z,168.75
2018-02-01T09:56:34.091Z,163.13
2018-02-01T09:57:34.134Z,180.00
2018-02-01T09:58:34.177Z,191.25
2018-02-01T09:59:34.221Z,180.00
2018-02-01T10:00:34.283Z,180.00
2018-02-01T10:01:34.319Z,180.00
2018-02-01T10:02:34.350Z,180.00
2018-02-01T10:03:34.388Z,180.00
2018-02-01T10:04:34.430Z,180.00
2018-02-01T10:05:34.488Z,180.00
2018-02-01T10:06:34.519Z,180.00
2018-02-01T10:07:34.575Z,185.63
2018-02-01T10:08:34.627Z,191.25
2018-02-01T10:09:34.646Z,191.25
2018-02-01T10:10:34.705Z,180.00
2018-02-01T10:11:34.732Z,168.75
2018-02-01T10:12:34.812Z,168.75
2018-02-01T10:13:34.813Z,168.75
2018-02-01T10:14:34.857Z,168.75
2018-02-01T10:15:34.899Z,168.75
2018-02-01T10:16:34.941Z,174.38
2018-02-01T10:17:34.999Z,185.63
2018-02-01T10:18:35.030Z,185.63
2018-02-01T10:19:35.069Z,180.00
2018-02-01T10:20:35.110Z,174.38
2018-02-01T10:21:35.156Z,174.38
2018-02-01T10:22:35.215Z,185.63
2018-02-01T10:23:35.240Z,191.25
2018-02-01T10:24:35.283Z,191.25
2018-02-01T10:25:35.332Z,185.63
2018-02-01T10:26:35.369Z,185.63
2018-02-01T10:27:35.432Z,185.63
2018-02-01T10:28:35.454Z,191.25
2018-02-01T10:29:35.495Z,185.63
2018-02-01T10:30:35.540Z,191.25
2018-02-01T10:31:35.591Z,185.63
2018-02-01T10:32:35.646Z,168.75
2018-02-01T10:33:35.670Z,185.63
2018-02-01T10:34:35.713Z,174.38
2018-02-01T10:35:35.753Z,168.75
2018-02-01T10:36:35.796Z,174.38
2018-02-01T10:37:35.863Z,180.00
2018-02-01T10:38:35.880Z,163.13
2018-02-01T10:39:35.924Z,180.00
2018-02-01T10:40:35.967Z,208.13
2018-02-01T10:41:36.011Z,219.38
2018-02-01T10:42:36.069Z,247.50
2018-02-01T10:43:36.101Z,258.75
2018-02-01T10:44:36.137Z,270.00
2018-02-01T10:45:36.181Z,286.88
2018-02-01T10:46:36.224Z,298.13
2018-02-01T10:47:37.120Z,281.25
2018-02-01T10:48:36.327Z,264.38
2018-02-01T10:49:36.352Z,270.00
2018-02-01T10:50:36.399Z,270.00
2018-02-01T10:51:36.438Z,286.88
2018-02-01T10:52:36.481Z,303.75
2018-02-01T10:53:36.541Z,309.38
2018-02-01T10:54:36.567Z,303.75
2018-02-01T10:55:36.610Z,298.13
2018-02-01T10:56:36.652Z,292.50
2018-02-01T10:57:36.697Z,298.13
2018-02-01T10:58:36.752Z,309.38
2018-02-01T10:59:36.800Z,326.25
2018-02-01T11:00:36.825Z,337.50
2018-02-01T11:01:36.870Z,337.50
2018-02-01T11:02:36.911Z,343.13
2018-02-01T11:03:36.990Z,337.50
2018-02-01T11:04:36.999Z,343.13
2018-02-01T11:05:37.041Z,337.50
2018-02-01T11:06:37.086Z,326.25
2018-02-01T11:07:37.127Z,320.63
2018-02-01T11:08:37.203Z,320.63
2018-02-01T11:09:37.216Z,309.38
2018-02-01T11:10:37.256Z,298.13
2018-02-01T11:11:37.300Z,286.88
2018-02-01T11:12:37.344Z,275.63
2018-02-01T11:13:37.400Z,275.63
2018-02-01T11:14:37.433Z,275.63
2018-02-01T11:15:37.474Z,275.63
2018-02-01T11:16:37.539Z,275.63
2018-02-01T11:17:37.558Z,270.00
2018-02-01T11:18:37.601Z,270.00
2018-02-01T11:19:37.652Z,258.75
2018-02-01T11:20:37.693Z,253.13
2018-02-01T11:21:37.750Z,247.50
2018-02-01T11:22:37.771Z,236.25
2018-02-01T11:23:37.820Z,219.38
2018-02-01T11:24:37.861Z,213.75
2018-02-01T11:25:37.905Z,213.75
2018-02-01T11:26:37.991Z,208.13
2018-02-01T11:27:37.992Z,208.13
2018-02-01T11:28:38.037Z,208.13
2018-02-01T11:29:38.078Z,208.13
2018-02-01T11:30:38.122Z,213.75
2018-02-01T11:31:38.182Z,213.75
2018-02-01T11:32:38.208Z,219.38
2018-02-01T11:33:38.251Z,236.25
2018-02-01T11:34:38.300Z,264.38
2018-02-01T11:35:38.819Z,275.63
2018-02-01T11:36:38.385Z,275.63
2018-02-01T11:37:38.441Z,253.13
2018-02-01T11:38:39.126Z,247.50
2018-02-01T11:39:38.514Z,241.88
2018-02-01T11:40:38.562Z,230.63
2018-02-01T11:41:38.598Z,213.75
2018-02-01T11:42:38.659Z,213.75
2018-02-01T11:43:38.679Z,219.38
2018-02-01T11:44:38.725Z,225.00
2018-02-01T11:45:38.778Z,247.50
2018-02-01T11:46:38.815Z,281.25
2018-02-01T11:47:38.874Z,303.75
2018-02-01T11:48:39.821Z,309.38
2018-02-01T11:49:38.945Z,320.63
2018-02-01T11:50:38.990Z,320.63
2018-02-01T11:51:39.034Z,298.13
2018-02-01T11:52:39.088Z,275.63
2018-02-01T11:53:39.119Z,275.63
2018-02-01T11:54:39.159Z,270.00
2018-02-01T11:55:39.235Z,258.75
2018-02-01T11:56:39.258Z,236.25
2018-02-01T11:57:39.289Z,236.25
2018-02-01T11:58:39.333Z,241.88
2018-02-01T11:59:39.375Z,241.88
2018-02-01T12:00:39.434Z,236.25
2018-02-01T12:01:39.462Z,241.88
2018-02-01T12:02:39.509Z,264.38
2018-02-01T12:03:39.612Z,264.38
2018-02-01T12:04:39.592Z,270.00
2018-02-01T12:05:39.642Z,270.00
2018-02-01T12:06:39.700Z,258.75
2018-02-01T12:07:39.725Z,264.38
2018-02-01T12:08:39.767Z,241.88
2018-02-01T12:09:39.809Z,230.63
2018-02-01T12:10:39.856Z,281.25
2018-02-01T12:11:39.913Z,348.75
2018-02-01T12:12:39.942Z,376.88
2018-02-01T12:13:40.009Z,365.63
2018-02-01T12:14:40.028Z,354.38
2018-02-01T12:15:40.072Z,348.75
2018-02-01T12:16:40.127Z,348.75
2018-02-01T12:17:40.159Z,348.75
2018-02-01T12:18:40.219Z,337.50
2018-02-01T12:19:40.248Z,320.63
2018-02-01T12:20:40.286Z,309.38
2018-02-01T12:21:40.334Z,309.38
2018-02-01T12:22:40.377Z,320.63
2018-02-01T12:23:40.445Z,320.63
2018-02-01T12:24:40.463Z,315.00
2018-02-01T12:25:40.508Z,326.25
2018-02-01T12:26:40.552Z,343.13
2018-02-01T12:27:40.595Z,337.50
2018-02-01T12:28:40.657Z,309.38
2018-02-01T12:29:40.683Z,298.13
2018-02-01T12:30:40.728Z,303.75
2018-02-01T12:31:40.770Z,315.00
2018-02-01T12:32:40.812Z,326.25
2018-02-01T12:33:40.883Z,331.88
2018-02-01T12:34:40.902Z,320.63
2018-02-01T12:35:40.944Z,292.50
2018-02-01T12:36:40.986Z,258.75
2018-02-01T12:37:41.034Z,253.13
2018-02-01T12:38:41.092Z,264.38
2018-02-01T12:39:41.118Z,264.38
2018-02-01T12:40:41.166Z,247.50
2018-02-01T12:41:41.206Z,247.50
2018-02-01T12:42:41.250Z,275.63
2018-02-01T12:43:41.314Z,309.38
2018-02-01T12:44:41.334Z,309.38
2018-02-01T12:45:41.393Z,292.50
2018-02-01T12:46:41.423Z,286.88
2018-02-01T12:47:41.473Z,303.75
2018-02-01T12:48:41.511Z,315.00
2018-02-01T12:49:41.569Z,331.88
2018-02-01T12:50:41.596Z,354.38
2018-02-01T12:51:41.646Z,360.00
2018-02-01T12:52:41.685Z,360.00
2018-02-01T12:53:41.725Z,348.75
2018-02-01T12:54:41.784Z,331.88
2018-02-01T12:55:41.813Z,315.00
2018-02-01T12:56:41.858Z,292.50
2018-02-01T12:57:41.902Z,270.00
2018-02-01T12:58:41.944Z,264.38
2018-02-01T12:59:42.060Z,258.75