createdAt,value
2019-05-05T00:00:54.952Z,9.35
2019-05-05T00:03:40.532Z,7.95
2019-05-05T00:06:09.875Z,7.45
2019-05-05T00:08:38.648Z,8.45
2019-05-05T00:11:12.146Z,7.10
2019-05-05T00:13:45.442Z,10.90
2019-05-05T00:16:32.099Z,6.45
2019-05-05T00:19:01.049Z,5.62
2019-05-05T00:21:29.865Z,5.40
2019-05-05T00:23:58.700Z,5.08
2019-05-05T00:26:27.479Z,5.95
2019-05-05T00:28:56.326Z,3.62
2019-05-05T00:31:25.085Z,9.48
2019-05-05T00:33:54.497Z,3.70
2019-05-05T00:36:24.635Z,3.60
2019-05-05T00:38:55.236Z,8.20
2019-05-05T00:41:25.367Z,4.97
2019-05-05T00:43:55.358Z,7.60
2019-05-05T00:46:32.365Z,6.45
2019-05-05T00:49:01.181Z,8.48
2019-05-05T00:51:29.960Z,4.97
2019-05-05T00:54:04.909Z,7.12
2019-05-05T00:56:34.300Z,5.72
2019-05-05T00:59:10.823Z,9.20
2019-05-05T01:01:44.730Z,11.60
2019-05-05T01:04:14.560Z,4.15
2019-05-05T01:06:45.037Z,2.75
2019-05-05T01:09:15.511Z,7.72
2019-05-05T01:11:44.649Z,6.15
2019-05-05T01:14:14.437Z,8.08
2019-05-05T01:16:45.522Z,8.38
2019-05-05T01:19:15.012Z,6.17
2019-05-05T01:21:45.380Z,7.17
2019-05-05T01:24:14.466Z,7.60
2019-05-05T01:26:44.631Z,4.75
2019-05-05T01:29:14.924Z,10.98
2019-05-05T01:31:45.211Z,5.83
2019-05-05T01:34:15.694Z,10.03
2019-05-05T01:36:45.280Z,6.50
2019-05-05T01:39:25.274Z,3.85
2019-05-05T01:41:55.827Z,6.30
2019-05-05T01:44:24.774Z,3.15
2019-05-05T01:46:55.054Z,5.30
2019-05-05T01:49:25.270Z,6.60
2019-05-05T01:51:55.279Z,6.30
2019-05-05T01:54:25.003Z,3.08
2019-05-05T01:56:55.379Z,3.85
2019-05-05T01:59:25.079Z,4.83
2019-05-05T02:01:55.020Z,4.00
2019-05-05T02:04:25.069Z,8.60
2019-05-05T02:06:54.973Z,5.65
2019-05-05T02:09:24.957Z,3.72
2019-05-05T02:11:54.838Z,2.60
2019-05-05T02:14:24.768Z,1.98
2019-05-05T02:16:54.731Z,13.38
2019-05-05T02:19:25.047Z,6.45
2019-05-05T02:21:54.861Z,3.37
2019-05-05T02:24:25.128Z,7.20
2019-05-05T02:26:54.695Z,10.00
2019-05-05T02:29:32.031Z,5.78
2019-05-05T02:32:20.431Z,6.85
2019-05-05T02:34:56.819Z,8.25
2019-05-05T02:37:25.942Z,7.85
2019-05-05T02:39:58.916Z,11.60
2019-05-05T02:42:27.276Z,10.85
2019-05-05T02:44:59.278Z,11.53
2019-05-05T02:47:47.371Z,13.72
2019-05-05T02:50:17.418Z,8.73
2019-05-05T02:52:47.297Z,13.00
2019-05-05T02:55:18.157Z,12.40
2019-05-05T02:57:47.426Z,17.62
2019-05-05T03:00:24.044Z,12.58
2019-05-05T03:02:54.760Z,13.62
2019-05-05T03:05:23.806Z,16.00
2019-05-05T03:07:54.551Z,11.43
2019-05-05T03:10:24.626Z,16.77
2019-05-05T03:12:54.457Z,14.70
2019-05-05T03:15:49.172Z,18.30
2019-05-05T03:18:18.055Z,18.48
2019-05-05T03:20:46.902Z,16.60
2019-05-05T03:23:15.779Z,22.58
2019-05-05T03:25:44.615Z,19.82
2019-05-05T03:28:13.666Z,27.73
2019-05-05T03:30:45.346Z,28.30
2019-05-05T03:33:16.146Z,20.88
2019-05-05T03:35:46.153Z,23.50
2019-05-05T03:38:16.009Z,23.18
2019-05-05T03:40:46.934Z,23.05
2019-05-05T03:43:20.334Z,31.37
2019-05-05T03:45:53.904Z,26.17
2019-05-05T03:48:24.106Z,25.80
2019-05-05T03:50:54.169Z,23.65
2019-05-05T03:53:24.583Z,22.95
2019-05-05T03:55:54.657Z,22.27
2019-05-05T03:58:24.112Z,26.68
2019-05-05T04:00:55.940Z,27.80
2019-05-05T04:03:24.699Z,23.73
2019-05-05T04:05:55.110Z,18.90
2019-05-05T04:08:24.038Z,26.90
2019-05-05T04:10:54.625Z,21.27
2019-05-05T04:13:24.290Z,18.73
2019-05-05T04:16:07.167Z,21.33
2019-05-05T04:18:43.788Z,24.07
2019-05-05T04:21:14.448Z,23.47
2019-05-05T04:23:44.166Z,28.92
2019-05-05T04:26:14.269Z,28.20
2019-05-05T04:28:43.683Z,22.22
2019-05-05T04:31:13.579Z,23.10
2019-05-05T04:33:44.472Z,28.00
2019-05-05T04:36:14.484Z,30.12
2019-05-05T04:38:43.962Z,21.17
2019-05-05T04:41:14.024Z,24.20
2019-05-05T04:43:44.195Z,20.32
2019-05-05T04:46:14.052Z,22.98
2019-05-05T04:48:44.559Z,20.37
2019-05-05T04:51:20.853Z,23.87
2019-05-05T04:53:57.202Z,27.73
2019-05-05T04:56:26.152Z,22.50
2019-05-05T04:58:55.028Z,23.25
2019-05-05T05:01:24.238Z,22.58
2019-05-05T05:04:10.829Z,16.90
2019-05-05T05:06:43.503Z,17.02
2019-05-05T05:09:11.893Z,15.53
2019-05-05T05:11:40.738Z,13.25
2019-05-05T05:14:09.604Z,11.50
2019-05-05T05:16:38.489Z,22.52
2019-05-05T05:19:07.345Z,11.10
2019-05-05T05:21:36.082Z,12.50
2019-05-05T05:24:04.956Z,10.55
2019-05-05T05:26:33.813Z,12.43
2019-05-05T05:29:04.511Z,9.85
2019-05-05T05:31:33.719Z,8.88
2019-05-05T05:34:04.374Z,17.95
2019-05-05T05:36:33.917Z,10.63
2019-05-05T05:39:04.408Z,14.10
2019-05-05T05:41:46.270Z,104.47
2019-05-05T05:44:35.173Z,9.43
2019-05-05T05:47:08.271Z,11.53
2019-05-05T05:49:38.688Z,15.93
2019-05-05T05:52:16.003Z,16.50
2019-05-05T05:54:38.062Z,11.25
2019-05-05T05:57:07.003Z,11.12
2019-05-05T05:59:36.340Z,12.40
2019-05-05T06:02:11.485Z,16.00
2019-05-05T06:04:35.589Z,10.25
2019-05-05T06:07:04.436Z,11.80
2019-05-05T06:09:34.411Z,13.60
2019-05-05T06:12:03.711Z,12.95
2019-05-05T06:14:34.096Z,10.95
2019-05-05T06:17:04.277Z,9.25
2019-05-05T06:19:33.796Z,4.83
2019-05-05T06:22:03.508Z,13.30
2019-05-05T06:24:34.399Z,8.00
2019-05-05T06:27:03.709Z,8.55
2019-05-05T06:29:34.478Z,8.95
2019-05-05T06:32:04.042Z,11.57
2019-05-05T06:34:33.810Z,7.75
2019-05-05T06:37:04.272Z,7.80
2019-05-05T06:39:37.047Z,8.98
2019-05-05T06:42:13.696Z,12.60
2019-05-05T06:44:44.287Z,8.40
2019-05-05T06:47:14.937Z,6.00
2019-05-05T06:49:43.936Z,7.83
2019-05-05T06:52:14.297Z,11.43
2019-05-05T06:54:43.815Z,9.78
2019-05-05T06:57:13.696Z,8.03
2019-05-05T06:59:43.884Z,31.35
2019-05-05T07:02:14.576Z,42.35
2019-05-05T07:04:44.451Z,10.30
2019-05-05T07:07:14.522Z,8.25
2019-05-05T07:09:44.252Z,9.30
2019-05-05T07:12:13.829Z,10.63
2019-05-05T07:14:44.579Z,7.95
2019-05-05T07:17:14.112Z,6.72
2019-05-05T07:19:44.954Z,6.22
2019-05-05T07:22:14.434Z,7.25
2019-05-05T07:24:44.212Z,7.30
2019-05-05T07:27:13.828Z,11.18
2019-05-05T07:29:43.718Z,5.12
2019-05-05T07:32:14.203Z,10.85
2019-05-05T07:34:50.696Z,7.60
2019-05-05T07:37:19.561Z,7.15
2019-05-05T07:39:48.419Z,4.78
2019-05-05T07:42:17.296Z,7.50
2019-05-05T07:44:46.298Z,9.68
2019-05-05T07:47:15.162Z,8.18
2019-05-05T07:49:44.231Z,9.90
2019-05-05T07:52:15.146Z,7.00
2019-05-05T07:54:43.764Z,8.48
2019-05-05T07:57:14.517Z,11.53
2019-05-05T08:00:02.397Z,6.22
2019-05-05T08:02:31.146Z,5.97
2019-05-05T08:04:59.941Z,4.87
2019-05-05T08:07:28.736Z,7.00
2019-05-05T08:09:57.611Z,10.10
2019-05-05T08:12:26.451Z,5.60
2019-05-05T08:14:55.254Z,7.72
2019-05-05T08:17:39.049Z,8.60
2019-05-05T08:20:15.195Z,5.90
2019-05-05T08:22:44.413Z,6.92
2019-05-05T08:25:15.027Z,7.25
2019-05-05T08:27:45.349Z,4.30
2019-05-05T08:30:24.306Z,4.70
2019-05-05T08:32:54.533Z,5.08
2019-05-05T08:35:23.857Z,8.83
2019-05-05T08:37:54.253Z,4.72
2019-05-05T08:40:23.961Z,8.83
2019-05-05T08:42:53.896Z,8.05
2019-05-05T08:45:26.456Z,6.87
2019-05-05T08:47:54.242Z,4.25
2019-05-05T08:50:26.767Z,6.42
2019-05-05T08:52:53.767Z,7.90
2019-05-05T08:55:24.904Z,3.33
2019-05-05T08:57:53.961Z,4.35
2019-05-05T09:00:24.572Z,4.75
2019-05-05T09:02:54.297Z,2.85
2019-05-05T09:05:23.838Z,4.03
2019-05-05T09:07:54.713Z,10.70
2019-05-05T09:10:23.739Z,5.47
2019-05-05T09:12:54.298Z,7.03
2019-05-05T09:15:24.323Z,11.70
2019-05-05T09:17:54.480Z,8.33
2019-05-05T09:20:24.193Z,5.22
2019-05-05T09:22:53.679Z,9.58
2019-05-05T09:25:24.699Z,7.25
2019-05-05T09:27:58.127Z,5.15
2019-05-05T09:30:40.139Z,7.47
2019-05-05T09:33:08.976Z,9.15
2019-05-05T09:35:37.854Z,10.53
2019-05-05T09:38:06.690Z,7.55
2019-05-05T09:40:43.992Z,6.97
2019-05-05T09:43:14.730Z,8.10
2019-05-05T09:45:44.190Z,10.13
2019-05-05T09:48:13.981Z,10.55
2019-05-05T09:50:43.741Z,8.60
2019-05-05T09:53:14.598Z,6.97
2019-05-05T09:55:44.302Z,5.20
2019-05-05T09:58:13.834Z,7.15
2019-05-05T10:00:44.459Z,9.33
2019-05-05T10:03:14.571Z,4.83
2019-05-05T10:05:44.217Z,7.75
2019-05-05T10:08:14.299Z,5.25
2019-05-05T10:10:44.248Z,6.58
2019-05-05T10:13:14.876Z,6.08
2019-05-05T10:15:44.475Z,6.22
2019-05-05T10:18:14.122Z,6.10
2019-05-05T10:20:46.204Z,5.75
2019-05-05T10:23:15.080Z,3.27
2019-05-05T10:25:50.629Z,4.15
2019-05-05T10:28:19.513Z,4.10
2019-05-05T10:30:48.570Z,5.60
2019-05-05T10:33:20.830Z,5.70
2019-05-05T10:38:18.185Z,7.60
2019-05-05T10:40:48.420Z,5.55
2019-05-05T10:43:17.504Z,4.53
2019-05-05T10:45:46.372Z,5.90
2019-05-05T10:48:15.943Z,5.05
2019-05-05T10:50:44.759Z,2.15
2019-05-05T10:53:14.329Z,4.97
2019-05-05T10:55:45.061Z,1.40
2019-05-05T10:58:13.877Z,4.30
2019-05-05T11:00:54.359Z,4.20
2019-05-05T11:03:23.736Z,2.77
2019-05-05T11:05:53.856Z,3.92
2019-05-05T11:08:24.416Z,3.33
2019-05-05T11:10:53.241Z,5.37
2019-05-05T11:13:23.881Z,1.62
2019-05-05T11:15:54.511Z,1.85
2019-05-05T11:18:23.780Z,1.67
2019-05-05T11:20:54.831Z,2.08
2019-05-05T11:23:24.931Z,3.70
2019-05-05T11:25:54.515Z,2.22
2019-05-05T11:28:24.910Z,0.72
2019-05-05T11:30:54.993Z,1.00
2019-05-05T11:33:28.090Z,1.07
2019-05-05T11:35:58.513Z,4.50
2019-05-05T11:38:28.101Z,0.75
2019-05-05T11:40:56.891Z,2.40
2019-05-05T11:43:25.795Z,2.95
2019-05-05T11:45:54.652Z,0.72
2019-05-05T11:48:24.025Z,0.75
2019-05-05T11:50:54.012Z,3.05
2019-05-05T11:53:25.022Z,2.05
2019-05-05T11:55:55.023Z,2.10
2019-05-05T11:58:24.968Z,3.58
2019-05-05T12:00:54.680Z,1.45
2019-05-05T12:03:23.919Z,7.60
2019-05-05T12:05:52.776Z,3.37
2019-05-05T12:08:23.732Z,2.67
2019-05-05T12:10:54.315Z,3.83
2019-05-05T12:13:23.308Z,0.68
2019-05-05T12:15:56.159Z,2.40
2019-05-05T12:18:25.428Z,0.98
2019-05-05T12:20:54.507Z,1.85
2019-05-05T12:23:23.591Z,2.27
2019-05-05T12:25:57.043Z,2.83
2019-05-05T12:28:26.141Z,2.67
2019-05-05T12:31:14.452Z,1.40
2019-05-05T12:33:44.201Z,2.35
2019-05-05T12:36:15.046Z,4.83
2019-05-05T12:38:44.143Z,1.82
2019-05-05T12:41:14.770Z,3.92
2019-05-05T12:43:44.115Z,2.15
2019-05-05T12:46:26.268Z,2.75
2019-05-05T12:48:56.761Z,2.10
2019-05-05T12:51:26.512Z,3.12
2019-05-05T12:53:55.397Z,2.02
2019-05-05T12:56:24.355Z,1.20
2019-05-05T12:58:54.561Z,1.40
2019-05-05T13:01:44.136Z,0.70
2019-05-05T13:04:14.097Z,1.22
2019-05-05T13:06:45.057Z,2.67
2019-05-05T13:09:14.605Z,1.47
2019-05-05T13:11:43.734Z,2.72
2019-05-05T13:14:14.277Z,1.57
2019-05-05T13:16:52.437Z,0.72
2019-05-05T13:19:18.371Z,2.37
2019-05-05T13:22:05.314Z,2.92
2019-05-05T13:24:44.545Z,1.95
2019-05-05T13:27:19.477Z,1.77
2019-05-05T13:29:45.370Z,4.00
2019-05-05T13:32:14.276Z,1.60
2019-05-05T13:34:43.870Z,1.50
2019-05-05T13:37:14.088Z,1.90
2019-05-05T13:39:44.538Z,1.55
2019-05-05T13:42:13.927Z,1.62
2019-05-05T13:44:56.533Z,1.55
2019-05-05T13:47:25.313Z,0.62
2019-05-05T13:49:58.520Z,1.62
2019-05-05T13:52:27.481Z,2.22
2019-05-05T13:54:56.373Z,3.00
2019-05-05T13:57:25.174Z,3.17
2019-05-05T13:59:54.584Z,2.45
2019-05-05T14:02:24.439Z,3.55
2019-05-05T14:04:54.194Z,7.20
2019-05-05T14:07:23.918Z,3.85
2019-05-05T14:09:54.954Z,3.58
2019-05-05T14:12:24.122Z,2.62
2019-05-05T14:14:54.584Z,2.58
2019-05-05T14:17:23.620Z,1.80
2019-05-05T14:20:03.978Z,0.70
2019-05-05T14:22:24.212Z,1.70
2019-05-05T14:25:00.613Z,1.42
2019-05-05T14:27:30.028Z,1.70
2019-05-05T14:30:00.422Z,5.08
2019-05-05T14:32:36.815Z,2.05
2019-05-05T14:35:25.292Z,0.88
2019-05-05T14:38:04.638Z,4.90
2019-05-05T14:40:33.946Z,1.35
2019-05-05T14:43:04.585Z,2.00
2019-05-05T14:45:34.857Z,9.85
2019-05-05T14:48:03.996Z,2.45
2019-05-05T14:50:34.632Z,3.15
2019-05-05T14:53:04.028Z,1.60
2019-05-05T14:55:33.595Z,1.57
2019-05-05T14:58:04.014Z,3.02
2019-05-05T15:00:33.705Z,1.98
2019-05-05T15:03:03.709Z,1.80
2019-05-05T15:05:37.444Z,2.72
2019-05-05T15:08:07.895Z,1.80
2019-05-05T15:10:50.377Z,4.42
2019-05-05T15:13:24.265Z,7.28
2019-05-05T15:15:54.007Z,6.42
2019-05-05T15:18:24.165Z,3.00
2019-05-05T15:20:54.642Z,4.87
2019-05-05T15:23:24.136Z,3.58
2019-05-05T15:25:53.984Z,3.92
2019-05-05T15:28:24.521Z,12.35
2019-05-05T15:30:54.495Z,10.48
2019-05-05T15:33:24.362Z,8.30
2019-05-05T15:35:54.070Z,7.95
2019-05-05T15:38:24.453Z,5.17
2019-05-05T15:40:56.937Z,8.28
2019-05-05T15:43:25.744Z,7.17
2019-05-05T15:45:54.612Z,6.90
2019-05-05T15:48:23.470Z,8.48
2019-05-05T15:50:54.481Z,4.33
2019-05-05T15:53:26.313Z,5.45
2019-05-05T15:55:58.181Z,5.75
2019-05-05T15:58:27.064Z,2.47
2019-05-05T16:00:55.930Z,5.40
2019-05-05T16:03:24.799Z,4.70
2019-05-05T16:05:54.267Z,4.83
2019-05-05T16:08:23.315Z,3.10
2019-05-05T16:10:54.429Z,6.42
2019-05-05T16:13:22.663Z,6.30
2019-05-05T16:15:56.049Z,6.90
2019-05-05T16:18:26.475Z,6.42
2019-05-05T16:20:56.916Z,3.72
2019-05-05T16:23:28.484Z,3.67
2019-05-05T16:25:57.377Z,5.10
2019-05-05T16:28:26.221Z,5.22
2019-05-05T16:30:56.098Z,6.78
2019-05-05T16:33:28.913Z,6.85
2019-05-05T16:35:57.720Z,6.28
2019-05-05T16:38:26.633Z,5.45
2019-05-05T16:40:55.439Z,7.15
2019-05-05T16:43:25.178Z,4.55
2019-05-05T16:45:54.045Z,4.50
2019-05-05T16:48:25.218Z,6.17
2019-05-05T16:50:54.763Z,11.73
2019-05-05T16:53:37.237Z,6.42
2019-05-05T16:56:11.335Z,6.33
2019-05-05T16:58:41.280Z,5.03
2019-05-05T17:01:11.794Z,4.45
2019-05-05T17:03:41.366Z,6.85
2019-05-05T17:06:10.389Z,5.15
2019-05-05T17:08:40.801Z,7.58
2019-05-05T17:11:09.728Z,7.10
2019-05-05T17:13:56.335Z,20.15
2019-05-05T17:16:44.055Z,8.68
2019-05-05T17:19:16.725Z,11.35
2019-05-05T17:21:47.231Z,7.20
2019-05-05T17:24:16.087Z,3.52
2019-05-05T17:26:46.464Z,6.62
2019-05-05T17:29:15.443Z,8.50
2019-05-05T17:31:44.470Z,6.15
2019-05-05T17:34:13.813Z,14.07
2019-05-05T17:36:42.834Z,6.58
2019-05-05T17:39:12.111Z,5.67
2019-05-05T17:41:45.790Z,4.20
2019-05-05T17:44:33.580Z,4.72
2019-05-05T17:47:09.611Z,18.67
2019-05-05T17:49:55.391Z,12.58
2019-05-05T17:52:35.060Z,17.32
2019-05-05T17:55:06.270Z,15.68
2019-05-05T17:57:35.221Z,11.00
2019-05-05T18:00:06.254Z,16.48
2019-05-05T18:02:35.105Z,13.98
2019-05-05T18:05:04.586Z,16.60
2019-05-05T18:07:53.594Z,12.90
2019-05-05T18:10:24.046Z,11.48
2019-05-05T18:13:03.658Z,15.45
2019-05-05T18:15:54.210Z,13.80
2019-05-05T18:18:24.756Z,10.82
2019-05-05T18:21:00.080Z,13.25
2019-05-05T18:23:29.072Z,7.17
2019-05-05T18:25:58.410Z,12.43
2019-05-05T18:28:27.313Z,8.05
2019-05-05T18:31:15.527Z,9.65
2019-05-05T18:36:54.477Z,15.85
2019-05-05T18:39:37.320Z,16.07
2019-05-05T18:45:12.634Z,12.25
2019-05-05T18:47:48.399Z,11.70
2019-05-05T18:50:37.491Z,19.85
2019-05-05T18:53:31.127Z,18.55
2019-05-05T18:55:49.304Z,9.53
2019-05-05T18:58:27.225Z,9.98
2019-05-05T19:00:50.510Z,12.00
2019-05-05T19:03:37.318Z,9.28
2019-05-05T19:06:19.795Z,9.45
2019-05-05T19:08:56.573Z,16.15
2019-05-05T19:11:24.873Z,24.72
2019-05-05T19:13:56.432Z,20.92
2019-05-05T19:16:25.303Z,16.97
2019-05-05T19:18:55.736Z,23.77
2019-05-05T19:21:26.620Z,35.13
2019-05-05T19:23:55.888Z,32.20
2019-05-05T19:26:24.928Z,36.20
2019-05-05T19:28:54.851Z,50.92
2019-05-05T19:31:23.806Z,45.73
2019-05-05T19:33:55.710Z,43.15
2019-05-05T19:36:24.809Z,32.40
2019-05-05T19:38:54.903Z,39.15
2019-05-05T19:41:23.965Z,32.05
2019-05-05T19:43:54.875Z,37.48
2019-05-05T19:46:25.751Z,34.40
2019-05-05T19:49:14.586Z,36.60
2019-05-05T19:51:44.661Z,38.55
2019-05-05T19:54:14.340Z,40.08
2019-05-05T19:56:44.749Z,42.33
2019-05-05T19:59:14.034Z,47.25
2019-05-05T20:01:45.029Z,52.73
2019-05-05T20:04:15.213Z,62.40
2019-05-05T20:06:44.421Z,49.83
2019-05-05T20:09:14.090Z,47.00
2019-05-05T20:11:43.882Z,41.75
2019-05-05T20:14:15.023Z,36.80
2019-05-05T20:17:00.877Z,52.83
2019-05-05T20:19:34.046Z,43.02
2019-05-05T20:22:02.537Z,43.63
2019-05-05T20:24:33.522Z,49.58
2019-05-05T20:27:01.930Z,39.03
2019-05-05T20:29:32.650Z,52.15
2019-05-05T20:32:01.290Z,45.35
2019-05-05T20:34:34.290Z,49.93
2019-05-05T20:37:07.685Z,54.63
2019-05-05T20:39:38.099Z,56.13
2019-05-05T20:42:09.166Z,64.00
2019-05-05T20:44:38.425Z,70.95
2019-05-05T20:47:07.446Z,77.35
2019-05-05T20:49:36.601Z,72.10
2019-05-05T20:52:05.473Z,79.90
2019-05-05T20:54:34.364Z,82.55
2019-05-05T20:57:04.330Z,78.15
2019-05-05T20:59:34.290Z,86.80
2019-05-05T21:02:04.417Z,92.90
2019-05-05T21:04:34.578Z,106.12
2019-05-05T21:07:04.388Z,92.05
2019-05-05T21:09:34.460Z,89.42
2019-05-05T21:12:04.699Z,95.00
2019-05-05T21:14:37.225Z,82.57
2019-05-05T21:17:04.417Z,80.20
2019-05-05T21:19:34.583Z,82.25
2019-05-05T21:22:21.678Z,75.50
2019-05-05T21:24:50.920Z,75.75
2019-05-05T21:27:19.748Z,80.40
2019-05-05T21:29:48.587Z,80.00
2019-05-05T21:32:17.438Z,76.82
2019-05-05T21:34:46.310Z,80.97
2019-05-05T21:37:15.147Z,75.97
2019-05-05T21:39:45.439Z,81.65
2019-05-05T21:42:14.363Z,69.60
2019-05-05T21:44:44.166Z,71.80
2019-05-05T21:47:14.360Z,82.53
2019-05-05T21:49:43.185Z,86.37
2019-05-05T21:52:19.586Z,77.72
2019-05-05T21:54:53.097Z,74.82
2019-05-05T21:57:35.882Z,81.87
2019-05-05T22:02:35.585Z,82.15
2019-05-05T22:05:06.224Z,93.62
2019-05-05T22:07:35.068Z,92.40
2019-05-05T22:10:04.706Z,89.05
2019-05-05T22:12:36.227Z,95.40
2019-05-05T22:15:04.973Z,87.42
2019-05-05T22:17:36.325Z,88.80
2019-05-05T22:20:14.347Z,100.10
2019-05-05T22:22:44.989Z,99.35
2019-05-05T22:25:14.216Z,102.27
2019-05-05T22:27:44.148Z,112.88
2019-05-05T22:30:14.183Z,125.27
2019-05-05T22:32:44.147Z,106.25
2019-05-05T22:35:14.051Z,133.78
2019-05-05T22:37:43.922Z,133.27
2019-05-05T22:40:21.224Z,137.25
2019-05-05T22:42:50.057Z,159.37
2019-05-05T22:45:19.297Z,154.27
2019-05-05T22:47:48.117Z,154.63
2019-05-05T22:50:17.162Z,151.27
2019-05-05T22:52:46.131Z,165.62
2019-05-05T22:55:15.130Z,165.32
2019-05-05T22:57:45.186Z,161.32
2019-05-05T23:00:28.445Z,161.60
2019-05-05T23:03:06.802Z,155.65
2019-05-05T23:05:40.169Z,146.13
2019-05-05T23:08:09.010Z,157.35
2019-05-05T23:10:37.846Z,174.25
2019-05-05T23:13:06.748Z,162.05
2019-05-05T23:15:37.170Z,160.70
2019-05-05T23:18:08.008Z,172.40
2019-05-05T23:20:47.477Z,169.22
2019-05-05T23:23:17.901Z,172.55
2019-05-05T23:25:54.452Z,151.72
2019-05-05T23:28:23.754Z,149.85
2019-05-05T23:30:54.721Z,159.65
2019-05-05T23:33:24.995Z,152.35
2019-05-05T23:35:55.039Z,157.90
2019-05-05T23:38:24.087Z,119.85
2019-05-05T23:40:54.123Z,121.80
2019-05-05T23:43:24.766Z,125.25
2019-05-05T23:45:54.141Z,125.42
2019-05-05T23:48:24.058Z,113.15
2019-05-05T23:50:54.235Z,125.33
2019-05-05T23:53:24.867Z,118.02
2019-05-05T23:55:54.739Z,106.27
2019-05-05T23:58:24.043Z,111.75
