createdAt,value
2022-08-17T00:04:19.526Z,16.50
2022-08-17T00:09:22.147Z,16.50
2022-08-17T00:14:24.713Z,16.50
2022-08-17T00:19:27.294Z,16.50
2022-08-17T00:24:29.591Z,16.40
2022-08-17T00:29:31.787Z,16.40
2022-08-17T00:34:34.161Z,16.50
2022-08-17T00:39:36.375Z,16.40
2022-08-17T00:44:38.749Z,16.30
2022-08-17T00:49:41.067Z,16.30
2022-08-17T00:54:47.009Z,16.20
2022-08-17T01:00:05.623Z,16.20
2022-08-17T01:05:10.466Z,16.10
2022-08-17T01:10:58.881Z,16.10
2022-08-17T01:15:38.405Z,16.10
2022-08-17T01:20:48.608Z,16.20
2022-08-17T01:25:54.672Z,16.30
2022-08-17T01:30:59.518Z,16.40
2022-08-17T01:36:02.744Z,16.30
2022-08-17T01:41:16.544Z,16.50
2022-08-17T01:46:25.055Z,16.50
2022-08-17T01:51:33.004Z,16.50
2022-08-17T01:56:42.122Z,16.50
2022-08-17T02:01:46.234Z,16.40
2022-08-17T02:06:53.422Z,16.40
2022-08-17T02:11:59.068Z,16.40
2022-08-17T02:17:01.314Z,16.40
2022-08-17T02:22:03.601Z,16.40
2022-08-17T02:27:06.557Z,16.40
2022-08-17T02:32:27.664Z,16.40
2022-08-17T02:37:31.612Z,16.40
2022-08-17T02:42:38.478Z,16.50
2022-08-17T02:47:41.424Z,16.60
2022-08-17T02:52:45.735Z,16.70
2022-08-17T02:57:59.936Z,16.70
2022-08-17T03:03:04.115Z,16.70
2022-08-17T03:08:07.152Z,16.80
2022-08-17T03:13:15.712Z,16.80
2022-08-17T03:18:24.768Z,16.90
2022-08-17T03:23:29.660Z,16.90
2022-08-17T03:28:32.559Z,16.90
2022-08-17T03:33:34.731Z,16.80
2022-08-17T03:38:39.208Z,16.80
2022-08-17T03:43:41.719Z,16.80
2022-08-17T03:49:02.432Z,16.80
2022-08-17T03:54:24.002Z,16.80
2022-08-17T03:59:26.406Z,16.80
2022-08-17T04:04:29.344Z,16.80
2022-08-17T04:09:31.760Z,16.80
2022-08-17T04:14:52.178Z,16.70
2022-08-17T04:19:56.879Z,16.60
2022-08-17T04:24:59.843Z,16.60
2022-08-17T04:30:03.014Z,16.50
2022-08-17T04:35:05.665Z,16.50
2022-08-17T04:40:27.270Z,16.50
2022-08-17T04:45:32.350Z,16.40
2022-08-17T04:50:37.526Z,16.40
2022-08-17T04:55:42.902Z,16.40
2022-08-17T05:00:45.483Z,16.40
2022-08-17T05:05:49.802Z,16.50
2022-08-17T05:10:52.444Z,16.40
2022-08-17T05:15:57.904Z,16.50
2022-08-17T05:21:00.047Z,16.60
2022-08-17T05:26:02.879Z,16.60
2022-08-17T05:31:07.694Z,16.60
2022-08-17T05:36:42.368Z,16.50
2022-08-17T05:41:34.896Z,16.50
2022-08-17T05:46:41.531Z,16.50
2022-08-17T05:52:20.129Z,16.50
2022-08-17T05:57:53.634Z,16.50
2022-08-17T06:03:18.777Z,16.40
2022-08-17T06:08:59.085Z,16.40
2022-08-17T06:14:16.057Z,16.50
2022-08-17T06:19:30.610Z,16.50
2022-08-17T06:24:51.484Z,16.50
2022-08-17T06:30:14.206Z,16.60
2022-08-17T06:35:30.046Z,16.60
2022-08-17T06:40:57.513Z,16.60
2022-08-17T06:46:22.133Z,16.90
2022-08-17T06:52:03.333Z,17.20
2022-08-17T06:57:14.871Z,17.40
2022-08-17T07:02:29.421Z,17.40
2022-08-17T07:08:14.675Z,17.20
2022-08-17T07:13:37.950Z,17.10
2022-08-17T07:18:40.622Z,17.10
2022-08-17T07:23:56.751Z,17.10
2022-08-17T07:29:00.784Z,17.10
2022-08-17T07:34:08.745Z,17.10
2022-08-17T07:39:11.523Z,17.20
2022-08-17T07:44:16.106Z,17.30
2022-08-17T07:49:22.795Z,17.60
2022-08-17T07:54:31.782Z,17.60
2022-08-17T07:59:58.857Z,17.80
2022-08-17T08:05:10.143Z,17.70
2022-08-17T08:10:25.360Z,18.00
2022-08-17T08:15:36.478Z,18.10
2022-08-17T08:20:54.045Z,18.20
2022-08-17T08:26:02.115Z,18.10
2022-08-17T08:31:26.281Z,18.10
2022-08-17T08:36:57.092Z,18.00
2022-08-17T08:42:21.336Z,18.10
2022-08-17T08:47:53.891Z,18.40
2022-08-17T08:53:23.568Z,19.10
2022-08-17T08:58:50.561Z,19.60
2022-08-17T09:04:21.517Z,19.90
2022-08-17T09:09:59.512Z,20.00
2022-08-17T09:15:27.728Z,20.60
2022-08-17T09:20:50.454Z,20.60
2022-08-17T09:26:00.288Z,20.40
2022-08-17T09:31:08.910Z,20.60
2022-08-17T09:36:31.774Z,20.80
2022-08-17T09:41:48.512Z,21.20
2022-08-17T09:47:19.067Z,20.80
2022-08-17T09:52:30.792Z,20.30
2022-08-17T09:57:57.962Z,20.00
2022-08-17T10:03:37.544Z,20.60
2022-08-17T10:09:14.681Z,20.80
2022-08-17T10:15:07.786Z,21.00
2022-08-17T10:20:50.139Z,20.60
2022-08-17T10:26:55.968Z,20.10
2022-08-17T10:32:04.321Z,19.50
2022-08-17T10:37:13.128Z,19.80
2022-08-17T10:42:43.708Z,20.50
2022-08-17T10:48:20.836Z,20.80
2022-08-17T10:59:23.007Z,20.90
2022-08-17T11:05:09.367Z,20.80
2022-08-17T11:10:37.361Z,20.70
2022-08-17T11:16:08.501Z,20.60
2022-08-17T11:21:45.803Z,20.60
2022-08-17T11:27:29.001Z,20.50
2022-08-17T11:32:57.445Z,20.90
2022-08-17T11:38:33.574Z,20.90
2022-08-17T11:43:44.509Z,20.40
2022-08-17T11:49:32.983Z,20.80
2022-08-17T11:55:24.168Z,21.60
2022-08-17T12:01:00.342Z,21.60
2022-08-17T12:06:46.092Z,21.40
2022-08-17T12:12:12.841Z,21.40
2022-08-17T12:17:40.614Z,21.20
2022-08-17T12:23:10.076Z,21.50
2022-08-17T12:28:34.496Z,21.40
2022-08-17T12:33:48.913Z,20.90
2022-08-17T12:39:14.000Z,20.90
2022-08-17T12:44:50.739Z,20.50
2022-08-17T12:50:29.259Z,20.40
2022-08-17T12:55:41.011Z,20.80
2022-08-17T13:01:21.007Z,20.80
2022-08-17T13:06:36.077Z,20.60
2022-08-17T13:11:57.690Z,20.60
2022-08-17T13:17:13.468Z,20.40
2022-08-17T13:22:18.904Z,20.10
2022-08-17T13:27:30.884Z,19.80
2022-08-17T13:32:37.905Z,19.90
2022-08-17T13:37:58.511Z,20.40
2022-08-17T13:43:10.437Z,21.40
2022-08-17T13:48:45.841Z,21.40
2022-08-17T13:53:53.293Z,21.20
2022-08-17T13:59:08.109Z,21.20
2022-08-17T14:04:19.173Z,21.60
2022-08-17T14:09:26.336Z,22.10
2022-08-17T14:14:36.414Z,22.30
2022-08-17T14:19:40.273Z,21.80
2022-08-17T14:24:45.597Z,21.20
2022-08-17T14:29:48.979Z,21.40
2022-08-17T14:34:58.690Z,21.40
2022-08-17T14:40:05.458Z,21.40
2022-08-17T14:45:29.571Z,21.40
2022-08-17T14:50:38.563Z,21.40
2022-08-17T14:55:41.466Z,21.40
2022-08-17T15:00:44.709Z,21.30
2022-08-17T15:05:46.904Z,21.40
2022-08-17T15:10:50.875Z,21.50
2022-08-17T15:15:53.395Z,21.20
2022-08-17T15:20:55.977Z,21.10
2022-08-17T15:25:58.133Z,20.90
2022-08-17T15:31:00.372Z,20.60
2022-08-17T15:36:06.570Z,20.40
2022-08-17T15:41:15.172Z,20.50
2022-08-17T15:46:19.848Z,20.80
2022-08-17T15:51:34.144Z,20.80
2022-08-17T15:56:36.438Z,20.60
2022-08-17T16:02:20.012Z,20.70
2022-08-17T16:07:03.646Z,21.10
2022-08-17T16:12:25.369Z,21.00
2022-08-17T16:17:39.574Z,20.70
2022-08-17T16:22:54.190Z,20.80
2022-08-17T16:27:58.890Z,20.90
2022-08-17T16:33:03.322Z,20.90
2022-08-17T16:38:07.130Z,20.70
2022-08-17T16:43:13.060Z,20.60
2022-08-17T16:48:15.965Z,21.00
2022-08-17T16:53:20.237Z,21.20
2022-08-17T16:58:24.406Z,20.80
2022-08-17T17:03:28.699Z,20.30
2022-08-17T17:08:58.736Z,20.10
2022-08-17T17:14:05.962Z,19.90
2022-08-17T17:19:34.180Z,19.80
2022-08-17T17:24:44.952Z,19.70
2022-08-17T17:30:24.374Z,19.70
2022-08-17T17:35:31.924Z,19.70
2022-08-17T17:40:40.370Z,19.70
2022-08-17T17:45:58.817Z,19.50
2022-08-17T17:52:09.525Z,19.10
2022-08-17T17:57:28.849Z,19.00
2022-08-17T18:02:51.758Z,19.30
2022-08-17T18:08:09.284Z,19.10
2022-08-17T18:13:43.211Z,19.20
2022-08-17T18:18:51.036Z,19.30
2022-08-17T18:24:00.595Z,19.20
2022-08-17T18:29:25.402Z,19.30
2022-08-17T18:34:48.539Z,19.30
2022-08-17T18:39:51.075Z,19.20
2022-08-17T18:44:55.515Z,19.20
2022-08-17T18:50:26.855Z,19.10
2022-08-17T18:55:30.352Z,19.00
2022-08-17T19:00:42.693Z,18.80
2022-08-17T19:06:16.954Z,18.70
2022-08-17T19:11:33.048Z,18.60
2022-08-17T19:16:49.197Z,18.50
2022-08-17T19:22:02.021Z,18.40
2022-08-17T19:27:25.756Z,18.30
2022-08-17T19:32:42.028Z,18.30
2022-08-17T19:38:01.153Z,18.30
2022-08-17T19:43:15.409Z,18.40
2022-08-17T19:48:40.055Z,18.40
2022-08-17T19:54:08.102Z,18.40
2022-08-17T19:59:25.559Z,18.30
2022-08-17T20:04:32.310Z,18.20
2022-08-17T20:09:50.591Z,18.10
2022-08-17T20:15:16.939Z,18.00
2022-08-17T20:20:34.405Z,17.90
2022-08-17T20:25:36.663Z,17.80
2022-08-17T20:30:47.356Z,17.80
2022-08-17T20:36:21.317Z,17.80
2022-08-17T20:42:02.570Z,17.70
2022-08-17T20:47:13.050Z,17.80
2022-08-17T20:52:48.160Z,17.80
2022-08-17T20:57:57.594Z,17.80
2022-08-17T21:03:50.444Z,17.80
2022-08-17T21:09:32.543Z,17.80
2022-08-17T21:14:59.113Z,17.80
2022-08-17T21:20:25.946Z,17.80
2022-08-17T21:25:54.017Z,17.90
2022-08-17T21:31:21.782Z,17.90
2022-08-17T21:42:16.427Z,17.80
2022-08-17T21:47:31.100Z,17.80
2022-08-17T21:52:35.901Z,17.80
2022-08-17T21:57:52.911Z,17.80
2022-08-17T22:03:26.209Z,17.70
2022-08-17T22:08:58.271Z,17.50
2022-08-17T22:19:54.746Z,17.30
2022-08-17T22:25:27.112Z,17.30
2022-08-17T22:31:01.694Z,17.30
2022-08-17T22:36:26.747Z,17.30
2022-08-17T22:41:56.509Z,17.30
2022-08-17T22:47:11.116Z,17.20
2022-08-17T22:52:32.588Z,17.20
2022-08-17T22:58:08.610Z,17.20
2022-08-17T23:03:22.387Z,17.30
2022-08-17T23:08:25.873Z,17.30
2022-08-17T23:13:31.089Z,17.20
2022-08-17T23:18:35.555Z,17.30
2022-08-17T23:23:49.214Z,17.20
2022-08-17T23:28:55.201Z,17.20
2022-08-17T23:34:09.157Z,17.30
2022-08-17T23:39:28.115Z,17.30
2022-08-17T23:44:39.785Z,17.30
2022-08-17T23:49:42.656Z,17.40
2022-08-17T23:54:49.548Z,17.40
2022-08-17T23:59:52.339Z,17.40
