createdAt,value
2019-03-26T00:00:35.654Z,30.40
2019-03-26T00:03:05.479Z,30.40
2019-03-26T00:05:36.115Z,30.50
2019-03-26T00:08:05.656Z,30.50
2019-03-26T00:10:35.323Z,30.40
2019-03-26T00:13:04.892Z,30.50
2019-03-26T00:15:34.433Z,30.50
2019-03-26T00:18:04.032Z,30.50
2019-03-26T00:20:33.900Z,30.50
2019-03-26T00:23:04.447Z,30.60
2019-03-26T00:25:34.011Z,30.50
2019-03-26T00:28:03.936Z,31.30
2019-03-26T00:30:33.550Z,30.50
2019-03-26T00:33:03.470Z,30.50
2019-03-26T00:35:33.005Z,30.50
2019-03-26T00:38:02.886Z,30.60
2019-03-26T00:40:32.420Z,30.60
2019-03-26T00:43:02.290Z,30.60
2019-03-26T00:45:33.242Z,31.60
2019-03-26T00:48:03.139Z,30.60
2019-03-26T00:50:32.722Z,30.70
2019-03-26T00:53:02.252Z,30.60
2019-03-26T00:55:32.168Z,30.30
2019-03-26T00:58:02.088Z,30.60
2019-03-26T01:00:39.796Z,30.60
2019-03-26T01:03:10.575Z,30.70
2019-03-26T01:05:41.325Z,30.70
2019-03-26T01:08:11.282Z,31.20
2019-03-26T01:10:40.838Z,30.80
2019-03-26T01:13:10.887Z,30.80
2019-03-26T01:15:41.362Z,30.80
2019-03-26T01:18:10.969Z,30.80
2019-03-26T01:20:40.711Z,30.80
2019-03-26T01:23:10.270Z,30.80
2019-03-26T01:25:39.845Z,30.80
2019-03-26T01:28:09.413Z,30.70
2019-03-26T01:30:39.261Z,30.70
2019-03-26T01:33:08.804Z,30.80
2019-03-26T01:35:38.355Z,30.80
2019-03-26T01:38:08.306Z,30.80
2019-03-26T01:40:38.804Z,30.80
2019-03-26T01:43:08.486Z,31.50
2019-03-26T01:45:38.023Z,30.80
2019-03-26T01:48:07.583Z,30.90
2019-03-26T01:50:37.451Z,30.90
2019-03-26T01:53:07.367Z,31.00
2019-03-26T01:55:36.954Z,30.90
2019-03-26T01:58:06.509Z,30.90
2019-03-26T02:00:36.062Z,31.00
2019-03-26T02:03:06.019Z,30.90
2019-03-26T02:05:35.933Z,31.00
2019-03-26T02:08:05.830Z,31.00
2019-03-26T02:10:35.383Z,31.00
2019-03-26T02:13:05.343Z,31.00
2019-03-26T02:15:35.265Z,31.10
2019-03-26T02:18:05.327Z,31.10
2019-03-26T02:20:34.933Z,31.10
2019-03-26T02:23:04.470Z,31.10
2019-03-26T02:25:34.219Z,32.00
2019-03-26T02:28:03.807Z,31.10
2019-03-26T02:30:33.318Z,31.10
2019-03-26T02:33:02.865Z,31.00
2019-03-26T02:35:32.412Z,31.10
2019-03-26T02:38:02.941Z,31.80
2019-03-26T02:40:32.491Z,31.10
2019-03-26T02:43:02.051Z,31.10
2019-03-26T02:45:31.823Z,31.00
2019-03-26T02:48:01.359Z,31.20
2019-03-26T02:50:30.954Z,31.30
2019-03-26T02:53:00.487Z,31.20
2019-03-26T02:55:30.030Z,31.30
2019-03-26T02:57:59.584Z,31.20
2019-03-26T03:00:29.160Z,31.20
2019-03-26T03:02:58.978Z,31.20
2019-03-26T03:05:35.744Z,31.50
2019-03-26T03:07:59.727Z,31.20
2019-03-26T03:10:29.260Z,31.10
2019-03-26T03:12:59.100Z,31.30
2019-03-26T03:15:29.008Z,31.20
2019-03-26T03:17:58.615Z,31.20
2019-03-26T03:20:29.212Z,31.30
2019-03-26T03:22:59.267Z,31.20
2019-03-26T03:25:28.813Z,31.20
2019-03-26T03:27:58.376Z,31.30
2019-03-26T03:30:29.138Z,32.00
2019-03-26T03:32:59.625Z,31.20
2019-03-26T03:35:30.242Z,31.20
2019-03-26T03:37:59.720Z,31.30
2019-03-26T03:40:29.275Z,31.30
2019-03-26T03:42:58.827Z,31.20
2019-03-26T03:45:28.897Z,31.20
2019-03-26T03:47:58.440Z,31.40
2019-03-26T03:50:29.012Z,31.30
2019-03-26T03:53:00.347Z,31.40
2019-03-26T03:55:30.579Z,31.30
2019-03-26T03:58:00.451Z,31.30
2019-03-26T04:00:35.025Z,31.30
2019-03-26T04:03:05.196Z,31.40
2019-03-26T04:05:35.391Z,31.20
2019-03-26T04:08:04.939Z,31.30
2019-03-26T04:10:35.495Z,31.20
2019-03-26T04:13:05.046Z,31.30
2019-03-26T04:15:35.964Z,31.30
2019-03-26T04:18:05.529Z,31.30
2019-03-26T04:20:35.122Z,31.30
2019-03-26T04:23:05.004Z,31.30
2019-03-26T04:25:34.561Z,31.40
2019-03-26T04:28:04.411Z,31.30
2019-03-26T04:30:34.910Z,31.30
2019-03-26T04:33:05.471Z,31.30
2019-03-26T04:35:35.020Z,31.30
2019-03-26T04:38:04.714Z,31.30
2019-03-26T04:40:34.252Z,31.40
2019-03-26T04:43:04.810Z,31.30
2019-03-26T04:45:34.368Z,31.40
2019-03-26T04:48:04.915Z,31.30
2019-03-26T04:50:34.610Z,31.30
2019-03-26T04:53:04.162Z,31.30
2019-03-26T04:55:33.803Z,31.40
2019-03-26T04:58:03.399Z,31.30
2019-03-26T05:00:33.292Z,31.40
2019-03-26T05:03:02.843Z,31.30
2019-03-26T05:05:32.430Z,31.30
2019-03-26T05:08:02.983Z,31.30
2019-03-26T05:10:32.538Z,31.20
2019-03-26T05:13:02.133Z,31.30
2019-03-26T05:15:31.678Z,31.20
2019-03-26T05:18:01.229Z,31.20
2019-03-26T05:20:30.795Z,31.20
2019-03-26T05:23:02.261Z,31.20
2019-03-26T05:25:31.840Z,31.30
2019-03-26T05:28:01.375Z,31.40
2019-03-26T05:30:33.141Z,31.30
2019-03-26T05:33:02.154Z,31.40
2019-03-26T05:35:31.693Z,31.30
2019-03-26T05:38:01.239Z,31.30
2019-03-26T05:40:30.810Z,31.30
2019-03-26T05:43:00.368Z,31.30
2019-03-26T05:45:29.916Z,31.30
2019-03-26T05:47:59.819Z,31.30
2019-03-26T05:50:29.358Z,31.20
2019-03-26T05:52:58.899Z,31.30
2019-03-26T05:55:28.610Z,31.30
2019-03-26T05:57:58.143Z,31.40
2019-03-26T06:00:28.795Z,31.30
2019-03-26T06:02:58.350Z,31.30
2019-03-26T06:05:27.917Z,31.30
2019-03-26T06:07:57.832Z,31.40
2019-03-26T06:10:27.379Z,31.30
2019-03-26T06:12:57.131Z,32.00
2019-03-26T06:15:26.691Z,31.30
2019-03-26T06:17:57.642Z,31.30
2019-03-26T06:20:27.304Z,31.30
2019-03-26T06:22:56.885Z,31.30
2019-03-26T06:25:26.720Z,31.40
2019-03-26T06:27:56.278Z,31.30
2019-03-26T06:30:25.831Z,31.30
2019-03-26T06:32:55.386Z,31.30
2019-03-26T06:35:24.932Z,31.30
2019-03-26T06:37:54.488Z,31.40
2019-03-26T06:40:24.043Z,31.30
2019-03-26T06:42:53.609Z,31.30
2019-03-26T06:45:23.150Z,31.30
2019-03-26T06:47:52.700Z,31.20
2019-03-26T06:50:22.251Z,31.20
2019-03-26T06:52:51.805Z,31.40
2019-03-26T06:55:21.411Z,31.20
2019-03-26T06:57:50.947Z,31.20
2019-03-26T07:00:30.748Z,31.70
2019-03-26T07:03:02.564Z,31.20
2019-03-26T07:05:32.135Z,31.20
2019-03-26T07:08:01.689Z,31.20
2019-03-26T07:10:31.236Z,31.20
2019-03-26T07:13:00.782Z,31.20
2019-03-26T07:15:30.327Z,31.20
2019-03-26T07:17:59.917Z,31.10
2019-03-26T07:20:29.460Z,31.10
2019-03-26T07:22:59.010Z,31.10
2019-03-26T07:25:29.039Z,31.20
2019-03-26T07:27:58.580Z,31.10
2019-03-26T07:30:39.992Z,31.00
2019-03-26T07:33:09.540Z,31.00
2019-03-26T07:35:39.210Z,31.00
2019-03-26T07:38:08.963Z,31.00
2019-03-26T07:40:38.534Z,31.00
2019-03-26T07:43:08.113Z,31.00
2019-03-26T07:45:37.652Z,30.90
2019-03-26T07:48:07.515Z,30.90
2019-03-26T07:50:37.067Z,30.80
2019-03-26T07:53:06.614Z,30.90
2019-03-26T07:55:36.389Z,30.80
2019-03-26T07:58:05.930Z,30.90
2019-03-26T08:00:36.955Z,30.80
2019-03-26T08:03:06.731Z,30.80
2019-03-26T08:05:36.282Z,30.70
2019-03-26T08:08:05.883Z,30.60
2019-03-26T08:10:35.440Z,30.50
2019-03-26T08:13:04.993Z,30.40
2019-03-26T08:15:34.558Z,30.40
2019-03-26T08:18:04.079Z,30.50
2019-03-26T08:20:34.765Z,30.50
2019-03-26T08:23:04.306Z,30.40
2019-03-26T08:25:34.189Z,30.40
2019-03-26T08:28:05.231Z,30.30
2019-03-26T08:30:36.016Z,30.20
2019-03-26T08:33:05.600Z,30.00
2019-03-26T08:35:35.416Z,30.00
2019-03-26T08:38:12.284Z,30.00
2019-03-26T08:40:36.436Z,30.00
2019-03-26T08:43:05.987Z,30.00
2019-03-26T08:45:35.924Z,29.80
2019-03-26T08:48:05.577Z,29.70
2019-03-26T08:50:35.131Z,29.80
2019-03-26T08:53:05.052Z,29.80
2019-03-26T08:55:34.603Z,29.80
2019-03-26T08:58:05.044Z,29.70
2019-03-26T09:00:34.589Z,29.80
2019-03-26T09:03:04.503Z,29.80
2019-03-26T09:05:34.052Z,29.80
2019-03-26T09:08:03.608Z,29.80
2019-03-26T09:10:33.254Z,29.80
2019-03-26T09:13:02.846Z,29.80
2019-03-26T09:15:32.402Z,29.80
2019-03-26T09:18:01.960Z,29.60
2019-03-26T09:20:31.512Z,29.60
2019-03-26T09:23:02.499Z,29.70
2019-03-26T09:25:32.038Z,29.70
2019-03-26T09:28:01.592Z,29.70
2019-03-26T09:30:32.127Z,29.80
2019-03-26T09:33:01.918Z,29.80
2019-03-26T09:35:31.498Z,30.00
2019-03-26T09:38:01.355Z,29.80
2019-03-26T09:40:30.907Z,29.70
2019-03-26T09:43:00.451Z,29.70
2019-03-26T09:45:30.307Z,29.70
2019-03-26T09:47:59.889Z,29.60
2019-03-26T09:50:33.099Z,29.60
2019-03-26T09:53:02.876Z,29.70
2019-03-26T09:55:32.430Z,29.70
2019-03-26T09:58:02.088Z,29.70
2019-03-26T10:00:31.665Z,29.70
2019-03-26T10:03:01.183Z,29.70
2019-03-26T10:05:31.760Z,29.70
2019-03-26T10:08:01.323Z,29.80
2019-03-26T10:10:30.871Z,29.70
2019-03-26T10:13:00.426Z,29.70
2019-03-26T10:15:29.987Z,29.70
2019-03-26T10:17:59.855Z,29.70
2019-03-26T10:20:29.404Z,29.70
2019-03-26T10:22:58.966Z,29.60
2019-03-26T10:25:28.532Z,29.70
2019-03-26T10:27:58.418Z,29.60
2019-03-26T10:30:38.576Z,29.60
2019-03-26T10:33:08.487Z,29.50
2019-03-26T10:35:38.713Z,29.50
2019-03-26T10:38:08.365Z,30.10
2019-03-26T10:40:38.612Z,29.50
2019-03-26T10:43:08.547Z,29.50
2019-03-26T10:45:38.469Z,29.30
2019-03-26T10:48:08.014Z,29.40
2019-03-26T10:50:37.569Z,29.40
2019-03-26T10:53:07.126Z,29.30
2019-03-26T10:55:36.857Z,29.20
2019-03-26T10:58:06.401Z,29.20
2019-03-26T11:00:35.948Z,29.20
2019-03-26T11:03:05.503Z,29.10
2019-03-26T11:05:35.046Z,29.20
2019-03-26T11:08:04.634Z,29.20
2019-03-26T11:10:34.344Z,29.20
2019-03-26T11:13:03.889Z,29.20
2019-03-26T11:15:33.435Z,29.00
2019-03-26T11:18:02.982Z,29.00
2019-03-26T11:20:32.555Z,28.90
2019-03-26T11:23:02.109Z,29.10
2019-03-26T11:25:31.660Z,29.10
2019-03-26T11:28:01.425Z,28.90
2019-03-26T11:30:31.291Z,29.00
2019-03-26T11:33:00.896Z,29.00
2019-03-26T11:35:30.434Z,28.80
2019-03-26T11:38:00.843Z,29.00
2019-03-26T11:40:30.379Z,28.90
2019-03-26T11:43:00.039Z,28.90
2019-03-26T11:45:29.962Z,29.00
2019-03-26T11:47:59.529Z,28.90
2019-03-26T11:50:29.101Z,28.90
2019-03-26T11:52:58.655Z,28.90
2019-03-26T11:55:28.201Z,29.20
2019-03-26T11:57:57.802Z,29.00
2019-03-26T12:00:31.905Z,29.00
2019-03-26T12:03:01.479Z,29.00
2019-03-26T12:05:31.027Z,29.00
2019-03-26T12:08:00.577Z,28.90
2019-03-26T12:10:30.130Z,29.00
2019-03-26T12:12:59.675Z,28.90
2019-03-26T12:15:29.249Z,28.70
2019-03-26T12:17:58.786Z,28.70
2019-03-26T12:20:28.357Z,28.70
2019-03-26T12:22:57.924Z,28.80
2019-03-26T12:25:27.870Z,28.70
2019-03-26T12:27:57.450Z,28.70
2019-03-26T12:30:35.187Z,28.70
2019-03-26T12:33:04.953Z,28.70
2019-03-26T12:35:34.518Z,28.80
2019-03-26T12:38:18.155Z,28.70
2019-03-26T12:40:47.706Z,28.70
2019-03-26T12:43:17.269Z,29.30
2019-03-26T12:45:46.900Z,28.80
2019-03-26T12:48:16.471Z,28.70
2019-03-26T12:50:46.034Z,28.80
2019-03-26T12:53:15.644Z,28.80
2019-03-26T12:55:45.198Z,28.80
2019-03-26T12:58:14.753Z,28.90
2019-03-26T13:00:44.331Z,28.90
2019-03-26T13:03:13.884Z,28.90
2019-03-26T13:05:43.848Z,28.80
2019-03-26T13:08:14.310Z,29.50
2019-03-26T13:10:53.463Z,28.90
2019-03-26T13:13:15.052Z,28.90
2019-03-26T13:15:44.601Z,28.80
2019-03-26T13:18:14.504Z,28.80
2019-03-26T13:20:44.049Z,28.80
2019-03-26T13:23:13.595Z,28.90
2019-03-26T13:25:44.462Z,29.00
2019-03-26T13:28:14.023Z,28.90
2019-03-26T13:30:43.572Z,28.90
2019-03-26T13:33:13.137Z,28.90
2019-03-26T13:35:42.682Z,29.00
2019-03-26T13:38:12.262Z,29.00
2019-03-26T13:40:41.803Z,29.00
2019-03-26T13:43:11.486Z,29.00
2019-03-26T13:45:41.047Z,29.00
2019-03-26T13:48:10.916Z,29.00
2019-03-26T13:50:40.794Z,29.10
2019-03-26T13:53:10.353Z,29.00
2019-03-26T13:55:40.267Z,29.00
2019-03-26T13:58:10.857Z,29.00
2019-03-26T14:00:40.386Z,29.00
2019-03-26T14:03:09.983Z,28.90
2019-03-26T14:05:39.547Z,28.90
2019-03-26T14:08:09.122Z,28.90
2019-03-26T14:10:41.120Z,28.90
2019-03-26T14:13:09.849Z,28.80
2019-03-26T14:15:39.423Z,28.80
2019-03-26T14:18:09.294Z,28.80
2019-03-26T14:20:39.724Z,28.80
2019-03-26T14:23:09.657Z,28.80
2019-03-26T14:25:39.208Z,28.60
2019-03-26T14:28:08.801Z,28.70
2019-03-26T14:30:39.945Z,28.60
2019-03-26T14:33:09.519Z,28.50
2019-03-26T14:35:39.050Z,28.50
2019-03-26T14:38:08.766Z,28.50
2019-03-26T14:40:38.262Z,28.50
2019-03-26T14:43:08.003Z,28.40
2019-03-26T14:45:42.068Z,28.40
2019-03-26T14:48:10.994Z,28.40
2019-03-26T14:50:40.578Z,28.40
2019-03-26T14:53:10.533Z,28.30
2019-03-26T14:55:40.081Z,28.40
2019-03-26T14:58:09.653Z,28.50
2019-03-26T15:00:39.217Z,28.50
2019-03-26T15:03:09.005Z,28.40
2019-03-26T15:05:38.867Z,28.50
2019-03-26T15:08:08.434Z,28.50
2019-03-26T15:10:38.007Z,28.50
2019-03-26T15:13:07.543Z,28.50
2019-03-26T15:15:37.159Z,28.50
2019-03-26T15:18:06.700Z,28.60
2019-03-26T15:20:36.615Z,28.60
2019-03-26T15:23:06.163Z,28.70
2019-03-26T15:25:35.701Z,28.80
2019-03-26T15:28:05.638Z,28.80
2019-03-26T15:30:35.184Z,28.80
2019-03-26T15:33:05.583Z,28.80
2019-03-26T15:35:35.122Z,28.90
2019-03-26T15:38:05.027Z,28.90
2019-03-26T15:40:34.579Z,29.20
2019-03-26T15:43:04.255Z,28.90
2019-03-26T15:45:33.836Z,28.90
2019-03-26T15:48:03.504Z,29.00
2019-03-26T15:50:41.524Z,28.90
2019-03-26T15:53:11.119Z,28.90
2019-03-26T15:55:41.053Z,28.90
2019-03-26T15:58:10.617Z,28.90
2019-03-26T16:00:40.291Z,28.80
2019-03-26T16:03:09.858Z,28.80
2019-03-26T16:05:39.390Z,28.80
2019-03-26T16:08:08.958Z,28.70
2019-03-26T16:10:38.486Z,28.80
2019-03-26T16:13:08.100Z,28.70
2019-03-26T16:15:44.286Z,28.80
2019-03-26T16:18:09.855Z,29.20
2019-03-26T16:20:40.343Z,28.80
2019-03-26T16:23:09.909Z,28.70
2019-03-26T16:25:39.455Z,28.70
2019-03-26T16:28:09.310Z,28.60
2019-03-26T16:30:39.230Z,28.50
2019-03-26T16:33:08.806Z,28.50
2019-03-26T16:35:40.272Z,28.50
2019-03-26T16:38:09.549Z,28.50
2019-03-26T16:40:39.086Z,28.50
2019-03-26T16:43:08.883Z,28.50
2019-03-26T16:45:38.589Z,28.50
2019-03-26T16:48:08.525Z,28.50
2019-03-26T16:50:38.088Z,28.50
2019-03-26T16:53:07.954Z,28.50
2019-03-26T16:55:37.547Z,28.60
2019-03-26T16:58:08.645Z,28.50
2019-03-26T17:00:38.186Z,28.50
2019-03-26T17:03:07.737Z,28.50
2019-03-26T17:05:38.657Z,28.40
2019-03-26T17:08:08.261Z,28.40
2019-03-26T17:10:37.857Z,28.40
2019-03-26T17:13:07.405Z,28.40
2019-03-26T17:15:36.948Z,28.40
2019-03-26T17:18:06.594Z,28.50
2019-03-26T17:20:36.292Z,28.40
2019-03-26T17:23:06.212Z,28.40
2019-03-26T17:25:37.273Z,28.40
2019-03-26T17:28:06.848Z,28.30
2019-03-26T17:30:36.402Z,28.40
2019-03-26T17:33:06.285Z,28.30
2019-03-26T17:35:36.184Z,28.30
2019-03-26T17:38:05.816Z,28.30
2019-03-26T17:40:36.739Z,28.30
2019-03-26T17:43:06.774Z,28.30
2019-03-26T17:45:36.346Z,28.80
2019-03-26T17:48:05.883Z,28.30
2019-03-26T17:50:35.705Z,28.30
2019-03-26T17:53:05.253Z,28.40
2019-03-26T17:55:35.167Z,28.30
2019-03-26T17:58:04.765Z,28.30
2019-03-26T18:00:39.341Z,28.30
2019-03-26T18:03:09.226Z,28.20
2019-03-26T18:05:39.156Z,28.30
2019-03-26T18:08:08.845Z,28.20
2019-03-26T18:10:38.456Z,28.30
2019-03-26T18:13:08.041Z,28.30
2019-03-26T18:15:37.875Z,28.30
2019-03-26T18:18:07.455Z,28.30
2019-03-26T18:20:36.999Z,28.30
2019-03-26T18:23:06.926Z,28.30
2019-03-26T18:25:36.742Z,28.40
2019-03-26T18:28:06.642Z,28.50
2019-03-26T18:30:36.660Z,28.30
2019-03-26T18:33:06.547Z,28.30
2019-03-26T18:35:36.099Z,28.30
2019-03-26T18:38:05.698Z,28.30
2019-03-26T18:40:35.266Z,28.40
2019-03-26T18:43:04.858Z,28.40
2019-03-26T18:45:34.399Z,28.30
2019-03-26T18:48:03.963Z,28.30
2019-03-26T18:50:33.536Z,28.40
2019-03-26T18:53:03.404Z,28.40
2019-03-26T18:55:33.041Z,28.50
2019-03-26T18:58:02.825Z,28.30
2019-03-26T19:00:34.808Z,28.40
2019-03-26T19:03:05.011Z,28.30
2019-03-26T19:05:34.952Z,28.40
2019-03-26T19:08:04.567Z,28.30
2019-03-26T19:10:35.281Z,29.00
2019-03-26T19:13:17.980Z,29.10
2019-03-26T19:15:36.319Z,28.40
2019-03-26T19:18:06.258Z,28.40
2019-03-26T19:20:35.806Z,28.40
2019-03-26T19:23:05.427Z,28.40
2019-03-26T19:25:35.394Z,28.60
2019-03-26T19:28:04.948Z,28.40
2019-03-26T19:30:34.648Z,28.50
2019-03-26T19:33:04.380Z,28.50
2019-03-26T19:35:33.942Z,28.50
2019-03-26T19:38:03.520Z,28.50
2019-03-26T19:40:33.228Z,28.50
2019-03-26T19:43:10.909Z,28.50
2019-03-26T19:45:34.959Z,28.50
2019-03-26T19:48:04.559Z,28.60
2019-03-26T19:50:35.120Z,28.60
2019-03-26T19:53:04.701Z,28.80
2019-03-26T19:55:34.551Z,28.70
2019-03-26T19:58:04.087Z,28.80
2019-03-26T20:00:33.972Z,28.80
2019-03-26T20:03:03.871Z,29.00
2019-03-26T20:05:35.315Z,28.90
2019-03-26T20:08:04.628Z,29.00
2019-03-26T20:10:34.542Z,29.40
2019-03-26T20:13:04.134Z,29.00
2019-03-26T20:15:33.680Z,29.00
2019-03-26T20:18:03.238Z,29.10
2019-03-26T20:20:32.792Z,29.20
2019-03-26T20:23:02.402Z,29.20
2019-03-26T20:25:31.990Z,29.30
2019-03-26T20:28:01.573Z,29.20
2019-03-26T20:30:31.394Z,29.20
2019-03-26T20:33:01.459Z,29.30
2019-03-26T20:35:31.323Z,29.30
2019-03-26T20:38:01.362Z,29.30
2019-03-26T20:40:31.142Z,29.30
2019-03-26T20:43:00.734Z,29.40
2019-03-26T20:45:30.572Z,29.40
2019-03-26T20:48:00.134Z,29.40
2019-03-26T20:50:29.706Z,29.50
2019-03-26T20:52:59.279Z,29.50
2019-03-26T20:55:33.338Z,29.50
2019-03-26T20:58:02.899Z,30.10
2019-03-26T21:00:40.479Z,29.60
2019-03-26T21:03:10.024Z,29.60
2019-03-26T21:05:39.579Z,29.60
2019-03-26T21:08:09.138Z,29.60
2019-03-26T21:10:38.791Z,29.60
2019-03-26T21:13:08.685Z,29.60
2019-03-26T21:15:38.246Z,29.60
2019-03-26T21:18:07.816Z,29.60
2019-03-26T21:20:37.361Z,29.60
2019-03-26T21:23:06.981Z,29.60
2019-03-26T21:25:37.703Z,29.60
2019-03-26T21:28:07.723Z,29.60
2019-03-26T21:30:37.282Z,29.60
2019-03-26T21:33:06.863Z,29.60
2019-03-26T21:35:36.401Z,29.60
2019-03-26T21:38:06.902Z,29.60
2019-03-26T21:40:36.435Z,29.60
2019-03-26T21:43:06.191Z,29.60
2019-03-26T21:45:36.943Z,29.60
2019-03-26T21:48:06.696Z,29.60
2019-03-26T21:50:36.298Z,29.60
2019-03-26T21:53:05.869Z,29.50
2019-03-26T21:55:35.699Z,29.50
2019-03-26T21:58:05.265Z,29.60
2019-03-26T22:00:34.805Z,29.60
2019-03-26T22:03:04.380Z,29.50
2019-03-26T22:05:33.923Z,30.10
2019-03-26T22:08:03.796Z,29.50
2019-03-26T22:10:33.359Z,29.60
2019-03-26T22:13:02.921Z,29.50
2019-03-26T22:15:32.485Z,29.50
2019-03-26T22:18:02.026Z,29.50
2019-03-26T22:20:31.594Z,29.50
2019-03-26T22:23:01.204Z,29.50
2019-03-26T22:25:30.942Z,29.50
2019-03-26T22:28:00.517Z,29.50
2019-03-26T22:30:30.062Z,29.50
2019-03-26T22:32:59.626Z,29.50
2019-03-26T22:35:29.423Z,29.50
2019-03-26T22:37:59.377Z,29.50
2019-03-26T22:40:28.945Z,29.50
2019-03-26T22:42:58.493Z,29.50
2019-03-26T22:45:28.043Z,29.50
2019-03-26T22:47:57.590Z,29.50
2019-03-26T22:50:27.539Z,29.50
2019-03-26T22:52:57.104Z,29.40
2019-03-26T22:55:26.935Z,29.40
2019-03-26T22:57:56.751Z,29.40
2019-03-26T23:00:27.194Z,30.00
2019-03-26T23:02:58.352Z,29.40
2019-03-26T23:05:27.917Z,29.50
2019-03-26T23:07:57.478Z,29.50
2019-03-26T23:10:27.053Z,29.40
2019-03-26T23:12:56.823Z,29.40
2019-03-26T23:15:26.422Z,29.40
2019-03-26T23:17:56.023Z,29.40
2019-03-26T23:20:25.562Z,29.30
2019-03-26T23:22:55.132Z,29.30
2019-03-26T23:25:25.687Z,29.30
2019-03-26T23:27:55.276Z,29.30
2019-03-26T23:30:25.130Z,29.30
2019-03-26T23:32:54.670Z,29.30
2019-03-26T23:35:24.227Z,29.30
2019-03-26T23:37:54.963Z,29.40
2019-03-26T23:40:24.573Z,29.30
2019-03-26T23:42:54.108Z,29.90
2019-03-26T23:45:23.657Z,29.30
2019-03-26T23:47:53.199Z,29.30
2019-03-26T23:50:22.682Z,29.30
2019-03-26T23:52:52.233Z,29.50
2019-03-26T23:55:21.766Z,29.30
2019-03-26T23:57:52.622Z,29.80
