createdAt,value
2023-01-29T00:00:24.865Z,49.40
2023-01-29T00:01:25.571Z,48.80
2023-01-29T00:02:26.381Z,47.40
2023-01-29T00:03:27.074Z,48.40
2023-01-29T00:04:27.829Z,47.20
2023-01-29T00:05:28.807Z,49.90
2023-01-29T00:06:29.504Z,47.70
2023-01-29T00:07:30.195Z,47.60
2023-01-29T00:08:30.920Z,47.30
2023-01-29T00:09:31.982Z,47.70
2023-01-29T00:10:32.175Z,46.70
2023-01-29T00:11:32.834Z,48.30
2023-01-29T00:12:33.535Z,48.40
2023-01-29T00:13:34.243Z,48.90
2023-01-29T00:14:34.973Z,47.60
2023-01-29T00:15:35.679Z,50.40
2023-01-29T00:16:36.508Z,49.50
2023-01-29T00:17:37.191Z,48.60
2023-01-29T00:18:37.900Z,48.70
2023-01-29T00:19:38.626Z,49.10
2023-01-29T00:20:39.327Z,48.60
2023-01-29T00:21:40.077Z,48.00
2023-01-29T00:22:40.745Z,49.00
2023-01-29T00:23:41.442Z,47.80
2023-01-29T00:24:42.157Z,48.50
2023-01-29T00:25:42.880Z,47.50
2023-01-29T00:26:43.511Z,50.40
2023-01-29T00:27:44.218Z,47.60
2023-01-29T00:28:44.925Z,50.00
2023-01-29T00:29:45.937Z,49.50
2023-01-29T00:30:46.145Z,48.60
2023-01-29T00:31:47.050Z,49.60
2023-01-29T00:32:47.717Z,49.10
2023-01-29T00:33:48.460Z,50.00
2023-01-29T00:34:49.139Z,48.40
2023-01-29T00:35:49.847Z,49.00
2023-01-29T00:36:50.578Z,49.10
2023-01-29T00:37:51.281Z,48.50
2023-01-29T00:38:51.985Z,48.50
2023-01-29T00:39:52.941Z,48.60
2023-01-29T00:40:53.674Z,49.60
2023-01-29T00:41:54.337Z,48.00
2023-01-29T00:42:55.045Z,48.80
2023-01-29T00:43:55.749Z,48.70
2023-01-29T00:44:56.476Z,48.60
2023-01-29T00:45:57.176Z,48.60
2023-01-29T00:46:57.979Z,49.00
2023-01-29T00:47:58.622Z,50.20
2023-01-29T00:49:00.861Z,48.30
2023-01-29T00:50:00.157Z,49.10
2023-01-29T00:51:00.818Z,48.20
2023-01-29T00:52:01.567Z,49.80
2023-01-29T00:53:02.235Z,48.70
2023-01-29T00:54:02.954Z,50.20
2023-01-29T00:55:03.937Z,50.30
2023-01-29T00:56:04.177Z,49.50
2023-01-29T00:57:04.821Z,49.80
2023-01-29T00:58:05.529Z,49.40
2023-01-29T00:59:06.225Z,49.40
2023-01-29T01:00:06.954Z,51.80
2023-01-29T01:01:07.699Z,50.90
2023-01-29T01:02:08.444Z,50.10
2023-01-29T01:03:09.092Z,49.00
2023-01-29T01:04:09.798Z,50.40
2023-01-29T01:05:10.939Z,50.70
2023-01-29T01:06:11.156Z,48.70
2023-01-29T01:07:12.895Z,48.40
2023-01-29T01:08:12.583Z,49.90
2023-01-29T01:09:13.293Z,49.70
2023-01-29T01:10:14.802Z,49.50
2023-01-29T01:11:14.625Z,50.10
2023-01-29T01:12:15.266Z,48.80
2023-01-29T01:13:15.973Z,48.60
2023-01-29T01:14:16.691Z,50.00
2023-01-29T01:15:17.434Z,50.80
2023-01-29T01:16:18.210Z,50.20
2023-01-29T01:17:18.852Z,49.70
2023-01-29T01:18:19.571Z,51.40
2023-01-29T01:19:20.283Z,49.90
2023-01-29T01:20:21.436Z,48.90
2023-01-29T01:21:21.660Z,50.20
2023-01-29T01:22:22.373Z,49.10
2023-01-29T01:23:23.055Z,50.20
2023-01-29T01:24:23.823Z,50.60
2023-01-29T01:25:24.488Z,49.70
2023-01-29T01:26:25.204Z,50.90
2023-01-29T01:27:25.857Z,49.90
2023-01-29T01:28:26.565Z,50.60
2023-01-29T01:29:27.274Z,51.50
2023-01-29T01:30:28.442Z,51.50
2023-01-29T01:31:28.758Z,52.00
2023-01-29T01:32:29.453Z,53.10
2023-01-29T01:33:30.161Z,52.40
2023-01-29T01:34:30.873Z,52.00
2023-01-29T01:35:31.951Z,51.60
2023-01-29T01:36:32.168Z,52.60
2023-01-29T01:37:32.892Z,51.70
2023-01-29T01:38:33.599Z,51.80
2023-01-29T01:39:34.314Z,51.80
2023-01-29T01:40:35.435Z,51.50
2023-01-29T01:41:35.661Z,51.10
2023-01-29T01:42:36.340Z,52.10
2023-01-29T01:43:37.045Z,51.90
2023-01-29T01:44:37.756Z,51.70
2023-01-29T01:45:38.984Z,51.20
2023-01-29T01:46:39.141Z,51.40
2023-01-29T01:47:39.855Z,52.10
2023-01-29T01:48:40.567Z,52.00
2023-01-29T01:49:41.273Z,49.50
2023-01-29T01:50:42.439Z,52.30
2023-01-29T01:51:42.638Z,51.40
2023-01-29T01:52:43.467Z,52.00
2023-01-29T01:53:44.146Z,51.10
2023-01-29T01:54:44.851Z,51.00
2023-01-29T01:55:45.577Z,51.30
2023-01-29T01:56:46.294Z,52.00
2023-01-29T01:57:46.957Z,52.10
2023-01-29T01:58:47.665Z,52.70
2023-01-29T01:59:48.383Z,52.70
2023-01-29T02:00:49.484Z,52.00
2023-01-29T02:01:49.784Z,52.30
2023-01-29T02:02:50.455Z,52.00
2023-01-29T02:03:51.166Z,52.20
2023-01-29T02:04:51.876Z,52.40
2023-01-29T02:05:52.589Z,50.60
2023-01-29T02:06:53.300Z,52.80
2023-01-29T02:07:54.027Z,51.90
2023-01-29T02:08:54.712Z,53.00
2023-01-29T02:09:55.421Z,52.70
2023-01-29T02:10:56.436Z,53.20
2023-01-29T02:11:56.663Z,53.00
2023-01-29T02:12:57.324Z,53.50
2023-01-29T02:13:58.024Z,51.50
2023-01-29T02:14:58.740Z,53.00
2023-01-29T02:15:59.936Z,54.20
2023-01-29T02:17:00.139Z,51.90
2023-01-29T02:18:00.856Z,52.80
2023-01-29T02:19:01.554Z,53.30
2023-01-29T02:20:02.263Z,54.90
2023-01-29T02:21:03.435Z,51.80
2023-01-29T02:22:03.655Z,51.60
2023-01-29T02:23:04.376Z,52.80
2023-01-29T02:24:05.164Z,52.40
2023-01-29T02:25:05.876Z,52.10
2023-01-29T02:26:06.935Z,52.90
2023-01-29T02:27:07.167Z,53.80
2023-01-29T02:28:07.810Z,52.20
2023-01-29T02:29:08.517Z,51.00
2023-01-29T02:30:09.245Z,52.50
2023-01-29T02:31:10.044Z,51.80
2023-01-29T02:32:10.707Z,53.10
2023-01-29T02:33:11.412Z,53.00
2023-01-29T02:34:12.116Z,51.90
2023-01-29T02:35:12.841Z,52.90
2023-01-29T02:36:13.935Z,52.90
2023-01-29T02:37:14.143Z,51.60
2023-01-29T02:38:14.878Z,54.30
2023-01-29T02:39:15.559Z,53.00
2023-01-29T02:40:16.557Z,52.90
2023-01-29T02:41:16.934Z,53.30
2023-01-29T02:42:17.668Z,51.90
2023-01-29T02:43:18.309Z,52.50
2023-01-29T02:44:19.024Z,52.10
2023-01-29T02:45:19.734Z,53.90
2023-01-29T02:46:20.944Z,53.70
2023-01-29T02:47:21.150Z,52.60
2023-01-29T02:48:21.852Z,53.50
2023-01-29T02:49:22.562Z,53.00
2023-01-29T02:50:23.280Z,52.70
2023-01-29T02:51:24.435Z,53.50
2023-01-29T02:52:24.641Z,52.90
2023-01-29T02:53:25.366Z,53.20
2023-01-29T02:54:26.053Z,53.20
2023-01-29T02:55:26.763Z,52.30
2023-01-29T02:56:27.933Z,53.10
2023-01-29T02:57:28.174Z,55.00
2023-01-29T02:58:28.840Z,55.20
2023-01-29T02:59:29.550Z,52.30
2023-01-29T03:00:30.265Z,54.40
2023-01-29T03:01:31.451Z,54.80
2023-01-29T03:02:31.700Z,53.10
2023-01-29T03:03:32.391Z,53.20
2023-01-29T03:04:33.089Z,54.20
2023-01-29T03:05:33.836Z,52.40
2023-01-29T03:06:34.513Z,53.50
2023-01-29T03:07:35.221Z,54.80
2023-01-29T03:08:35.953Z,53.60
2023-01-29T03:09:36.640Z,54.20
2023-01-29T03:10:37.340Z,53.80
2023-01-29T03:11:38.057Z,53.30
2023-01-29T03:12:38.792Z,55.00
2023-01-29T03:13:39.443Z,55.20
2023-01-29T03:14:40.148Z,53.90
2023-01-29T03:15:40.854Z,55.70
2023-01-29T03:16:41.607Z,53.50
2023-01-29T03:17:42.279Z,52.90
2023-01-29T03:18:42.984Z,55.80
2023-01-29T03:19:43.722Z,53.90
2023-01-29T03:20:44.435Z,54.20
2023-01-29T03:21:45.150Z,56.40
2023-01-29T03:22:45.858Z,55.50
2023-01-29T03:23:46.587Z,55.50
2023-01-29T03:24:47.279Z,53.90
2023-01-29T03:25:47.980Z,54.50
2023-01-29T03:26:48.696Z,56.40
2023-01-29T03:27:49.420Z,55.10
2023-01-29T03:28:50.046Z,55.40
2023-01-29T03:29:50.755Z,56.60
2023-01-29T03:30:51.487Z,55.00
2023-01-29T03:31:52.454Z,56.30
2023-01-29T03:32:53.150Z,56.70
2023-01-29T03:33:53.851Z,55.30
2023-01-29T03:34:54.559Z,56.60
2023-01-29T03:35:55.266Z,56.70
2023-01-29T03:36:56.433Z,56.20
2023-01-29T03:37:56.641Z,56.20
2023-01-29T03:38:57.369Z,57.60
2023-01-29T03:39:58.055Z,55.50
2023-01-29T03:40:58.768Z,56.20
2023-01-29T03:41:59.480Z,57.60
2023-01-29T03:43:00.209Z,55.50
2023-01-29T03:44:00.898Z,58.60
2023-01-29T03:45:01.630Z,58.70
2023-01-29T03:46:02.359Z,57.70
2023-01-29T03:47:03.053Z,58.90
2023-01-29T03:48:03.797Z,59.70
2023-01-29T03:49:04.478Z,59.10
2023-01-29T03:50:05.197Z,57.10
2023-01-29T03:51:05.895Z,58.80
2023-01-29T03:52:06.612Z,58.60
2023-01-29T03:53:07.323Z,60.30
2023-01-29T03:54:08.027Z,60.90
2023-01-29T03:55:08.734Z,61.30
2023-01-29T03:56:09.445Z,60.80
2023-01-29T03:57:10.164Z,60.20
2023-01-29T03:58:10.885Z,60.30
2023-01-29T03:59:11.534Z,59.80
2023-01-29T04:00:12.242Z,59.80
2023-01-29T04:01:12.969Z,61.30
2023-01-29T04:02:13.682Z,61.40
2023-01-29T04:03:14.391Z,62.00
2023-01-29T04:04:15.224Z,62.80
2023-01-29T04:05:15.905Z,62.90
2023-01-29T04:06:16.615Z,61.60
2023-01-29T04:07:17.433Z,62.30
2023-01-29T04:08:18.138Z,63.40
2023-01-29T04:09:18.861Z,63.50
2023-01-29T04:10:19.562Z,62.40
2023-01-29T04:11:20.266Z,61.30
2023-01-29T04:12:20.981Z,63.20
2023-01-29T04:13:21.703Z,62.10
2023-01-29T04:14:22.357Z,64.80
2023-01-29T04:15:23.065Z,63.50
2023-01-29T04:16:23.790Z,63.70
2023-01-29T04:17:24.486Z,62.60
2023-01-29T04:18:25.200Z,62.70
2023-01-29T04:19:25.906Z,62.50
2023-01-29T04:20:26.617Z,63.90
2023-01-29T04:21:27.342Z,63.60
2023-01-29T04:22:28.437Z,63.20
2023-01-29T04:23:28.651Z,62.40
2023-01-29T04:24:29.392Z,63.00
2023-01-29T04:25:30.058Z,62.60
2023-01-29T04:26:30.763Z,62.90
2023-01-29T04:27:31.953Z,61.70
2023-01-29T04:28:32.160Z,62.50
2023-01-29T04:29:32.791Z,60.70
2023-01-29T04:30:33.599Z,60.50
2023-01-29T04:31:34.356Z,61.80
2023-01-29T04:32:35.037Z,60.00
2023-01-29T04:33:35.743Z,61.40
2023-01-29T04:34:36.448Z,62.60
2023-01-29T04:35:37.162Z,62.10
2023-01-29T04:36:37.865Z,62.20
2023-01-29T04:37:38.584Z,61.50
2023-01-29T04:38:39.283Z,60.70
2023-01-29T04:39:39.994Z,60.30
2023-01-29T04:40:40.702Z,61.20
2023-01-29T04:41:41.408Z,60.50
2023-01-29T04:42:42.430Z,61.50
2023-01-29T04:43:42.658Z,60.30
2023-01-29T04:44:43.338Z,60.40
2023-01-29T04:45:44.066Z,61.10
2023-01-29T04:46:44.780Z,62.00
2023-01-29T04:47:45.996Z,60.30
2023-01-29T04:48:46.156Z,61.30
2023-01-29T04:49:46.868Z,60.00
2023-01-29T04:50:47.567Z,59.80
2023-01-29T04:51:48.271Z,59.50
2023-01-29T04:52:48.987Z,60.20
2023-01-29T04:53:49.691Z,61.30
2023-01-29T04:54:50.395Z,62.10
2023-01-29T04:55:51.101Z,61.10
2023-01-29T04:56:51.809Z,60.00
2023-01-29T04:57:52.521Z,61.00
2023-01-29T04:58:53.246Z,59.20
2023-01-29T04:59:53.943Z,59.60
2023-01-29T05:00:54.654Z,59.50
2023-01-29T05:01:55.461Z,59.00
2023-01-29T05:02:56.463Z,59.10
2023-01-29T05:03:56.653Z,59.90
2023-01-29T05:04:57.357Z,59.80
2023-01-29T05:05:58.071Z,58.50
2023-01-29T05:06:58.773Z,59.80
2023-01-29T05:07:59.931Z,60.30
2023-01-29T05:09:00.136Z,60.50
2023-01-29T05:10:00.851Z,60.10
2023-01-29T05:11:01.582Z,58.10
2023-01-29T05:12:02.270Z,60.80
2023-01-29T05:13:02.991Z,59.50
2023-01-29T05:14:03.728Z,57.80
2023-01-29T05:15:04.369Z,58.90
2023-01-29T05:16:05.211Z,57.20
2023-01-29T05:17:05.879Z,58.30
2023-01-29T05:18:06.932Z,57.90
2023-01-29T05:19:07.148Z,59.00
2023-01-29T05:20:07.853Z,57.10
2023-01-29T05:21:08.691Z,59.30
2023-01-29T05:22:09.401Z,58.30
2023-01-29T05:23:10.438Z,58.30
2023-01-29T05:24:10.704Z,58.20
2023-01-29T05:25:11.361Z,58.80
2023-01-29T05:26:12.075Z,57.40
2023-01-29T05:27:12.778Z,57.30
2023-01-29T05:28:13.941Z,56.30
2023-01-29T05:29:14.163Z,57.80
2023-01-29T05:30:15.261Z,57.70
2023-01-29T05:31:15.717Z,55.70
2023-01-29T05:32:16.401Z,56.70
2023-01-29T05:33:17.113Z,59.50
2023-01-29T05:34:17.826Z,57.70
2023-01-29T05:35:18.530Z,57.90
2023-01-29T05:36:19.240Z,58.50
2023-01-29T05:37:19.947Z,56.70
2023-01-29T05:38:20.931Z,58.20
2023-01-29T05:39:21.642Z,57.90
2023-01-29T05:40:22.348Z,57.40
2023-01-29T05:41:23.066Z,58.20
2023-01-29T05:42:23.771Z,56.20
2023-01-29T05:43:24.955Z,58.20
2023-01-29T05:44:25.157Z,58.50
2023-01-29T05:45:25.827Z,59.30
2023-01-29T05:46:26.556Z,58.80
2023-01-29T05:47:27.243Z,56.60
2023-01-29T05:48:28.435Z,58.40
2023-01-29T05:49:28.644Z,58.30
2023-01-29T05:50:29.358Z,56.90
2023-01-29T05:51:30.060Z,58.20
2023-01-29T05:52:30.782Z,56.70
2023-01-29T05:53:31.485Z,57.50
2023-01-29T05:54:32.210Z,55.90
2023-01-29T05:55:32.913Z,56.50
2023-01-29T05:56:33.629Z,55.60
2023-01-29T05:57:34.331Z,55.70
2023-01-29T05:58:35.046Z,52.60
2023-01-29T05:59:35.775Z,53.10
2023-01-29T06:00:36.447Z,52.50
2023-01-29T06:01:37.314Z,54.50
2023-01-29T06:02:38.012Z,53.50
2023-01-29T06:03:38.945Z,53.60
2023-01-29T06:04:39.654Z,52.60
2023-01-29T06:05:40.364Z,51.50
2023-01-29T06:06:41.080Z,52.40
2023-01-29T06:07:43.743Z,51.00
2023-01-29T06:08:42.429Z,52.20
2023-01-29T06:09:43.133Z,52.00
2023-01-29T06:10:43.845Z,51.20
2023-01-29T06:11:44.545Z,51.10
2023-01-29T06:12:45.268Z,50.80
2023-01-29T06:13:46.448Z,51.10
2023-01-29T06:14:46.657Z,51.20
2023-01-29T06:15:47.370Z,50.90
2023-01-29T06:16:48.051Z,50.10
2023-01-29T06:17:48.759Z,50.20
2023-01-29T06:18:49.935Z,50.80
2023-01-29T06:19:50.151Z,49.70
2023-01-29T06:20:50.852Z,50.20
2023-01-29T06:21:51.556Z,50.30
2023-01-29T06:22:52.267Z,49.20
2023-01-29T06:23:53.491Z,48.40
2023-01-29T06:24:53.797Z,47.60
2023-01-29T06:25:54.491Z,48.90
2023-01-29T06:26:55.200Z,48.40
2023-01-29T06:27:59.151Z,48.30
2023-01-29T06:28:56.942Z,47.50
2023-01-29T06:29:57.213Z,49.40
2023-01-29T06:31:01.293Z,49.20
2023-01-29T06:31:59.595Z,48.70
2023-01-29T06:32:59.282Z,48.80
2023-01-29T06:34:00.000Z,47.80
2023-01-29T06:35:00.709Z,46.90
2023-01-29T06:36:01.414Z,48.50
2023-01-29T06:37:02.144Z,48.20
2023-01-29T06:38:02.845Z,46.00
2023-01-29T06:39:03.561Z,47.00
2023-01-29T06:40:04.281Z,46.50
2023-01-29T06:41:04.992Z,50.10
2023-01-29T06:42:05.702Z,47.50
2023-01-29T06:43:06.407Z,46.90
2023-01-29T06:44:07.435Z,47.70
2023-01-29T06:45:07.655Z,46.50
2023-01-29T06:46:08.391Z,46.80
2023-01-29T06:47:09.069Z,46.50
2023-01-29T06:48:09.780Z,47.50
2023-01-29T06:49:10.937Z,47.60
2023-01-29T06:50:11.148Z,46.80
2023-01-29T06:51:11.916Z,48.50
2023-01-29T06:52:12.626Z,46.60
2023-01-29T06:53:13.347Z,46.80
2023-01-29T06:54:14.430Z,46.60
2023-01-29T06:55:14.641Z,45.80
2023-01-29T06:56:15.361Z,47.20
2023-01-29T06:57:16.084Z,47.30
2023-01-29T06:58:16.769Z,46.20
2023-01-29T06:59:17.933Z,44.90
2023-01-29T07:00:18.443Z,45.80
2023-01-29T07:01:34.605Z,46.30
2023-01-29T07:02:20.417Z,46.50
2023-01-29T07:03:20.064Z,47.00
2023-01-29T07:04:20.788Z,46.20
2023-01-29T07:05:21.497Z,46.80
2023-01-29T07:06:22.200Z,47.00
2023-01-29T07:07:22.908Z,45.80
2023-01-29T07:08:23.623Z,47.40
2023-01-29T07:09:24.434Z,47.70
2023-01-29T07:10:25.154Z,46.10
2023-01-29T07:11:25.864Z,47.20
2023-01-29T07:12:26.591Z,46.20
2023-01-29T07:13:27.282Z,46.50
2023-01-29T07:14:28.434Z,46.60
2023-01-29T07:15:28.660Z,46.80
2023-01-29T07:16:29.348Z,47.40
2023-01-29T07:17:30.033Z,46.10
2023-01-29T07:18:30.748Z,47.60
2023-01-29T07:19:31.937Z,46.20
2023-01-29T07:20:32.157Z,46.40
2023-01-29T07:21:32.860Z,44.90
2023-01-29T07:22:33.569Z,44.50
2023-01-29T07:23:34.281Z,45.20
2023-01-29T07:24:35.442Z,45.50
2023-01-29T07:25:35.645Z,46.30
2023-01-29T07:26:36.360Z,44.80
2023-01-29T07:27:37.064Z,46.40
2023-01-29T07:28:37.770Z,45.30
2023-01-29T07:29:38.495Z,46.10
2023-01-29T07:30:39.223Z,45.90
2023-01-29T07:31:39.972Z,45.50
2023-01-29T07:32:40.706Z,45.60
2023-01-29T07:33:41.402Z,45.00
2023-01-29T07:34:42.429Z,44.00
2023-01-29T07:35:42.641Z,45.50
2023-01-29T07:36:43.349Z,44.80
2023-01-29T07:37:44.077Z,44.10
2023-01-29T07:38:44.780Z,43.70
2023-01-29T07:39:45.617Z,45.40
2023-01-29T07:40:46.323Z,45.20
2023-01-29T07:41:47.027Z,44.90
2023-01-29T07:42:47.759Z,44.00
2023-01-29T07:43:48.517Z,44.00
2023-01-29T07:44:49.230Z,45.70
2023-01-29T07:45:50.015Z,43.30
2023-01-29T07:46:50.658Z,45.50
2023-01-29T07:47:51.370Z,43.30
2023-01-29T07:48:52.074Z,44.00
2023-01-29T07:49:52.931Z,44.40
2023-01-29T07:50:53.686Z,45.10
2023-01-29T07:51:54.389Z,44.40
2023-01-29T07:52:55.096Z,43.40
2023-01-29T07:53:55.808Z,43.90
2023-01-29T07:54:56.533Z,45.10
2023-01-29T07:55:57.280Z,43.80
2023-01-29T07:56:57.997Z,44.40
2023-01-29T07:57:58.728Z,44.60
2023-01-29T07:58:59.396Z,42.40
2023-01-29T08:00:00.431Z,43.60
2023-01-29T08:01:00.736Z,43.10
2023-01-29T08:02:01.487Z,43.90
2023-01-29T08:03:02.152Z,44.30
2023-01-29T08:04:02.863Z,44.60
2023-01-29T08:05:03.586Z,43.30
2023-01-29T08:06:04.308Z,43.40
2023-01-29T08:07:05.007Z,44.60
2023-01-29T08:08:07.690Z,43.40
2023-01-29T08:09:06.583Z,45.40
2023-01-29T08:10:07.304Z,44.00
2023-01-29T08:11:08.008Z,44.10
2023-01-29T08:12:08.716Z,42.90
2023-01-29T08:13:09.497Z,44.10
2023-01-29T08:14:10.152Z,43.90
2023-01-29T08:15:10.878Z,42.90
2023-01-29T08:16:11.789Z,43.60
2023-01-29T08:17:12.161Z,45.00
2023-01-29T08:18:12.869Z,42.10
2023-01-29T08:19:13.573Z,43.60
2023-01-29T08:20:14.292Z,43.40
2023-01-29T08:21:15.007Z,44.10
2023-01-29T08:22:15.707Z,43.60
2023-01-29T08:23:16.475Z,43.20
2023-01-29T08:24:17.261Z,43.30
2023-01-29T08:25:18.002Z,44.50
2023-01-29T08:26:18.706Z,44.10
2023-01-29T08:27:19.417Z,44.20
2023-01-29T08:28:20.122Z,43.00
2023-01-29T08:29:20.836Z,44.00
2023-01-29T08:30:21.937Z,44.10
2023-01-29T08:31:22.368Z,44.40
2023-01-29T08:32:23.099Z,44.30
2023-01-29T08:33:38.042Z,42.50
2023-01-29T08:34:25.422Z,43.60
2023-01-29T08:35:25.165Z,42.20
2023-01-29T08:36:25.840Z,43.80
2023-01-29T08:37:26.560Z,45.30
2023-01-29T08:38:27.263Z,43.60
2023-01-29T08:39:27.982Z,44.00
2023-01-29T08:40:28.825Z,44.40
2023-01-29T08:41:29.473Z,43.20
2023-01-29T08:42:30.185Z,43.70
2023-01-29T08:43:30.887Z,43.40
2023-01-29T08:44:31.601Z,43.80
2023-01-29T08:45:32.315Z,44.20
2023-01-29T08:46:33.038Z,43.50
2023-01-29T08:47:33.689Z,46.00
2023-01-29T08:48:34.407Z,44.30
2023-01-29T08:49:35.115Z,45.30
2023-01-29T08:50:35.825Z,44.30
2023-01-29T08:51:36.527Z,45.70
2023-01-29T08:52:37.245Z,43.80
2023-01-29T08:53:37.940Z,44.10
2023-01-29T08:54:38.652Z,42.70
2023-01-29T08:55:39.369Z,45.00
2023-01-29T08:56:40.085Z,44.40
2023-01-29T08:57:40.780Z,44.80
2023-01-29T08:58:41.488Z,46.60
2023-01-29T08:59:42.206Z,44.70
2023-01-29T09:00:42.921Z,44.90
2023-01-29T09:01:43.650Z,45.50
2023-01-29T09:02:44.346Z,44.50
2023-01-29T09:03:45.002Z,45.10
2023-01-29T09:04:45.716Z,44.10
2023-01-29T09:05:46.445Z,45.80
2023-01-29T09:06:47.156Z,45.50
2023-01-29T09:07:47.871Z,45.40
2023-01-29T09:08:48.569Z,45.80
2023-01-29T09:09:49.279Z,43.80
2023-01-29T09:10:50.451Z,44.20
2023-01-29T09:11:50.641Z,44.20
2023-01-29T09:12:51.352Z,42.60
2023-01-29T09:13:52.067Z,45.10
2023-01-29T09:14:52.775Z,43.50
2023-01-29T09:15:53.933Z,43.60
2023-01-29T09:16:54.208Z,44.30
2023-01-29T09:17:54.902Z,45.00
2023-01-29T09:18:55.599Z,44.30
2023-01-29T09:19:56.322Z,44.60
2023-01-29T09:20:57.433Z,44.70
2023-01-29T09:21:57.639Z,42.00
2023-01-29T09:22:58.350Z,43.60
2023-01-29T09:23:59.059Z,44.90
2023-01-29T09:24:59.780Z,44.90
2023-01-29T09:26:00.488Z,43.80
2023-01-29T09:27:01.193Z,45.20
2023-01-29T09:28:01.908Z,46.70
2023-01-29T09:29:02.610Z,44.30
2023-01-29T09:30:03.316Z,45.20
2023-01-29T09:31:04.669Z,44.00
2023-01-29T09:32:04.859Z,44.70
2023-01-29T09:33:05.497Z,44.70
2023-01-29T09:34:06.207Z,45.60
2023-01-29T09:35:06.917Z,46.70
2023-01-29T09:36:07.628Z,45.70
2023-01-29T09:37:08.346Z,45.30
2023-01-29T09:38:09.063Z,45.40
2023-01-29T09:39:09.778Z,45.70
2023-01-29T09:40:10.490Z,43.90
2023-01-29T09:41:11.431Z,43.70
2023-01-29T09:42:12.149Z,44.90
2023-01-29T09:43:12.858Z,43.80
2023-01-29T09:44:13.569Z,44.60
2023-01-29T09:45:14.570Z,45.50
2023-01-29T09:46:14.973Z,44.60
2023-01-29T09:47:15.660Z,44.80
2023-01-29T09:48:16.319Z,43.10
2023-01-29T09:49:17.028Z,44.20
2023-01-29T09:50:19.231Z,42.50
2023-01-29T09:51:18.433Z,43.00
2023-01-29T09:52:19.163Z,44.20
2023-01-29T09:53:19.856Z,44.00
2023-01-29T09:54:20.557Z,45.30
2023-01-29T09:55:21.273Z,45.60
2023-01-29T09:56:22.029Z,44.60
2023-01-29T09:57:22.688Z,43.60
2023-01-29T09:58:23.395Z,44.00
2023-01-29T09:59:24.106Z,43.70
2023-01-29T10:00:24.828Z,44.20
2023-01-29T10:01:25.994Z,43.90
2023-01-29T10:02:26.964Z,43.60
2023-01-29T10:03:27.097Z,43.40
2023-01-29T10:04:27.895Z,44.00
2023-01-29T10:05:28.571Z,44.60
2023-01-29T10:06:29.463Z,43.70
2023-01-29T10:07:30.155Z,43.40
2023-01-29T10:08:30.878Z,42.10
2023-01-29T10:09:31.573Z,44.00
2023-01-29T10:10:32.283Z,44.00
2023-01-29T10:11:33.435Z,42.80
2023-01-29T10:12:33.659Z,43.30
2023-01-29T10:13:34.356Z,44.90
2023-01-29T10:14:35.074Z,44.90
2023-01-29T10:15:35.770Z,43.90
2023-01-29T10:16:36.564Z,43.40
2023-01-29T10:17:37.235Z,45.10
2023-01-29T10:18:37.862Z,44.20
2023-01-29T10:19:38.569Z,43.90
2023-01-29T10:20:39.277Z,44.50
2023-01-29T10:21:39.990Z,44.80
2023-01-29T10:22:40.696Z,43.00
2023-01-29T10:23:41.407Z,43.90
2023-01-29T10:24:42.129Z,43.90
2023-01-29T10:25:42.820Z,44.60
2023-01-29T10:26:43.602Z,44.10
2023-01-29T10:27:44.260Z,44.30
2023-01-29T10:28:44.970Z,45.60
2023-01-29T10:29:45.681Z,44.60
2023-01-29T10:30:46.548Z,43.70
2023-01-29T10:31:47.502Z,43.40
2023-01-29T10:32:48.225Z,44.90
2023-01-29T10:34:01.077Z,43.90
2023-01-29T10:34:50.527Z,44.90
2023-01-29T10:35:50.229Z,44.30
2023-01-29T10:36:51.436Z,44.00
2023-01-29T10:37:51.641Z,44.70
2023-01-29T10:38:52.348Z,43.60
2023-01-29T10:39:53.056Z,42.80
2023-01-29T10:40:53.765Z,42.20
2023-01-29T10:41:54.929Z,43.10
2023-01-29T10:42:55.137Z,42.00
2023-01-29T10:43:55.848Z,43.90
2023-01-29T10:44:56.557Z,43.10
2023-01-29T10:45:57.261Z,43.30
2023-01-29T10:46:57.984Z,43.00
2023-01-29T10:47:58.700Z,43.50
2023-01-29T10:48:59.369Z,42.10
2023-01-29T10:50:00.134Z,43.30
2023-01-29T10:51:00.800Z,42.90
2023-01-29T10:52:01.929Z,43.00
2023-01-29T10:53:02.140Z,42.50
2023-01-29T10:54:02.853Z,43.10
2023-01-29T10:55:03.562Z,43.10
2023-01-29T10:56:13.951Z,43.10
2023-01-29T10:57:05.930Z,43.50
2023-01-29T10:58:05.643Z,44.90
2023-01-29T10:59:06.357Z,43.30
2023-01-29T11:00:07.071Z,42.90
2023-01-29T11:01:07.784Z,43.40
2023-01-29T11:02:08.929Z,42.60
2023-01-29T11:03:12.585Z,42.60
2023-01-29T11:04:10.746Z,43.50
2023-01-29T11:05:10.459Z,43.90
2023-01-29T11:06:11.165Z,42.90
2023-01-29T11:07:11.943Z,43.40
2023-01-29T11:08:12.650Z,42.20
2023-01-29T11:09:13.365Z,42.50
2023-01-29T11:10:14.539Z,44.90
2023-01-29T11:11:15.036Z,43.00
2023-01-29T11:12:15.935Z,42.40
2023-01-29T11:13:16.642Z,43.00
2023-01-29T11:14:17.348Z,42.20
2023-01-29T11:15:18.063Z,43.20
2023-01-29T11:16:18.768Z,41.90
2023-01-29T11:17:19.984Z,43.60
2023-01-29T11:18:20.181Z,42.30
2023-01-29T11:19:20.866Z,41.00
2023-01-29T11:20:21.590Z,41.30
2023-01-29T11:21:22.293Z,42.20
2023-01-29T11:22:23.429Z,43.00
2023-01-29T11:23:23.639Z,42.50
2023-01-29T11:24:24.381Z,42.50
2023-01-29T11:25:25.088Z,42.20
2023-01-29T11:26:25.842Z,41.90
2023-01-29T11:27:26.930Z,43.50
2023-01-29T11:28:27.142Z,43.10
2023-01-29T11:29:28.170Z,42.30
2023-01-29T11:30:28.819Z,41.80
2023-01-29T11:31:29.613Z,42.10
2023-01-29T11:32:30.431Z,41.90
2023-01-29T11:33:31.158Z,43.90
2023-01-29T11:34:31.816Z,42.40
2023-01-29T11:35:32.528Z,41.90
2023-01-29T11:36:33.247Z,42.40
2023-01-29T11:37:34.433Z,42.40
2023-01-29T11:38:34.640Z,43.40
2023-01-29T11:39:35.348Z,43.20
2023-01-29T11:40:36.055Z,42.30
2023-01-29T11:41:36.762Z,43.10
2023-01-29T11:42:37.488Z,42.80
2023-01-29T11:43:38.192Z,43.10
2023-01-29T11:44:38.899Z,43.40
2023-01-29T11:45:39.616Z,43.20
2023-01-29T11:46:40.386Z,41.30
2023-01-29T11:47:41.436Z,42.20
2023-01-29T11:48:41.661Z,41.80
2023-01-29T11:49:42.329Z,41.60
2023-01-29T11:50:43.028Z,42.20
2023-01-29T11:51:43.738Z,42.70
2023-01-29T11:52:44.457Z,41.50
2023-01-29T11:53:45.167Z,40.90
2023-01-29T11:54:45.860Z,40.70
2023-01-29T11:55:50.875Z,42.30
2023-01-29T11:56:47.255Z,40.50
2023-01-29T11:57:48.479Z,40.90
2023-01-29T11:58:48.651Z,39.90
2023-01-29T11:59:49.365Z,40.10
2023-01-29T12:00:50.067Z,40.30
2023-01-29T12:01:50.778Z,40.90
2023-01-29T12:02:51.491Z,39.90
2023-01-29T12:03:52.312Z,40.70
2023-01-29T12:04:52.980Z,40.30
2023-01-29T12:05:54.456Z,41.30
2023-01-29T12:06:54.657Z,41.00
2023-01-29T12:07:55.445Z,40.40
2023-01-29T12:08:56.152Z,40.50
2023-01-29T12:09:56.866Z,39.80
2023-01-29T12:10:57.570Z,39.30
2023-01-29T12:11:58.281Z,41.80
2023-01-29T12:12:59.431Z,40.40
2023-01-29T12:13:59.657Z,40.80
2023-01-29T12:15:00.346Z,40.20
2023-01-29T12:16:01.092Z,40.50
2023-01-29T12:17:01.761Z,41.10
2023-01-29T12:18:02.943Z,40.40
2023-01-29T12:19:03.170Z,40.10
2023-01-29T12:20:03.816Z,40.10
2023-01-29T12:21:04.528Z,40.60
2023-01-29T12:22:05.239Z,40.00
2023-01-29T12:23:05.965Z,39.60
2023-01-29T12:24:06.803Z,40.80
2023-01-29T12:25:07.495Z,39.60
2023-01-29T12:26:08.305Z,40.40
2023-01-29T12:27:08.999Z,41.70
2023-01-29T12:28:09.775Z,39.80
2023-01-29T12:29:10.424Z,39.00
2023-01-29T12:30:11.128Z,39.10
2023-01-29T12:31:11.868Z,40.10
2023-01-29T12:32:12.547Z,39.80
2023-01-29T12:33:13.432Z,40.50
2023-01-29T12:34:14.155Z,39.30
2023-01-29T12:35:14.818Z,40.00
2023-01-29T12:36:15.523Z,39.20
2023-01-29T12:37:16.230Z,39.40
2023-01-29T12:38:17.432Z,38.50
2023-01-29T12:39:17.643Z,38.60
2023-01-29T12:40:18.722Z,38.10
2023-01-29T12:41:19.039Z,39.80
2023-01-29T12:42:19.749Z,38.20
2023-01-29T12:43:20.930Z,36.80
2023-01-29T12:44:21.144Z,39.30
2023-01-29T12:45:21.859Z,39.00
2023-01-29T12:46:22.572Z,38.60
2023-01-29T12:47:23.283Z,38.20
2023-01-29T12:48:24.437Z,39.50
2023-01-29T12:49:24.662Z,37.70
2023-01-29T12:50:25.299Z,38.10
2023-01-29T12:51:26.007Z,38.20
2023-01-29T12:52:26.722Z,38.40
2023-01-29T12:53:27.930Z,38.30
2023-01-29T12:54:28.138Z,39.30
2023-01-29T12:55:28.846Z,39.10
2023-01-29T12:56:29.567Z,39.90
2023-01-29T12:57:30.262Z,38.90
2023-01-29T12:58:31.187Z,39.20
2023-01-29T12:59:31.483Z,38.30
2023-01-29T13:00:32.196Z,38.20
2023-01-29T13:01:32.901Z,39.00