createdAt,value
2022-09-20T00:00:01.277Z,7.4
2022-09-20T00:10:00.813Z,7.3
2022-09-20T00:15:00.918Z,7.3
2022-09-20T00:20:00.792Z,7.2
2022-09-20T00:30:05.914Z,7.2
2022-09-20T00:45:01.949Z,7.2
2022-09-20T00:50:01.114Z,7.1
2022-09-20T01:00:02.174Z,7.0
2022-09-20T01:15:01.159Z,6.9
2022-09-20T01:30:00.899Z,6.9
2022-09-20T01:40:01.759Z,6.8
2022-09-20T01:45:01.242Z,6.8
2022-09-20T02:00:02.155Z,6.8
2022-09-20T02:30:02.253Z,6.6
2022-09-20T02:45:00.932Z,6.5
2022-09-20T03:00:02.068Z,6.5
2022-09-20T03:15:00.951Z,6.4
2022-09-20T03:25:01.225Z,6.3
2022-09-20T03:30:01.060Z,6.3
2022-09-20T03:40:01.247Z,6.2
2022-09-20T03:45:00.960Z,6.2
2022-09-20T03:50:01.175Z,6.1
2022-09-20T04:00:02.548Z,6.0
2022-09-20T04:05:00.984Z,5.9
2022-09-20T04:10:00.829Z,5.8
2022-09-20T04:15:00.847Z,5.8
2022-09-20T04:25:01.175Z,5.7
2022-09-20T04:30:00.972Z,5.7
2022-09-20T04:45:01.129Z,5.6
2022-09-20T05:00:03.738Z,5.5
2022-09-20T05:05:06.849Z,5.4
2022-09-20T05:10:01.129Z,5.3
2022-09-20T05:15:00.862Z,5.3
2022-09-20T05:20:00.863Z,5.2
2022-09-20T05:30:03.175Z,5.3
2022-09-20T05:40:01.494Z,5.4
2022-09-20T05:45:00.861Z,5.4
2022-09-20T05:50:00.928Z,5.5
2022-09-20T06:00:02.315Z,5.6
2022-09-20T06:05:00.970Z,5.7
2022-09-20T06:10:00.858Z,5.9
2022-09-20T06:15:01.079Z,6.1
2022-09-20T06:20:00.953Z,6.3
2022-09-20T06:25:00.812Z,6.5
2022-09-20T06:30:00.946Z,6.8
2022-09-20T06:35:01.119Z,7.0
2022-09-20T06:40:00.946Z,7.2
2022-09-20T06:45:00.872Z,7.4
2022-09-20T06:50:00.890Z,7.7
2022-09-20T06:55:01.149Z,8.0
2022-09-20T07:00:03.014Z,8.3
2022-09-20T07:05:00.883Z,8.5
2022-09-20T07:10:00.883Z,8.8
2022-09-20T07:15:00.920Z,9.0
2022-09-20T07:20:00.914Z,9.3
2022-09-20T07:25:01.025Z,9.5
2022-09-20T07:30:01.152Z,9.8
2022-09-20T07:35:00.990Z,10.0
2022-09-20T07:40:01.225Z,10.2
2022-09-20T07:45:00.971Z,10.4
2022-09-20T07:50:00.904Z,10.6
2022-09-20T07:55:01.036Z,10.8
2022-09-20T08:00:02.087Z,11.0
2022-09-20T08:05:01.064Z,11.2
2022-09-20T08:10:00.975Z,11.4
2022-09-20T08:15:01.068Z,11.5
2022-09-20T08:20:02.396Z,11.7
2022-09-20T08:25:01.157Z,11.8
2022-09-20T08:30:00.919Z,12.0
2022-09-20T08:35:06.354Z,12.1
2022-09-20T08:40:01.048Z,12.2
2022-09-20T08:45:02.013Z,12.3
2022-09-20T08:50:01.472Z,12.5
2022-09-20T08:55:01.346Z,12.6
2022-09-20T09:00:02.418Z,12.8
2022-09-20T09:05:01.010Z,12.9
2022-09-20T09:10:00.947Z,13.1
2022-09-20T09:15:01.125Z,13.3
2022-09-20T09:20:00.951Z,13.5
2022-09-20T09:25:02.373Z,13.6
2022-09-20T09:30:06.647Z,13.9
2022-09-20T09:35:01.329Z,14.0
2022-09-20T09:40:01.260Z,14.2
2022-09-20T09:45:01.006Z,14.2
2022-09-20T09:50:04.964Z,14.4
2022-09-20T09:55:04.084Z,14.5
2022-09-20T10:00:17.365Z,14.7
2022-09-20T10:05:01.011Z,14.8
2022-09-20T10:10:00.981Z,14.9
2022-09-20T10:15:01.569Z,15.0
2022-09-20T10:20:01.228Z,15.1
2022-09-20T10:25:01.089Z,15.2
2022-09-20T10:30:00.991Z,15.3
2022-09-20T10:35:01.031Z,15.4
2022-09-20T10:40:01.017Z,15.5
2022-09-20T10:45:01.023Z,15.5
2022-09-20T10:50:02.009Z,15.6
2022-09-20T11:00:02.116Z,15.7
2022-09-20T11:05:01.991Z,15.8
2022-09-20T11:15:01.314Z,15.9
2022-09-20T11:20:04.846Z,16.0
2022-09-20T11:25:08.731Z,16.1
2022-09-20T11:30:01.222Z,16.2
2022-09-20T11:35:01.590Z,16.3
2022-09-20T11:40:01.480Z,16.4
2022-09-20T11:45:01.088Z,16.5
2022-09-20T11:50:01.991Z,16.6
2022-09-20T11:55:01.121Z,16.7
2022-09-20T12:00:02.117Z,16.8
2022-09-20T12:05:01.034Z,16.9
2022-09-20T12:15:06.156Z,17.0
2022-09-20T12:20:01.420Z,17.1
2022-09-20T12:25:00.982Z,17.2
2022-09-20T12:30:01.224Z,17.3
2022-09-20T12:35:01.070Z,17.4
2022-09-20T12:45:01.285Z,17.4
2022-09-20T12:55:03.877Z,17.5
2022-09-20T13:00:03.363Z,17.5
2022-09-20T13:05:15.809Z,17.6
2022-09-20T13:10:01.354Z,17.7
2022-09-20T13:15:01.477Z,17.8
2022-09-20T13:20:02.515Z,17.9
2022-09-20T13:30:02.282Z,18.0
2022-09-20T13:40:01.581Z,17.9
2022-09-20T13:45:02.154Z,17.8
2022-09-20T13:50:00.986Z,17.7
2022-09-20T13:55:02.595Z,17.6
2022-09-20T14:00:02.248Z,17.5
2022-09-20T14:15:01.155Z,17.5
2022-09-20T14:30:00.818Z,17.3
2022-09-20T14:35:00.782Z,17.2
2022-09-20T14:40:00.899Z,16.8
2022-09-20T14:45:00.783Z,16.4
2022-09-20T14:50:00.838Z,16.0
2022-09-20T14:55:00.787Z,15.8
2022-09-20T15:00:00.822Z,15.7
2022-09-20T15:05:00.920Z,15.8
2022-09-20T15:10:00.815Z,16.0
2022-09-20T15:15:00.795Z,16.2
2022-09-20T15:20:00.803Z,16.5
2022-09-20T15:30:00.825Z,16.7
2022-09-20T15:35:00.802Z,16.8
2022-09-20T15:40:00.823Z,16.9
2022-09-20T15:45:00.805Z,16.9
2022-09-20T15:50:00.884Z,17.0
2022-09-20T16:00:00.813Z,17.0
2022-09-20T16:05:00.811Z,17.1
2022-09-20T16:10:00.841Z,17.0
2022-09-20T16:15:00.812Z,16.8
2022-09-20T16:20:00.826Z,16.6
2022-09-20T16:25:01.025Z,16.3
2022-09-20T16:30:00.943Z,16.0
2022-09-20T16:35:00.892Z,15.8
2022-09-20T16:40:00.962Z,15.5
2022-09-20T16:45:00.846Z,15.3
2022-09-20T16:50:00.852Z,15.1
2022-09-20T16:55:00.827Z,14.9
2022-09-20T17:00:00.837Z,14.6
2022-09-20T17:05:00.878Z,14.4
2022-09-20T17:10:00.851Z,14.1
2022-09-20T17:15:00.835Z,13.8
2022-09-20T17:20:00.823Z,13.5
2022-09-20T17:25:00.827Z,13.2
2022-09-20T17:30:00.874Z,12.8
2022-09-20T17:35:00.833Z,12.6
2022-09-20T17:40:00.846Z,12.3
2022-09-20T17:45:01.861Z,12.1
2022-09-20T17:50:01.937Z,11.9
2022-09-20T17:55:00.861Z,11.7
2022-09-20T18:00:01.873Z,11.5
2022-09-20T18:05:00.837Z,11.3
2022-09-20T18:10:00.860Z,11.2
2022-09-20T18:15:00.846Z,11.1
2022-09-20T18:20:00.897Z,10.9
2022-09-20T18:25:00.910Z,10.8
2022-09-20T18:30:00.869Z,10.7
2022-09-20T18:35:00.987Z,10.6
2022-09-20T18:40:01.113Z,10.5
2022-09-20T18:45:01.179Z,10.5
2022-09-20T18:50:01.086Z,10.3
2022-09-20T18:55:01.186Z,10.2
2022-09-20T19:00:03.889Z,10.1
2022-09-20T19:05:01.456Z,10.0
2022-09-20T19:10:01.331Z,9.9
2022-09-20T19:15:01.244Z,9.8
2022-09-20T19:20:01.070Z,9.7
2022-09-20T19:30:01.216Z,9.6
2022-09-20T19:40:01.248Z,9.5
2022-09-20T19:45:01.238Z,9.4
2022-09-20T19:55:01.338Z,9.3
2022-09-20T20:00:06.242Z,9.2
2022-09-20T20:10:01.198Z,9.1
2022-09-20T20:15:01.260Z,9.0
2022-09-20T20:20:01.338Z,8.9
2022-09-20T20:30:01.148Z,8.9
2022-09-20T20:40:01.297Z,8.8
2022-09-20T20:45:01.153Z,8.8
2022-09-20T20:50:01.348Z,8.7
2022-09-20T21:00:02.212Z,8.6
2022-09-20T21:10:01.223Z,8.5
2022-09-20T21:15:07.144Z,8.5
2022-09-20T21:20:02.099Z,8.4
2022-09-20T21:30:01.162Z,8.4
2022-09-20T21:35:01.245Z,8.3
2022-09-20T21:45:01.497Z,8.2
2022-09-20T21:50:01.102Z,8.1
2022-09-20T22:00:02.752Z,8.0
2022-09-20T22:15:02.040Z,8.0
2022-09-20T22:20:01.391Z,7.9
2022-09-20T22:30:04.725Z,7.8
2022-09-20T22:40:01.573Z,7.7
2022-09-20T22:45:01.186Z,7.7
2022-09-20T22:50:02.150Z,7.6
2022-09-20T23:00:02.852Z,7.5
2022-09-20T23:10:01.200Z,7.4
2022-09-20T23:15:01.224Z,7.3
2022-09-20T23:20:02.186Z,7.2
2022-09-20T23:30:01.270Z,7.1
2022-09-20T23:40:01.790Z,7.0
2022-09-20T23:45:01.334Z,7.0
