createdAt,value
2017-10-18T00:02:11.978Z,101304.20
2017-10-18T00:04:39.467Z,101312.95
2017-10-18T00:07:07.007Z,101311.89
2017-10-18T00:09:34.504Z,101316.17
2017-10-18T00:12:01.999Z,101311.77
2017-10-18T00:14:29.522Z,101307.98
2017-10-18T00:16:57.080Z,101310.72
2017-10-18T00:19:24.567Z,101309.02
2017-10-18T00:21:52.116Z,101306.48
2017-10-18T00:24:19.685Z,101302.02
2017-10-18T00:26:47.176Z,101303.04
2017-10-18T00:29:14.715Z,101302.85
2017-10-18T00:31:42.260Z,101300.26
2017-10-18T00:34:09.763Z,101297.69
2017-10-18T00:36:37.284Z,101295.93
2017-10-18T00:39:04.775Z,101293.86
2017-10-18T00:41:32.271Z,101279.20
2017-10-18T00:43:59.783Z,101284.35
2017-10-18T00:46:27.279Z,101274.27
2017-10-18T00:48:54.779Z,101276.72
2017-10-18T00:51:22.307Z,101272.58
2017-10-18T00:53:49.817Z,101267.30
2017-10-18T00:56:17.308Z,101266.95
2017-10-18T00:58:44.844Z,101263.76
2017-10-18T01:01:12.343Z,101260.26
2017-10-18T01:03:39.837Z,101264.42
2017-10-18T01:06:07.472Z,101260.14
2017-10-18T01:08:34.977Z,101262.61
2017-10-18T01:11:02.469Z,101255.98
2017-10-18T01:13:29.997Z,101259.66
2017-10-18T01:15:57.483Z,101256.39
2017-10-18T01:18:24.979Z,101246.86
2017-10-18T01:20:52.521Z,101237.80
2017-10-18T01:23:20.016Z,101232.93
2017-10-18T01:25:47.512Z,101233.73
2017-10-18T01:28:15.043Z,101233.28
2017-10-18T01:30:42.551Z,101231.00
2017-10-18T01:33:10.041Z,101223.75
2017-10-18T01:35:37.576Z,101225.42
2017-10-18T01:38:05.066Z,101219.30
2017-10-18T01:40:32.555Z,101229.34
2017-10-18T01:43:00.084Z,101217.53
2017-10-18T01:45:27.572Z,101212.92
2017-10-18T01:47:55.165Z,101217.13
2017-10-18T01:50:22.687Z,101222.34
2017-10-18T01:52:50.182Z,101217.60
2017-10-18T01:55:17.729Z,101217.01
2017-10-18T01:57:45.279Z,101212.23
2017-10-18T02:00:12.776Z,101208.42
2017-10-18T02:02:40.271Z,101210.38
2017-10-18T02:05:07.809Z,101205.95
2017-10-18T02:07:35.335Z,101193.45
2017-10-18T02:10:02.828Z,101200.68
2017-10-18T02:12:30.349Z,101193.88
2017-10-18T02:14:57.850Z,101208.95
2017-10-18T02:17:25.349Z,101201.86
2017-10-18T02:19:52.883Z,101204.86
2017-10-18T02:22:20.371Z,101193.97
2017-10-18T02:24:47.858Z,101191.25
2017-10-18T02:27:15.391Z,101183.61
2017-10-18T02:29:42.883Z,101186.81
2017-10-18T02:32:10.376Z,101181.12
2017-10-18T02:34:37.911Z,101188.11
2017-10-18T02:37:05.428Z,101191.69
2017-10-18T02:39:32.923Z,101185.10
2017-10-18T02:42:00.439Z,101182.50
2017-10-18T02:44:27.943Z,101183.69
2017-10-18T02:46:55.436Z,101179.98
2017-10-18T02:49:22.987Z,101176.70
2017-10-18T02:51:50.548Z,101175.41
2017-10-18T02:54:18.045Z,101176.84
2017-10-18T02:56:45.697Z,101177.29
2017-10-18T02:59:13.193Z,101179.92
2017-10-18T03:01:40.684Z,101183.27
2017-10-18T03:04:08.214Z,101189.32
2017-10-18T03:06:35.703Z,101186.70
2017-10-18T03:09:03.201Z,101192.78
2017-10-18T03:11:30.726Z,101183.07
2017-10-18T03:13:58.213Z,101177.19
2017-10-18T03:16:25.709Z,101179.05
2017-10-18T03:18:53.233Z,101185.63
2017-10-18T03:21:20.728Z,101189.74
2017-10-18T03:23:48.228Z,101190.69
2017-10-18T03:26:15.751Z,101197.42
2017-10-18T03:28:43.251Z,101198.11
2017-10-18T03:31:10.811Z,101194.18
2017-10-18T03:33:38.308Z,101192.34
2017-10-18T03:36:05.822Z,101195.16
2017-10-18T03:38:33.347Z,101195.50
2017-10-18T03:41:00.940Z,101193.16
2017-10-18T03:43:28.503Z,101194.27
2017-10-18T03:45:56.033Z,101201.04
2017-10-18T03:48:23.550Z,101200.19
2017-10-18T03:50:51.080Z,101198.06
2017-10-18T03:53:18.601Z,101184.55
2017-10-18T03:55:46.097Z,101190.34
2017-10-18T03:58:13.637Z,101196.78
2017-10-18T04:00:41.128Z,101189.77
2017-10-18T04:03:08.623Z,101185.75
2017-10-18T04:05:36.164Z,101189.83
2017-10-18T04:08:03.655Z,101185.91
2017-10-18T04:10:31.148Z,101178.43
2017-10-18T04:12:58.675Z,101184.28
2017-10-18T04:15:26.171Z,101174.53
2017-10-18T04:17:53.670Z,101171.02
2017-10-18T04:20:21.283Z,101175.44
2017-10-18T04:22:48.776Z,101177.34
2017-10-18T04:25:16.272Z,101170.41
2017-10-18T04:27:43.800Z,101168.52
2017-10-18T04:30:11.292Z,101168.52
2017-10-18T04:32:38.788Z,101170.73
2017-10-18T04:35:06.322Z,101171.75
2017-10-18T04:37:33.903Z,101169.19
2017-10-18T04:40:01.445Z,101165.02
2017-10-18T04:42:28.984Z,101160.15
2017-10-18T04:44:56.543Z,101149.53
2017-10-18T04:47:24.045Z,101154.08
2017-10-18T04:49:51.568Z,101156.58
2017-10-18T04:52:19.064Z,101153.27
2017-10-18T04:54:46.559Z,101153.32
2017-10-18T04:57:14.105Z,101150.82
2017-10-18T04:59:41.606Z,101146.88
2017-10-18T05:02:09.103Z,101152.78
2017-10-18T05:04:36.641Z,101154.16
2017-10-18T05:07:04.142Z,101151.09
2017-10-18T05:09:31.627Z,101152.45
2017-10-18T05:11:59.168Z,101152.05
2017-10-18T05:14:26.657Z,101152.55
2017-10-18T05:16:54.155Z,101149.55
2017-10-18T05:19:21.684Z,101156.47
2017-10-18T05:21:49.187Z,101161.92
2017-10-18T05:24:16.676Z,101157.50
2017-10-18T05:26:44.204Z,101152.62
2017-10-18T05:29:11.695Z,101153.28
2017-10-18T05:31:39.268Z,101150.25
2017-10-18T05:34:06.831Z,101157.98
2017-10-18T05:36:34.332Z,101156.28
2017-10-18T05:39:01.838Z,101159.08
2017-10-18T05:41:29.372Z,101162.73
2017-10-18T05:43:56.864Z,101157.84
2017-10-18T05:46:24.359Z,101164.16
2017-10-18T05:48:51.904Z,101157.25
2017-10-18T05:51:19.408Z,101162.53
2017-10-18T05:53:46.960Z,101165.56
2017-10-18T05:56:14.488Z,101161.31
2017-10-18T05:58:41.983Z,101165.02
2017-10-18T06:01:09.488Z,101161.89
2017-10-18T06:03:37.042Z,101165.75
2017-10-18T06:06:04.527Z,101166.03
2017-10-18T06:08:32.062Z,101165.81
2017-10-18T06:10:59.708Z,101164.39
2017-10-18T06:13:27.200Z,101170.31
2017-10-18T06:15:54.723Z,101182.02
2017-10-18T06:18:22.268Z,101183.47
2017-10-18T06:20:49.760Z,101185.27
2017-10-18T06:23:17.255Z,101182.33
2017-10-18T06:25:44.787Z,101183.28
2017-10-18T06:28:12.280Z,101186.14
2017-10-18T06:30:39.784Z,101179.05
2017-10-18T06:33:07.322Z,101183.13
2017-10-18T06:35:34.820Z,101178.61
2017-10-18T06:38:02.317Z,101187.66
2017-10-18T06:40:29.871Z,101185.06
2017-10-18T06:42:57.371Z,101184.55
2017-10-18T06:45:24.859Z,101189.80
2017-10-18T06:47:52.393Z,101187.27
2017-10-18T06:50:19.896Z,101188.89
2017-10-18T06:52:47.396Z,101188.41
2017-10-18T06:55:14.950Z,101189.08
2017-10-18T06:57:42.444Z,101187.52
2017-10-18T07:00:09.977Z,101196.06
2017-10-18T07:02:37.501Z,101200.68
2017-10-18T07:05:05.085Z,101198.73
2017-10-18T07:07:32.643Z,101192.27
2017-10-18T07:10:00.128Z,101193.10
2017-10-18T07:12:27.655Z,101190.08
2017-10-18T07:14:55.144Z,101191.69
2017-10-18T07:17:22.637Z,101189.67
2017-10-18T07:19:50.162Z,101184.54
2017-10-18T07:22:17.662Z,101187.88
2017-10-18T07:24:45.256Z,101189.23
2017-10-18T07:27:12.752Z,101190.28
2017-10-18T07:29:40.243Z,101183.27
2017-10-18T07:32:07.783Z,101184.06
2017-10-18T07:34:35.295Z,101190.94
2017-10-18T07:37:02.850Z,101189.86
2017-10-18T07:39:30.387Z,101184.75
2017-10-18T07:41:57.958Z,101189.58
2017-10-18T07:44:25.457Z,101184.72
2017-10-18T07:46:52.986Z,101190.89
2017-10-18T07:49:20.544Z,101182.53
2017-10-18T07:51:48.040Z,101183.95
2017-10-18T07:54:15.656Z,101181.05
2017-10-18T07:56:43.160Z,101178.25
2017-10-18T07:59:10.663Z,101180.92
2017-10-18T08:01:38.845Z,101175.80
2017-10-18T08:04:06.333Z,101174.20
2017-10-18T08:06:33.834Z,101174.34
2017-10-18T08:09:01.384Z,101172.60
2017-10-18T08:11:28.890Z,101176.13
2017-10-18T08:13:56.387Z,101167.36
2017-10-18T08:16:23.900Z,101161.88
2017-10-18T08:18:51.397Z,101160.30
2017-10-18T08:21:18.919Z,101171.45
2017-10-18T08:23:46.475Z,101170.25
2017-10-18T08:26:14.035Z,101164.08
2017-10-18T08:28:41.570Z,101163.03
2017-10-18T08:31:09.066Z,101166.52
2017-10-18T08:33:36.563Z,101176.90
2017-10-18T08:36:04.174Z,101174.81
2017-10-18T08:38:31.670Z,101176.38
2017-10-18T08:40:59.160Z,101169.14
2017-10-18T08:43:26.692Z,101167.44
2017-10-18T08:45:54.185Z,101169.05
2017-10-18T08:48:21.959Z,101161.83
2017-10-18T08:50:49.536Z,101165.98
2017-10-18T08:53:17.033Z,101169.27
2017-10-18T08:55:44.526Z,101173.05
2017-10-18T08:58:12.042Z,101163.97
2017-10-18T09:00:39.564Z,101162.08
2017-10-18T09:03:07.063Z,101162.66
2017-10-18T09:05:34.588Z,101166.65
2017-10-18T09:08:02.088Z,101162.07
2017-10-18T09:10:29.580Z,101167.06
2017-10-18T09:12:57.119Z,101165.74
2017-10-18T09:15:24.620Z,101164.52
2017-10-18T09:17:52.111Z,101168.66
2017-10-18T09:20:19.635Z,101165.19
2017-10-18T09:22:47.124Z,101171.46
2017-10-18T09:25:14.644Z,101163.23
2017-10-18T09:27:42.134Z,101159.63
2017-10-18T09:30:09.654Z,101161.06
2017-10-18T09:32:37.195Z,101163.88
2017-10-18T09:35:04.790Z,101157.38
2017-10-18T09:37:32.288Z,101152.05
2017-10-18T09:39:59.823Z,101153.16
2017-10-18T09:42:27.311Z,101153.52
2017-10-18T09:44:54.800Z,101142.76
2017-10-18T09:47:22.331Z,101151.31
2017-10-18T09:49:49.829Z,101150.11
2017-10-18T09:52:17.319Z,101147.84
2017-10-18T09:54:44.845Z,101144.53
2017-10-18T09:57:12.340Z,101143.56
2017-10-18T09:59:39.859Z,101149.64
2017-10-18T10:02:07.373Z,101140.45
2017-10-18T10:04:34.868Z,101145.21
2017-10-18T10:07:02.405Z,101139.75
2017-10-18T10:09:29.998Z,101146.33
2017-10-18T10:11:57.501Z,101145.52
2017-10-18T10:14:25.103Z,101146.81
2017-10-18T10:16:52.601Z,101144.98
2017-10-18T10:19:20.098Z,101141.72
2017-10-18T10:21:47.637Z,101142.70
2017-10-18T10:24:15.135Z,101140.14
2017-10-18T10:26:42.628Z,101142.48
2017-10-18T10:29:10.159Z,101143.14
2017-10-18T10:31:37.650Z,101143.16
2017-10-18T10:34:05.144Z,101144.30
2017-10-18T10:36:32.743Z,101135.48
2017-10-18T10:39:00.301Z,101135.08
2017-10-18T10:41:27.791Z,101134.36
2017-10-18T10:43:55.414Z,101137.33
2017-10-18T10:46:22.968Z,101135.61
2017-10-18T10:48:50.468Z,101127.97
2017-10-18T10:51:17.988Z,101127.56
2017-10-18T10:53:45.479Z,101121.78
2017-10-18T10:56:12.967Z,101120.13
2017-10-18T10:58:40.488Z,101115.88
2017-10-18T11:01:07.986Z,101109.88
2017-10-18T11:03:35.561Z,101105.91
2017-10-18T11:06:03.055Z,101102.08
2017-10-18T11:08:30.538Z,101098.36
2017-10-18T11:10:58.098Z,101099.17
2017-10-18T11:13:25.608Z,101098.48
2017-10-18T11:15:53.104Z,101093.81
2017-10-18T11:18:20.636Z,101092.17
2017-10-18T11:20:48.132Z,101092.33
2017-10-18T11:23:15.627Z,101086.14
2017-10-18T11:25:43.155Z,101082.02
2017-10-18T11:28:10.645Z,101078.04
2017-10-18T11:30:38.132Z,101077.34
2017-10-18T11:33:05.779Z,101074.30
2017-10-18T11:35:33.347Z,101073.63
2017-10-18T11:38:00.836Z,101071.41
2017-10-18T11:40:28.580Z,101067.16
2017-10-18T11:42:56.072Z,101070.30
2017-10-18T11:45:23.561Z,101060.25
2017-10-18T11:47:51.104Z,101056.54
2017-10-18T11:50:18.603Z,101056.84
2017-10-18T11:52:46.091Z,101061.70
2017-10-18T11:55:13.715Z,101061.81
2017-10-18T11:57:41.208Z,101060.98
2017-10-18T12:00:08.701Z,101057.31
2017-10-18T12:02:36.236Z,101050.84
2017-10-18T12:05:03.732Z,101047.68
2017-10-18T12:07:31.302Z,101054.68
2017-10-18T12:09:58.844Z,101045.20
2017-10-18T12:12:26.337Z,101044.38
2017-10-18T12:14:53.831Z,101040.80
2017-10-18T12:17:21.375Z,101036.94
2017-10-18T12:19:48.864Z,101028.41
2017-10-18T12:22:16.372Z,101026.64
2017-10-18T12:24:43.908Z,101027.61
2017-10-18T12:27:11.400Z,101022.66
2017-10-18T12:29:38.899Z,101028.58
2017-10-18T12:32:06.416Z,101029.98
2017-10-18T12:34:33.927Z,101028.58
2017-10-18T12:37:01.467Z,101030.50
2017-10-18T12:39:28.964Z,101028.32
2017-10-18T12:41:56.518Z,101023.94
2017-10-18T12:44:24.098Z,101019.80
2017-10-18T12:46:51.647Z,101020.06
2017-10-18T12:49:19.140Z,101021.20
2017-10-18T12:51:46.678Z,101018.16
2017-10-18T12:54:14.170Z,101015.94
2017-10-18T12:56:41.667Z,101020.18
2017-10-18T12:59:09.183Z,101018.03
2017-10-18T13:01:36.684Z,101014.56
2017-10-18T13:04:04.214Z,101018.58
2017-10-18T13:06:31.804Z,101007.98
2017-10-18T13:08:59.298Z,101008.53
2017-10-18T13:11:26.852Z,100999.05
2017-10-18T13:13:54.355Z,101002.31
2017-10-18T13:16:21.860Z,101003.41
2017-10-18T13:18:49.417Z,100992.14
2017-10-18T13:21:16.911Z,100990.24
2017-10-18T13:23:44.407Z,100993.41
2017-10-18T13:26:11.972Z,100997.27
2017-10-18T13:28:39.541Z,100990.42
2017-10-18T13:31:07.042Z,100995.22
2017-10-18T13:33:34.671Z,100995.31
2017-10-18T13:36:02.160Z,100994.31
2017-10-18T13:38:29.656Z,100991.13
2017-10-18T13:40:57.252Z,100984.41
2017-10-18T13:43:24.755Z,100983.72
2017-10-18T13:45:52.263Z,100982.36
2017-10-18T13:48:19.801Z,100978.95
2017-10-18T13:50:47.291Z,100981.16
2017-10-18T13:53:14.783Z,100983.52
2017-10-18T13:55:42.331Z,100982.72
2017-10-18T13:58:09.840Z,100985.47
2017-10-18T14:00:37.339Z,100981.77
2017-10-18T14:03:04.872Z,100980.25
2017-10-18T14:05:32.370Z,100977.33
2017-10-18T14:07:59.877Z,100970.87
2017-10-18T14:10:27.431Z,100977.22
2017-10-18T14:12:54.931Z,100973.24
2017-10-18T14:15:22.431Z,100971.20
2017-10-18T14:17:49.972Z,100976.14
2017-10-18T14:20:17.569Z,100979.30
2017-10-18T14:22:45.101Z,100977.67
2017-10-18T14:25:12.640Z,100978.23
2017-10-18T14:27:40.238Z,100974.50
2017-10-18T14:30:07.736Z,100971.70
2017-10-18T14:32:35.263Z,100967.19
2017-10-18T14:35:02.765Z,100971.02
2017-10-18T14:37:30.256Z,100968.58
2017-10-18T14:39:57.771Z,100964.70
2017-10-18T14:42:25.336Z,100968.55
2017-10-18T14:44:52.836Z,100967.73
2017-10-18T14:47:20.328Z,100964.98
2017-10-18T14:49:47.972Z,100969.25
2017-10-18T14:52:15.469Z,100967.88
2017-10-18T14:54:42.967Z,100964.59
2017-10-18T14:57:10.561Z,100972.15
2017-10-18T14:59:38.077Z,100965.03
2017-10-18T15:02:05.604Z,100969.16
2017-10-18T15:04:33.241Z,100972.97
2017-10-18T15:07:00.787Z,100974.75
2017-10-18T15:09:28.295Z,100972.84
2017-10-18T15:11:55.782Z,100968.33
2017-10-18T15:14:23.353Z,100969.73
2017-10-18T15:16:50.925Z,100971.63
2017-10-18T15:19:18.415Z,100975.34
2017-10-18T15:21:45.956Z,100967.52
2017-10-18T15:24:13.456Z,100972.19
2017-10-18T15:26:41.051Z,100972.16
2017-10-18T15:29:08.587Z,100971.03
2017-10-18T15:31:36.081Z,100977.44
2017-10-18T15:34:03.572Z,100979.61
2017-10-18T15:36:31.107Z,100967.97
2017-10-18T15:38:58.612Z,100971.63
2017-10-18T15:41:26.103Z,100977.25
2017-10-18T15:43:53.635Z,100976.81
2017-10-18T15:46:21.125Z,100977.06
2017-10-18T15:48:48.614Z,100976.76
2017-10-18T15:51:16.177Z,100981.41
2017-10-18T15:53:43.677Z,100980.56
2017-10-18T15:56:11.175Z,100982.98
2017-10-18T15:58:38.911Z,100979.66
2017-10-18T16:01:06.401Z,100974.83
2017-10-18T16:03:33.904Z,100963.88
2017-10-18T16:06:01.465Z,100970.48
2017-10-18T16:08:29.028Z,100972.95
2017-10-18T16:10:56.529Z,100964.71
2017-10-18T16:13:24.091Z,100967.38
2017-10-18T16:15:51.624Z,100974.88
2017-10-18T16:18:19.119Z,100970.18
2017-10-18T16:20:46.669Z,100978.48
2017-10-18T16:23:14.181Z,100976.27
2017-10-18T16:25:41.669Z,100979.14
2017-10-18T16:28:09.216Z,100977.79
2017-10-18T16:30:36.713Z,100978.76
2017-10-18T16:33:04.225Z,100985.02
2017-10-18T16:35:31.743Z,100975.51
2017-10-18T16:37:59.266Z,100976.31
2017-10-18T16:40:26.756Z,100979.42
2017-10-18T16:42:54.387Z,100986.81
2017-10-18T16:45:21.883Z,100986.53
2017-10-18T16:47:51.540Z,100981.56
2017-10-18T16:50:22.034Z,100978.22
2017-10-18T16:52:49.812Z,100982.41
2017-10-18T16:55:17.318Z,100989.89
2017-10-18T16:57:44.903Z,100983.31
2017-10-18T17:00:13.576Z,100987.78
2017-10-18T17:02:42.777Z,100987.05
2017-10-18T17:05:10.332Z,100986.27
2017-10-18T17:07:37.831Z,100989.53
2017-10-18T17:10:05.324Z,100989.66
2017-10-18T17:12:32.852Z,100982.87
2017-10-18T17:15:00.338Z,100982.59
2017-10-18T17:17:27.827Z,100985.68
2017-10-18T17:19:55.351Z,100987.43
2017-10-18T17:22:22.839Z,100987.13
2017-10-18T17:24:50.447Z,100987.89
2017-10-18T17:27:18.006Z,100992.92
2017-10-18T17:29:45.571Z,100991.64
2017-10-18T17:32:13.066Z,100990.99
2017-10-18T17:34:40.560Z,100986.78
2017-10-18T17:37:08.119Z,100983.80
2017-10-18T17:39:35.620Z,100977.98
2017-10-18T17:42:03.116Z,100983.44
2017-10-18T17:44:30.640Z,100982.67
2017-10-18T17:46:58.134Z,100983.19
2017-10-18T17:49:25.621Z,100981.95
2017-10-18T17:51:53.164Z,100977.28
2017-10-18T17:54:20.658Z,100977.62
2017-10-18T17:56:48.215Z,100978.11
2017-10-18T17:59:15.733Z,100981.33
2017-10-18T18:01:43.232Z,100976.66
2017-10-18T18:04:10.882Z,100974.52
2017-10-18T18:06:38.372Z,100972.60
2017-10-18T18:09:06.029Z,100973.22
2017-10-18T18:11:33.568Z,100969.39
2017-10-18T18:14:01.055Z,100971.34
2017-10-18T18:16:28.546Z,100972.29
2017-10-18T18:18:56.140Z,100974.20
2017-10-18T18:21:23.640Z,100974.95
2017-10-18T18:23:51.164Z,100976.58
2017-10-18T18:26:18.695Z,100978.92
2017-10-18T18:28:46.189Z,100977.20
2017-10-18T18:31:13.684Z,100978.36
2017-10-18T18:33:41.275Z,100983.19
2017-10-18T18:36:08.770Z,100984.59
2017-10-18T18:38:36.262Z,100990.25
2017-10-18T18:41:04.096Z,100987.30
2017-10-18T18:43:31.601Z,100990.26
2017-10-18T18:45:59.195Z,100988.31
2017-10-18T18:48:26.773Z,100985.17
2017-10-18T18:50:54.328Z,100986.49
2017-10-18T18:53:21.822Z,100991.05
2017-10-18T18:55:49.538Z,100984.28
2017-10-18T18:58:17.039Z,100986.25
2017-10-18T19:00:44.557Z,100986.03
2017-10-18T19:03:12.075Z,100983.12
2017-10-18T19:05:39.576Z,100984.84
2017-10-18T19:08:07.090Z,100986.31
2017-10-18T19:10:34.632Z,100990.03
2017-10-18T19:13:02.128Z,100991.80
2017-10-18T19:15:29.621Z,100991.98
2017-10-18T19:17:57.183Z,100997.06
2017-10-18T19:20:24.695Z,100996.42
2017-10-18T19:22:52.189Z,100996.06
2017-10-18T19:25:19.736Z,100987.53
2017-10-18T19:27:47.244Z,100985.17
2017-10-18T19:30:14.737Z,100989.67
2017-10-18T19:32:42.271Z,100996.61
2017-10-18T19:35:09.764Z,100993.61
2017-10-18T19:37:37.329Z,101002.52
2017-10-18T19:40:04.875Z,101000.22
2017-10-18T19:42:32.373Z,100998.22
2017-10-18T19:44:59.876Z,101000.75
2017-10-18T19:47:27.472Z,101000.70
2017-10-18T19:49:54.960Z,101001.34
2017-10-18T19:52:22.483Z,100999.94
2017-10-18T19:54:50.043Z,101004.93
2017-10-18T19:57:17.535Z,101006.75
2017-10-18T19:59:45.020Z,101003.57
2017-10-18T20:02:12.538Z,101002.34
2017-10-18T20:04:40.043Z,101005.66
2017-10-18T20:07:07.568Z,101010.10
2017-10-18T20:09:35.057Z,101014.81
2017-10-18T20:12:02.566Z,101009.91
2017-10-18T20:14:30.087Z,101013.61
2017-10-18T20:16:57.585Z,101016.06
2017-10-18T20:19:25.070Z,101015.70
2017-10-18T20:21:52.697Z,101013.93
2017-10-18T20:24:20.205Z,101025.00
2017-10-18T20:26:47.800Z,101022.41
2017-10-18T20:29:15.324Z,101023.18
2017-10-18T20:31:42.916Z,101026.86
2017-10-18T20:34:10.412Z,101027.49
2017-10-18T20:36:38.245Z,101025.44
2017-10-18T20:39:05.805Z,101030.58
2017-10-18T20:41:33.304Z,101031.75
2017-10-18T20:44:00.916Z,101037.20
2017-10-18T20:46:28.418Z,101030.78
2017-10-18T20:48:55.918Z,101031.14
2017-10-18T20:51:23.456Z,101023.61
2017-10-18T20:53:50.950Z,101021.66
2017-10-18T20:56:18.502Z,101025.51
2017-10-18T20:58:46.374Z,101020.06
2017-10-18T21:01:13.863Z,101020.83
2017-10-18T21:03:41.365Z,101019.10
2017-10-18T21:06:09.162Z,101022.03
2017-10-18T21:08:36.661Z,101020.20
2017-10-18T21:11:04.163Z,101005.95
2017-10-18T21:13:32.161Z,101005.04
2017-10-18T21:15:59.669Z,101009.38
2017-10-18T21:18:27.156Z,101003.88
2017-10-18T21:20:54.756Z,101004.77
2017-10-18T21:23:22.274Z,101004.65
2017-10-18T21:25:49.948Z,101005.00
2017-10-18T21:28:17.595Z,101004.59
2017-10-18T21:30:45.098Z,101000.70
2017-10-18T21:33:12.592Z,100998.20
2017-10-18T21:35:40.280Z,100997.95
2017-10-18T21:38:07.777Z,100993.23
2017-10-18T21:40:35.274Z,100994.66
2017-10-18T21:43:03.080Z,100991.56
2017-10-18T21:45:30.615Z,100990.69
2017-10-18T21:47:58.108Z,100987.44
2017-10-18T21:50:25.644Z,100988.27
2017-10-18T21:52:53.139Z,100995.83
2017-10-18T21:55:20.631Z,100994.41
2017-10-18T21:57:48.230Z,100992.80
2017-10-18T22:00:15.772Z,100995.14
2017-10-18T22:02:43.274Z,101006.02
2017-10-18T22:05:10.893Z,101007.48
2017-10-18T22:07:38.389Z,101009.38
2017-10-18T22:10:05.884Z,101003.69
2017-10-18T22:12:33.561Z,100994.20
2017-10-18T22:15:01.054Z,100994.52
2017-10-18T22:17:28.547Z,100992.34
2017-10-18T22:19:56.340Z,100994.58
2017-10-18T22:22:23.827Z,100995.00
2017-10-18T22:24:51.356Z,100996.77
2017-10-18T22:27:18.920Z,100994.05
2017-10-18T22:29:46.407Z,100996.70
2017-10-18T22:32:13.935Z,100992.75
2017-10-18T22:34:41.475Z,100984.59
2017-10-18T22:37:09.052Z,100988.08
2017-10-18T22:39:36.578Z,100991.61
2017-10-18T22:42:04.172Z,100993.19
2017-10-18T22:44:31.734Z,100992.37
2017-10-18T22:46:59.235Z,100987.88
2017-10-18T22:49:26.851Z,100997.17
2017-10-18T22:51:54.344Z,101000.52
2017-10-18T22:54:21.864Z,101000.77
2017-10-18T22:56:49.438Z,100993.19
2017-10-18T22:59:16.992Z,100994.47
2017-10-18T23:01:44.488Z,101000.57
2017-10-18T23:04:12.021Z,100993.12
2017-10-18T23:06:39.521Z,100998.89
2017-10-18T23:09:07.014Z,100994.13
2017-10-18T23:11:34.689Z,100992.86
2017-10-18T23:14:02.182Z,100993.94
2017-10-18T23:16:29.726Z,100991.02
2017-10-18T23:18:57.274Z,100997.21
2017-10-18T23:21:24.770Z,100991.97
2017-10-18T23:23:53.199Z,100990.98
2017-10-18T23:26:20.839Z,100985.89
2017-10-18T23:28:48.418Z,100987.17
2017-10-18T23:31:15.914Z,100991.50
2017-10-18T23:33:43.541Z,100985.47
2017-10-18T23:36:11.101Z,100986.09
2017-10-18T23:38:38.593Z,100978.42
2017-10-18T23:41:06.136Z,100979.99
2017-10-18T23:43:33.632Z,100975.66
2017-10-18T23:46:01.122Z,100983.11
2017-10-18T23:48:28.685Z,100976.66
2017-10-18T23:50:56.210Z,100978.36
2017-10-18T23:53:23.712Z,100979.11
2017-10-18T23:55:51.228Z,100976.71
2017-10-18T23:58:18.820Z,100981.29
