createdAt,value
2024-02-01T00:01:32.733Z,26.73
2024-02-01T00:03:59.495Z,30.20
2024-02-01T00:06:27.264Z,27.50
2024-02-01T00:08:54.042Z,26.33
2024-02-01T00:11:20.795Z,28.92
2024-02-01T00:13:47.579Z,31.98
2024-02-01T00:16:21.380Z,39.03
2024-02-01T00:18:49.020Z,36.63
2024-02-01T00:21:18.008Z,32.22
2024-02-01T00:23:44.772Z,30.25
2024-02-01T00:26:11.957Z,31.65
2024-02-01T00:28:38.701Z,28.20
2024-02-01T00:31:05.463Z,28.63
2024-02-01T00:33:32.384Z,29.55
2024-02-01T00:35:59.275Z,33.80
2024-02-01T00:38:25.957Z,29.05
2024-02-01T00:40:52.644Z,31.83
2024-02-01T00:43:19.328Z,29.65
2024-02-01T00:45:46.039Z,31.00
2024-02-01T00:48:12.860Z,25.88
2024-02-01T00:50:39.780Z,27.45
2024-02-01T00:53:06.528Z,27.15
2024-02-01T00:55:33.252Z,22.38
2024-02-01T00:57:59.990Z,25.08
2024-02-01T01:00:26.942Z,22.15
2024-02-01T01:02:53.764Z,20.52
2024-02-01T01:05:20.572Z,20.58
2024-02-01T01:07:47.342Z,21.45
2024-02-01T01:10:14.058Z,19.45
2024-02-01T01:12:40.752Z,23.73
2024-02-01T01:15:07.899Z,20.58
2024-02-01T01:17:34.705Z,19.63
2024-02-01T01:20:04.549Z,20.40
2024-02-01T01:22:31.491Z,19.27
2024-02-01T01:24:58.428Z,18.95
2024-02-01T01:27:25.167Z,19.63
2024-02-01T01:29:53.063Z,19.73
2024-02-01T01:32:19.773Z,20.60
2024-02-01T01:34:46.490Z,20.35
2024-02-01T01:37:13.292Z,19.77
2024-02-01T01:39:40.114Z,19.95
2024-02-01T01:42:06.880Z,17.92
2024-02-01T01:44:33.760Z,19.75
2024-02-01T01:47:00.520Z,20.38
2024-02-01T01:49:27.338Z,20.52
2024-02-01T01:51:54.704Z,21.48
2024-02-01T01:54:23.616Z,19.60
2024-02-01T01:56:50.770Z,17.65
2024-02-01T01:59:17.928Z,17.98
2024-02-01T02:01:47.285Z,18.20
2024-02-01T02:04:16.546Z,17.67
2024-02-01T02:06:44.355Z,20.95
2024-02-01T02:09:13.915Z,17.75
2024-02-01T02:14:15.612Z,16.17
2024-02-01T02:16:42.750Z,21.23
2024-02-01T02:19:12.840Z,24.52
2024-02-01T02:21:49.346Z,25.10
2024-02-01T02:24:16.731Z,23.13
2024-02-01T02:26:44.219Z,24.77
2024-02-01T02:29:11.313Z,21.35
2024-02-01T02:31:38.036Z,22.45
2024-02-01T02:34:05.063Z,22.17
2024-02-01T02:36:31.895Z,22.30
2024-02-01T02:38:58.654Z,20.83
2024-02-01T02:41:25.475Z,19.30
2024-02-01T02:43:52.236Z,18.50
2024-02-01T02:46:18.908Z,19.13
2024-02-01T02:48:45.906Z,17.52
2024-02-01T02:51:12.774Z,19.50
2024-02-01T02:53:39.566Z,18.45
2024-02-01T02:56:09.897Z,18.92
2024-02-01T02:58:38.863Z,20.05
2024-02-01T03:01:09.608Z,19.40
2024-02-01T03:03:43.190Z,19.17
2024-02-01T03:06:14.170Z,21.00
2024-02-01T03:08:41.719Z,20.85
2024-02-01T03:11:12.489Z,22.13
2024-02-01T03:13:40.597Z,22.50
2024-02-01T03:16:22.004Z,21.50
2024-02-01T03:18:50.576Z,22.08
2024-02-01T03:21:18.602Z,32.47
2024-02-01T03:23:46.896Z,28.77
2024-02-01T03:26:14.700Z,31.95
2024-02-01T03:29:00.173Z,32.67
2024-02-01T03:31:37.301Z,32.72
2024-02-01T03:34:12.262Z,33.03
2024-02-01T03:36:39.847Z,29.70
2024-02-01T03:39:23.663Z,30.35
2024-02-01T03:41:52.022Z,35.70
2024-02-01T03:44:19.393Z,35.28
2024-02-01T03:46:46.137Z,36.53
2024-02-01T03:49:13.153Z,39.30
2024-02-01T03:51:39.962Z,40.53
2024-02-01T03:54:12.825Z,38.17
2024-02-01T03:56:42.993Z,38.08
2024-02-01T03:59:10.773Z,30.98
2024-02-01T04:01:39.368Z,32.67
2024-02-01T04:04:09.305Z,30.88
2024-02-01T04:06:37.341Z,27.88
2024-02-01T04:09:07.416Z,28.10
2024-02-01T04:11:34.486Z,25.98
2024-02-01T04:14:01.300Z,26.58
2024-02-01T04:16:31.193Z,26.67
2024-02-01T04:18:58.197Z,28.52
2024-02-01T04:21:28.460Z,26.15
2024-02-01T04:23:56.073Z,28.13
2024-02-01T04:26:22.797Z,28.70
2024-02-01T04:28:53.483Z,29.92
2024-02-01T04:31:20.632Z,30.02
2024-02-01T04:33:48.046Z,31.42
2024-02-01T04:36:15.163Z,29.30
2024-02-01T04:38:42.541Z,29.83
2024-02-01T04:41:12.323Z,31.38
2024-02-01T04:43:41.824Z,32.13
2024-02-01T04:46:09.119Z,33.03
2024-02-01T04:48:37.864Z,35.97
2024-02-01T04:51:05.819Z,30.48
2024-02-01T04:53:32.669Z,32.95
2024-02-01T04:55:59.358Z,33.92
2024-02-01T04:58:26.082Z,30.92
2024-02-01T05:00:54.332Z,29.85
2024-02-01T05:03:23.163Z,28.42
2024-02-01T05:05:50.583Z,31.92
2024-02-01T05:08:17.368Z,33.38
2024-02-01T05:10:47.041Z,30.77
2024-02-01T05:15:49.347Z,32.25
2024-02-01T05:18:16.262Z,35.70
2024-02-01T05:20:50.661Z,35.17
2024-02-01T05:23:18.060Z,30.13
2024-02-01T05:25:44.812Z,33.08
2024-02-01T05:28:11.654Z,36.22
2024-02-01T05:30:42.682Z,35.22
2024-02-01T05:33:09.944Z,33.58
2024-02-01T05:35:37.940Z,36.35
2024-02-01T05:38:08.412Z,32.35
2024-02-01T05:40:38.361Z,39.97
2024-02-01T05:43:05.488Z,36.17
2024-02-01T05:45:33.198Z,31.98
2024-02-01T05:48:00.773Z,33.47
2024-02-01T05:50:27.880Z,30.08
2024-02-01T05:52:54.749Z,29.95
2024-02-01T05:55:21.540Z,29.67
2024-02-01T05:57:48.466Z,29.48
2024-02-01T06:00:21.050Z,31.00
2024-02-01T06:02:48.476Z,27.05
2024-02-01T06:05:15.376Z,30.75
2024-02-01T06:07:43.324Z,29.77
2024-02-01T06:10:10.245Z,31.92
2024-02-01T06:12:39.435Z,32.88
2024-02-01T06:15:08.508Z,33.03
2024-02-01T06:17:38.640Z,32.40
2024-02-01T06:20:10.828Z,32.55
2024-02-01T06:22:37.987Z,34.17
2024-02-01T06:25:13.010Z,30.95
2024-02-01T06:27:40.906Z,32.15
2024-02-01T06:30:11.813Z,29.92
2024-02-01T06:32:41.482Z,27.85
2024-02-01T06:35:15.150Z,29.13
2024-02-01T06:37:44.122Z,27.15
2024-02-01T06:40:29.925Z,30.80
2024-02-01T06:43:09.951Z,30.17
2024-02-01T06:45:49.155Z,27.25
2024-02-01T06:48:16.297Z,25.92
2024-02-01T06:51:11.799Z,28.25
2024-02-01T06:53:45.758Z,28.15
2024-02-01T06:56:29.734Z,31.20
2024-02-01T06:59:19.563Z,32.95
2024-02-01T07:02:09.261Z,28.65
2024-02-01T07:04:52.663Z,31.13
2024-02-01T07:07:27.302Z,34.28
2024-02-01T07:10:09.857Z,34.25
2024-02-01T07:12:54.876Z,37.38
2024-02-01T07:15:41.865Z,37.95
2024-02-01T07:18:16.424Z,35.50
2024-02-01T07:20:53.139Z,38.00
2024-02-01T07:23:23.527Z,36.75
2024-02-01T07:26:02.776Z,28.83
2024-02-01T07:28:49.633Z,34.97
2024-02-01T07:31:35.363Z,34.80
2024-02-01T07:34:20.699Z,32.65
2024-02-01T07:37:06.084Z,33.85
2024-02-01T07:39:51.681Z,34.30
2024-02-01T07:42:36.884Z,33.97
2024-02-01T07:45:22.079Z,33.25
2024-02-01T07:48:07.353Z,35.85
2024-02-01T07:50:52.923Z,36.05
2024-02-01T07:53:38.653Z,38.70
2024-02-01T07:56:24.391Z,36.63
2024-02-01T07:58:54.126Z,39.15
2024-02-01T08:01:23.646Z,35.03
2024-02-01T08:03:59.324Z,39.80
2024-02-01T08:06:45.100Z,44.67
2024-02-01T08:09:15.760Z,44.85
2024-02-01T08:11:43.461Z,41.55
2024-02-01T08:14:11.202Z,37.67
2024-02-01T08:16:41.665Z,34.50
2024-02-01T08:19:15.012Z,38.40
2024-02-01T08:21:47.210Z,41.22
2024-02-01T08:24:14.041Z,35.90
2024-02-01T08:26:41.223Z,30.23
2024-02-01T08:29:08.408Z,31.20
2024-02-01T08:31:38.550Z,28.80
2024-02-01T08:34:08.510Z,28.92
2024-02-01T08:36:36.281Z,28.23
2024-02-01T08:39:03.122Z,26.23
2024-02-01T08:41:36.931Z,27.92
2024-02-01T08:44:04.472Z,29.90
2024-02-01T08:46:31.219Z,27.67
2024-02-01T08:48:58.061Z,24.73
2024-02-01T08:51:25.411Z,28.08
2024-02-01T08:53:53.563Z,26.95
2024-02-01T08:56:23.600Z,26.15
2024-02-01T08:58:51.087Z,25.48
2024-02-01T09:01:26.051Z,30.70
2024-02-01T09:03:53.163Z,26.52
2024-02-01T09:06:20.809Z,29.77
2024-02-01T09:08:47.723Z,33.20
2024-02-01T09:11:15.906Z,28.50
2024-02-01T09:13:47.804Z,30.75
2024-02-01T09:16:34.984Z,31.02
2024-02-01T09:19:03.162Z,34.47
2024-02-01T09:21:30.077Z,32.60
2024-02-01T09:23:57.166Z,28.85
2024-02-01T09:26:23.969Z,29.63
2024-02-01T09:28:51.083Z,27.48
2024-02-01T09:31:21.252Z,23.17
2024-02-01T09:33:49.903Z,24.88
2024-02-01T09:36:18.401Z,24.38
2024-02-01T09:38:50.240Z,20.42
2024-02-01T09:41:17.609Z,17.15
2024-02-01T09:43:52.039Z,12.32
2024-02-01T09:46:19.771Z,10.45
2024-02-01T09:48:49.171Z,9.70
2024-02-01T09:51:19.617Z,10.07
2024-02-01T09:53:47.815Z,10.40
2024-02-01T09:56:15.052Z,9.40
2024-02-01T09:58:42.895Z,10.00
2024-02-01T10:01:11.864Z,8.63
2024-02-01T10:03:46.000Z,8.70
2024-02-01T10:06:14.288Z,10.32
2024-02-01T10:08:41.755Z,12.65
2024-02-01T10:11:08.772Z,15.95
2024-02-01T10:13:37.097Z,14.68
2024-02-01T10:16:13.818Z,14.20
2024-02-01T10:18:42.807Z,11.98
2024-02-01T10:21:35.196Z,11.85
2024-02-01T10:24:08.020Z,12.68
2024-02-01T10:26:35.732Z,9.65
2024-02-01T10:29:05.734Z,10.45
2024-02-01T10:31:34.130Z,11.50
2024-02-01T10:34:10.246Z,9.60
2024-02-01T10:36:41.891Z,9.20
2024-02-01T10:39:21.896Z,8.68
2024-02-01T10:41:55.490Z,9.13
2024-02-01T10:44:24.237Z,10.60
2024-02-01T10:46:55.679Z,8.27
2024-02-01T10:49:26.109Z,9.60
2024-02-01T10:51:54.035Z,9.82
2024-02-01T10:54:39.692Z,10.43
2024-02-01T10:57:07.061Z,9.32
2024-02-01T10:59:34.846Z,9.35
2024-02-01T11:02:03.436Z,9.07
2024-02-01T11:04:37.585Z,8.98
2024-02-01T11:07:04.816Z,6.90
2024-02-01T11:09:32.966Z,6.45
2024-02-01T11:12:01.098Z,7.20
2024-02-01T11:14:33.577Z,8.10
2024-02-01T11:17:04.002Z,6.18
2024-02-01T11:19:36.852Z,5.95
2024-02-01T11:22:06.683Z,6.80
2024-02-01T11:24:35.332Z,7.35
2024-02-01T11:27:12.496Z,6.63
2024-02-01T11:29:40.405Z,7.47
2024-02-01T11:32:07.377Z,6.55
2024-02-01T11:34:35.592Z,7.15
2024-02-01T11:37:05.751Z,10.57
2024-02-01T11:39:32.699Z,10.60
2024-02-01T11:42:00.446Z,17.15
2024-02-01T11:44:30.317Z,13.02
2024-02-01T11:46:57.172Z,11.32
2024-02-01T11:49:29.999Z,14.07
2024-02-01T11:52:14.598Z,13.02
2024-02-01T11:54:48.217Z,11.70
2024-02-01T11:57:17.615Z,13.55
2024-02-01T11:59:45.170Z,11.80
2024-02-01T12:02:12.268Z,11.15
2024-02-01T12:04:41.721Z,11.77
2024-02-01T12:07:10.133Z,12.27
2024-02-01T12:09:37.570Z,11.10
2024-02-01T12:12:05.185Z,11.95
2024-02-01T12:14:34.762Z,9.40
2024-02-01T12:17:02.913Z,10.10
2024-02-01T12:19:33.444Z,10.10
2024-02-01T12:22:02.140Z,8.73
2024-02-01T12:24:32.942Z,7.95
2024-02-01T12:26:59.709Z,4.82
2024-02-01T12:29:28.622Z,7.78
2024-02-01T12:31:55.504Z,5.47
2024-02-01T12:34:24.209Z,5.93
2024-02-01T12:36:51.025Z,8.90
2024-02-01T12:39:17.918Z,6.55
2024-02-01T12:41:46.761Z,4.72
2024-02-01T12:44:17.744Z,4.43
2024-02-01T12:46:45.850Z,6.47
2024-02-01T12:49:16.099Z,6.43
2024-02-01T12:51:43.712Z,7.93
2024-02-01T12:54:11.629Z,8.52
2024-02-01T12:56:40.085Z,7.82
2024-02-01T12:59:11.583Z,7.25
2024-02-01T13:01:42.787Z,9.50
2024-02-01T13:04:10.025Z,6.78
2024-02-01T13:06:37.126Z,6.97
2024-02-01T13:11:48.099Z,7.13
2024-02-01T13:14:14.834Z,8.25
2024-02-01T13:16:43.787Z,7.28
2024-02-01T13:19:10.701Z,7.82
2024-02-01T13:21:37.621Z,7.20
2024-02-01T13:24:04.698Z,6.75
2024-02-01T13:26:31.503Z,6.93
2024-02-01T13:28:58.196Z,10.38
2024-02-01T13:31:24.911Z,8.45
2024-02-01T13:33:53.198Z,7.85
2024-02-01T13:36:20.487Z,6.03
2024-02-01T13:38:47.719Z,6.78
2024-02-01T13:41:14.554Z,7.40
2024-02-01T13:43:41.202Z,8.13
2024-02-01T13:46:08.252Z,7.55
2024-02-01T13:48:35.051Z,6.40
2024-02-01T13:51:05.820Z,5.80
2024-02-01T13:53:32.524Z,6.70
2024-02-01T13:55:59.247Z,7.20
2024-02-01T13:58:25.956Z,13.95
2024-02-01T14:00:58.543Z,7.90
2024-02-01T14:03:29.719Z,7.75
2024-02-01T14:05:56.935Z,6.43
2024-02-01T14:08:24.342Z,6.95
2024-02-01T14:10:51.594Z,8.82
2024-02-01T14:13:18.732Z,5.70
2024-02-01T14:15:45.420Z,6.85
2024-02-01T14:18:12.349Z,6.43
2024-02-01T14:20:39.240Z,7.05
2024-02-01T14:23:05.968Z,13.55
2024-02-01T14:25:35.139Z,8.48
2024-02-01T14:28:03.329Z,10.73
2024-02-01T14:30:31.050Z,10.93
2024-02-01T14:32:58.953Z,12.55
2024-02-01T14:35:26.056Z,8.52
2024-02-01T14:37:56.430Z,10.98
2024-02-01T14:40:23.435Z,9.85
2024-02-01T14:42:50.168Z,7.70
2024-02-01T14:45:18.045Z,6.35
2024-02-01T14:47:44.956Z,7.97
2024-02-01T14:50:13.786Z,7.72
2024-02-01T14:52:40.506Z,13.15
2024-02-01T14:55:10.749Z,8.40
2024-02-01T14:57:37.751Z,7.47
2024-02-01T15:00:08.561Z,7.57
2024-02-01T15:02:36.343Z,8.32
2024-02-01T15:05:05.409Z,7.43
2024-02-01T15:07:32.258Z,7.97
2024-02-01T15:09:58.928Z,9.55
2024-02-01T15:12:27.290Z,11.05
2024-02-01T15:14:54.213Z,10.27
2024-02-01T15:17:20.992Z,10.02
2024-02-01T15:19:47.873Z,9.93
2024-02-01T15:22:14.707Z,11.27
2024-02-01T15:24:41.441Z,9.85
2024-02-01T15:27:08.536Z,11.82
2024-02-01T15:29:35.821Z,10.77
2024-02-01T15:32:02.589Z,12.80
2024-02-01T15:34:29.488Z,12.30
2024-02-01T15:36:56.305Z,16.60
2024-02-01T15:39:23.218Z,17.85
2024-02-01T15:41:51.506Z,17.60
2024-02-01T15:44:18.384Z,18.35
2024-02-01T15:46:45.091Z,20.25
2024-02-01T15:49:13.810Z,19.67
2024-02-01T15:51:44.403Z,20.23
2024-02-01T15:54:11.596Z,16.83
2024-02-01T15:56:38.367Z,18.50
2024-02-01T15:59:05.056Z,15.93
2024-02-01T16:01:31.839Z,13.55
2024-02-01T16:03:58.974Z,15.90
2024-02-01T16:06:27.204Z,13.57
2024-02-01T16:08:55.865Z,14.88
2024-02-01T16:11:24.255Z,14.60
2024-02-01T16:13:53.046Z,14.18
2024-02-01T16:16:32.860Z,15.77
2024-02-01T16:19:00.246Z,15.32
2024-02-01T16:21:33.759Z,15.80
2024-02-01T16:24:03.372Z,15.48
2024-02-01T16:26:31.638Z,17.70
2024-02-01T16:28:58.509Z,18.73
2024-02-01T16:31:26.532Z,17.83
2024-02-01T16:34:14.432Z,17.27
2024-02-01T16:36:43.860Z,16.20
2024-02-01T16:41:38.004Z,15.55
2024-02-01T16:44:08.253Z,15.00
2024-02-01T16:46:50.981Z,15.63
2024-02-01T16:49:21.950Z,17.58
2024-02-01T16:51:48.972Z,16.05
2024-02-01T16:54:16.719Z,15.50
2024-02-01T16:56:44.555Z,18.23
2024-02-01T16:59:16.347Z,20.60
2024-02-01T17:01:44.893Z,19.48
2024-02-01T17:04:21.750Z,19.05
2024-02-01T17:06:49.784Z,15.85
2024-02-01T17:09:25.176Z,13.30
2024-02-01T17:11:56.119Z,16.13
2024-02-01T17:14:25.672Z,16.13
2024-02-01T17:19:37.961Z,18.98
2024-02-01T17:22:25.394Z,14.82
2024-02-01T17:24:52.909Z,14.43
2024-02-01T17:27:26.712Z,12.68
2024-02-01T17:29:58.342Z,20.55
2024-02-01T17:32:31.956Z,21.65
2024-02-01T17:34:59.033Z,24.23
2024-02-01T17:37:37.006Z,27.17
2024-02-01T17:40:16.916Z,25.80
2024-02-01T17:42:49.726Z,25.30
2024-02-01T17:45:17.554Z,25.52
2024-02-01T17:48:11.933Z,35.42
2024-02-01T17:50:41.950Z,28.65
2024-02-01T17:53:12.669Z,24.42
2024-02-01T17:55:49.628Z,24.33
2024-02-01T17:58:39.515Z,29.17
2024-02-01T18:01:17.721Z,37.47
2024-02-01T18:03:44.941Z,35.28
2024-02-01T18:06:13.405Z,34.33
2024-02-01T18:08:44.517Z,31.25
2024-02-01T18:11:12.456Z,34.70
2024-02-01T18:13:39.461Z,36.20
2024-02-01T18:16:11.821Z,35.97
2024-02-01T18:18:42.141Z,54.00
2024-02-01T18:21:15.845Z,42.08
2024-02-01T18:23:42.749Z,48.75
2024-02-01T18:26:11.752Z,72.30
2024-02-01T18:28:42.177Z,67.18
2024-02-01T18:31:13.657Z,69.15
2024-02-01T18:33:42.146Z,59.97
2024-02-01T18:36:15.183Z,56.08
2024-02-01T18:38:43.306Z,52.67
2024-02-01T18:41:21.263Z,50.10
2024-02-01T18:43:48.786Z,51.90
2024-02-01T18:47:06.780Z,49.28
2024-02-01T18:49:37.669Z,50.97
2024-02-01T18:52:05.940Z,50.38
2024-02-01T18:54:36.408Z,39.80
2024-02-01T18:57:06.992Z,38.63
2024-02-01T18:59:34.817Z,41.53
2024-02-01T19:02:03.125Z,40.08
2024-02-01T19:04:31.156Z,38.80
2024-02-01T19:06:59.559Z,33.47
2024-02-01T19:09:35.451Z,36.10
2024-02-01T19:12:02.956Z,35.78
2024-02-01T19:14:38.017Z,39.55
2024-02-01T19:17:36.531Z,29.63
2024-02-01T19:20:13.980Z,30.15
2024-02-01T19:22:47.323Z,23.75
2024-02-01T19:25:23.389Z,21.67
2024-02-01T19:27:57.770Z,17.90
2024-02-01T19:30:40.845Z,16.13
2024-02-01T19:33:09.581Z,15.32
2024-02-01T19:35:38.276Z,19.27
2024-02-01T19:38:11.905Z,19.13
2024-02-01T19:40:38.764Z,19.27
2024-02-01T19:43:06.089Z,24.10
2024-02-01T19:45:33.587Z,28.75
2024-02-01T19:48:00.472Z,32.05
2024-02-01T19:50:27.238Z,31.52
2024-02-01T19:52:54.084Z,31.17
2024-02-01T19:55:20.747Z,36.85
2024-02-01T19:57:47.424Z,33.80
2024-02-01T20:00:14.450Z,34.83
2024-02-01T20:02:41.276Z,32.17
2024-02-01T20:05:08.439Z,40.42
2024-02-01T20:07:35.303Z,33.65
2024-02-01T20:10:03.010Z,32.92
2024-02-01T20:12:29.862Z,33.33
2024-02-01T20:14:56.645Z,32.83
2024-02-01T20:17:24.010Z,33.30
2024-02-01T20:19:52.467Z,30.90
2024-02-01T20:22:19.833Z,35.45
2024-02-01T20:24:48.286Z,37.08
2024-02-01T20:27:21.775Z,36.60
2024-02-01T20:30:02.391Z,34.55
2024-02-01T20:32:29.159Z,34.58
2024-02-01T20:34:55.972Z,38.00
2024-02-01T20:37:22.725Z,46.63
2024-02-01T20:39:49.521Z,52.47
2024-02-01T20:42:16.375Z,60.72
2024-02-01T20:44:43.713Z,62.45
2024-02-01T20:47:14.199Z,63.78
2024-02-01T20:49:44.144Z,76.97
2024-02-01T20:52:23.384Z,66.30
2024-02-01T20:55:11.816Z,60.83
2024-02-01T20:57:41.673Z,55.90
2024-02-01T21:00:19.328Z,39.47
2024-02-01T21:02:46.595Z,35.67
2024-02-01T21:05:13.333Z,37.60
2024-02-01T21:07:40.575Z,37.30
2024-02-01T21:10:16.423Z,43.95
2024-02-01T21:12:46.820Z,42.05
2024-02-01T21:15:19.242Z,41.60
2024-02-01T21:17:48.320Z,41.05
2024-02-01T21:20:34.730Z,57.95
2024-02-01T21:23:02.442Z,65.10
2024-02-01T21:25:54.943Z,45.92
2024-02-01T21:28:25.457Z,39.40
2024-02-01T21:30:52.490Z,39.60
2024-02-01T21:33:19.900Z,38.92
2024-02-01T21:35:46.732Z,35.90
2024-02-01T21:38:15.964Z,39.75
2024-02-01T21:40:42.686Z,37.53
2024-02-01T21:43:13.913Z,27.73
2024-02-01T21:45:40.661Z,31.80
2024-02-01T21:48:08.117Z,32.00
2024-02-01T21:50:34.967Z,32.55
2024-02-01T21:53:01.780Z,31.75
2024-02-01T21:55:29.108Z,36.95
2024-02-01T21:57:56.847Z,32.72
2024-02-01T22:00:23.750Z,33.80
2024-02-01T22:02:50.572Z,35.75
2024-02-01T22:05:17.409Z,33.72
2024-02-01T22:07:45.008Z,33.05
2024-02-01T22:10:12.196Z,32.40
2024-02-01T22:12:40.577Z,34.63
2024-02-01T22:15:08.724Z,37.10
2024-02-01T22:17:37.096Z,34.35
2024-02-01T22:20:05.057Z,33.70
2024-02-01T22:22:37.976Z,34.95
2024-02-01T22:25:05.232Z,36.75
2024-02-01T22:27:31.967Z,37.47
2024-02-01T22:29:58.924Z,35.60
2024-02-01T22:32:25.725Z,38.85
2024-02-01T22:34:52.635Z,33.35
2024-02-01T22:37:19.458Z,37.90
2024-02-01T22:39:46.175Z,33.50
2024-02-01T22:42:14.465Z,36.33
2024-02-01T22:44:41.298Z,33.45
2024-02-01T22:47:08.021Z,34.22
2024-02-01T22:49:34.993Z,37.15
2024-02-01T22:52:02.084Z,33.30
2024-02-01T22:54:29.141Z,34.80
2024-02-01T22:56:55.969Z,32.33
2024-02-01T22:59:22.726Z,33.58
2024-02-01T23:01:49.921Z,34.88
2024-02-01T23:04:19.184Z,30.10
2024-02-01T23:06:46.251Z,30.77
2024-02-01T23:09:13.751Z,32.30
2024-02-01T23:11:40.826Z,27.95
2024-02-01T23:14:07.579Z,27.83
2024-02-01T23:16:34.246Z,31.83
2024-02-01T23:19:01.257Z,28.98
2024-02-01T23:21:28.664Z,28.35
2024-02-01T23:23:56.266Z,27.60
2024-02-01T23:26:23.064Z,25.92
2024-02-01T23:28:49.789Z,27.85
2024-02-01T23:31:16.539Z,28.27
2024-02-01T23:33:48.114Z,29.63
2024-02-01T23:36:16.049Z,27.85
2024-02-01T23:38:43.212Z,26.02
2024-02-01T23:41:10.017Z,25.13
2024-02-01T23:43:36.735Z,23.90
2024-02-01T23:46:03.516Z,23.10
2024-02-01T23:48:30.373Z,23.63
2024-02-01T23:50:57.256Z,18.55
2024-02-01T23:53:24.082Z,21.40
2024-02-01T23:55:50.788Z,20.33
2024-02-01T23:58:17.626Z,20.02
