createdAt,value
2017-07-05T20:35:55.214Z,3.47
2017-07-05T20:38:22.871Z,3.25
2017-07-05T20:40:50.441Z,3.37
2017-07-05T20:43:19.886Z,3.60
2017-07-05T20:48:14.815Z,4.10
2017-07-05T20:50:56.794Z,4.80
2017-07-05T20:53:24.433Z,3.90
2017-07-05T20:55:52.092Z,4.30
2017-07-05T21:00:46.904Z,3.90
2017-07-05T21:03:14.477Z,4.40
2017-07-05T21:05:42.105Z,4.70
2017-07-05T21:15:36.872Z,4.90
2017-07-05T21:18:04.464Z,4.85
2017-07-05T21:20:32.096Z,4.70
2017-07-05T21:22:59.702Z,4.87
2017-07-05T21:25:27.308Z,4.55
2017-07-05T21:27:54.970Z,5.80
2017-07-05T21:30:22.585Z,4.83
2017-07-05T21:32:50.558Z,5.50
2017-07-05T21:37:45.457Z,6.10
2017-07-05T21:45:07.684Z,5.00
2017-07-05T21:50:02.452Z,5.30
2017-07-05T21:52:30.094Z,5.50
2017-07-05T21:54:57.794Z,5.00
2017-07-05T21:57:25.441Z,5.10
2017-07-05T22:02:20.192Z,5.00
2017-07-05T22:04:47.837Z,5.40
2017-07-05T22:07:15.458Z,5.50
2017-07-05T22:09:43.134Z,4.90
2017-07-05T22:12:10.784Z,4.95
2017-07-05T22:14:38.518Z,5.20
2017-07-05T22:17:06.113Z,4.90
2017-07-05T22:19:33.763Z,5.40
2017-07-05T22:25:29.408Z,5.00
2017-07-05T22:27:57.026Z,5.50
2017-07-05T22:32:51.978Z,5.53
2017-07-05T22:42:41.118Z,5.30
2017-07-05T22:47:36.113Z,5.10
2017-07-05T22:52:30.921Z,4.65
2017-07-05T22:54:58.594Z,4.85
2017-07-05T22:59:53.421Z,4.30
2017-07-05T23:04:48.311Z,4.60
2017-07-05T23:07:16.086Z,4.40
2017-07-05T23:09:43.855Z,4.60
2017-07-05T23:12:11.473Z,4.70
2017-07-05T23:19:33.528Z,4.10
2017-07-05T23:22:01.116Z,4.53
2017-07-05T23:28:59.540Z,4.60
2017-07-05T23:31:27.151Z,4.10
2017-07-05T23:33:54.760Z,4.40
2017-07-05T23:36:22.391Z,4.40
2017-07-05T23:38:50.096Z,5.00
2017-07-05T23:41:17.684Z,4.80
2017-07-05T23:43:45.290Z,4.40
2017-07-05T23:48:40.067Z,4.40
2017-07-05T23:51:07.670Z,4.70
2017-07-05T23:53:35.338Z,4.90
2017-07-05T23:56:02.942Z,4.60
