createdAt,value
2023-01-27T00:01:18.214Z,3.14
2023-01-27T00:03:46.483Z,3.04
2023-01-27T00:06:16.046Z,3.09
2023-01-27T00:08:44.275Z,2.99
2023-01-27T00:11:29.527Z,3.00
2023-01-27T00:13:57.662Z,3.05
2023-01-27T00:16:25.728Z,2.96
2023-01-27T00:18:53.894Z,3.04
2023-01-27T00:21:41.158Z,2.91
2023-01-27T00:24:30.449Z,2.91
2023-01-27T00:26:58.671Z,2.87
2023-01-27T00:29:26.787Z,2.84
2023-01-27T00:32:12.457Z,2.77
2023-01-27T00:34:41.739Z,2.72
2023-01-27T00:37:11.701Z,2.75
2023-01-27T00:39:39.827Z,2.77
2023-01-27T00:42:07.971Z,2.66
2023-01-27T00:44:36.061Z,2.70
2023-01-27T00:47:04.714Z,2.76
2023-01-27T00:49:32.884Z,2.69
2023-01-27T00:52:00.980Z,2.74
2023-01-27T00:54:30.804Z,2.65
2023-01-27T00:56:58.880Z,2.80
2023-01-27T00:59:27.014Z,2.71
2023-01-27T01:01:55.105Z,2.70
2023-01-27T01:04:23.659Z,2.76
2023-01-27T01:06:51.923Z,2.72
2023-01-27T01:09:20.064Z,2.75
2023-01-27T01:11:49.570Z,2.78
2023-01-27T01:14:17.681Z,2.67
2023-01-27T01:16:46.107Z,2.74
2023-01-27T01:19:17.512Z,2.72
2023-01-27T01:21:45.771Z,2.72
2023-01-27T01:24:14.230Z,2.76
2023-01-27T01:26:42.328Z,2.77
2023-01-27T01:29:11.876Z,2.82
2023-01-27T01:31:40.068Z,2.75
2023-01-27T01:34:08.391Z,2.79
2023-01-27T01:36:36.623Z,2.77
2023-01-27T01:39:05.353Z,2.79
2023-01-27T01:41:33.456Z,2.78
2023-01-27T01:44:33.575Z,2.78
2023-01-27T01:47:02.057Z,2.79
2023-01-27T01:49:34.500Z,2.82
2023-01-27T01:52:07.094Z,2.92
2023-01-27T01:54:38.771Z,2.87
2023-01-27T01:57:10.673Z,2.84
2023-01-27T01:59:46.035Z,2.84
2023-01-27T02:02:17.631Z,2.79
2023-01-27T02:04:50.695Z,2.79
2023-01-27T02:07:25.442Z,2.87
2023-01-27T02:09:57.775Z,2.89
2023-01-27T02:12:25.904Z,2.93
2023-01-27T02:14:56.024Z,2.87
2023-01-27T02:17:24.437Z,2.96
2023-01-27T02:20:00.364Z,2.94
2023-01-27T02:22:35.062Z,2.84
2023-01-27T02:25:08.290Z,2.76
2023-01-27T02:27:38.248Z,2.68
2023-01-27T02:30:07.377Z,2.69
2023-01-27T02:32:35.640Z,2.78
2023-01-27T02:35:04.458Z,2.76
2023-01-27T02:37:33.982Z,2.65
2023-01-27T02:40:03.535Z,2.66
2023-01-27T02:42:31.898Z,2.71
2023-01-27T02:45:01.323Z,2.74
2023-01-27T02:47:29.398Z,2.79
2023-01-27T02:49:57.448Z,2.66
2023-01-27T02:52:25.515Z,2.60
2023-01-27T02:54:53.591Z,2.62
2023-01-27T02:57:21.816Z,2.69
2023-01-27T02:59:49.950Z,2.77
2023-01-27T03:02:23.291Z,2.73
2023-01-27T03:04:51.681Z,2.65
2023-01-27T03:07:19.914Z,2.58
2023-01-27T03:09:47.993Z,2.64
2023-01-27T03:12:22.387Z,2.50
2023-01-27T03:15:08.685Z,2.53
2023-01-27T03:17:56.751Z,2.50
2023-01-27T03:20:25.352Z,2.46
2023-01-27T03:22:53.474Z,2.43
2023-01-27T03:25:21.556Z,2.54
2023-01-27T03:27:49.706Z,2.54
2023-01-27T03:30:17.820Z,2.59
2023-01-27T03:32:47.868Z,2.69
2023-01-27T03:35:16.897Z,2.60
2023-01-27T03:38:03.176Z,2.49
2023-01-27T03:40:50.387Z,2.48
2023-01-27T03:43:35.394Z,2.56
2023-01-27T03:46:19.276Z,2.56
2023-01-27T03:48:52.109Z,2.56
2023-01-27T03:51:22.295Z,2.60
2023-01-27T03:53:51.067Z,2.62
2023-01-27T03:56:20.960Z,2.58
2023-01-27T03:58:50.457Z,2.53
2023-01-27T04:01:21.199Z,2.58
2023-01-27T04:04:08.405Z,2.66
2023-01-27T04:06:53.703Z,2.63
2023-01-27T04:09:23.889Z,2.72
2023-01-27T04:11:58.276Z,2.65
2023-01-27T04:14:29.304Z,2.64
2023-01-27T04:16:59.251Z,2.66
2023-01-27T04:19:29.467Z,2.76
2023-01-27T04:21:58.882Z,2.74
2023-01-27T04:24:27.167Z,2.79
2023-01-27T04:26:57.628Z,2.79
2023-01-27T04:29:28.646Z,2.91
2023-01-27T04:31:58.217Z,2.85
2023-01-27T04:34:27.335Z,2.93
2023-01-27T04:36:58.328Z,2.88
2023-01-27T04:39:27.448Z,2.85
2023-01-27T04:41:56.672Z,2.90
2023-01-27T04:44:25.112Z,2.99
2023-01-27T04:46:54.243Z,2.83
2023-01-27T04:49:22.555Z,2.87
2023-01-27T04:51:51.466Z,2.94
2023-01-27T04:54:21.003Z,2.89
2023-01-27T04:56:58.740Z,2.99
2023-01-27T04:59:27.422Z,2.96
2023-01-27T05:01:55.875Z,3.01
2023-01-27T05:04:26.558Z,3.10
2023-01-27T05:06:55.270Z,3.03
2023-01-27T05:09:24.942Z,3.04
2023-01-27T05:11:53.111Z,2.97
2023-01-27T05:14:23.728Z,3.05
2023-01-27T05:16:51.872Z,2.87
2023-01-27T05:19:19.946Z,2.83
2023-01-27T05:21:48.029Z,2.73
2023-01-27T05:24:16.475Z,2.75
2023-01-27T05:26:46.356Z,2.69
2023-01-27T05:29:14.548Z,2.60
2023-01-27T05:31:42.715Z,2.65
2023-01-27T05:34:11.086Z,2.54
2023-01-27T05:36:39.206Z,2.54
2023-01-27T05:39:08.962Z,2.56
2023-01-27T05:41:37.303Z,2.51
2023-01-27T05:44:07.383Z,2.44
2023-01-27T05:46:35.494Z,2.62
2023-01-27T05:49:05.664Z,2.54
2023-01-27T05:51:35.575Z,2.52
2023-01-27T05:54:04.852Z,2.39
2023-01-27T05:56:33.487Z,2.54
2023-01-27T05:59:01.653Z,2.54
2023-01-27T06:01:33.129Z,2.12
2023-01-27T06:04:02.140Z,2.18
2023-01-27T06:06:32.122Z,2.22
2023-01-27T06:09:01.163Z,2.12
2023-01-27T06:11:29.739Z,2.16
2023-01-27T06:13:58.108Z,2.15
2023-01-27T06:16:26.384Z,2.01
2023-01-27T06:18:56.248Z,2.24
2023-01-27T06:21:24.522Z,2.14
2023-01-27T06:23:53.692Z,2.10
2023-01-27T06:26:22.077Z,2.12
2023-01-27T06:28:50.521Z,2.05
2023-01-27T06:31:21.952Z,2.14
2023-01-27T06:33:50.487Z,2.11
2023-01-27T06:36:22.000Z,2.19
2023-01-27T06:38:51.390Z,2.25
2023-01-27T06:41:20.302Z,2.15
2023-01-27T06:43:48.822Z,2.10
2023-01-27T06:46:17.291Z,2.14
2023-01-27T06:48:45.696Z,2.00
2023-01-27T06:51:14.322Z,1.91
2023-01-27T06:53:43.930Z,1.94
2023-01-27T06:56:11.984Z,1.83
2023-01-27T06:58:40.461Z,1.84
2023-01-27T07:01:08.797Z,1.79
2023-01-27T07:03:37.607Z,1.81
2023-01-27T07:06:06.138Z,1.89
2023-01-27T07:08:34.604Z,1.83
2023-01-27T07:11:05.946Z,1.82
2023-01-27T07:13:34.094Z,1.81
2023-01-27T07:16:02.448Z,1.74
2023-01-27T07:18:30.896Z,1.72
2023-01-27T07:20:59.046Z,1.79
2023-01-27T07:23:27.237Z,1.33
2023-01-27T07:25:55.514Z,1.70
2023-01-27T07:28:25.116Z,1.63
2023-01-27T07:30:53.236Z,1.66
2023-01-27T07:33:21.499Z,1.41
2023-01-27T07:35:51.105Z,1.60
2023-01-27T07:38:19.295Z,1.59
2023-01-27T07:40:47.415Z,1.48
2023-01-27T07:43:16.051Z,1.46
2023-01-27T07:45:49.036Z,1.54
2023-01-27T07:48:17.598Z,1.53
2023-01-27T07:50:46.098Z,1.48
2023-01-27T07:53:14.197Z,1.42
2023-01-27T07:55:42.781Z,1.44
2023-01-27T07:58:11.429Z,1.41
2023-01-27T08:00:39.660Z,1.49
2023-01-27T08:03:09.642Z,1.40
2023-01-27T08:05:38.692Z,1.51
2023-01-27T08:08:07.493Z,1.55
2023-01-27T08:20:50.232Z,1.56
2023-01-27T08:23:18.857Z,1.56
2023-01-27T08:25:50.886Z,1.43
2023-01-27T08:28:19.804Z,1.45
2023-01-27T08:30:48.795Z,1.48
2023-01-27T08:33:17.208Z,1.50
2023-01-27T08:35:45.588Z,1.42
2023-01-27T08:38:17.540Z,1.43
2023-01-27T08:40:46.828Z,1.49
2023-01-27T08:43:16.677Z,1.44
2023-01-27T08:45:45.745Z,1.36
2023-01-27T08:48:14.386Z,1.43
2023-01-27T08:50:43.291Z,1.43
2023-01-27T08:53:11.499Z,1.32
2023-01-27T08:55:40.975Z,1.33
2023-01-27T08:58:09.151Z,1.34
2023-01-27T09:00:37.587Z,1.35
2023-01-27T09:03:05.838Z,1.31
2023-01-27T09:05:33.936Z,1.28
2023-01-27T09:08:02.102Z,1.23
2023-01-27T09:10:30.288Z,1.29
2023-01-27T09:12:59.841Z,1.40
2023-01-27T09:15:27.916Z,1.31
2023-01-27T09:17:56.118Z,1.21
2023-01-27T09:20:24.733Z,1.15
2023-01-27T09:22:53.382Z,1.13
2023-01-27T09:25:21.851Z,1.23
2023-01-27T09:27:50.040Z,1.24
2023-01-27T09:30:19.991Z,1.35
2023-01-27T09:32:48.279Z,1.15
2023-01-27T09:35:16.784Z,1.12
2023-01-27T09:37:49.035Z,1.10
2023-01-27T09:40:31.893Z,1.06
2023-01-27T09:43:41.811Z,0.97
2023-01-27T09:46:32.711Z,0.96
2023-01-27T09:49:26.862Z,1.00
2023-01-27T09:52:13.105Z,1.05
2023-01-27T09:54:53.031Z,0.95
2023-01-27T09:57:33.269Z,0.98
2023-01-27T10:00:22.067Z,1.09
2023-01-27T10:03:11.232Z,1.01
2023-01-27T10:06:20.114Z,0.92
2023-01-27T10:09:16.159Z,0.98
2023-01-27T10:11:53.368Z,0.93
2023-01-27T10:14:36.380Z,0.72
2023-01-27T10:17:24.346Z,0.96
2023-01-27T10:20:06.358Z,0.98
2023-01-27T10:22:47.202Z,0.89
2023-01-27T10:25:26.692Z,0.92
2023-01-27T10:27:59.655Z,0.87
2023-01-27T10:30:34.744Z,0.89
2023-01-27T10:33:16.356Z,0.99
2023-01-27T10:35:52.851Z,1.07
2023-01-27T10:38:36.898Z,0.97
2023-01-27T10:41:16.641Z,0.79
2023-01-27T10:43:57.664Z,0.76
2023-01-27T10:46:36.951Z,0.78
2023-01-27T10:49:09.508Z,0.68
2023-01-27T10:51:43.990Z,0.57
2023-01-27T10:54:16.684Z,0.79
2023-01-27T10:56:48.919Z,0.76
2023-01-27T10:59:24.035Z,0.83
2023-01-27T11:01:57.727Z,0.92
2023-01-27T11:04:34.871Z,0.88
2023-01-27T11:07:06.765Z,0.77
2023-01-27T11:09:37.430Z,0.78
2023-01-27T11:12:11.803Z,0.84
2023-01-27T11:14:45.673Z,0.99
2023-01-27T11:17:21.584Z,0.81
2023-01-27T11:19:57.990Z,0.83
2023-01-27T11:22:32.622Z,0.92
2023-01-27T11:25:07.292Z,0.71
2023-01-27T11:27:55.348Z,0.75
2023-01-27T11:30:29.353Z,0.72
2023-01-27T11:33:03.861Z,0.78
2023-01-27T11:35:31.759Z,0.73
2023-01-27T11:38:14.943Z,0.84
2023-01-27T11:40:45.825Z,0.91
2023-01-27T11:43:18.502Z,0.81
2023-01-27T11:45:47.445Z,0.78
2023-01-27T11:48:21.122Z,0.74
2023-01-27T11:50:50.788Z,0.70
2023-01-27T11:53:26.776Z,0.78
2023-01-27T11:56:01.508Z,0.40
2023-01-27T11:58:35.876Z,0.47
2023-01-27T12:01:05.763Z,0.59
2023-01-27T12:03:49.197Z,0.47
2023-01-27T12:06:23.581Z,0.56
2023-01-27T12:08:53.421Z,0.84
2023-01-27T12:11:26.821Z,0.69
2023-01-27T12:13:57.057Z,0.65
2023-01-27T12:16:41.664Z,0.65
2023-01-27T12:19:22.732Z,0.70
2023-01-27T12:21:53.681Z,0.67
2023-01-27T12:24:37.503Z,0.65
2023-01-27T12:27:06.759Z,0.79
2023-01-27T12:29:41.642Z,0.58
2023-01-27T12:32:18.595Z,0.74
2023-01-27T12:34:51.417Z,0.81
2023-01-27T12:37:24.397Z,0.72
2023-01-27T12:40:00.507Z,0.64
2023-01-27T12:42:40.683Z,0.75
2023-01-27T12:45:24.449Z,0.79
2023-01-27T12:48:16.951Z,0.85
2023-01-27T12:50:55.652Z,0.69
2023-01-27T12:53:27.746Z,0.74
2023-01-27T12:56:03.177Z,0.72
2023-01-27T12:58:35.608Z,0.81
2023-01-27T13:01:07.140Z,0.76
2023-01-27T13:03:42.262Z,0.86
2023-01-27T13:06:15.561Z,0.98
2023-01-27T13:08:44.442Z,0.97
2023-01-27T13:11:14.377Z,0.98
2023-01-27T13:13:52.308Z,0.92
2023-01-27T13:16:29.043Z,1.02
2023-01-27T13:18:59.173Z,0.99
2023-01-27T13:21:31.313Z,0.90
2023-01-27T13:24:01.732Z,0.89
2023-01-27T13:26:34.117Z,0.83
2023-01-27T13:29:12.034Z,0.83
2023-01-27T13:31:47.461Z,0.79
2023-01-27T13:34:24.527Z,0.74
2023-01-27T13:36:56.777Z,0.81
2023-01-27T13:39:42.209Z,0.94
2023-01-27T13:42:19.959Z,0.80
2023-01-27T13:44:54.911Z,0.78
2023-01-27T13:47:28.097Z,0.69
2023-01-27T13:50:01.662Z,0.74
2023-01-27T13:52:30.143Z,0.72
2023-01-27T13:54:59.216Z,0.80
2023-01-27T13:57:50.041Z,0.71
2023-01-27T14:00:24.107Z,0.68
2023-01-27T14:03:35.590Z,0.78
2023-01-27T14:06:18.838Z,0.75
2023-01-27T14:09:10.981Z,0.83
2023-01-27T14:11:47.875Z,0.80
2023-01-27T14:14:31.170Z,0.89
2023-01-27T14:17:13.617Z,0.73
2023-01-27T14:19:54.737Z,0.80
2023-01-27T14:22:33.417Z,0.77
2023-01-27T14:25:11.158Z,0.84
2023-01-27T14:27:44.194Z,0.92
2023-01-27T14:30:24.285Z,0.80
2023-01-27T14:33:01.532Z,0.90
2023-01-27T14:35:36.812Z,0.80
2023-01-27T14:38:13.517Z,0.82
2023-01-27T14:40:51.013Z,0.80
2023-01-27T14:43:28.148Z,0.66
2023-01-27T14:46:06.774Z,0.66
2023-01-27T14:48:57.116Z,0.54
2023-01-27T14:51:36.041Z,0.60
2023-01-27T14:54:23.081Z,0.55
2023-01-27T14:57:08.535Z,0.50
2023-01-27T14:59:46.681Z,0.48
2023-01-27T15:02:32.526Z,0.46
2023-01-27T15:05:07.303Z,0.43
2023-01-27T15:07:43.107Z,0.46
2023-01-27T15:10:22.061Z,0.43
2023-01-27T15:13:19.596Z,0.44
2023-01-27T15:16:16.602Z,0.33
2023-01-27T15:19:05.247Z,0.49
2023-01-27T15:21:48.561Z,0.44
2023-01-27T15:24:42.567Z,0.47
2023-01-27T15:27:11.783Z,0.28
2023-01-27T15:29:40.305Z,0.35
2023-01-27T15:32:14.806Z,0.36
2023-01-27T15:34:45.608Z,0.27
2023-01-27T15:37:21.300Z,0.32
2023-01-27T15:40:05.651Z,0.29
2023-01-27T15:42:53.338Z,0.36
2023-01-27T15:45:30.005Z,0.42
2023-01-27T15:48:01.608Z,0.06
2023-01-27T15:50:34.520Z,0.27
2023-01-27T15:53:07.514Z,0.18
2023-01-27T15:55:39.373Z,0.27
2023-01-27T15:58:25.080Z,0.34
2023-01-27T16:00:55.935Z,0.31
2023-01-27T16:03:28.592Z,0.41
2023-01-27T16:06:03.816Z,0.35
2023-01-27T16:08:39.224Z,0.39
2023-01-27T16:11:41.482Z,0.42
2023-01-27T16:14:46.121Z,0.40
2023-01-27T16:17:23.101Z,0.28
2023-01-27T16:19:59.673Z,0.32
2023-01-27T16:22:33.526Z,0.35
2023-01-27T16:25:14.312Z,0.30
2023-01-27T16:27:48.210Z,0.26
2023-01-27T16:30:21.710Z,0.37
2023-01-27T16:33:06.477Z,0.44
2023-01-27T16:35:42.005Z,0.49
2023-01-27T16:38:21.641Z,0.46
2023-01-27T16:40:55.492Z,0.48
2023-01-27T16:43:27.071Z,0.46
2023-01-27T16:45:57.068Z,0.45
2023-01-27T16:48:30.630Z,0.32
2023-01-27T16:51:11.873Z,0.45
2023-01-27T16:53:46.319Z,0.52
2023-01-27T16:56:20.769Z,0.58
2023-01-27T16:58:51.052Z,0.49
2023-01-27T17:01:26.563Z,0.61
2023-01-27T17:04:04.828Z,0.62
2023-01-27T17:06:39.328Z,0.68
2023-01-27T17:09:21.500Z,0.60
2023-01-27T17:11:49.630Z,0.51
2023-01-27T17:14:30.369Z,0.60
2023-01-27T17:17:02.515Z,0.42
2023-01-27T17:19:34.174Z,0.58
2023-01-27T17:22:04.662Z,0.82
2023-01-27T17:24:37.864Z,0.85
2023-01-27T17:27:10.269Z,0.68
2023-01-27T17:29:42.291Z,0.56
2023-01-27T17:32:21.508Z,0.59
2023-01-27T17:34:53.343Z,0.63
2023-01-27T17:37:24.703Z,0.58
2023-01-27T17:39:58.200Z,0.63
2023-01-27T17:42:29.926Z,0.65
2023-01-27T17:45:23.634Z,0.59
2023-01-27T17:47:53.881Z,0.65
2023-01-27T17:50:25.698Z,0.41
2023-01-27T17:52:57.435Z,0.45
2023-01-27T17:55:28.585Z,0.63
2023-01-27T17:58:05.888Z,0.67
2023-01-27T18:00:38.391Z,0.67
2023-01-27T18:03:15.222Z,0.48
2023-01-27T18:05:45.748Z,0.33
2023-01-27T18:08:14.308Z,0.42
2023-01-27T18:10:46.168Z,0.37
2023-01-27T18:13:39.445Z,0.42
2023-01-27T18:16:16.511Z,0.53
2023-01-27T18:18:45.772Z,0.54
2023-01-27T18:21:19.175Z,0.52
2023-01-27T18:23:49.075Z,0.58
2023-01-27T18:26:24.342Z,0.51
2023-01-27T18:28:57.460Z,0.35
2023-01-27T18:31:28.292Z,0.46
2023-01-27T18:34:00.611Z,0.30
2023-01-27T18:36:35.991Z,0.36
2023-01-27T18:39:06.836Z,0.16
2023-01-27T18:41:38.321Z,0.13
2023-01-27T18:44:08.604Z,0.23
2023-01-27T18:46:39.437Z,0.20
2023-01-27T18:49:13.702Z,0.20
2023-01-27T18:51:43.964Z,0.06
2023-01-27T18:54:15.973Z,0.18
2023-01-27T18:56:47.896Z,0.13
2023-01-27T18:59:17.891Z,0.13
2023-01-27T19:01:47.938Z,0.10
2023-01-27T19:04:18.097Z,0.22
2023-01-27T19:06:48.779Z,0.20
2023-01-27T19:09:18.828Z,0.28
2023-01-27T19:11:52.291Z,0.21
2023-01-27T19:14:21.477Z,0.02
2023-01-27T19:16:49.993Z,0.19
2023-01-27T19:19:19.792Z,0.08
2023-01-27T19:21:48.156Z,0.15
2023-01-27T19:24:17.751Z,0.16
2023-01-27T19:26:49.588Z,0.03
2023-01-27T19:29:21.067Z,0.18
2023-01-27T19:31:49.942Z,0.20
2023-01-27T19:34:18.136Z,0.15
2023-01-27T19:36:48.280Z,0.24
2023-01-27T19:39:20.989Z,0.21
2023-01-27T19:41:51.034Z,0.26
2023-01-27T19:44:21.442Z,0.34
2023-01-27T19:46:50.512Z,0.33
2023-01-27T19:49:21.103Z,0.27
2023-01-27T19:51:49.391Z,0.42
2023-01-27T19:54:18.899Z,0.49
2023-01-27T19:56:47.459Z,0.54
2023-01-27T19:59:16.351Z,0.34
2023-01-27T20:01:46.544Z,0.30
2023-01-27T20:04:15.593Z,0.24
2023-01-27T20:06:44.487Z,0.30
2023-01-27T20:09:13.736Z,0.25
2023-01-27T20:11:43.285Z,0.29
2023-01-27T20:14:14.431Z,0.27
2023-01-27T20:16:43.200Z,0.16
2023-01-27T20:19:15.191Z,0.23
2023-01-27T20:21:43.763Z,-0.05
2023-01-27T20:24:16.467Z,0.20
2023-01-27T20:26:45.710Z,0.10
2023-01-27T20:29:14.405Z,-0.15
2023-01-27T20:31:43.192Z,0.33
2023-01-27T20:34:12.742Z,0.36
2023-01-27T20:36:40.863Z,-0.05
2023-01-27T20:39:08.917Z,0.17
2023-01-27T20:41:37.291Z,0.14
2023-01-27T20:44:05.761Z,0.23
2023-01-27T20:46:33.816Z,0.25
2023-01-27T20:49:01.980Z,0.29
2023-01-27T20:51:31.702Z,0.34
2023-01-27T20:54:01.018Z,0.45
2023-01-27T20:56:29.135Z,0.34
2023-01-27T20:58:57.185Z,0.41
2023-01-27T21:01:25.660Z,0.34
2023-01-27T21:03:53.750Z,0.35
2023-01-27T21:06:21.861Z,0.40
2023-01-27T21:08:51.975Z,0.42
2023-01-27T21:11:21.478Z,0.24
2023-01-27T21:13:50.178Z,0.29
2023-01-27T21:16:18.507Z,0.32
2023-01-27T21:18:46.627Z,0.41
2023-01-27T21:21:23.877Z,0.50
2023-01-27T21:23:53.423Z,0.45
2023-01-27T21:26:21.668Z,0.49
2023-01-27T21:28:50.179Z,0.26
2023-01-27T21:31:20.280Z,0.28
2023-01-27T21:33:48.652Z,0.27
2023-01-27T21:36:16.885Z,0.27
2023-01-27T21:38:45.220Z,0.26
2023-01-27T21:41:36.910Z,0.29
2023-01-27T21:44:23.245Z,0.41
2023-01-27T21:46:51.390Z,0.39
2023-01-27T21:49:19.575Z,0.32
2023-01-27T21:51:49.901Z,0.21
2023-01-27T21:54:18.334Z,0.14
2023-01-27T21:56:48.133Z,0.21
2023-01-27T21:59:16.422Z,0.35
2023-01-27T22:01:44.591Z,0.41
2023-01-27T22:04:12.741Z,0.36
2023-01-27T22:06:40.841Z,0.40
2023-01-27T22:09:08.889Z,0.41
2023-01-27T22:11:37.316Z,0.35
2023-01-27T22:14:06.912Z,0.35
2023-01-27T22:16:35.047Z,0.23
2023-01-27T22:19:03.206Z,0.16
2023-01-27T22:21:31.756Z,0.27
2023-01-27T22:23:59.845Z,0.04
2023-01-27T22:26:27.792Z,0.15
2023-01-27T22:28:55.869Z,0.07
2023-01-27T22:31:25.799Z,0.12
2023-01-27T22:33:55.072Z,0.14
2023-01-27T22:36:23.146Z,0.15
2023-01-27T22:38:51.433Z,0.12
2023-01-27T22:41:19.934Z,0.12
2023-01-27T22:43:51.090Z,0.07
2023-01-27T22:46:19.519Z,0.11
2023-01-27T22:48:50.275Z,0.00
2023-01-27T22:51:18.998Z,0.02
2023-01-27T22:53:48.260Z,0.11
2023-01-27T22:56:16.311Z,-0.02
2023-01-27T22:58:44.380Z,-0.02
2023-01-27T23:01:12.555Z,-0.14
2023-01-27T23:03:40.719Z,-0.08
2023-01-27T23:06:11.470Z,-0.08
2023-01-27T23:08:39.841Z,0.02
2023-01-27T23:11:08.664Z,0.03
2023-01-27T23:13:37.345Z,-0.03
2023-01-27T23:16:05.924Z,-0.08
2023-01-27T23:18:34.398Z,-0.06
2023-01-27T23:21:07.652Z,-0.05
2023-01-27T23:23:37.655Z,0.09
2023-01-27T23:26:08.239Z,-0.07
2023-01-27T23:28:38.082Z,0.11
2023-01-27T23:31:09.942Z,0.23
2023-01-27T23:33:40.057Z,0.26
2023-01-27T23:36:09.842Z,0.26
2023-01-27T23:38:40.027Z,0.18
2023-01-27T23:41:12.731Z,0.10
2023-01-27T23:43:41.065Z,0.21
2023-01-27T23:46:09.315Z,0.34
2023-01-27T23:48:37.455Z,0.53
2023-01-27T23:51:10.103Z,0.49
2023-01-27T23:53:39.913Z,0.57
2023-01-27T23:56:10.619Z,0.49
2023-01-27T23:58:39.135Z,0.56
