createdAt,value
2017-11-22T00:00:33.741Z,6.68
2017-11-22T00:01:36.304Z,6.68
2017-11-22T00:02:39.242Z,6.67
2017-11-22T00:03:41.758Z,6.70
2017-11-22T00:04:44.428Z,6.72
2017-11-22T00:05:46.953Z,6.69
2017-11-22T00:06:49.551Z,6.66
2017-11-22T00:07:52.087Z,6.66
2017-11-22T00:08:55.092Z,6.66
2017-11-22T00:09:57.623Z,6.69
2017-11-22T00:11:00.273Z,6.69
2017-11-22T00:12:02.863Z,6.68
2017-11-22T00:13:05.476Z,6.66
2017-11-22T00:14:07.999Z,6.67
2017-11-22T00:15:11.109Z,6.66
2017-11-22T00:16:13.642Z,6.67
2017-11-22T00:17:16.237Z,6.69
2017-11-22T00:18:18.766Z,6.69
2017-11-22T00:19:21.320Z,6.75
2017-11-22T00:20:23.847Z,6.76
2017-11-22T00:21:26.877Z,6.77
2017-11-22T00:22:29.383Z,6.78
2017-11-22T00:23:31.918Z,6.80
2017-11-22T00:24:34.470Z,6.79
2017-11-22T00:25:37.063Z,6.80
2017-11-22T00:26:39.582Z,6.79
2017-11-22T00:27:42.509Z,6.79
2017-11-22T00:28:45.035Z,6.81
2017-11-22T00:29:47.604Z,6.79
2017-11-22T00:30:50.176Z,6.78
2017-11-22T00:31:52.703Z,6.74
2017-11-22T00:32:55.252Z,6.75
2017-11-22T00:33:58.287Z,6.75
2017-11-22T00:35:00.856Z,6.80
2017-11-22T00:36:03.433Z,6.81
2017-11-22T00:37:05.965Z,6.81
2017-11-22T00:38:08.498Z,6.82
2017-11-22T00:39:11.053Z,6.82
2017-11-22T00:40:13.952Z,6.78
2017-11-22T00:41:16.518Z,6.79
2017-11-22T00:42:19.050Z,6.82
2017-11-22T00:43:21.669Z,6.81
2017-11-22T00:44:24.237Z,6.83
2017-11-22T00:45:26.759Z,6.82
2017-11-22T00:46:29.741Z,6.82
2017-11-22T00:47:32.281Z,6.82
2017-11-22T00:48:34.844Z,6.83
2017-11-22T00:49:37.397Z,6.81
2017-11-22T00:50:39.950Z,6.87
2017-11-22T00:51:42.506Z,6.81
2017-11-22T00:52:45.589Z,6.83
2017-11-22T00:53:48.104Z,6.79
2017-11-22T00:54:50.668Z,6.79
2017-11-22T00:55:53.280Z,6.79
2017-11-22T00:56:55.824Z,6.78
2017-11-22T00:57:58.347Z,6.77
2017-11-22T00:59:01.366Z,6.77
2017-11-22T01:00:04.018Z,6.79
2017-11-22T01:01:06.576Z,6.80
2017-11-22T01:02:09.113Z,6.80
2017-11-22T01:03:12.830Z,6.81
2017-11-22T01:04:15.639Z,6.83
2017-11-22T01:05:18.658Z,6.82
2017-11-22T01:06:21.227Z,6.81
2017-11-22T01:07:23.762Z,6.81
2017-11-22T01:08:26.432Z,6.82
2017-11-22T01:09:29.008Z,6.83
2017-11-22T01:10:31.626Z,6.84
2017-11-22T01:11:34.612Z,6.87
2017-11-22T01:12:37.121Z,6.89
2017-11-22T01:13:39.688Z,6.87
2017-11-22T01:14:42.335Z,6.89
2017-11-22T01:15:44.874Z,6.89
2017-11-22T01:16:47.399Z,6.86
2017-11-22T01:17:50.429Z,6.85
2017-11-22T01:18:53.050Z,6.85
2017-11-22T01:19:55.627Z,6.84
2017-11-22T01:20:58.209Z,6.87
2017-11-22T01:22:00.870Z,6.89
2017-11-22T01:23:03.509Z,6.87
2017-11-22T01:24:06.407Z,6.85
2017-11-22T01:25:08.997Z,6.90
2017-11-22T01:26:11.559Z,6.92
2017-11-22T01:27:14.173Z,6.96
2017-11-22T01:28:16.726Z,6.92
2017-11-22T01:29:19.311Z,6.91
2017-11-22T01:30:22.239Z,6.93
2017-11-22T01:31:24.860Z,6.95
2017-11-22T01:32:27.412Z,6.98
2017-11-22T01:33:29.967Z,6.95
2017-11-22T01:34:32.533Z,6.95
2017-11-22T01:35:35.121Z,6.96
2017-11-22T01:36:38.035Z,6.94
2017-11-22T01:37:40.583Z,6.94
2017-11-22T01:38:43.102Z,6.99
2017-11-22T01:39:45.661Z,6.98
2017-11-22T01:40:48.265Z,6.99
2017-11-22T01:41:51.159Z,6.96
2017-11-22T01:42:53.903Z,6.96
2017-11-22T01:43:56.454Z,6.95
2017-11-22T01:44:59.190Z,6.95
2017-11-22T01:46:01.784Z,6.96
2017-11-22T01:47:04.357Z,6.96
2017-11-22T01:48:07.356Z,7.01
2017-11-22T01:49:09.840Z,6.98
2017-11-22T01:50:12.347Z,6.98
2017-11-22T01:51:14.818Z,7.00
2017-11-22T01:52:17.339Z,6.98
2017-11-22T01:53:19.883Z,7.00
2017-11-22T01:54:22.761Z,7.01
2017-11-22T01:55:25.259Z,6.98
2017-11-22T01:56:27.815Z,6.99
2017-11-22T01:57:30.356Z,7.02
2017-11-22T01:58:32.898Z,7.04
2017-11-22T01:59:35.453Z,7.01
2017-11-22T02:00:38.433Z,7.03
2017-11-22T02:01:40.965Z,7.01
2017-11-22T02:02:43.498Z,7.02
2017-11-22T05:15:21.746Z,7.80
2017-11-22T05:16:24.314Z,7.79
2017-11-22T05:18:45.928Z,7.83
2017-11-22T05:19:48.474Z,7.85
2017-11-22T05:20:51.480Z,7.81
2017-11-22T05:21:54.473Z,7.76
2017-11-22T05:22:57.067Z,7.80
2017-11-22T05:23:59.640Z,7.84
2017-11-22T05:25:02.232Z,7.85
2017-11-22T05:26:05.398Z,7.83
2017-11-22T05:27:08.381Z,7.79
2017-11-22T05:28:10.932Z,7.77
2017-11-22T05:29:13.474Z,7.80
2017-11-22T05:30:16.050Z,7.77
2017-11-22T05:31:18.724Z,7.78
2017-11-22T05:32:21.302Z,7.80
2017-11-22T05:33:24.397Z,7.83
2017-11-22T05:34:26.962Z,7.79
2017-11-22T05:35:29.531Z,7.81
2017-11-22T05:36:32.078Z,7.82
2017-11-22T05:37:34.656Z,7.85
2017-11-22T05:38:37.650Z,7.88
2017-11-22T05:39:40.595Z,7.91
2017-11-22T05:40:43.209Z,7.86
2017-11-22T05:41:45.807Z,7.83
2017-11-22T05:42:48.483Z,7.83
2017-11-22T05:43:51.071Z,7.80
2017-11-22T05:44:53.652Z,7.83
2017-11-22T05:45:56.614Z,7.82
2017-11-22T05:46:59.200Z,7.79
2017-11-22T05:48:01.831Z,7.85
2017-11-22T05:49:04.431Z,7.91
2017-11-22T05:50:06.996Z,7.96
2017-11-22T05:51:09.583Z,7.93
2017-11-22T05:52:12.580Z,7.94
2017-11-22T05:53:15.256Z,8.01
2017-11-22T05:54:17.872Z,7.95
2017-11-22T05:55:20.520Z,7.94
2017-11-22T05:56:23.079Z,7.92
2017-11-22T05:57:25.702Z,7.97
2017-11-22T05:58:28.618Z,7.99
2017-11-22T05:59:31.233Z,8.00
2017-11-22T06:00:38.708Z,8.04
2017-11-22T06:01:41.294Z,8.03
2017-11-22T06:02:43.881Z,7.99
2017-11-22T06:03:46.458Z,7.94
2017-11-22T06:04:49.569Z,7.94
2017-11-22T06:05:52.165Z,7.93
2017-11-22T06:06:54.775Z,7.92
2017-11-22T06:07:57.350Z,7.94
2017-11-22T06:09:00.006Z,7.97
2017-11-22T06:10:02.594Z,7.97
2017-11-22T06:11:05.760Z,7.94
2017-11-22T06:12:08.372Z,7.92
2017-11-22T06:13:11.019Z,7.87
2017-11-22T06:14:13.602Z,7.84
2017-11-22T06:15:16.161Z,7.82
2017-11-22T06:16:19.114Z,7.81
2017-11-22T06:17:21.742Z,7.82
2017-11-22T06:18:24.320Z,7.84
2017-11-22T06:19:26.898Z,7.84
2017-11-22T06:20:29.470Z,7.82
2017-11-22T06:21:32.115Z,7.79
2017-11-22T06:22:35.067Z,7.83
2017-11-22T06:23:37.637Z,7.92
2017-11-22T06:24:40.205Z,7.89
2017-11-22T06:25:42.858Z,7.86
2017-11-22T06:26:45.452Z,7.85
2017-11-22T06:27:48.048Z,7.83
2017-11-22T06:28:51.065Z,7.82
2017-11-22T06:29:58.477Z,7.81
2017-11-22T06:31:01.110Z,7.79
2017-11-22T06:32:03.767Z,7.81
2017-11-22T06:33:06.349Z,7.83
2017-11-22T06:34:08.963Z,7.84
2017-11-22T06:35:12.030Z,7.83
2017-11-22T06:36:14.591Z,7.80
2017-11-22T06:37:17.191Z,7.81
2017-11-22T06:38:19.821Z,7.81
2017-11-22T06:39:25.230Z,7.81
2017-11-22T06:40:27.816Z,7.84
2017-11-22T06:41:30.624Z,7.79
2017-11-22T06:42:33.202Z,7.78
2017-11-22T06:43:35.678Z,7.77
2017-11-22T06:44:38.147Z,7.75
2017-11-22T06:45:40.782Z,7.76
2017-11-22T06:46:43.351Z,7.76
2017-11-22T06:47:46.401Z,7.77
2017-11-22T06:48:48.995Z,7.76
2017-11-22T06:49:51.616Z,7.76
2017-11-22T06:50:54.210Z,7.77
2017-11-22T06:51:56.898Z,7.78
2017-11-22T06:52:59.506Z,7.76
2017-11-22T06:54:02.518Z,7.76
2017-11-22T06:55:05.647Z,7.79
2017-11-22T06:56:08.323Z,7.82
2017-11-22T06:57:11.074Z,7.81
2017-11-22T06:58:13.814Z,7.78
2017-11-22T06:59:16.504Z,7.79
2017-11-22T07:00:19.181Z,7.79
2017-11-22T07:01:21.834Z,7.81
2017-11-22T07:02:29.438Z,7.79
2017-11-22T07:04:02.705Z,7.84
2017-11-22T07:05:06.003Z,7.81
2017-11-22T07:06:08.587Z,7.83
2017-11-22T07:07:11.169Z,7.80
2017-11-22T07:08:13.802Z,7.78
2017-11-22T07:09:16.627Z,7.80
2017-11-22T07:10:19.283Z,7.78
2017-11-22T07:11:22.294Z,7.78
2017-11-22T07:12:24.997Z,7.81
2017-11-22T07:13:27.628Z,7.78
2017-11-22T07:14:30.354Z,7.80
2017-11-22T07:15:33.070Z,7.86
2017-11-22T07:17:43.143Z,7.88
2017-11-22T07:18:45.960Z,7.81
2017-11-22T07:19:48.667Z,7.78
2017-11-22T07:20:51.267Z,7.78
2017-11-22T07:21:54.009Z,7.79
2017-11-22T07:22:56.703Z,7.79
2017-11-22T07:24:00.156Z,7.79
2017-11-22T07:25:03.783Z,7.82
2017-11-22T07:26:06.807Z,7.79
2017-11-22T07:27:09.519Z,7.78
2017-11-22T07:28:12.479Z,7.78
2017-11-22T07:29:15.174Z,7.79
2017-11-22T07:30:18.405Z,7.79
2017-11-22T07:31:21.092Z,7.82
2017-11-22T07:32:24.474Z,7.82
2017-11-22T07:33:27.095Z,7.81
2017-11-22T07:34:29.800Z,7.85
2017-11-22T07:35:37.318Z,7.85
2017-11-22T07:36:45.806Z,7.88
2017-11-22T07:38:02.758Z,7.85
2017-11-22T07:39:05.426Z,7.85
2017-11-22T07:40:08.083Z,7.85
2017-11-22T07:41:10.751Z,7.87
2017-11-22T07:42:13.847Z,7.87
2017-11-22T07:43:16.479Z,7.86
2017-11-22T07:44:19.142Z,7.86
2017-11-22T07:45:21.813Z,7.89
2017-11-22T07:46:27.432Z,7.87
2017-11-22T07:47:30.139Z,7.87
2017-11-22T07:48:33.170Z,7.87
2017-11-22T07:49:35.875Z,7.88
2017-11-22T07:50:38.499Z,7.89
2017-11-22T07:51:46.109Z,7.91
2017-11-22T07:52:48.771Z,7.91
2017-11-22T07:53:51.440Z,7.92
2017-11-22T07:54:54.513Z,7.93
2017-11-22T07:55:59.854Z,7.93
2017-11-22T07:57:06.273Z,7.94
2017-11-22T07:58:08.879Z,7.94
2017-11-22T07:59:12.470Z,7.95
2017-11-22T08:00:15.149Z,7.93
2017-11-22T08:01:18.376Z,7.94
2017-11-22T08:02:21.209Z,7.94
2017-11-22T08:03:23.968Z,7.95
2017-11-22T08:04:28.684Z,7.94
2017-11-22T08:05:31.477Z,7.95
2017-11-22T08:06:34.187Z,7.97
2017-11-22T08:07:37.348Z,7.99
2017-11-22T08:08:40.027Z,7.98
2017-11-22T08:09:42.684Z,8.00
2017-11-22T08:10:45.396Z,8.00
2017-11-22T08:11:48.061Z,8.02
2017-11-22T08:12:51.492Z,8.03
2017-11-22T08:13:54.114Z,8.02
2017-11-22T08:14:56.734Z,8.03
2017-11-22T08:15:59.387Z,8.04
2017-11-22T08:17:02.844Z,8.04
2017-11-22T08:18:05.546Z,8.05
2017-11-22T08:19:08.520Z,8.04
2017-11-22T08:20:13.183Z,8.06
2017-11-22T08:21:15.845Z,8.06
2017-11-22T08:22:19.405Z,8.06
2017-11-22T08:23:22.097Z,8.08
2017-11-22T08:24:25.454Z,8.07
2017-11-22T08:25:30.292Z,8.11
2017-11-22T08:26:33.720Z,8.09
2017-11-22T08:27:36.320Z,8.11
2017-11-22T08:28:39.405Z,8.11
2017-11-22T08:29:42.154Z,8.13
2017-11-22T08:30:44.851Z,8.14
2017-11-22T08:31:48.061Z,8.12
2017-11-22T08:32:50.706Z,8.13
2017-11-22T08:33:53.420Z,8.10
2017-11-22T08:34:56.072Z,8.13
2017-11-22T08:35:58.692Z,8.16
2017-11-22T08:37:01.585Z,8.16
2017-11-22T08:38:04.531Z,8.17
2017-11-22T08:39:07.158Z,8.18
2017-11-22T08:40:09.873Z,8.21
2017-11-22T08:41:12.564Z,8.22
2017-11-22T08:42:16.232Z,8.22
2017-11-22T08:43:23.844Z,8.19
2017-11-22T08:44:26.980Z,8.22
2017-11-22T08:45:29.670Z,8.20
2017-11-22T08:46:32.754Z,8.26
2017-11-22T08:47:35.512Z,8.27
2017-11-22T08:48:38.480Z,8.30
2017-11-22T08:49:41.056Z,8.30
2017-11-22T08:50:44.430Z,8.33
2017-11-22T08:51:46.982Z,8.40
2017-11-22T08:52:49.571Z,8.41
2017-11-22T08:53:52.152Z,8.43
2017-11-22T08:54:59.698Z,8.53
2017-11-22T08:56:07.188Z,8.50
2017-11-22T08:57:15.271Z,8.40
2017-11-22T08:58:17.989Z,8.44
2017-11-22T08:59:20.660Z,8.43
2017-11-22T09:00:23.428Z,8.39
2017-11-22T09:01:27.099Z,8.41
2017-11-22T09:02:29.839Z,8.38
2017-11-22T09:03:37.860Z,8.42
2017-11-22T09:04:40.548Z,8.43
2017-11-22T09:05:49.443Z,8.45
2017-11-22T09:06:53.959Z,8.44
2017-11-22T09:07:58.615Z,8.44
2017-11-22T09:09:01.356Z,8.46
2017-11-22T09:10:04.478Z,8.46
2017-11-22T09:11:07.153Z,8.44
2017-11-22T09:12:11.621Z,8.39
2017-11-22T09:13:31.740Z,8.39
2017-11-22T09:14:34.472Z,8.46
2017-11-22T09:15:37.286Z,8.47
2017-11-22T09:16:40.336Z,8.50
2017-11-22T09:17:43.162Z,8.43
2017-11-22T09:19:00.312Z,8.44
2017-11-22T09:20:06.915Z,8.46
2017-11-22T09:21:10.559Z,8.50
2017-11-22T09:22:13.298Z,8.48
2017-11-22T09:23:16.437Z,8.49
2017-11-22T09:25:06.666Z,8.48
2017-11-22T09:26:09.414Z,8.52
2017-11-22T09:27:17.014Z,8.53
2017-11-22T09:28:19.560Z,8.57
2017-11-22T09:29:22.176Z,8.64
2017-11-22T09:30:24.888Z,8.63
2017-11-22T09:31:32.531Z,8.64
2017-11-22T09:32:35.528Z,8.58
2017-11-22T09:33:38.165Z,8.55
2017-11-22T09:34:46.234Z,8.47
2017-11-22T09:35:48.981Z,8.60
2017-11-22T09:36:51.663Z,8.61
2017-11-22T09:37:54.377Z,8.60
2017-11-22T09:38:57.041Z,8.68
2017-11-22T09:39:59.774Z,8.80
2017-11-22T09:41:02.889Z,8.84
2017-11-22T09:42:05.560Z,8.88
2017-11-22T09:43:08.233Z,8.90
2017-11-22T09:44:10.938Z,8.94
2017-11-22T09:45:15.132Z,9.02
2017-11-22T09:46:17.908Z,9.24
2017-11-22T09:47:21.038Z,9.18
2017-11-22T09:48:24.338Z,9.03
2017-11-22T09:49:27.066Z,8.99
2017-11-22T09:50:29.724Z,9.00
2017-11-22T09:51:32.490Z,8.98
2017-11-22T09:52:35.177Z,9.03
2017-11-22T09:53:38.359Z,9.20
2017-11-22T09:54:41.019Z,9.02
2017-11-22T09:55:43.727Z,9.42
2017-11-22T09:56:46.561Z,9.49
2017-11-22T09:57:49.241Z,9.41
2017-11-22T09:58:51.914Z,9.61
2017-11-22T09:59:54.980Z,9.60
2017-11-22T10:00:57.740Z,9.34
2017-11-22T10:02:00.436Z,9.59
2017-11-22T10:03:03.169Z,9.50
2017-11-22T10:04:05.843Z,9.54
2017-11-22T10:05:08.531Z,9.47
2017-11-22T10:06:11.211Z,9.33
2017-11-22T10:07:13.779Z,9.38
2017-11-22T10:08:17.328Z,9.74
2017-11-22T10:09:20.008Z,9.32
2017-11-22T10:10:22.768Z,9.53
2017-11-22T10:11:25.964Z,10.37
2017-11-22T10:12:28.641Z,10.57
2017-11-22T10:13:31.355Z,10.14
2017-11-22T10:14:34.032Z,10.12
2017-11-22T10:15:36.701Z,10.80
2017-11-22T10:16:39.496Z,11.48
2017-11-22T10:17:42.302Z,11.94
2017-11-22T10:18:47.466Z,12.95
2017-11-22T10:19:54.104Z,12.50
2017-11-22T10:20:56.840Z,12.46
2017-11-22T10:22:03.869Z,12.10
2017-11-22T10:23:11.031Z,12.28
2017-11-22T10:24:17.815Z,13.77
2017-11-22T10:25:20.628Z,14.36
2017-11-22T10:26:27.292Z,13.76
2017-11-22T10:27:30.148Z,12.73
2017-11-22T10:28:33.029Z,12.07
2017-11-22T10:29:39.748Z,12.20
2017-11-22T10:30:43.120Z,12.97
2017-11-22T10:31:46.610Z,12.43
2017-11-22T10:32:50.308Z,11.21
2017-11-22T10:33:53.061Z,11.18
2017-11-22T10:34:56.153Z,12.05
2017-11-22T10:35:58.989Z,11.68
2017-11-22T10:37:01.807Z,11.29
2017-11-22T10:38:04.528Z,11.59
2017-11-22T10:39:07.371Z,12.08
2017-11-22T10:40:10.092Z,11.87
2017-11-22T10:41:13.210Z,11.56
2017-11-22T10:42:16.010Z,11.79
2017-11-22T10:43:19.594Z,12.43
2017-11-22T10:44:22.266Z,12.56
2017-11-22T10:45:24.909Z,11.92
2017-11-22T10:46:27.568Z,11.55
2017-11-22T10:47:30.349Z,12.15
2017-11-22T10:48:32.970Z,12.56
2017-11-22T10:49:35.597Z,12.11
2017-11-22T10:50:38.405Z,12.84
2017-11-22T10:51:41.116Z,12.98
2017-11-22T10:52:43.760Z,12.74
2017-11-22T10:53:46.435Z,12.60
2017-11-22T10:54:49.147Z,12.86
2017-11-22T10:55:51.775Z,12.59
2017-11-22T10:56:54.486Z,11.90
2017-11-22T10:57:57.522Z,12.73
2017-11-22T10:59:00.247Z,12.73
2017-11-22T11:15:38.225Z,12.04
2017-11-22T11:16:40.923Z,12.53
2017-11-22T11:17:43.643Z,12.87
2017-11-22T11:18:46.394Z,13.25
2017-11-22T11:19:49.113Z,13.73
2017-11-22T11:20:51.827Z,14.04
2017-11-22T11:21:54.560Z,14.10
2017-11-22T11:22:57.362Z,14.15
2017-11-22T11:24:00.105Z,14.46
2017-11-22T11:25:03.418Z,14.42
2017-11-22T11:26:06.503Z,14.92
2017-11-22T11:27:09.249Z,14.51
2017-11-22T11:28:11.916Z,14.14
2017-11-22T11:29:14.805Z,13.58
2017-11-22T11:30:17.459Z,13.47
2017-11-22T11:31:20.253Z,13.41
2017-11-22T11:32:24.047Z,13.11
2017-11-22T11:33:27.100Z,13.46
2017-11-22T11:34:30.090Z,13.14
2017-11-22T11:35:32.811Z,13.01
2017-11-22T11:36:35.492Z,12.85
2017-11-22T11:37:38.138Z,12.30
2017-11-22T11:38:41.280Z,12.40
2017-11-22T11:39:44.008Z,12.71
2017-11-22T11:40:46.756Z,12.48
2017-11-22T11:41:49.409Z,11.83
2017-11-22T11:42:52.076Z,11.93
2017-11-22T11:43:54.730Z,11.78
2017-11-22T11:44:57.671Z,11.77
2017-11-22T11:46:00.259Z,12.04
2017-11-22T11:47:03.222Z,12.37
2017-11-22T11:48:05.977Z,12.01
2017-11-22T11:49:08.635Z,12.25
2017-11-22T11:50:11.299Z,12.29
2017-11-22T11:51:14.528Z,12.56
2017-11-22T11:52:17.329Z,12.84
2017-11-22T11:53:20.125Z,12.84
2017-11-22T11:54:22.848Z,13.20
2017-11-22T11:55:26.548Z,13.15
2017-11-22T11:56:29.441Z,13.36
2017-11-22T11:57:32.618Z,13.50
2017-11-22T11:58:35.331Z,13.67
2017-11-22T11:59:38.045Z,13.73
2017-11-22T12:00:41.019Z,13.68
2017-11-22T12:01:43.729Z,14.09
2017-11-22T12:02:46.530Z,14.86
2017-11-22T12:03:49.618Z,15.11
2017-11-22T12:04:52.321Z,14.53
2017-11-22T12:05:54.984Z,14.49
2017-11-22T12:06:57.693Z,14.60
2017-11-22T12:08:00.750Z,15.22
2017-11-22T12:09:03.497Z,15.88
2017-11-22T12:10:06.662Z,16.20
2017-11-22T12:11:12.348Z,17.22
2017-11-22T12:12:15.048Z,16.67
2017-11-22T12:13:17.722Z,16.77
2017-11-22T12:14:20.379Z,16.52
2017-11-22T12:15:22.992Z,16.39
2017-11-22T12:16:26.065Z,15.97
2017-11-22T12:17:28.717Z,16.14
2017-11-22T12:18:31.447Z,15.68
2017-11-22T12:19:34.117Z,15.87
2017-11-22T12:20:36.876Z,16.20
2017-11-22T12:24:56.159Z,13.91
2017-11-22T12:25:58.961Z,16.89
2017-11-22T12:27:01.764Z,17.81
2017-11-22T12:28:12.510Z,17.37
2017-11-22T12:29:15.785Z,17.46
2017-11-22T12:30:18.513Z,18.74
2017-11-22T12:31:21.559Z,19.31
2017-11-22T12:32:24.271Z,18.92
2017-11-22T12:33:26.925Z,18.55
2017-11-22T12:34:29.666Z,17.35
2017-11-22T12:35:32.333Z,17.37
2017-11-22T12:36:35.089Z,18.31
2017-11-22T12:37:38.175Z,18.63
2017-11-22T12:38:41.038Z,19.00
2017-11-22T12:39:43.782Z,18.36
2017-11-22T12:40:46.525Z,18.66
2017-11-22T12:41:49.187Z,19.03
2017-11-22T12:42:51.884Z,18.02
2017-11-22T12:43:56.117Z,18.08
2017-11-22T12:44:58.756Z,18.85
2017-11-22T12:46:01.757Z,19.59
2017-11-22T12:47:04.387Z,19.48
2017-11-22T12:48:07.153Z,19.43
2017-11-22T12:49:09.773Z,20.15
2017-11-22T12:50:12.492Z,19.75
2017-11-22T12:51:15.130Z,19.13
2017-11-22T12:52:18.022Z,18.98
2017-11-22T12:53:20.707Z,18.79
2017-11-22T12:54:23.560Z,18.74
2017-11-22T12:55:26.538Z,17.62
2017-11-22T12:56:29.248Z,16.83
2017-11-22T12:57:42.896Z,16.79
2017-11-22T12:58:45.628Z,17.79
2017-11-22T12:59:48.352Z,18.29
2017-11-22T13:00:51.024Z,17.99
2017-11-22T13:01:54.296Z,18.11
2017-11-22T13:02:56.945Z,18.72
2017-11-22T13:03:59.634Z,19.29
2017-11-22T13:05:02.347Z,18.07
2017-11-22T13:06:05.045Z,18.16
2017-11-22T13:07:07.735Z,18.18
2017-11-22T13:08:10.667Z,17.89
2017-11-22T13:09:13.357Z,18.86
2017-11-22T13:13:36.758Z,19.21
2017-11-22T13:14:39.434Z,19.60
2017-11-22T13:15:42.096Z,18.21
2017-11-22T13:16:44.788Z,18.86
2017-11-22T13:17:47.552Z,19.12
2017-11-22T13:18:50.277Z,19.77
2017-11-22T13:19:53.396Z,20.26
2017-11-22T13:20:56.121Z,20.36
2017-11-22T13:21:58.829Z,18.52
2017-11-22T13:23:01.627Z,19.10
2017-11-22T13:24:05.201Z,19.49
2017-11-22T13:25:07.965Z,19.99
2017-11-22T13:26:11.126Z,20.21
2017-11-22T13:27:22.361Z,20.31
2017-11-22T13:28:25.081Z,20.06
2017-11-22T13:29:27.757Z,20.29
2017-11-22T13:30:30.470Z,21.40
2017-11-22T13:31:33.193Z,20.92
2017-11-22T13:32:42.407Z,21.40
2017-11-22T13:33:45.094Z,19.27
2017-11-22T13:34:47.828Z,19.17
2017-11-22T13:35:50.504Z,20.30
2017-11-22T13:36:53.257Z,21.04
2017-11-22T13:37:56.052Z,21.19
2017-11-22T13:38:59.295Z,20.12
2017-11-22T13:40:02.063Z,17.93
2017-11-22T13:41:04.842Z,16.44
2017-11-22T13:42:07.696Z,16.22
2017-11-22T13:43:10.664Z,16.42
2017-11-22T13:44:13.496Z,17.30
2017-11-22T13:45:16.579Z,17.38
2017-11-22T13:46:19.288Z,17.21
2017-11-22T13:47:21.966Z,16.79
2017-11-22T13:48:24.706Z,17.11
2017-11-22T13:49:27.465Z,17.79
2017-11-22T13:50:30.663Z,17.95
2017-11-22T13:51:34.004Z,17.58
2017-11-22T13:52:36.734Z,17.11
2017-11-22T13:53:39.518Z,16.99
2017-11-22T13:54:42.203Z,16.79
2017-11-22T13:55:45.806Z,16.94
2017-11-22T13:56:48.576Z,17.14
2017-11-22T13:57:52.444Z,16.36
2017-11-22T13:58:55.668Z,16.26
2017-11-22T13:59:58.721Z,16.81
2017-11-22T14:01:01.925Z,17.33
2017-11-22T14:02:05.550Z,17.38
2017-11-22T14:03:09.844Z,17.82
2017-11-22T14:04:13.736Z,17.73
2017-11-22T14:05:16.941Z,17.53
2017-11-22T14:06:19.820Z,17.30
2017-11-22T14:07:22.595Z,17.47
2017-11-22T14:08:25.383Z,16.19
2017-11-22T14:09:28.118Z,16.57
2017-11-22T14:10:31.425Z,15.99
2017-11-22T14:11:34.792Z,15.52
2017-11-22T14:12:38.682Z,15.68
2017-11-22T14:13:41.412Z,14.95
2017-11-22T14:14:45.493Z,15.55
2017-11-22T14:15:51.526Z,15.46
2017-11-22T14:16:56.402Z,15.52
2017-11-22T14:17:59.184Z,16.05
2017-11-22T14:19:02.705Z,15.67
2017-11-22T14:20:05.903Z,15.26
2017-11-22T14:21:09.406Z,16.32
2017-11-22T14:22:13.790Z,16.04
2017-11-22T14:23:17.139Z,16.81
2017-11-22T14:24:20.574Z,16.17
2017-11-22T14:25:23.418Z,15.15
2017-11-22T14:26:27.151Z,15.64
2017-11-22T14:27:31.048Z,15.32
2017-11-22T14:28:33.768Z,15.18
2017-11-22T14:29:37.098Z,16.60
2017-11-22T14:30:41.012Z,16.26
2017-11-22T14:31:44.438Z,17.12
2017-11-22T14:32:47.591Z,17.60
2017-11-22T14:33:51.242Z,18.09
2017-11-22T14:34:55.757Z,17.51
2017-11-22T14:35:58.984Z,17.17
2017-11-22T14:37:01.837Z,17.09
2017-11-22T14:38:04.491Z,17.07
2017-11-22T14:39:07.282Z,18.29
2017-11-22T14:40:09.853Z,18.42
2017-11-22T14:41:13.026Z,18.79
2017-11-22T14:42:16.094Z,18.70
2017-11-22T14:43:19.005Z,18.46
2017-11-22T14:44:22.007Z,18.76
2017-11-22T14:45:25.476Z,18.48
2017-11-22T14:46:29.113Z,18.01
2017-11-22T14:47:32.102Z,18.24
2017-11-22T14:48:35.260Z,18.36
2017-11-22T14:49:38.427Z,17.77
2017-11-22T14:50:41.675Z,17.22
2017-11-22T14:51:44.562Z,17.57
2017-11-22T14:52:47.935Z,17.46
2017-11-22T14:53:51.092Z,17.16
2017-11-22T14:54:55.536Z,17.34
2017-11-22T14:56:00.121Z,17.44
2017-11-22T14:57:03.416Z,17.44
2017-11-22T14:58:06.475Z,17.28
2017-11-22T14:59:10.188Z,16.72
2017-11-22T15:00:14.277Z,16.49
2017-11-22T15:01:18.077Z,14.92
2017-11-22T15:02:22.079Z,15.17
2017-11-22T15:03:25.154Z,15.58
2017-11-22T15:04:28.158Z,14.81
2017-11-22T15:05:32.367Z,14.87
2017-11-22T15:06:36.062Z,15.00
2017-11-22T15:07:39.568Z,14.83
2017-11-22T15:08:43.418Z,14.35
2017-11-22T15:09:46.936Z,13.45
2017-11-22T15:10:50.907Z,12.84
2017-11-22T15:11:53.637Z,12.28
2017-11-22T15:12:56.428Z,11.86
2017-11-22T15:14:00.062Z,11.64
2017-11-22T15:18:44.891Z,11.28
2017-11-22T15:19:49.259Z,11.23
2017-11-22T15:20:53.661Z,11.26
2017-11-22T15:21:56.463Z,11.21
2017-11-22T15:22:59.424Z,11.21
2017-11-22T15:24:03.444Z,11.14
2017-11-22T15:25:06.582Z,11.06
2017-11-22T15:26:12.225Z,11.05
2017-11-22T15:27:15.859Z,11.01
2017-11-22T15:28:19.119Z,10.97
2017-11-22T15:29:22.713Z,10.96
2017-11-22T15:30:26.310Z,10.92
2017-11-22T15:31:34.874Z,10.98
2017-11-22T15:32:39.255Z,10.90
2017-11-22T15:33:44.943Z,10.81
2017-11-22T15:34:49.162Z,10.83
2017-11-22T15:35:53.219Z,10.75
2017-11-22T15:36:58.699Z,10.68
2017-11-22T15:38:04.392Z,10.60
2017-11-22T15:39:07.767Z,10.59
2017-11-22T15:40:12.590Z,10.64
2017-11-22T15:41:15.718Z,10.56
2017-11-22T15:42:21.469Z,10.43
2017-11-22T15:43:26.254Z,10.36
2017-11-22T15:44:30.505Z,10.25
2017-11-22T15:45:35.256Z,10.14
2017-11-22T15:46:39.607Z,10.15
2017-11-22T15:47:44.767Z,10.13
2017-11-22T15:48:49.290Z,10.12
2017-11-22T15:49:54.772Z,10.07
2017-11-22T15:51:02.282Z,10.04
2017-11-22T15:52:07.093Z,9.97
2017-11-22T15:53:11.868Z,9.94
2017-11-22T15:54:16.513Z,9.90
2017-11-22T15:55:22.028Z,9.88
2017-11-22T15:56:27.563Z,9.92
2017-11-22T15:57:32.653Z,9.92
2017-11-22T15:58:36.291Z,9.93
2017-11-22T15:59:41.822Z,9.89
2017-11-22T16:00:45.918Z,9.83
2017-11-22T16:01:51.280Z,9.78
2017-11-22T16:02:56.729Z,9.74
2017-11-22T16:04:02.033Z,9.70
2017-11-22T16:05:06.502Z,9.72
2017-11-22T16:06:11.159Z,9.70
2017-11-22T16:07:15.057Z,9.68
2017-11-22T16:08:19.577Z,9.65
2017-11-22T16:09:24.359Z,9.68
2017-11-22T16:10:29.014Z,9.63
2017-11-22T16:11:34.441Z,9.66
2017-11-22T16:12:39.632Z,9.60
2017-11-22T16:13:44.157Z,9.53
2017-11-22T16:14:48.531Z,9.52
2017-11-22T16:16:01.873Z,9.45
2017-11-22T16:17:06.894Z,9.45
2017-11-22T16:18:11.527Z,9.44
2017-11-22T16:19:17.213Z,9.47
2017-11-22T16:20:21.607Z,9.46
2017-11-22T16:21:26.283Z,9.49
2017-11-22T16:22:31.257Z,9.49
2017-11-22T16:23:35.704Z,9.48
2017-11-22T16:24:41.080Z,9.45
2017-11-22T16:25:46.733Z,9.42
2017-11-22T16:26:51.769Z,9.34
2017-11-22T16:27:56.671Z,9.29
2017-11-22T16:29:03.896Z,9.25
2017-11-22T16:30:10.408Z,9.23
2017-11-22T16:31:15.611Z,9.12
2017-11-22T16:32:20.416Z,9.06
2017-11-22T16:33:25.314Z,9.08
2017-11-22T16:34:30.048Z,9.08
2017-11-22T16:35:35.127Z,9.10
2017-11-22T16:36:39.575Z,9.13
2017-11-22T16:37:44.391Z,9.18
2017-11-22T16:38:51.611Z,9.16
2017-11-22T16:39:56.508Z,9.15
2017-11-22T16:41:01.267Z,9.10
2017-11-22T16:42:08.510Z,9.04
2017-11-22T16:43:13.110Z,9.05
2017-11-22T17:00:57.958Z,8.60
2017-11-22T17:02:03.053Z,8.63
2017-11-22T17:03:08.237Z,8.63
2017-11-22T17:04:13.345Z,8.55
2017-11-22T17:05:18.211Z,8.47
2017-11-22T17:06:24.280Z,8.49
2017-11-22T17:07:29.266Z,8.38
2017-11-22T17:08:34.169Z,8.27
2017-11-22T17:09:39.106Z,8.20
2017-11-22T17:10:44.205Z,8.14
2017-11-22T17:11:49.731Z,8.02
2017-11-22T17:12:55.942Z,7.92
2017-11-22T17:14:01.412Z,7.87
2017-11-22T17:15:06.614Z,7.84
2017-11-22T17:16:11.892Z,7.77
2017-11-22T17:17:18.486Z,7.70
2017-11-22T17:18:26.539Z,7.74
2017-11-22T17:19:32.420Z,7.68
2017-11-22T17:20:37.567Z,7.57
2017-11-22T17:21:43.847Z,7.51
2017-11-22T17:22:49.207Z,7.40
2017-11-22T17:23:58.907Z,7.47
2017-11-22T17:25:04.951Z,7.46
2017-11-22T17:26:10.328Z,7.43
2017-11-22T17:27:17.619Z,7.42
2017-11-22T17:28:22.966Z,7.40
2017-11-22T17:29:28.827Z,7.38
2017-11-22T17:30:34.842Z,7.34
2017-11-22T17:31:40.079Z,7.38
2017-11-22T17:32:46.529Z,7.31
2017-11-22T17:33:56.343Z,7.33
2017-11-22T17:35:02.651Z,7.27
2017-11-22T17:36:08.946Z,7.26
2017-11-22T17:37:14.336Z,7.12
2017-11-22T17:38:20.374Z,7.11
2017-11-22T17:39:26.552Z,7.16
2017-11-22T17:40:36.242Z,7.10
2017-11-22T17:41:43.560Z,7.08
2017-11-22T17:42:49.289Z,7.12
2017-11-22T17:43:55.457Z,7.12
2017-11-22T17:45:00.630Z,7.04
2017-11-22T17:46:06.931Z,7.04
2017-11-22T17:47:13.617Z,7.03
2017-11-22T17:48:20.434Z,7.00
2017-11-22T17:49:25.938Z,6.98
2017-11-22T17:50:31.082Z,6.96
2017-11-22T17:51:36.157Z,7.00
2017-11-22T17:52:43.625Z,7.05