createdAt,value
2018-03-21T00:00:23.747Z,23.23
2018-03-21T00:02:27.359Z,19.97
2018-03-21T00:04:30.916Z,25.80
2018-03-21T00:06:35.196Z,45.23
2018-03-21T00:08:38.759Z,48.60
2018-03-21T00:10:42.339Z,45.87
2018-03-21T00:12:45.850Z,34.60
2018-03-21T00:14:49.436Z,36.10
2018-03-21T00:16:52.949Z,39.03
2018-03-21T00:18:56.472Z,21.27
2018-03-21T00:21:00.849Z,32.70
2018-03-21T00:23:04.431Z,29.63
2018-03-21T00:25:07.994Z,17.60
2018-03-21T00:27:12.356Z,45.17
2018-03-21T00:29:15.859Z,17.67
2018-03-21T00:31:19.377Z,17.73
2018-03-21T00:33:22.904Z,17.77
2018-03-21T00:35:26.410Z,42.83
2018-03-21T00:37:29.956Z,33.93
2018-03-21T00:39:33.527Z,28.67
2018-03-21T00:41:37.060Z,11.73
2018-03-21T00:43:40.637Z,19.43
2018-03-21T00:45:44.270Z,22.10
2018-03-21T00:47:48.622Z,35.20
2018-03-21T00:49:52.197Z,30.77
2018-03-21T00:51:55.724Z,14.53
2018-03-21T00:53:59.251Z,24.77
2018-03-21T00:56:02.794Z,21.57
2018-03-21T00:58:06.378Z,22.03
2018-03-21T01:00:10.791Z,17.73
2018-03-21T01:02:15.155Z,39.93
2018-03-21T01:04:18.730Z,19.43
2018-03-21T01:06:22.331Z,18.87
2018-03-21T01:08:25.908Z,20.00
2018-03-21T01:10:30.213Z,40.10
2018-03-21T01:12:33.825Z,14.60
2018-03-21T01:14:37.402Z,25.80
2018-03-21T01:16:41.916Z,20.80
2018-03-21T01:18:45.532Z,25.50
2018-03-21T01:20:49.897Z,37.17
2018-03-21T01:22:53.424Z,22.10
2018-03-21T01:24:56.946Z,24.77
2018-03-21T01:27:01.300Z,27.33
2018-03-21T01:29:04.822Z,27.67
2018-03-21T01:31:08.403Z,39.17
2018-03-21T01:33:11.948Z,29.03
2018-03-21T01:35:15.492Z,25.57
2018-03-21T01:37:19.072Z,23.70
2018-03-21T01:39:22.611Z,26.77
2018-03-21T01:41:26.937Z,35.03
2018-03-21T01:43:30.551Z,27.40
2018-03-21T01:45:34.148Z,44.97
2018-03-21T01:47:37.721Z,38.47
2018-03-21T01:49:41.361Z,32.73
2018-03-21T01:51:44.957Z,23.77
2018-03-21T01:53:49.394Z,20.33
2018-03-21T01:55:52.919Z,19.90
2018-03-21T01:57:56.460Z,52.70
2018-03-21T01:59:59.999Z,58.90
2018-03-21T02:02:03.549Z,25.90
2018-03-21T02:04:07.148Z,54.97
2018-03-21T02:06:10.725Z,36.47
2018-03-21T02:08:14.243Z,23.50
2018-03-21T02:10:17.860Z,37.83
2018-03-21T02:12:21.458Z,35.70
2018-03-21T02:14:25.011Z,46.77
2018-03-21T02:16:28.618Z,57.10
2018-03-21T02:18:32.142Z,59.83
2018-03-21T02:20:36.461Z,39.80
2018-03-21T02:22:40.039Z,39.23
2018-03-21T02:24:43.555Z,23.40
2018-03-21T02:26:47.065Z,57.97
2018-03-21T02:28:50.646Z,26.50
2018-03-21T02:30:54.174Z,60.77
2018-03-21T02:32:57.810Z,52.00
2018-03-21T02:35:01.443Z,44.93
2018-03-21T02:37:05.011Z,38.90
2018-03-21T02:39:08.562Z,53.97
2018-03-21T02:41:12.187Z,28.37
2018-03-21T02:43:15.768Z,51.60
2018-03-21T02:45:26.116Z,36.30
2018-03-21T02:47:31.474Z,32.53
2018-03-21T02:49:35.112Z,51.27
2018-03-21T02:51:38.688Z,30.50
2018-03-21T02:53:43.300Z,68.67
2018-03-21T02:55:46.851Z,46.83
2018-03-21T02:57:50.462Z,68.73
2018-03-21T02:59:54.030Z,40.07
2018-03-21T03:01:58.349Z,34.50
2018-03-21T03:04:02.679Z,38.40
2018-03-21T03:06:07.029Z,43.37
2018-03-21T03:08:10.535Z,74.07
2018-03-21T03:10:14.108Z,23.57
2018-03-21T03:12:18.496Z,48.83
2018-03-21T03:14:22.784Z,66.57
2018-03-21T03:16:26.376Z,37.63
2018-03-21T03:18:29.986Z,68.77
2018-03-21T03:20:34.279Z,51.77
2018-03-21T03:22:38.578Z,24.90
2018-03-21T03:24:42.163Z,40.97
2018-03-21T03:26:45.708Z,65.17
2018-03-21T03:28:50.061Z,47.97
2018-03-21T03:30:53.783Z,70.40
2018-03-21T03:32:57.369Z,56.03
2018-03-21T03:35:00.974Z,47.07
2018-03-21T03:37:04.531Z,27.97
2018-03-21T03:39:08.850Z,65.13
2018-03-21T03:41:12.466Z,31.90
2018-03-21T03:43:16.006Z,68.63
2018-03-21T03:45:19.533Z,44.77
2018-03-21T03:47:23.106Z,41.77
2018-03-21T03:49:26.609Z,60.10
2018-03-21T03:51:30.105Z,51.40
2018-03-21T03:53:33.710Z,67.63
2018-03-21T03:55:37.329Z,61.27
2018-03-21T03:57:40.845Z,77.70
2018-03-21T03:59:44.409Z,71.97
2018-03-21T04:01:47.950Z,34.40
2018-03-21T04:03:51.534Z,109.00
2018-03-21T04:05:55.135Z,79.23
2018-03-21T04:07:58.664Z,17.93
2018-03-21T04:10:02.261Z,87.40
2018-03-21T04:12:05.865Z,46.60
2018-03-21T04:14:10.159Z,105.33
2018-03-21T04:16:13.746Z,31.30
2018-03-21T04:18:17.318Z,28.17
2018-03-21T04:20:20.921Z,18.80
2018-03-21T04:22:24.524Z,38.00
2018-03-21T04:24:28.055Z,57.23
2018-03-21T04:26:31.641Z,58.57
2018-03-21T04:28:35.161Z,35.27
2018-03-21T04:30:39.513Z,42.27
2018-03-21T04:32:43.022Z,51.80
2018-03-21T04:34:46.542Z,46.67
2018-03-21T04:36:50.115Z,77.60
2018-03-21T04:38:53.663Z,82.37
2018-03-21T04:40:57.965Z,57.07
2018-03-21T04:43:02.333Z,30.00
2018-03-21T04:45:05.886Z,88.40
2018-03-21T04:47:12.060Z,72.60
2018-03-21T04:49:15.689Z,60.77
2018-03-21T04:51:19.277Z,23.30
2018-03-21T04:53:22.796Z,69.70
2018-03-21T04:55:26.400Z,80.37
2018-03-21T04:57:29.997Z,79.67
2018-03-21T04:59:33.553Z,66.63
2018-03-21T05:01:37.124Z,69.67
2018-03-21T05:03:40.728Z,69.57
2018-03-21T05:05:44.317Z,105.27
2018-03-21T05:07:47.899Z,60.50
2018-03-21T05:09:51.476Z,100.13
2018-03-21T05:11:55.029Z,89.90
2018-03-21T05:13:58.544Z,54.60
2018-03-21T05:16:02.072Z,68.30
2018-03-21T05:18:06.422Z,40.67
2018-03-21T05:20:09.937Z,21.47
2018-03-21T05:22:13.491Z,51.53
2018-03-21T05:24:17.094Z,65.90
2018-03-21T05:26:20.640Z,27.87
2018-03-21T05:28:25.043Z,57.67
2018-03-21T05:30:28.578Z,64.53
2018-03-21T05:32:32.965Z,69.07
2018-03-21T05:34:36.477Z,67.23
2018-03-21T05:36:39.982Z,36.53
2018-03-21T05:38:43.558Z,47.73
2018-03-21T05:40:47.094Z,35.97
2018-03-21T05:42:50.672Z,18.23
2018-03-21T05:44:55.020Z,79.13
2018-03-21T05:46:58.664Z,54.10
2018-03-21T05:49:03.046Z,42.20
2018-03-21T05:51:06.568Z,26.80
2018-03-21T05:53:11.004Z,26.80
2018-03-21T05:55:15.584Z,33.63
2018-03-21T05:57:19.292Z,56.93
2018-03-21T05:59:23.661Z,69.10
2018-03-21T06:01:27.281Z,33.50
2018-03-21T06:03:30.854Z,48.47
2018-03-21T06:05:34.419Z,22.30
2018-03-21T06:07:38.029Z,37.10
2018-03-21T06:09:42.378Z,26.03
2018-03-21T06:11:45.879Z,51.17
2018-03-21T06:13:49.429Z,18.77
2018-03-21T06:15:53.705Z,25.33
2018-03-21T06:17:57.242Z,51.13
2018-03-21T06:20:00.824Z,43.17
2018-03-21T06:22:04.443Z,88.53
2018-03-21T06:24:08.757Z,25.33
2018-03-21T06:26:13.106Z,47.60
2018-03-21T06:28:16.635Z,49.07
2018-03-21T06:30:20.161Z,40.40
2018-03-21T06:32:23.834Z,61.30
2018-03-21T06:34:27.338Z,38.00
2018-03-21T06:36:30.952Z,58.63
2018-03-21T06:38:34.494Z,66.83
2018-03-21T06:40:38.025Z,26.93
2018-03-21T06:42:41.649Z,67.60
2018-03-21T06:44:45.973Z,70.53
2018-03-21T06:46:49.494Z,69.67
2018-03-21T06:48:53.061Z,50.53
2018-03-21T06:50:56.596Z,45.03
2018-03-21T06:53:00.145Z,50.37
2018-03-21T06:55:03.744Z,56.37
2018-03-21T06:57:07.304Z,43.60
2018-03-21T06:59:12.177Z,45.17
2018-03-21T07:01:15.773Z,51.00
2018-03-21T07:03:19.333Z,41.80
2018-03-21T07:05:23.678Z,59.13
2018-03-21T07:07:27.262Z,59.97
2018-03-21T07:09:31.589Z,46.67
2018-03-21T07:11:35.118Z,80.37
2018-03-21T07:13:50.520Z,83.03
2018-03-21T07:18:33.715Z,53.83
2018-03-21T07:20:37.204Z,15.93
2018-03-21T07:22:40.636Z,57.03
2018-03-21T07:24:44.350Z,67.77
2018-03-21T07:26:47.818Z,38.07
2018-03-21T07:28:51.351Z,26.47
2018-03-21T07:30:54.776Z,85.30
2018-03-21T07:32:58.272Z,28.37
2018-03-21T07:35:01.714Z,20.30
2018-03-21T07:37:06.076Z,22.43
2018-03-21T07:39:09.822Z,22.67
2018-03-21T07:41:13.364Z,52.90
2018-03-21T07:43:16.963Z,34.03
2018-03-21T07:45:20.528Z,44.97
2018-03-21T07:47:24.133Z,76.20
2018-03-21T07:49:28.424Z,43.27
2018-03-21T07:51:31.951Z,89.27
2018-03-21T07:53:35.528Z,70.57
2018-03-21T07:55:39.879Z,47.80
2018-03-21T07:57:43.497Z,20.07
2018-03-21T07:59:47.117Z,32.67
2018-03-21T08:01:50.835Z,31.37
2018-03-21T08:03:54.381Z,41.03
2018-03-21T08:05:58.002Z,48.30
2018-03-21T08:08:02.373Z,64.47
2018-03-21T08:10:06.693Z,30.23
2018-03-21T08:12:10.259Z,39.07
2018-03-21T08:14:13.861Z,47.60
2018-03-21T08:16:17.433Z,67.53
2018-03-21T08:18:21.036Z,60.80
2018-03-21T08:20:25.343Z,40.07
2018-03-21T08:22:29.704Z,39.40
2018-03-21T08:24:33.238Z,22.20
2018-03-21T08:26:36.787Z,24.87
2018-03-21T08:28:40.373Z,25.70
2018-03-21T08:30:44.744Z,22.23
2018-03-21T08:32:48.357Z,27.97
2018-03-21T08:34:51.931Z,26.50
2018-03-21T08:36:55.442Z,27.60
2018-03-21T08:38:59.031Z,21.67
2018-03-21T08:41:02.630Z,22.57
2018-03-21T08:43:06.159Z,29.07
2018-03-21T08:45:10.433Z,18.07
2018-03-21T08:47:13.971Z,19.10
2018-03-21T08:49:17.526Z,22.93
2018-03-21T08:51:21.034Z,17.53
2018-03-21T08:53:24.571Z,16.00
2018-03-21T08:55:28.156Z,15.03
2018-03-21T08:57:31.673Z,17.70
2018-03-21T08:59:35.275Z,19.20
2018-03-21T09:01:38.867Z,15.90
2018-03-21T09:03:42.390Z,11.57
2018-03-21T09:05:45.926Z,12.23
2018-03-21T09:07:50.283Z,16.20
2018-03-21T09:09:53.794Z,16.83
2018-03-21T09:11:57.872Z,13.33
2018-03-21T09:14:02.740Z,13.93
2018-03-21T09:16:06.289Z,14.07
2018-03-21T09:18:10.557Z,17.33
2018-03-21T09:20:14.418Z,12.37
2018-03-21T09:22:17.966Z,13.03
2018-03-21T09:24:21.605Z,14.47
2018-03-21T09:26:25.883Z,14.07
2018-03-21T09:28:30.187Z,11.77
2018-03-21T09:30:33.762Z,17.00
2018-03-21T09:32:37.282Z,21.80
2018-03-21T09:34:41.550Z,18.97
2018-03-21T09:36:45.112Z,12.87
2018-03-21T09:38:48.682Z,15.57
2018-03-21T09:40:52.211Z,13.90
2018-03-21T09:42:55.764Z,12.43
2018-03-21T09:44:59.338Z,16.67
2018-03-21T09:47:02.966Z,11.80
2018-03-21T09:49:06.553Z,16.77
2018-03-21T09:51:10.845Z,15.83
2018-03-21T09:53:14.404Z,15.80
2018-03-21T09:55:17.963Z,14.47
2018-03-21T09:57:22.317Z,18.53
2018-03-21T09:59:25.942Z,12.30
2018-03-21T10:01:30.294Z,14.97
2018-03-21T10:03:33.979Z,18.80
2018-03-21T10:05:37.477Z,13.43
2018-03-21T10:07:41.013Z,14.83
2018-03-21T10:09:44.689Z,13.33
2018-03-21T10:11:48.950Z,8.30
2018-03-21T10:13:52.472Z,15.60
2018-03-21T10:15:56.070Z,10.83
2018-03-21T10:17:59.563Z,15.93
2018-03-21T10:20:03.101Z,12.20
2018-03-21T10:22:07.413Z,10.67
2018-03-21T10:24:10.969Z,13.70
2018-03-21T10:26:14.540Z,12.70
2018-03-21T10:28:18.284Z,14.47
2018-03-21T10:30:22.585Z,10.90
2018-03-21T10:32:26.178Z,16.20
2018-03-21T10:34:29.680Z,17.33
2018-03-21T10:36:34.017Z,18.63
2018-03-21T10:38:37.736Z,13.07
2018-03-21T10:40:41.312Z,14.40
2018-03-21T10:42:48.756Z,13.27
2018-03-21T10:44:53.239Z,10.40
2018-03-21T10:46:56.786Z,12.80
2018-03-21T10:49:01.819Z,13.70
2018-03-21T10:51:06.171Z,10.63
2018-03-21T10:53:09.707Z,9.60
2018-03-21T10:55:13.279Z,15.97
2018-03-21T10:57:16.805Z,11.13
2018-03-21T10:59:20.680Z,11.20
2018-03-21T11:01:32.077Z,16.40
2018-03-21T11:03:36.458Z,12.37
2018-03-21T11:05:40.023Z,11.97
2018-03-21T11:07:44.678Z,9.47
2018-03-21T11:09:51.811Z,11.40
2018-03-21T11:11:55.728Z,11.13
2018-03-21T11:13:59.262Z,12.30
2018-03-21T11:16:02.816Z,12.97
2018-03-21T11:18:08.990Z,13.33
2018-03-21T11:20:13.265Z,16.37
2018-03-21T11:22:16.851Z,11.07
2018-03-21T11:24:20.379Z,11.00
2018-03-21T11:26:23.873Z,10.03
2018-03-21T11:28:27.457Z,15.23
2018-03-21T11:30:30.979Z,12.63
2018-03-21T11:32:34.456Z,9.57
2018-03-21T11:34:38.104Z,9.67
2018-03-21T11:36:41.623Z,10.57
2018-03-21T11:38:45.108Z,11.97
2018-03-21T11:40:48.625Z,17.03
2018-03-21T11:42:52.919Z,14.43
2018-03-21T11:44:56.477Z,13.50
2018-03-21T11:47:00.065Z,12.40
2018-03-21T11:49:03.650Z,12.07
2018-03-21T11:51:07.207Z,11.30
2018-03-21T11:53:10.709Z,8.10
2018-03-21T11:55:14.347Z,15.37
2018-03-21T11:57:17.887Z,9.70
2018-03-21T11:59:21.380Z,13.70
2018-03-21T12:01:24.935Z,10.37
2018-03-21T12:03:28.465Z,10.90
2018-03-21T12:05:32.014Z,10.27
2018-03-21T12:07:36.343Z,9.83
2018-03-21T12:09:39.863Z,12.37
2018-03-21T12:11:43.453Z,12.40
2018-03-21T12:13:47.025Z,10.93
2018-03-21T12:15:50.576Z,8.80
2018-03-21T12:17:54.309Z,8.13
2018-03-21T12:19:58.686Z,7.77
2018-03-21T12:22:02.204Z,10.83
2018-03-21T12:24:05.818Z,10.17
2018-03-21T12:26:10.088Z,12.17
2018-03-21T12:28:13.635Z,5.03
2018-03-21T12:30:17.258Z,6.13
2018-03-21T12:32:20.767Z,8.83
2018-03-21T12:34:24.286Z,6.30
2018-03-21T12:36:27.887Z,7.97
2018-03-21T12:38:31.623Z,7.90
2018-03-21T12:40:35.988Z,6.77
2018-03-21T12:42:39.516Z,6.70
2018-03-21T12:44:43.822Z,6.67
2018-03-21T12:46:47.391Z,8.53
2018-03-21T12:48:50.898Z,8.10
2018-03-21T12:50:54.439Z,6.80
2018-03-21T12:52:57.935Z,9.23
2018-03-21T12:55:01.523Z,9.93
2018-03-21T12:57:05.099Z,5.77
2018-03-21T12:59:09.481Z,7.57
2018-03-21T13:01:12.974Z,5.27
2018-03-21T13:03:17.291Z,9.27
2018-03-21T13:05:20.846Z,8.57
2018-03-21T13:07:24.425Z,10.10
2018-03-21T13:09:28.694Z,7.13
2018-03-21T13:11:32.284Z,5.07
2018-03-21T13:13:35.810Z,4.87
2018-03-21T13:15:39.351Z,5.20
2018-03-21T13:17:42.877Z,5.70
2018-03-21T13:19:46.394Z,5.53
2018-03-21T13:21:50.166Z,5.93
2018-03-21T13:23:53.689Z,5.57
2018-03-21T13:25:57.999Z,6.90
2018-03-21T13:28:01.551Z,4.60
2018-03-21T13:30:05.224Z,6.00
2018-03-21T13:32:08.766Z,6.27
2018-03-21T13:34:12.293Z,3.73
2018-03-21T13:36:16.588Z,4.30
2018-03-21T13:38:20.136Z,4.83
2018-03-21T13:40:23.659Z,3.53
2018-03-21T13:42:27.202Z,5.63
2018-03-21T13:44:31.553Z,3.80
2018-03-21T13:46:35.152Z,5.00
2018-03-21T13:48:38.889Z,5.23
2018-03-21T13:50:42.434Z,5.17
2018-03-21T13:52:45.966Z,7.53
2018-03-21T13:54:49.553Z,4.27
2018-03-21T13:56:53.142Z,4.83
2018-03-21T13:58:56.656Z,8.50
2018-03-21T14:01:00.981Z,8.10
2018-03-21T14:03:04.577Z,5.80
2018-03-21T14:05:08.138Z,6.63
2018-03-21T14:07:11.684Z,4.80
2018-03-21T14:09:16.044Z,7.33
2018-03-21T14:11:19.564Z,6.67
2018-03-21T14:13:23.868Z,7.10
2018-03-21T14:15:27.411Z,7.00
2018-03-21T14:17:31.702Z,8.37
2018-03-21T14:19:35.242Z,9.33
2018-03-21T14:21:39.514Z,5.93
2018-03-21T14:23:43.043Z,4.87
2018-03-21T14:25:46.592Z,5.50
2018-03-21T14:27:50.116Z,5.13
2018-03-21T14:29:53.698Z,9.50
2018-03-21T14:31:57.314Z,5.27
2018-03-21T14:34:00.877Z,8.27
2018-03-21T14:36:04.450Z,6.87
2018-03-21T14:38:08.009Z,8.20
2018-03-21T14:40:12.292Z,8.77
2018-03-21T14:42:15.911Z,3.63
2018-03-21T14:44:19.445Z,7.13
2018-03-21T14:46:23.008Z,6.40
2018-03-21T14:48:27.372Z,6.70
2018-03-21T14:50:30.879Z,7.77
2018-03-21T14:52:34.395Z,10.80
2018-03-21T14:54:38.700Z,7.00
2018-03-21T14:56:42.229Z,8.40
2018-03-21T14:58:46.590Z,7.07
2018-03-21T15:00:50.110Z,10.10
2018-03-21T15:02:53.646Z,7.43
2018-03-21T15:04:57.227Z,10.93
2018-03-21T15:07:00.798Z,9.70
2018-03-21T15:09:04.400Z,11.90
2018-03-21T15:11:08.009Z,8.00
2018-03-21T15:13:12.344Z,6.57
2018-03-21T15:15:15.858Z,8.50
2018-03-21T15:17:19.373Z,7.30
2018-03-21T15:19:22.939Z,7.03
2018-03-21T15:21:26.457Z,13.13
2018-03-21T15:23:30.008Z,7.17
2018-03-21T15:25:34.378Z,8.80
2018-03-21T15:27:38.681Z,4.73
2018-03-21T15:29:42.214Z,4.03
2018-03-21T15:31:45.762Z,5.57
2018-03-21T15:33:49.305Z,8.00
2018-03-21T15:35:53.697Z,4.43
2018-03-21T15:37:58.079Z,4.50
2018-03-21T15:40:01.645Z,12.10
2018-03-21T15:42:06.021Z,11.97
2018-03-21T15:44:09.575Z,8.10
2018-03-21T15:46:13.116Z,5.37
2018-03-21T15:48:16.665Z,7.63
2018-03-21T15:50:20.233Z,6.07
2018-03-21T15:52:24.508Z,4.17
2018-03-21T15:54:28.045Z,7.17
2018-03-21T15:56:31.620Z,10.23
2018-03-21T15:58:35.999Z,8.23
2018-03-21T16:00:39.642Z,8.73
2018-03-21T16:02:43.999Z,9.70
2018-03-21T16:04:49.195Z,5.80
2018-03-21T16:06:53.628Z,7.87
2018-03-21T16:08:57.173Z,8.80
2018-03-21T16:11:00.706Z,7.07
2018-03-21T16:13:04.274Z,13.20
2018-03-21T16:15:07.781Z,7.60
2018-03-21T16:17:11.317Z,4.37
2018-03-21T16:19:14.863Z,7.73
2018-03-21T16:21:18.402Z,5.60
2018-03-21T16:23:21.939Z,8.53
2018-03-21T16:25:25.514Z,5.50
2018-03-21T16:27:29.009Z,9.33
2018-03-21T16:29:32.562Z,6.33
2018-03-21T16:31:36.847Z,8.83
2018-03-21T16:33:41.184Z,5.23
2018-03-21T16:35:45.482Z,8.40
2018-03-21T16:37:48.981Z,21.63
2018-03-21T16:39:52.506Z,6.27
2018-03-21T16:41:56.778Z,7.40
2018-03-21T16:44:00.312Z,7.53
2018-03-21T16:46:03.866Z,8.90
2018-03-21T16:48:07.377Z,7.63
2018-03-21T16:50:10.883Z,7.73
2018-03-21T16:52:15.266Z,8.63
2018-03-21T16:54:18.765Z,6.77
2018-03-21T16:56:22.272Z,7.80
2018-03-21T16:58:25.846Z,8.17
2018-03-21T17:00:29.553Z,10.00
2018-03-21T17:02:33.093Z,15.23
2018-03-21T17:04:37.395Z,11.07
2018-03-21T17:06:41.672Z,8.07
2018-03-21T17:08:45.246Z,7.53
2018-03-21T17:10:48.762Z,9.83
2018-03-21T17:12:52.273Z,8.90
2018-03-21T17:14:55.839Z,8.23
2018-03-21T17:16:59.448Z,10.30
2018-03-21T17:19:03.007Z,12.33
2018-03-21T17:21:06.517Z,11.73
2018-03-21T17:23:10.012Z,9.53
2018-03-21T17:25:13.572Z,9.93
2018-03-21T17:27:17.839Z,9.80
2018-03-21T17:29:21.394Z,14.40
2018-03-21T17:31:25.080Z,9.70
2018-03-21T17:33:28.574Z,11.83
2018-03-21T17:35:32.178Z,7.23
2018-03-21T17:37:35.704Z,10.57
2018-03-21T17:39:39.263Z,8.97
2018-03-21T17:41:43.574Z,7.97
2018-03-21T17:43:47.856Z,9.47
2018-03-21T17:45:51.397Z,10.40
2018-03-21T17:47:54.953Z,7.50
2018-03-21T17:49:58.489Z,7.83
2018-03-21T17:52:02.205Z,11.63
2018-03-21T17:54:05.725Z,15.93
2018-03-21T17:56:09.301Z,12.13
2018-03-21T17:58:12.860Z,8.40
2018-03-21T18:00:16.394Z,10.40
2018-03-21T18:02:19.973Z,9.03
2018-03-21T18:04:24.313Z,16.60
2018-03-21T18:06:27.850Z,12.13
2018-03-21T18:08:32.204Z,7.73
2018-03-21T18:10:35.727Z,11.27
2018-03-21T18:12:39.298Z,11.40
2018-03-21T18:14:43.672Z,7.03
2018-03-21T18:16:47.971Z,10.43
2018-03-21T18:18:51.587Z,7.57
2018-03-21T18:20:55.104Z,11.87
2018-03-21T18:22:58.662Z,12.43
2018-03-21T18:25:02.238Z,7.47
2018-03-21T18:27:05.801Z,7.93
2018-03-21T18:29:10.321Z,16.47
2018-03-21T18:31:14.904Z,8.47
2018-03-21T18:33:19.239Z,10.03
2018-03-21T18:35:22.802Z,13.70
2018-03-21T18:37:26.374Z,14.13
2018-03-21T18:39:29.840Z,8.43
2018-03-21T18:41:34.156Z,8.00
2018-03-21T18:43:37.710Z,7.23
2018-03-21T18:45:42.030Z,10.33
2018-03-21T18:47:46.342Z,9.00
2018-03-21T18:49:50.658Z,9.87
2018-03-21T18:51:54.255Z,5.20
2018-03-21T18:53:58.592Z,7.87
2018-03-21T18:56:02.087Z,7.93
2018-03-21T18:58:05.612Z,7.33
2018-03-21T19:00:09.196Z,11.67
2018-03-21T19:02:12.740Z,6.60
2018-03-21T19:04:16.316Z,6.07
2018-03-21T19:06:19.812Z,6.97
2018-03-21T19:08:23.329Z,7.47
2018-03-21T19:10:27.626Z,6.10
2018-03-21T19:12:31.986Z,8.47
2018-03-21T19:14:35.563Z,8.47
2018-03-21T19:16:39.118Z,8.40
2018-03-21T19:18:42.668Z,18.13
2018-03-21T19:20:46.231Z,6.63
2018-03-21T19:22:49.789Z,4.60
2018-03-21T19:24:53.364Z,7.57
2018-03-21T19:26:56.908Z,8.80
2018-03-21T19:29:00.417Z,5.63
2018-03-21T19:31:03.998Z,4.07
2018-03-21T19:33:07.510Z,8.50
2018-03-21T19:35:11.821Z,9.80
2018-03-21T19:37:15.398Z,7.03
2018-03-21T19:39:18.929Z,8.03
2018-03-21T19:41:23.257Z,10.07
2018-03-21T19:43:26.845Z,8.40
2018-03-21T19:45:30.453Z,7.90
2018-03-21T19:47:33.944Z,12.03
2018-03-21T19:49:37.447Z,7.60
2018-03-21T19:51:40.988Z,5.90
2018-03-21T19:53:44.485Z,9.20
2018-03-21T19:55:47.998Z,11.63
2018-03-21T19:57:52.413Z,7.87
2018-03-21T19:59:57.102Z,4.93
2018-03-21T20:02:00.796Z,12.97
2018-03-21T20:04:04.380Z,9.20
2018-03-21T20:06:07.943Z,6.90
2018-03-21T20:08:11.958Z,8.93
2018-03-21T20:10:15.463Z,7.50
2018-03-21T20:12:19.049Z,12.20
2018-03-21T20:14:22.639Z,10.50
2018-03-21T20:16:26.154Z,8.63
2018-03-21T20:18:29.982Z,9.37
2018-03-21T20:20:34.292Z,6.33
2018-03-21T20:22:37.815Z,8.37
2018-03-21T20:24:41.902Z,5.57
2018-03-21T20:26:47.231Z,10.30
2018-03-21T20:28:50.825Z,5.03
2018-03-21T20:30:54.399Z,6.83
2018-03-21T20:32:58.636Z,5.80
2018-03-21T20:35:02.372Z,4.67
2018-03-21T20:37:06.740Z,6.23
2018-03-21T20:39:11.037Z,7.43
2018-03-21T20:41:15.135Z,9.33
2018-03-21T20:43:20.049Z,12.77
2018-03-21T20:45:23.592Z,7.77
2018-03-21T20:47:27.147Z,7.70
2018-03-21T20:49:30.802Z,9.40
2018-03-21T20:51:34.324Z,3.67
2018-03-21T20:53:39.273Z,8.87
2018-03-21T20:55:42.813Z,6.43
2018-03-21T20:57:47.024Z,10.77
2018-03-21T20:59:50.572Z,7.60
2018-03-21T21:01:54.851Z,7.93
2018-03-21T21:03:59.202Z,9.07
2018-03-21T21:06:02.857Z,14.40
2018-03-21T21:08:08.667Z,5.83
2018-03-21T21:10:12.144Z,9.23
2018-03-21T21:12:15.701Z,7.60
2018-03-21T21:14:19.237Z,15.60
2018-03-21T21:16:22.802Z,7.03
2018-03-21T21:18:27.089Z,10.20
2018-03-21T21:20:30.625Z,6.73
2018-03-21T21:22:34.128Z,6.83
2018-03-21T21:24:44.306Z,9.57
2018-03-21T21:26:47.834Z,11.60
2018-03-21T21:28:51.392Z,7.13
2018-03-21T21:30:54.950Z,8.60
2018-03-21T21:32:59.272Z,6.57
2018-03-21T21:35:03.599Z,6.87
2018-03-21T21:37:07.242Z,9.50
2018-03-21T21:39:10.824Z,7.67
2018-03-21T21:41:14.373Z,8.10
2018-03-21T21:43:18.643Z,7.03
2018-03-21T21:45:22.221Z,6.17
2018-03-21T21:47:25.751Z,9.13
2018-03-21T21:49:29.312Z,12.23
2018-03-21T21:51:32.820Z,8.57
2018-03-21T21:53:36.349Z,12.50
2018-03-21T21:55:42.634Z,8.80
2018-03-21T21:57:46.149Z,8.47
2018-03-21T21:59:49.653Z,9.53
2018-03-21T22:01:53.195Z,12.73
2018-03-21T22:03:57.544Z,10.27
2018-03-21T22:06:01.084Z,7.47
2018-03-21T22:08:04.702Z,11.17
2018-03-21T22:10:08.992Z,12.87
2018-03-21T22:12:18.130Z,7.27
2018-03-21T22:14:21.644Z,10.20
2018-03-21T22:16:25.920Z,13.23
2018-03-21T22:18:29.448Z,14.93
2018-03-21T22:20:32.968Z,10.30
2018-03-21T22:22:36.474Z,12.20
2018-03-21T22:24:40.145Z,16.40
2018-03-21T22:26:44.430Z,17.10
2018-03-21T22:28:47.921Z,16.57
2018-03-21T22:30:51.544Z,16.77
2018-03-21T22:32:55.818Z,15.03
2018-03-21T22:35:00.160Z,15.00
2018-03-21T22:37:03.778Z,17.77
2018-03-21T22:39:07.333Z,17.70
2018-03-21T22:41:10.854Z,17.13
2018-03-21T22:43:15.224Z,18.77
2018-03-21T22:45:18.749Z,18.60
2018-03-21T22:47:22.337Z,20.33
2018-03-21T22:49:25.839Z,18.23
2018-03-21T22:51:29.341Z,14.00
2018-03-21T22:53:33.028Z,20.63
2018-03-21T22:55:36.550Z,20.90
2018-03-21T22:57:40.862Z,21.00
2018-03-21T22:59:44.390Z,19.90
2018-03-21T23:01:47.941Z,16.60
2018-03-21T23:03:52.300Z,17.57
2018-03-21T23:05:56.125Z,14.30
2018-03-21T23:08:00.078Z,23.23
2018-03-21T23:10:03.887Z,18.63
2018-03-21T23:12:11.099Z,20.63
2018-03-21T23:14:15.487Z,17.77
2018-03-21T23:16:19.035Z,13.40
2018-03-21T23:18:22.587Z,17.37
2018-03-21T23:20:26.675Z,17.20
2018-03-21T23:22:30.942Z,17.37
2018-03-21T23:24:34.466Z,22.97
2018-03-21T23:26:38.075Z,20.70
2018-03-21T23:28:42.184Z,17.93
2018-03-21T23:30:51.965Z,19.77
2018-03-21T23:33:06.174Z,23.60
2018-03-21T23:35:18.640Z,24.20
2018-03-21T23:37:27.106Z,25.47
2018-03-21T23:39:31.292Z,23.70
2018-03-21T23:41:35.599Z,24.30
2018-03-21T23:43:39.957Z,28.30
2018-03-21T23:45:43.541Z,28.57
2018-03-21T23:47:47.084Z,25.60
2018-03-21T23:49:50.640Z,25.70
2018-03-21T23:51:57.319Z,27.57
2018-03-21T23:54:02.472Z,21.80
2018-03-21T23:56:06.072Z,25.47
2018-03-21T23:58:10.426Z,27.90
