createdAt,value
2023-01-03T00:00:51.237Z,0
2023-01-03T00:01:59.432Z,0
2023-01-03T00:03:07.589Z,0
2023-01-03T00:04:15.781Z,0
2023-01-03T00:05:23.966Z,0
2023-01-03T00:06:33.145Z,0
2023-01-03T00:07:42.314Z,0
2023-01-03T00:08:51.485Z,0
2023-01-03T00:10:00.669Z,0
2023-01-03T00:11:09.847Z,0
2023-01-03T00:13:28.183Z,0
2023-01-03T00:14:37.381Z,0
2023-01-03T00:15:46.520Z,0
2023-01-03T00:16:55.696Z,0
2023-01-03T00:18:04.880Z,0
2023-01-03T00:19:14.050Z,0
2023-01-03T00:20:22.228Z,0
2023-01-03T00:21:31.401Z,0
2023-01-03T00:22:40.570Z,0
2023-01-03T00:23:49.746Z,0
2023-01-03T00:24:58.918Z,0
2023-01-03T00:26:08.080Z,0
2023-01-03T00:27:17.327Z,0
2023-01-03T00:28:26.480Z,0
2023-01-03T00:29:34.662Z,0
2023-01-03T00:30:42.843Z,0
2023-01-03T00:31:51.997Z,0
2023-01-03T00:33:01.232Z,0
2023-01-03T00:34:10.341Z,0
2023-01-03T00:35:18.569Z,0
2023-01-03T00:36:26.728Z,0
2023-01-03T00:37:35.916Z,0
2023-01-03T00:38:45.076Z,0
2023-01-03T00:39:54.274Z,0
2023-01-03T00:41:03.411Z,0
2023-01-03T00:42:12.642Z,0
2023-01-03T00:43:21.805Z,0
2023-01-03T00:44:30.952Z,0
2023-01-03T00:45:40.133Z,0
2023-01-03T00:46:49.333Z,0
2023-01-03T00:47:58.449Z,0
2023-01-03T00:49:07.623Z,0
2023-01-03T00:50:16.840Z,0
2023-01-03T00:51:24.999Z,0
2023-01-03T00:52:34.160Z,0
2023-01-03T00:53:43.334Z,0
2023-01-03T00:54:52.485Z,0
2023-01-03T00:56:01.668Z,0
2023-01-03T00:57:10.836Z,0
2023-01-03T00:58:20.051Z,0
2023-01-03T00:59:28.208Z,0
2023-01-03T01:00:36.406Z,0
2023-01-03T01:01:45.583Z,0
2023-01-03T01:02:54.848Z,0
2023-01-03T01:04:03.936Z,0
2023-01-03T01:05:13.117Z,0
2023-01-03T01:06:22.266Z,0
2023-01-03T01:07:31.430Z,0
2023-01-03T01:08:40.670Z,0
2023-01-03T01:09:49.787Z,0
2023-01-03T01:10:58.950Z,0
2023-01-03T01:12:08.150Z,0
2023-01-03T01:13:17.335Z,0
2023-01-03T01:14:26.536Z,0
2023-01-03T01:15:34.679Z,0
2023-01-03T01:16:43.838Z,0
2023-01-03T01:17:52.998Z,0
2023-01-03T01:19:02.176Z,0
2023-01-03T01:20:11.357Z,0
2023-01-03T01:21:20.531Z,0
2023-01-03T01:22:29.704Z,0
2023-01-03T01:23:37.899Z,0
2023-01-03T01:24:46.154Z,0
2023-01-03T01:25:55.268Z,0
2023-01-03T01:27:03.464Z,0
2023-01-03T01:28:11.635Z,0
2023-01-03T01:29:20.813Z,0
2023-01-03T01:30:29.992Z,0
2023-01-03T01:31:39.168Z,0
2023-01-03T01:32:48.335Z,0
2023-01-03T01:33:57.509Z,0
2023-01-03T01:35:06.712Z,0
2023-01-03T01:36:15.847Z,0
2023-01-03T01:37:25.029Z,0
2023-01-03T01:38:34.193Z,0
2023-01-03T01:39:43.365Z,0
2023-01-03T01:40:52.538Z,0
2023-01-03T01:42:01.719Z,0
2023-01-03T01:43:09.913Z,0
2023-01-03T01:44:19.074Z,0
2023-01-03T01:45:28.379Z,0
2023-01-03T01:46:37.419Z,0
2023-01-03T01:47:46.656Z,0
2023-01-03T01:48:55.773Z,0
2023-01-03T01:50:04.983Z,0
2023-01-03T01:51:13.128Z,0
2023-01-03T01:52:21.330Z,0
2023-01-03T01:53:29.528Z,0
2023-01-03T01:54:37.702Z,0
2023-01-03T01:55:46.899Z,0
2023-01-03T01:56:56.048Z,0
2023-01-03T01:58:05.250Z,0
2023-01-03T01:59:14.442Z,0
2023-01-03T02:00:23.648Z,0
2023-01-03T02:01:32.745Z,0
2023-01-03T02:02:41.908Z,0
2023-01-03T02:03:51.086Z,0
2023-01-03T02:05:00.283Z,0
2023-01-03T02:06:09.432Z,0
2023-01-03T02:07:18.659Z,0
2023-01-03T02:08:27.781Z,0
2023-01-03T02:09:35.955Z,0
2023-01-03T02:10:45.142Z,0
2023-01-03T02:11:54.312Z,0
2023-01-03T02:13:03.512Z,0
2023-01-03T02:14:12.689Z,0
2023-01-03T02:15:21.825Z,0
2023-01-03T02:16:31.027Z,0
2023-01-03T02:17:39.211Z,0
2023-01-03T02:18:47.428Z,0
2023-01-03T02:19:55.641Z,0
2023-01-03T02:21:03.767Z,0
2023-01-03T02:22:12.951Z,0
2023-01-03T02:23:22.157Z,0
2023-01-03T02:24:31.296Z,0
2023-01-03T02:25:40.476Z,0
2023-01-03T02:26:49.627Z,0
2023-01-03T02:27:58.801Z,0
2023-01-03T02:29:07.997Z,0
2023-01-03T02:30:17.246Z,0
2023-01-03T02:31:26.327Z,0
2023-01-03T02:32:35.492Z,0
2023-01-03T02:34:53.842Z,0
2023-01-03T02:36:02.029Z,0
2023-01-03T02:37:11.288Z,0
2023-01-03T02:38:20.388Z,0
2023-01-03T02:39:29.549Z,0
2023-01-03T02:40:38.733Z,0
2023-01-03T02:41:47.905Z,0
2023-01-03T02:42:57.067Z,0
2023-01-03T02:44:06.242Z,0
2023-01-03T02:45:14.448Z,0
2023-01-03T02:46:22.611Z,0
2023-01-03T02:47:31.794Z,0
2023-01-03T02:48:40.959Z,0
2023-01-03T02:49:49.178Z,0
2023-01-03T02:50:57.347Z,0
2023-01-03T02:52:06.522Z,0
2023-01-03T02:53:15.699Z,0
2023-01-03T02:54:24.887Z,0
2023-01-03T02:55:34.037Z,0
2023-01-03T02:56:43.226Z,0
2023-01-03T02:57:52.422Z,0
2023-01-03T02:59:01.556Z,0
2023-01-03T03:00:10.739Z,0
2023-01-03T03:01:19.906Z,0
2023-01-03T03:02:29.074Z,0
2023-01-03T03:03:38.255Z,0
2023-01-03T03:04:47.423Z,0
2023-01-03T03:05:55.625Z,0
2023-01-03T03:07:04.789Z,0
2023-01-03T03:08:13.949Z,0
2023-01-03T03:09:23.117Z,0
2023-01-03T03:10:32.302Z,0
2023-01-03T03:11:41.495Z,0
2023-01-03T03:12:50.654Z,0
2023-01-03T03:13:58.847Z,0
2023-01-03T03:15:07.028Z,0
2023-01-03T03:16:16.208Z,0
2023-01-03T03:17:24.417Z,0
2023-01-03T03:18:32.579Z,0
2023-01-03T03:19:41.753Z,0
2023-01-03T03:20:50.928Z,0
2023-01-03T03:22:00.146Z,0
2023-01-03T03:23:09.279Z,0
2023-01-03T03:24:18.442Z,0
2023-01-03T03:25:27.639Z,0
2023-01-03T03:26:36.820Z,0
2023-01-03T03:27:45.964Z,0
2023-01-03T03:28:55.152Z,0
2023-01-03T03:30:04.306Z,0
2023-01-03T03:31:13.491Z,0
2023-01-03T03:32:22.657Z,0
2023-01-03T03:33:30.934Z,0
2023-01-03T03:34:40.091Z,0
2023-01-03T03:35:49.208Z,0
2023-01-03T03:36:58.361Z,0
2023-01-03T03:38:07.531Z,0
2023-01-03T03:39:16.709Z,0
2023-01-03T03:40:25.872Z,0
2023-01-03T03:41:34.078Z,0
2023-01-03T03:42:42.264Z,0
2023-01-03T03:43:51.435Z,0
2023-01-03T03:45:00.604Z,0
2023-01-03T03:46:08.852Z,0
2023-01-03T03:47:16.982Z,0
2023-01-03T03:48:26.169Z,0
2023-01-03T03:49:35.331Z,0
2023-01-03T03:50:44.571Z,0
2023-01-03T03:51:53.762Z,0
2023-01-03T03:53:02.855Z,0
2023-01-03T03:54:12.056Z,0
2023-01-03T03:55:21.219Z,0
2023-01-03T03:56:30.381Z,0
2023-01-03T03:57:39.581Z,0
2023-01-03T03:58:48.726Z,0
2023-01-03T03:59:57.880Z,0
2023-01-03T04:01:07.069Z,0
2023-01-03T04:02:15.249Z,0
2023-01-03T04:03:24.422Z,0
2023-01-03T04:04:33.595Z,0
2023-01-03T04:05:42.768Z,0
2023-01-03T04:06:51.935Z,0
2023-01-03T04:08:01.111Z,0
2023-01-03T04:09:10.279Z,0
2023-01-03T04:10:18.483Z,0
2023-01-03T04:11:26.663Z,0
2023-01-03T04:12:35.855Z,0
2023-01-03T04:13:45.016Z,0
2023-01-03T04:14:54.194Z,0
2023-01-03T04:16:03.370Z,0
2023-01-03T04:17:12.530Z,0
2023-01-03T04:18:21.718Z,0
2023-01-03T04:19:30.878Z,0
2023-01-03T04:20:40.067Z,0
2023-01-03T04:21:49.220Z,0
2023-01-03T04:22:58.412Z,0
2023-01-03T04:24:07.575Z,0
2023-01-03T04:25:16.733Z,0
2023-01-03T04:26:24.942Z,0
2023-01-03T04:27:34.106Z,0
2023-01-03T04:28:43.268Z,0
2023-01-03T04:29:52.446Z,0
2023-01-03T04:31:01.613Z,0
2023-01-03T04:32:10.785Z,0
2023-01-03T04:33:19.981Z,0
2023-01-03T04:34:28.166Z,0
2023-01-03T04:35:36.531Z,0
2023-01-03T04:36:45.526Z,0
2023-01-03T04:37:53.718Z,0
2023-01-03T04:39:02.891Z,0
2023-01-03T04:40:11.070Z,0
2023-01-03T04:41:19.275Z,0
2023-01-03T04:42:28.435Z,0
2023-01-03T04:43:37.606Z,0
2023-01-03T04:44:46.783Z,0
2023-01-03T04:45:55.964Z,0
2023-01-03T04:47:05.129Z,0
2023-01-03T04:48:14.307Z,0
2023-01-03T04:49:23.478Z,0
2023-01-03T04:50:32.650Z,0
2023-01-03T04:51:41.832Z,0
2023-01-03T04:52:50.991Z,0
2023-01-03T04:54:00.167Z,0
2023-01-03T04:55:09.321Z,0
2023-01-03T04:56:17.519Z,0
2023-01-03T04:57:26.688Z,0
2023-01-03T04:58:35.884Z,0
2023-01-03T04:59:45.044Z,0
2023-01-03T05:00:54.220Z,0
2023-01-03T05:02:03.388Z,0
2023-01-03T05:03:12.561Z,0
2023-01-03T05:04:20.752Z,0
2023-01-03T05:05:28.951Z,0
2023-01-03T05:06:38.123Z,0
2023-01-03T05:07:47.319Z,0
2023-01-03T05:08:55.485Z,0
2023-01-03T05:10:03.676Z,0
2023-01-03T05:11:12.854Z,0
2023-01-03T05:12:22.026Z,0
2023-01-03T05:13:31.183Z,0
2023-01-03T05:14:39.386Z,0
2023-01-03T05:15:48.557Z,0
2023-01-03T05:16:57.729Z,0
2023-01-03T05:18:06.901Z,0
2023-01-03T05:19:16.070Z,0
2023-01-03T05:20:25.245Z,0
2023-01-03T05:21:34.413Z,0
2023-01-03T05:22:43.603Z,0
2023-01-03T05:23:52.764Z,0
2023-01-03T05:25:01.964Z,0
2023-01-03T05:26:11.120Z,0
2023-01-03T05:27:20.285Z,0
2023-01-03T05:28:29.452Z,0
2023-01-03T05:29:37.695Z,0
2023-01-03T05:30:46.818Z,0
2023-01-03T05:31:55.994Z,0
2023-01-03T05:33:04.187Z,0
2023-01-03T05:34:12.426Z,0
2023-01-03T05:35:20.577Z,0
2023-01-03T05:36:28.750Z,0
2023-01-03T05:37:37.924Z,0
2023-01-03T05:38:47.302Z,0
2023-01-03T05:39:56.263Z,0
2023-01-03T05:41:05.440Z,0
2023-01-03T05:42:14.669Z,0
2023-01-03T05:43:23.805Z,0
2023-01-03T05:44:32.952Z,0
2023-01-03T05:45:42.129Z,0
2023-01-03T05:46:51.312Z,0
2023-01-03T05:48:00.539Z,0
2023-01-03T05:49:09.664Z,0
2023-01-03T05:50:18.837Z,0
2023-01-03T05:51:27.013Z,0
2023-01-03T05:52:36.250Z,0
2023-01-03T05:53:45.370Z,0
2023-01-03T05:54:54.533Z,0
2023-01-03T05:56:03.714Z,0
2023-01-03T05:57:12.903Z,0
2023-01-03T05:58:22.105Z,0
2023-01-03T05:59:30.245Z,0
2023-01-03T06:00:38.430Z,0
2023-01-03T06:01:47.634Z,0
2023-01-03T06:02:55.800Z,0
2023-01-03T06:04:03.992Z,0
2023-01-03T06:05:13.170Z,0
2023-01-03T06:06:22.342Z,0
2023-01-03T06:07:31.509Z,0
2023-01-03T06:08:40.704Z,0
2023-01-03T06:09:49.861Z,0
2023-01-03T06:10:59.025Z,0
2023-01-03T06:12:08.196Z,0
2023-01-03T06:13:17.388Z,0
2023-01-03T06:14:26.543Z,0
2023-01-03T06:15:35.770Z,0
2023-01-03T06:16:44.886Z,0
2023-01-03T06:17:54.086Z,0
2023-01-03T06:19:02.277Z,0
2023-01-03T06:20:11.436Z,0
2023-01-03T06:21:20.649Z,0
2023-01-03T06:22:29.885Z,0
2023-01-03T06:23:38.992Z,0
2023-01-03T06:24:48.110Z,0
2023-01-03T06:25:57.292Z,0
2023-01-03T06:27:05.527Z,0
2023-01-03T06:28:13.674Z,0
2023-01-03T06:29:21.902Z,0
2023-01-03T06:30:30.048Z,0
2023-01-03T06:31:39.223Z,0
2023-01-03T06:32:48.398Z,0
2023-01-03T06:33:57.592Z,0
2023-01-03T06:35:06.777Z,0
2023-01-03T06:36:15.921Z,0
2023-01-03T06:37:25.088Z,0
2023-01-03T06:38:34.337Z,0
2023-01-03T06:39:43.448Z,0
2023-01-03T06:40:52.614Z,0
2023-01-03T06:42:01.842Z,0
2023-01-03T06:43:11.029Z,0
2023-01-03T06:44:20.206Z,0
2023-01-03T06:45:28.356Z,0
2023-01-03T06:46:37.474Z,0
2023-01-03T06:47:46.659Z,0
2023-01-03T06:48:55.826Z,0
2023-01-03T06:50:05.117Z,0
2023-01-03T06:51:14.181Z,0
2023-01-03T06:52:23.375Z,0
2023-01-03T06:53:31.553Z,0
2023-01-03T06:54:39.766Z,0
2023-01-03T06:55:48.938Z,0
2023-01-03T06:56:58.074Z,0
2023-01-03T06:58:06.302Z,0
2023-01-03T06:59:14.472Z,0
2023-01-03T07:00:23.638Z,0
2023-01-03T07:01:32.818Z,0
2023-01-03T07:02:42.018Z,0
2023-01-03T07:03:51.314Z,0
2023-01-03T07:05:00.355Z,0
2023-01-03T07:06:09.613Z,0
2023-01-03T07:07:18.770Z,0
2023-01-03T07:08:27.853Z,0
2023-01-03T07:09:37.090Z,0
2023-01-03T07:10:46.287Z,0
2023-01-03T07:11:55.410Z,0
2023-01-03T07:13:04.640Z,0
2023-01-03T07:14:12.806Z,0
2023-01-03T07:15:21.900Z,0
2023-01-03T07:16:31.158Z,0
2023-01-03T07:17:40.261Z,0
2023-01-03T07:18:49.404Z,0
2023-01-03T07:19:58.697Z,0
2023-01-03T07:21:07.804Z,0
2023-01-03T07:22:16.926Z,0
2023-01-03T07:23:25.145Z,0
2023-01-03T07:24:33.383Z,0
2023-01-03T07:25:41.581Z,0
2023-01-03T07:27:58.863Z,0
2023-01-03T07:29:08.035Z,0
2023-01-03T07:30:17.228Z,0
2023-01-03T07:31:26.516Z,0
2023-01-03T07:32:35.703Z,0
2023-01-03T07:33:44.858Z,0
2023-01-03T07:34:53.946Z,0
2023-01-03T07:36:03.099Z,0
2023-01-03T07:37:12.265Z,0
2023-01-03T07:38:21.477Z,0
2023-01-03T07:39:30.655Z,0
2023-01-03T07:40:39.842Z,0
2023-01-03T07:41:47.948Z,0
2023-01-03T07:42:57.128Z,0
2023-01-03T07:44:06.307Z,0
2023-01-03T07:45:15.579Z,5
2023-01-03T07:46:24.662Z,5
2023-01-03T07:47:33.809Z,5
2023-01-03T07:48:42.985Z,5
2023-01-03T07:49:52.185Z,5
2023-01-03T07:51:00.354Z,5
2023-01-03T07:52:08.549Z,5
2023-01-03T07:53:17.715Z,5
2023-01-03T07:54:25.901Z,11
2023-01-03T07:55:34.140Z,11
2023-01-03T07:56:43.309Z,11
2023-01-03T07:57:52.445Z,11
2023-01-03T07:59:01.621Z,11
2023-01-03T08:00:10.825Z,16
2023-01-03T08:01:19.968Z,16
2023-01-03T08:02:29.297Z,22
2023-01-03T08:03:38.383Z,22
2023-01-03T08:04:47.480Z,22
2023-01-03T08:05:56.782Z,28
2023-01-03T08:07:05.842Z,28
2023-01-03T08:08:15.006Z,28
2023-01-03T08:09:24.258Z,33
2023-01-03T08:10:32.353Z,33
2023-01-03T08:11:41.531Z,33
2023-01-03T08:12:50.967Z,33
2023-01-03T08:13:59.988Z,39
2023-01-03T08:15:09.043Z,39
2023-01-03T08:16:18.326Z,39
2023-01-03T08:17:27.394Z,39
2023-01-03T08:18:35.736Z,39
2023-01-03T08:19:43.901Z,45
2023-01-03T08:20:52.147Z,45
2023-01-03T08:22:00.321Z,45
2023-01-03T08:23:09.447Z,50
2023-01-03T08:24:18.619Z,50
2023-01-03T08:25:27.821Z,50
2023-01-03T08:26:36.916Z,45
2023-01-03T08:27:46.118Z,50
2023-01-03T08:28:55.278Z,56
2023-01-03T08:30:04.398Z,56
2023-01-03T08:31:13.550Z,56
2023-01-03T08:32:22.769Z,56
2023-01-03T08:33:31.923Z,50
2023-01-03T08:34:41.052Z,50
2023-01-03T08:35:50.277Z,50
2023-01-03T08:38:07.589Z,45
2023-01-03T08:39:16.824Z,50
2023-01-03T08:40:25.943Z,50
2023-01-03T08:41:35.144Z,61
2023-01-03T08:42:44.285Z,67
2023-01-03T08:43:53.454Z,67
2023-01-03T08:45:02.630Z,67
2023-01-03T08:46:10.820Z,73
2023-01-03T08:47:19.015Z,73
2023-01-03T08:48:28.199Z,78
2023-01-03T08:49:37.357Z,78
2023-01-03T08:50:45.561Z,78
2023-01-03T08:51:53.756Z,84
2023-01-03T08:53:02.901Z,84
2023-01-03T08:54:12.074Z,90
2023-01-03T08:55:21.271Z,90
2023-01-03T08:56:30.423Z,90
2023-01-03T08:57:39.723Z,90
2023-01-03T08:58:48.798Z,90
2023-01-03T08:59:58.165Z,95
2023-01-03T09:01:07.317Z,95
2023-01-03T09:02:16.487Z,95
2023-01-03T09:03:25.669Z,95
2023-01-03T09:04:34.819Z,101
2023-01-03T09:05:42.928Z,101
2023-01-03T09:06:52.002Z,101
2023-01-03T09:08:01.173Z,101
2023-01-03T09:09:10.343Z,101
2023-01-03T09:10:19.525Z,106
2023-01-03T09:11:28.692Z,106
2023-01-03T09:12:37.863Z,106
2023-01-03T09:13:47.042Z,106
2023-01-03T09:14:55.244Z,106
2023-01-03T09:16:04.405Z,106
2023-01-03T09:17:12.584Z,106
2023-01-03T09:18:20.793Z,106
2023-01-03T09:19:28.970Z,112
2023-01-03T09:20:38.144Z,112
2023-01-03T09:21:47.312Z,112
2023-01-03T09:22:56.491Z,112
2023-01-03T09:24:05.669Z,112
2023-01-03T09:25:15.034Z,112
2023-01-03T09:26:24.191Z,112
2023-01-03T09:27:33.309Z,112
2023-01-03T09:28:42.358Z,112
2023-01-03T09:29:51.518Z,112
2023-01-03T09:31:00.697Z,118
2023-01-03T09:32:09.870Z,118
2023-01-03T09:33:19.048Z,118
2023-01-03T09:34:27.227Z,118
2023-01-03T09:35:36.492Z,123
2023-01-03T09:36:45.579Z,123
2023-01-03T09:37:54.748Z,123
2023-01-03T09:39:03.924Z,129
2023-01-03T09:40:13.097Z,135
2023-01-03T09:41:22.262Z,140
2023-01-03T09:42:30.456Z,140
2023-01-03T09:43:38.657Z,146
2023-01-03T09:44:46.846Z,146
2023-01-03T09:45:55.033Z,123
2023-01-03T09:47:04.217Z,151
2023-01-03T09:48:13.371Z,123
2023-01-03T09:49:22.549Z,90
2023-01-03T09:50:31.715Z,90
2023-01-03T09:51:40.888Z,90
2023-01-03T09:52:50.052Z,90
2023-01-03T09:53:59.250Z,90
2023-01-03T09:55:08.415Z,90
2023-01-03T09:56:17.587Z,90
2023-01-03T09:57:26.769Z,90
2023-01-03T09:58:35.921Z,90
2023-01-03T09:59:45.096Z,95
2023-01-03T10:00:53.288Z,95
2023-01-03T10:02:02.462Z,95
2023-01-03T10:03:11.640Z,95
2023-01-03T10:04:20.818Z,95
2023-01-03T10:05:30.171Z,163
2023-01-03T10:06:39.174Z,168
2023-01-03T10:07:48.497Z,163
2023-01-03T10:08:56.649Z,140
2023-01-03T10:10:04.886Z,112
2023-01-03T10:11:13.125Z,106
2023-01-03T10:12:22.230Z,106
2023-01-03T10:13:30.448Z,106
2023-01-03T10:14:39.439Z,101
2023-01-03T10:15:48.595Z,101
2023-01-03T10:16:58.057Z,101
2023-01-03T10:18:07.132Z,101
2023-01-03T10:19:16.232Z,101
2023-01-03T10:20:25.467Z,101
2023-01-03T10:21:34.635Z,106
2023-01-03T10:22:43.814Z,112
2023-01-03T10:23:52.838Z,118
2023-01-03T10:25:02.178Z,123
2023-01-03T10:26:11.456Z,140
2023-01-03T10:27:20.325Z,129
2023-01-03T10:28:29.679Z,123
2023-01-03T10:29:37.873Z,112
2023-01-03T10:30:46.998Z,101
2023-01-03T10:31:56.121Z,95
2023-01-03T10:33:05.392Z,95
2023-01-03T10:34:14.577Z,95
2023-01-03T10:35:22.825Z,90
2023-01-03T10:36:30.911Z,84
2023-01-03T10:37:40.154Z,84
2023-01-03T10:38:49.322Z,84
2023-01-03T10:39:57.471Z,78
2023-01-03T10:41:05.671Z,67
2023-01-03T10:42:14.867Z,56
2023-01-03T10:43:24.021Z,45
2023-01-03T10:44:33.169Z,39
2023-01-03T10:45:42.344Z,39
2023-01-03T10:46:51.520Z,39
2023-01-03T10:48:00.771Z,39
2023-01-03T10:49:09.851Z,45
2023-01-03T10:50:19.032Z,50
2023-01-03T10:51:28.153Z,61
2023-01-03T10:53:46.568Z,61
2023-01-03T10:54:55.757Z,61
2023-01-03T10:56:03.964Z,67
2023-01-03T10:57:12.926Z,73
2023-01-03T10:58:22.274Z,84
2023-01-03T10:59:31.510Z,106
2023-01-03T11:00:40.436Z,123
2023-01-03T11:01:49.805Z,135
2023-01-03T11:02:59.016Z,135
2023-01-03T11:04:08.140Z,140
2023-01-03T11:05:16.245Z,140
2023-01-03T11:06:24.368Z,140
2023-01-03T11:07:33.526Z,146
2023-01-03T11:08:42.787Z,146
2023-01-03T11:09:51.912Z,163
2023-01-03T11:11:01.229Z,168
2023-01-03T11:12:10.215Z,140
2023-01-03T11:13:19.386Z,157
2023-01-03T11:14:28.682Z,168
2023-01-03T11:15:37.997Z,140
2023-01-03T11:16:47.127Z,129
2023-01-03T11:17:56.306Z,123
2023-01-03T11:19:05.440Z,123
2023-01-03T11:20:14.546Z,118
2023-01-03T11:21:22.714Z,112
2023-01-03T11:22:31.929Z,101
2023-01-03T11:23:41.145Z,101
2023-01-03T11:24:50.122Z,90
2023-01-03T11:25:59.500Z,84
2023-01-03T11:27:08.662Z,95
2023-01-03T11:29:26.988Z,101
2023-01-03T11:30:35.246Z,101
2023-01-03T11:31:43.348Z,101
2023-01-03T11:32:51.545Z,95
2023-01-03T11:33:59.745Z,101
2023-01-03T11:35:08.910Z,106
2023-01-03T11:36:18.064Z,95
2023-01-03T11:37:27.265Z,90
2023-01-03T11:38:36.461Z,84
2023-01-03T11:39:45.661Z,84
2023-01-03T11:40:54.705Z,84
2023-01-03T11:42:03.922Z,78
2023-01-03T11:43:13.144Z,78
2023-01-03T11:44:22.127Z,78
2023-01-03T11:45:31.367Z,73
2023-01-03T11:46:40.649Z,73
2023-01-03T11:47:49.792Z,73
2023-01-03T11:48:58.009Z,67
2023-01-03T11:50:07.179Z,73
2023-01-03T11:51:16.332Z,73
2023-01-03T11:52:25.504Z,67
2023-01-03T11:53:34.617Z,67
2023-01-03T11:54:43.796Z,61
2023-01-03T11:55:52.858Z,61
2023-01-03T11:57:02.034Z,61
2023-01-03T11:58:11.214Z,56
2023-01-03T11:59:20.366Z,56
2023-01-03T12:00:29.548Z,50
2023-01-03T12:01:38.754Z,50
2023-01-03T12:02:47.887Z,45
2023-01-03T12:03:56.097Z,50
2023-01-03T12:05:05.269Z,50
2023-01-03T12:06:14.530Z,50
2023-01-03T12:07:23.626Z,45
2023-01-03T12:08:32.979Z,45
2023-01-03T12:09:42.106Z,45
2023-01-03T12:10:51.229Z,45
2023-01-03T12:12:00.485Z,39
2023-01-03T12:13:09.623Z,39
2023-01-03T12:14:18.642Z,39
2023-01-03T12:15:27.997Z,39
2023-01-03T12:16:36.992Z,33
2023-01-03T12:17:46.188Z,33
2023-01-03T12:18:54.529Z,33
2023-01-03T12:20:03.642Z,28
2023-01-03T12:21:11.898Z,28
2023-01-03T12:22:20.069Z,28
2023-01-03T12:23:28.116Z,22
2023-01-03T12:24:36.300Z,22
2023-01-03T12:25:45.615Z,22
2023-01-03T12:26:54.688Z,22
2023-01-03T12:28:03.810Z,22
2023-01-03T12:29:12.994Z,28
2023-01-03T12:30:22.273Z,39
2023-01-03T12:31:31.366Z,33
2023-01-03T12:32:40.673Z,28
2023-01-03T12:33:49.736Z,28
2023-01-03T12:34:58.913Z,28
2023-01-03T12:36:08.044Z,33
2023-01-03T12:37:17.192Z,33
2023-01-03T12:38:26.508Z,33
2023-01-03T12:39:34.578Z,33
2023-01-03T12:40:43.733Z,33
2023-01-03T12:41:52.918Z,39
2023-01-03T12:43:02.225Z,33
2023-01-03T12:44:11.336Z,33
2023-01-03T12:45:20.412Z,33
2023-01-03T12:46:29.593Z,39
2023-01-03T12:47:38.850Z,33
2023-01-03T12:48:47.940Z,39
2023-01-03T12:49:57.097Z,33
2023-01-03T12:51:05.291Z,28
2023-01-03T12:52:13.630Z,28
2023-01-03T12:53:22.658Z,33
2023-01-03T12:54:31.831Z,33
2023-01-03T12:55:40.061Z,33
2023-01-03T12:56:48.217Z,33
2023-01-03T12:57:57.404Z,28
2023-01-03T12:59:06.558Z,28
2023-01-03T13:00:15.767Z,28
2023-01-03T13:01:24.902Z,33
2023-01-03T13:02:34.089Z,39
2023-01-03T13:03:43.262Z,45
2023-01-03T13:04:52.427Z,50
2023-01-03T13:06:01.610Z,56
2023-01-03T13:07:10.779Z,56
2023-01-03T13:08:19.972Z,56
2023-01-03T13:09:29.127Z,61
2023-01-03T13:11:47.467Z,73
2023-01-03T13:12:55.647Z,78
2023-01-03T13:14:04.823Z,73
2023-01-03T13:15:14.000Z,73
2023-01-03T13:16:23.165Z,73
2023-01-03T13:17:32.342Z,67
2023-01-03T13:18:41.580Z,67
2023-01-03T13:19:50.679Z,67
2023-01-03T13:20:58.887Z,73
2023-01-03T13:22:07.062Z,67
2023-01-03T13:23:16.244Z,61
2023-01-03T13:24:25.409Z,56
2023-01-03T13:25:33.652Z,67
2023-01-03T13:26:41.813Z,61
2023-01-03T13:27:50.969Z,61
2023-01-03T13:29:00.153Z,61
2023-01-03T13:30:09.310Z,61
2023-01-03T13:32:27.667Z,50
2023-01-03T13:33:36.825Z,50
2023-01-03T13:34:46.009Z,56
2023-01-03T13:35:55.249Z,61
2023-01-03T13:37:04.346Z,61
2023-01-03T13:38:13.526Z,61
2023-01-03T13:39:22.693Z,50
2023-01-03T13:40:31.863Z,50
2023-01-03T13:41:40.141Z,56
2023-01-03T13:42:49.220Z,56
2023-01-03T13:43:58.394Z,56
2023-01-03T13:45:07.611Z,50
2023-01-03T13:46:16.738Z,45
2023-01-03T13:47:25.941Z,45
2023-01-03T13:48:35.097Z,39
2023-01-03T13:49:44.262Z,39
2023-01-03T13:50:53.446Z,33
2023-01-03T13:52:01.669Z,33
2023-01-03T13:53:09.822Z,39
2023-01-03T13:54:18.987Z,39
2023-01-03T13:55:28.161Z,33
2023-01-03T13:56:36.359Z,33
2023-01-03T13:57:44.550Z,28
2023-01-03T13:58:53.712Z,28
2023-01-03T14:00:02.921Z,28
2023-01-03T14:01:12.059Z,33
2023-01-03T14:02:21.232Z,39
2023-01-03T14:04:39.630Z,45
2023-01-03T14:05:48.791Z,45
2023-01-03T14:06:58.014Z,45
2023-01-03T14:08:07.093Z,39
2023-01-03T14:09:16.256Z,33
2023-01-03T14:10:25.442Z,28
2023-01-03T14:11:34.616Z,28
2023-01-03T14:12:42.805Z,28
2023-01-03T14:13:51.994Z,28
2023-01-03T14:15:01.150Z,28
2023-01-03T14:16:10.327Z,22
2023-01-03T14:17:19.518Z,22
2023-01-03T14:18:28.659Z,16
2023-01-03T14:19:37.918Z,16
2023-01-03T14:20:47.015Z,16
2023-01-03T14:21:55.216Z,16
2023-01-03T14:23:03.508Z,22
2023-01-03T14:24:11.587Z,22
2023-01-03T14:25:19.772Z,22
2023-01-03T14:26:28.945Z,22
2023-01-03T14:27:38.120Z,28
2023-01-03T14:28:47.312Z,22
2023-01-03T14:29:56.462Z,22
2023-01-03T14:31:05.631Z,16
2023-01-03T14:32:14.809Z,16
2023-01-03T14:33:23.976Z,16
2023-01-03T14:34:33.157Z,16
2023-01-03T14:35:42.331Z,16
2023-01-03T14:36:51.500Z,16
2023-01-03T14:38:00.679Z,11
2023-01-03T14:39:09.842Z,16
2023-01-03T14:40:18.026Z,16
2023-01-03T14:41:27.211Z,16
2023-01-03T14:42:36.366Z,16
2023-01-03T14:43:45.545Z,16
2023-01-03T14:44:54.727Z,11
2023-01-03T14:46:03.891Z,11
2023-01-03T14:47:13.079Z,11
2023-01-03T14:48:21.272Z,11
2023-01-03T14:49:29.441Z,11
2023-01-03T14:50:37.651Z,11
2023-01-03T14:51:45.838Z,11
2023-01-03T14:52:55.007Z,11
2023-01-03T14:54:04.176Z,11
2023-01-03T14:55:13.350Z,16
2023-01-03T14:56:22.567Z,16
2023-01-03T14:57:31.694Z,16
2023-01-03T14:58:40.870Z,11
2023-01-03T14:59:50.163Z,11
2023-01-03T15:00:59.213Z,11
2023-01-03T15:02:08.572Z,11
2023-01-03T15:03:17.565Z,11
2023-01-03T15:04:26.733Z,11
2023-01-03T15:05:35.901Z,11
2023-01-03T15:06:44.084Z,11
2023-01-03T15:07:53.260Z,11
2023-01-03T15:09:02.428Z,11
2023-01-03T15:10:11.609Z,11
2023-01-03T15:11:20.801Z,5
2023-01-03T15:12:29.957Z,5
2023-01-03T15:13:39.131Z,5
2023-01-03T15:14:48.308Z,5
2023-01-03T15:15:57.485Z,5
2023-01-03T15:17:06.644Z,5
2023-01-03T15:18:15.817Z,0
2023-01-03T15:19:24.986Z,0
2023-01-03T15:20:33.210Z,0
2023-01-03T15:21:41.366Z,0
2023-01-03T15:22:50.556Z,0
2023-01-03T15:23:58.729Z,0
2023-01-03T15:25:06.948Z,0
2023-01-03T15:26:16.109Z,0
2023-01-03T15:27:25.278Z,0
2023-01-03T15:28:34.439Z,0
2023-01-03T15:29:43.665Z,0
2023-01-03T15:30:52.926Z,0
2023-01-03T15:32:01.966Z,0
2023-01-03T15:33:11.153Z,0
2023-01-03T15:34:20.301Z,0
2023-01-03T15:35:29.485Z,0
2023-01-03T15:36:38.669Z,0
2023-01-03T15:37:47.819Z,0
2023-01-03T15:38:56.989Z,0
2023-01-03T15:40:05.181Z,0
2023-01-03T15:41:14.360Z,0
2023-01-03T15:42:23.557Z,0
2023-01-03T15:43:32.721Z,0
2023-01-03T15:44:41.873Z,0
2023-01-03T15:45:51.052Z,0
2023-01-03T15:47:00.224Z,0
2023-01-03T15:48:08.429Z,0
2023-01-03T15:49:16.599Z,0
2023-01-03T15:50:24.811Z,0
2023-01-03T15:51:32.978Z,0
2023-01-03T15:52:42.159Z,0
2023-01-03T15:53:51.337Z,0
2023-01-03T15:55:00.509Z,0
2023-01-03T15:56:09.674Z,0
2023-01-03T15:57:18.840Z,0
2023-01-03T15:58:28.013Z,0
2023-01-03T15:59:37.197Z,0
2023-01-03T16:00:46.356Z,0
2023-01-03T16:01:55.544Z,0
2023-01-03T16:03:04.716Z,0
2023-01-03T16:04:13.900Z,0
2023-01-03T16:05:23.061Z,0
2023-01-03T16:06:31.285Z,0
2023-01-03T16:07:40.416Z,0
2023-01-03T16:08:49.591Z,0
2023-01-03T16:09:58.757Z,0
2023-01-03T16:11:07.937Z,0
2023-01-03T16:12:17.115Z,0
2023-01-03T16:13:26.301Z,0
2023-01-03T16:14:34.479Z,0
2023-01-03T16:15:42.663Z,0
2023-01-03T16:16:50.928Z,0
2023-01-03T16:17:59.050Z,0
2023-01-03T16:19:08.210Z,0
2023-01-03T16:20:17.387Z,0
2023-01-03T16:21:26.559Z,0
2023-01-03T16:22:35.748Z,0
2023-01-03T16:23:44.902Z,0
2023-01-03T16:24:54.086Z,0
2023-01-03T16:26:03.245Z,0
2023-01-03T16:27:12.422Z,0
2023-01-03T16:28:21.586Z,0
2023-01-03T16:29:30.771Z,0
2023-01-03T16:30:39.952Z,0
2023-01-03T16:31:49.108Z,0
2023-01-03T16:32:57.315Z,0
2023-01-03T16:34:06.493Z,0
2023-01-03T16:35:15.652Z,0
2023-01-03T16:36:24.825Z,0
2023-01-03T16:37:33.996Z,0
2023-01-03T16:38:43.174Z,0
2023-01-03T16:39:52.339Z,0
2023-01-03T16:41:01.508Z,0
2023-01-03T16:42:10.694Z,0
2023-01-03T16:43:19.857Z,0
2023-01-03T16:44:29.017Z,0
2023-01-03T16:45:38.202Z,0
2023-01-03T16:46:47.385Z,0
2023-01-03T16:47:55.574Z,0
2023-01-03T16:49:04.730Z,0
2023-01-03T16:50:13.903Z,0
2023-01-03T16:51:23.093Z,0