createdAt,value
2023-05-14T00:01:28.283Z,101842.69
2023-05-14T00:03:54.890Z,101838.03
2023-05-14T00:06:21.545Z,101841.81
2023-05-14T00:08:48.030Z,101842.69
2023-05-14T00:11:14.591Z,101836.31
2023-05-14T00:13:41.126Z,101840.78
2023-05-14T00:16:07.726Z,101839.06
2023-05-14T00:18:34.255Z,101839.06
2023-05-14T00:21:00.830Z,101841.81
2023-05-14T00:23:27.458Z,101839.06
2023-05-14T00:25:54.012Z,101834.63
2023-05-14T00:28:20.887Z,101839.94
2023-05-14T00:30:48.481Z,101831.88
2023-05-14T00:33:15.549Z,101840.97
2023-05-14T00:35:42.065Z,101831.88
2023-05-14T00:38:08.603Z,101832.72
2023-05-14T00:40:35.155Z,101831.88
2023-05-14T00:43:01.682Z,101828.25
2023-05-14T00:45:28.310Z,101824.66
2023-05-14T00:47:54.942Z,101824.66
2023-05-14T00:50:22.393Z,101818.31
2023-05-14T00:52:49.356Z,101813.66
2023-05-14T00:55:16.726Z,101814.72
2023-05-14T00:57:44.370Z,101810.94
2023-05-14T01:00:11.438Z,101811.97
2023-05-14T01:02:38.169Z,101818.50
2023-05-14T01:05:05.721Z,101810.25
2023-05-14T01:07:53.977Z,101813.00
2023-05-14T01:10:41.948Z,101820.38
2023-05-14T01:13:18.479Z,101809.56
2023-05-14T01:15:47.589Z,101807.69
2023-05-14T01:18:19.027Z,101819.69
2023-05-14T01:20:45.986Z,101810.59
2023-05-14T01:23:12.658Z,101811.63
2023-05-14T01:25:39.189Z,101807.84
2023-05-14T01:28:20.576Z,101811.47
2023-05-14T01:31:13.128Z,101810.59
2023-05-14T01:33:42.276Z,101811.63
2023-05-14T01:36:09.705Z,101801.69
2023-05-14T01:38:37.226Z,101808.03
2023-05-14T01:41:05.274Z,101798.94
2023-05-14T01:43:32.353Z,101804.44
2023-05-14T01:45:58.923Z,101802.53
2023-05-14T01:48:25.535Z,101805.28
2023-05-14T01:50:52.435Z,101795.16
2023-05-14T01:53:19.034Z,101797.03
2023-05-14T01:55:45.719Z,101799.78
2023-05-14T01:58:12.224Z,101799.78
2023-05-14T02:00:38.794Z,101791.56
2023-05-14T02:03:05.301Z,101792.41
2023-05-14T02:05:31.847Z,101786.91
2023-05-14T02:07:58.321Z,101789.84
2023-05-14T02:10:25.125Z,101780.56
2023-05-14T02:12:51.948Z,101786.06
2023-05-14T02:15:18.583Z,101776.97
2023-05-14T02:17:45.656Z,101786.25
2023-05-14T02:20:12.830Z,101787.94
2023-05-14T02:22:42.187Z,101787.94
2023-05-14T02:25:09.308Z,101788.97
2023-05-14T02:27:35.772Z,101791.72
2023-05-14T02:30:03.116Z,101795.34
2023-05-14T02:32:29.842Z,101787.28
2023-05-14T02:34:56.413Z,101786.25
2023-05-14T02:37:22.909Z,101772.69
2023-05-14T02:39:49.545Z,101773.53
2023-05-14T02:42:16.041Z,101772.69
2023-05-14T02:44:42.585Z,101770.78
2023-05-14T02:47:09.201Z,101775.44
2023-05-14T02:49:36.046Z,101769.09
2023-05-14T02:52:03.525Z,101770.97
2023-05-14T02:54:29.971Z,101772.88
2023-05-14T02:56:56.515Z,101769.09
2023-05-14T02:59:24.841Z,101768.22
2023-05-14T03:01:52.017Z,101769.09
2023-05-14T03:04:19.035Z,101766.34
2023-05-14T03:06:45.566Z,101770.13
2023-05-14T03:09:12.300Z,101772.88
2023-05-14T03:11:38.896Z,101772.00
2023-05-14T03:14:05.410Z,101766.66
2023-05-14T03:16:31.939Z,101764.75
2023-05-14T03:18:58.546Z,101761.16
2023-05-14T03:21:25.456Z,101759.28
2023-05-14T03:23:52.955Z,101752.94
2023-05-14T03:26:19.435Z,101759.28
2023-05-14T03:28:45.981Z,101757.56
2023-05-14T03:31:12.667Z,101749.31
2023-05-14T03:33:39.521Z,101751.22
2023-05-14T03:36:06.133Z,101750.34
2023-05-14T03:38:32.609Z,101754.81
2023-05-14T03:40:59.197Z,101753.97
2023-05-14T03:43:25.966Z,101752.25
2023-05-14T03:45:52.920Z,101751.41
2023-05-14T03:48:20.128Z,101744.00
2023-05-14T03:50:47.110Z,101750.34
2023-05-14T03:53:13.827Z,101745.72
2023-05-14T03:55:40.349Z,101746.75
2023-05-14T03:58:13.926Z,101747.78
2023-05-14T04:00:42.165Z,101750.53
2023-05-14T04:03:10.246Z,101744.19
2023-05-14T04:05:36.826Z,101742.31
2023-05-14T04:08:03.493Z,101743.34
2023-05-14T04:10:32.288Z,101740.59
2023-05-14T04:13:00.349Z,101736.13
2023-05-14T04:15:31.246Z,101739.72
2023-05-14T04:17:57.980Z,101741.63
2023-05-14T04:20:24.690Z,101743.50
2023-05-14T04:22:51.366Z,101740.75
2023-05-14T04:25:18.572Z,101744.38
2023-05-14T04:27:45.065Z,101746.25
2023-05-14T04:30:11.945Z,101743.50
2023-05-14T04:32:38.971Z,101742.66
2023-05-14T04:35:05.964Z,101752.59
2023-05-14T04:37:33.056Z,101749.84
2023-05-14T04:39:59.567Z,101744.38
2023-05-14T04:42:26.014Z,101752.59
2023-05-14T04:44:52.606Z,101754.31
2023-05-14T04:47:19.753Z,101752.59
2023-05-14T04:49:46.361Z,101750.72
2023-05-14T04:52:12.942Z,101749.84
2023-05-14T04:54:39.483Z,101752.59
2023-05-14T04:57:06.212Z,101755.16
2023-05-14T04:59:32.728Z,101758.09
2023-05-14T05:01:59.247Z,101755.34
2023-05-14T05:04:26.435Z,101754.31
2023-05-14T05:06:53.034Z,101749.84
2023-05-14T05:09:19.689Z,101752.44
2023-05-14T05:11:46.209Z,101753.47
2023-05-14T05:14:12.706Z,101768.03
2023-05-14T05:16:39.284Z,101758.94
2023-05-14T05:19:05.877Z,101749.69
2023-05-14T05:21:32.577Z,101761.53
2023-05-14T05:23:59.096Z,101763.41
2023-05-14T05:26:27.183Z,101759.81
2023-05-14T05:28:53.906Z,101760.66
2023-05-14T05:31:20.535Z,101763.41
2023-05-14T05:33:47.831Z,101764.25
2023-05-14T05:36:14.481Z,101760.66
2023-05-14T05:38:40.953Z,101762.38
2023-05-14T05:41:07.559Z,101764.25
2023-05-14T05:43:34.180Z,101767.00
2023-05-14T05:46:01.266Z,101758.78
2023-05-14T05:48:28.374Z,101758.78
2023-05-14T05:50:55.116Z,101756.88
2023-05-14T05:53:21.658Z,101759.63
2023-05-14T05:55:48.186Z,101760.47
2023-05-14T05:58:17.265Z,101759.63
2023-05-14T06:00:43.977Z,101757.75
2023-05-14T06:03:11.478Z,101771.47
2023-05-14T06:05:38.149Z,101757.75
2023-05-14T06:08:05.193Z,101764.94
2023-05-14T06:10:31.998Z,101772.31
2023-05-14T06:12:58.505Z,101777.81
2023-05-14T06:15:25.145Z,101768.53
2023-05-14T06:17:51.825Z,101768.53
2023-05-14T06:20:19.032Z,101762.19
2023-05-14T06:22:45.645Z,101769.41
2023-05-14T06:25:12.137Z,101776.78
2023-05-14T06:27:38.802Z,101771.13
2023-05-14T06:30:06.915Z,101779.34
2023-05-14T06:32:33.526Z,101785.72
2023-05-14T06:35:00.139Z,101780.25
2023-05-14T06:37:26.684Z,101780.25
2023-05-14T06:39:54.135Z,101788.31
2023-05-14T06:42:21.384Z,101784.69
2023-05-14T06:44:47.916Z,101784.69
2023-05-14T06:47:15.281Z,101771.81
2023-05-14T06:49:41.876Z,101781.09
2023-05-14T06:52:08.407Z,101774.56
2023-05-14T06:54:35.115Z,101769.94
2023-05-14T06:57:01.644Z,101767.19
2023-05-14T06:59:28.301Z,101766.34
2023-05-14T07:01:54.833Z,101768.91
2023-05-14T07:04:21.455Z,101759.81
2023-05-14T07:06:47.939Z,101764.25
2023-05-14T07:09:16.061Z,101768.91
2023-05-14T07:11:42.532Z,101764.25
2023-05-14T07:14:09.472Z,101769.59
2023-05-14T07:16:36.383Z,101771.47
2023-05-14T07:19:03.012Z,101765.97
2023-05-14T07:21:29.548Z,101775.06
2023-05-14T07:23:56.141Z,101771.28
2023-05-14T07:26:24.503Z,101762.19
2023-05-14T07:28:51.171Z,101768.53
2023-05-14T07:31:17.708Z,101767.50
2023-05-14T07:33:44.272Z,101766.47
2023-05-14T07:36:11.050Z,101760.13
2023-05-14T07:38:37.719Z,101767.34
2023-05-14T07:41:04.567Z,101761.84
2023-05-14T07:43:31.209Z,101762.69
2023-05-14T07:45:57.774Z,101759.09
2023-05-14T07:48:24.355Z,101757.19
2023-05-14T07:50:51.573Z,101760.81
2023-05-14T07:53:18.100Z,101761.66
2023-05-14T07:55:46.850Z,101761.66
2023-05-14T07:58:13.374Z,101763.56
2023-05-14T08:00:39.946Z,101765.25
2023-05-14T08:03:06.618Z,101759.78
2023-05-14T08:05:33.296Z,101759.78
2023-05-14T08:07:59.814Z,101759.78
2023-05-14T08:10:26.947Z,101761.47
2023-05-14T08:12:53.805Z,101758.72
2023-05-14T08:15:20.477Z,101761.47
2023-05-14T08:17:47.036Z,101765.09
2023-05-14T08:20:13.494Z,101756.00
2023-05-14T08:22:40.035Z,101754.09
2023-05-14T08:25:07.795Z,101753.06
2023-05-14T08:27:34.640Z,101759.41
2023-05-14T08:30:01.149Z,101760.44
2023-05-14T08:32:27.667Z,101760.28
2023-05-14T08:34:54.247Z,101761.13
2023-05-14T08:37:20.776Z,101753.91
2023-05-14T08:39:47.287Z,101755.63
2023-05-14T08:42:15.962Z,101757.34
2023-05-14T08:44:50.069Z,101749.97
2023-05-14T08:47:18.447Z,101745.50
2023-05-14T08:49:49.673Z,101744.47
2023-05-14T08:52:18.042Z,101749.97
2023-05-14T08:54:45.623Z,101745.31
2023-05-14T08:57:13.026Z,101745.13
2023-05-14T08:59:39.639Z,101745.13
2023-05-14T09:02:07.909Z,101746.84
2023-05-14T09:04:34.894Z,101743.25
2023-05-14T09:07:02.116Z,101741.34
2023-05-14T09:09:28.982Z,101744.09
2023-05-14T09:11:55.705Z,101742.22
2023-05-14T09:14:23.272Z,101742.22
2023-05-14T09:16:51.165Z,101742.22
2023-05-14T09:19:21.776Z,101743.91
2023-05-14T09:21:49.647Z,101731.22
2023-05-14T09:24:25.007Z,101739.28
2023-05-14T09:26:54.351Z,101732.06
2023-05-14T09:29:21.131Z,101734.81
2023-05-14T09:31:51.557Z,101728.47
2023-05-14T09:34:28.905Z,101732.94
2023-05-14T09:37:01.327Z,101728.47
2023-05-14T09:39:28.842Z,101719.38
2023-05-14T09:41:56.197Z,101731.22
2023-05-14T09:44:23.650Z,101725.53
2023-05-14T09:46:51.204Z,101734.66
2023-05-14T09:49:18.062Z,101724.69
2023-05-14T09:51:44.936Z,101726.41
2023-05-14T09:54:11.548Z,101718.16
2023-05-14T09:56:39.495Z,101722.63
2023-05-14T09:59:06.369Z,101720.72
2023-05-14T10:01:33.268Z,101721.59
2023-05-14T10:04:04.122Z,101717.81
2023-05-14T10:06:36.292Z,101702.34
2023-05-14T10:09:12.601Z,101713.16
2023-05-14T10:11:44.014Z,101718.66
2023-05-14T10:14:18.618Z,101703.03
2023-05-14T10:16:50.508Z,101704.91
2023-05-14T10:19:20.071Z,101700.28
2023-05-14T10:21:56.621Z,101700.09
2023-05-14T10:24:24.999Z,101692.03
2023-05-14T10:26:52.003Z,101698.38
2023-05-14T10:29:18.601Z,101690.16
2023-05-14T10:31:48.204Z,101693.75
2023-05-14T10:34:44.207Z,101685.31
2023-05-14T10:37:19.125Z,101689.09
2023-05-14T10:39:50.973Z,101682.75
2023-05-14T10:42:23.625Z,101680.88
2023-05-14T10:45:01.736Z,101682.75
2023-05-14T10:47:29.281Z,101678.13
2023-05-14T10:49:58.176Z,101673.47
2023-05-14T10:52:26.046Z,101667.97
2023-05-14T10:54:58.512Z,101672.44
2023-05-14T10:57:28.625Z,101670.56
2023-05-14T11:00:00.360Z,101669.69
2023-05-14T11:02:38.204Z,101660.41
2023-05-14T11:05:11.568Z,101664.00
2023-05-14T11:07:47.686Z,101662.13
2023-05-14T11:10:21.842Z,101653.22
2023-05-14T11:12:50.909Z,101654.91
2023-05-14T11:15:28.305Z,101651.13
2023-05-14T11:17:54.828Z,101650.28
2023-05-14T11:20:21.650Z,101648.38
2023-05-14T11:22:49.368Z,101652.00
2023-05-14T11:25:16.168Z,101636.34
2023-05-14T11:27:44.206Z,101634.47
2023-05-14T11:30:15.337Z,101637.03
2023-05-14T11:32:43.541Z,101645.28
2023-05-14T11:35:10.309Z,101640.63
2023-05-14T11:37:36.927Z,101636.00
2023-05-14T11:40:08.986Z,101633.25
2023-05-14T11:42:36.734Z,101624.16
2023-05-14T11:45:03.499Z,101626.72
2023-05-14T11:47:31.384Z,101622.25
2023-05-14T11:50:00.772Z,101620.34
2023-05-14T11:52:27.295Z,101614.88
2023-05-14T11:54:53.784Z,101610.22
2023-05-14T11:57:21.506Z,101611.06
2023-05-14T11:59:56.000Z,101611.94
2023-05-14T12:02:23.026Z,101611.94
2023-05-14T12:04:52.181Z,101610.91
2023-05-14T12:07:19.133Z,101609.84
2023-05-14T12:09:50.760Z,101610.72
2023-05-14T12:12:23.537Z,101601.63
2023-05-14T12:14:50.585Z,101601.63
2023-05-14T12:17:22.576Z,101597.81
2023-05-14T12:19:51.718Z,101594.22
2023-05-14T12:22:21.947Z,101595.94
2023-05-14T12:24:56.544Z,101593.19
2023-05-14T12:27:24.780Z,101590.44
2023-05-14T12:30:06.286Z,101588.53
2023-05-14T12:32:42.736Z,101581.34
2023-05-14T12:35:09.986Z,101584.94
2023-05-14T12:37:37.558Z,101589.41
2023-05-14T12:40:09.107Z,101583.03
2023-05-14T12:42:36.130Z,101582.00
2023-05-14T12:45:05.500Z,101582.84
2023-05-14T12:47:33.104Z,101585.59
2023-05-14T12:49:59.613Z,101580.97
2023-05-14T12:55:00.049Z,101572.72
2023-05-14T12:57:27.652Z,101559.84
2023-05-14T12:59:55.420Z,101569.81
2023-05-14T13:02:21.954Z,101569.81
2023-05-14T13:04:48.475Z,101564.31
2023-05-14T13:07:15.517Z,101563.44
2023-05-14T13:09:42.079Z,101554.19
2023-05-14T13:12:09.091Z,101556.75
2023-05-14T13:14:36.396Z,101560.53
2023-05-14T13:17:04.789Z,101554.00
2023-05-14T13:19:31.336Z,101562.25
2023-05-14T13:21:57.887Z,101554.84
2023-05-14T13:24:25.033Z,101548.31
2023-05-14T13:26:51.561Z,101550.22
2023-05-14T13:29:18.105Z,101551.91
2023-05-14T13:31:44.713Z,101550.03
2023-05-14T13:34:11.290Z,101547.28
2023-05-14T13:36:39.700Z,101544.53
2023-05-14T13:39:07.093Z,101543.47
2023-05-14T13:41:35.659Z,101538.84
2023-05-14T13:44:02.238Z,101534.19
2023-05-14T13:46:28.970Z,101531.44
2023-05-14T13:48:55.494Z,101541.41
2023-05-14T13:51:25.184Z,101536.75
2023-05-14T13:53:51.727Z,101532.31
2023-05-14T13:56:18.705Z,101532.13
2023-05-14T13:58:45.269Z,101528.50
2023-05-14T14:01:11.797Z,101527.66
2023-05-14T14:03:38.272Z,101521.97
2023-05-14T14:06:04.807Z,101517.53
2023-05-14T14:08:31.336Z,101521.13
2023-05-14T14:10:57.856Z,101518.19
2023-05-14T14:13:24.446Z,101510.13
2023-05-14T14:15:51.463Z,101508.25
2023-05-14T14:18:18.038Z,101508.25
2023-05-14T14:20:44.553Z,101503.59
2023-05-14T14:23:10.986Z,101497.25
2023-05-14T14:25:37.577Z,101508.06
2023-05-14T14:28:04.137Z,101501.69
2023-05-14T14:30:30.814Z,101507.19
2023-05-14T14:32:57.538Z,101501.69
2023-05-14T14:35:24.419Z,101497.91
2023-05-14T14:37:53.614Z,101495.16
2023-05-14T14:40:20.499Z,101491.38
2023-05-14T14:42:46.989Z,101494.97
2023-05-14T14:45:13.535Z,101496.88
2023-05-14T14:47:47.139Z,101496.88
2023-05-14T14:50:13.774Z,101504.25
2023-05-14T14:52:45.431Z,101503.41
2023-05-14T14:55:12.635Z,101508.91
2023-05-14T14:57:39.204Z,101506.16
2023-05-14T15:00:07.269Z,101507.00
2023-05-14T15:02:34.004Z,101499.63
2023-05-14T15:05:00.712Z,101494.13
2023-05-14T15:07:27.271Z,101495.81
2023-05-14T15:09:53.740Z,101497.53
2023-05-14T15:12:20.444Z,101496.69
2023-05-14T15:14:46.901Z,101497.53
2023-05-14T15:17:13.325Z,101492.03
2023-05-14T15:19:39.820Z,101492.88
2023-05-14T15:22:06.350Z,101492.88
2023-05-14T15:24:32.865Z,101483.59
2023-05-14T15:26:59.441Z,101478.09
2023-05-14T15:29:25.965Z,101471.56
2023-05-14T15:31:52.670Z,101470.72
2023-05-14T15:34:19.201Z,101475.16
2023-05-14T15:36:45.821Z,101466.91
2023-05-14T15:39:12.860Z,101470.53
2023-05-14T15:41:39.445Z,101465.88
2023-05-14T15:44:06.046Z,101457.63
2023-05-14T15:46:32.590Z,101469.47
2023-05-14T15:48:59.179Z,101468.44
2023-05-14T15:51:25.797Z,101470.34
2023-05-14T15:53:55.445Z,101466.53
2023-05-14T15:56:22.896Z,101466.53
2023-05-14T15:58:49.909Z,101459.34
2023-05-14T16:01:16.799Z,101470.34
2023-05-14T16:03:43.608Z,101463.97
2023-05-14T16:06:11.289Z,101464.84
2023-05-14T16:08:38.246Z,101467.59
2023-05-14T16:11:05.527Z,101465.88
2023-05-14T16:13:32.214Z,101463.97
2023-05-14T16:15:59.523Z,101465.88
2023-05-14T16:18:26.319Z,101465.03
2023-05-14T16:20:53.485Z,101468.81
2023-05-14T16:23:19.993Z,101469.66
2023-05-14T16:25:46.557Z,101466.91
2023-05-14T16:28:13.462Z,101468.81
2023-05-14T16:30:39.974Z,101472.59
2023-05-14T16:33:06.670Z,101464.16
2023-05-14T16:35:33.278Z,101467.97
2023-05-14T16:37:59.747Z,101459.91
2023-05-14T16:40:26.381Z,101468.16
2023-05-14T16:42:52.949Z,101474.50
2023-05-14T16:45:19.478Z,101469.00
2023-05-14T16:47:45.978Z,101466.44
2023-05-14T16:50:12.486Z,101467.31
2023-05-14T16:52:39.089Z,101462.66
2023-05-14T16:55:06.058Z,101460.09
2023-05-14T16:57:32.524Z,101455.44
2023-05-14T16:59:59.318Z,101463.69
2023-05-14T17:02:26.123Z,101455.44
2023-05-14T17:04:54.148Z,101461.81
2023-05-14T17:07:20.757Z,101460.94
2023-05-14T17:09:47.215Z,101456.31
2023-05-14T17:12:13.941Z,101451.84
2023-05-14T17:14:40.538Z,101455.44
2023-05-14T17:17:07.074Z,101460.94
2023-05-14T17:19:33.606Z,101460.09
2023-05-14T17:22:00.185Z,101462.00
2023-05-14T17:24:26.667Z,101455.44
2023-05-14T17:26:53.242Z,101457.34
2023-05-14T17:29:19.788Z,101460.09
2023-05-14T17:31:46.708Z,101462.00
2023-05-14T17:34:13.668Z,101462.00
2023-05-14T17:36:40.833Z,101459.25
2023-05-14T17:39:07.351Z,101469.38
2023-05-14T17:41:33.879Z,101467.50
2023-05-14T17:44:00.434Z,101464.75
2023-05-14T17:46:26.995Z,101465.78
2023-05-14T17:48:53.506Z,101465.78
2023-05-14T17:51:20.023Z,101464.94
2023-05-14T17:53:46.518Z,101470.41
2023-05-14T17:56:13.240Z,101475.06
2023-05-14T17:58:39.776Z,101472.31
2023-05-14T18:01:06.437Z,101466.81
2023-05-14T18:03:33.692Z,101470.63
2023-05-14T18:06:00.439Z,101476.09
2023-05-14T18:08:26.902Z,101471.66
2023-05-14T18:10:53.417Z,101476.09
2023-05-14T18:13:20.029Z,101476.09
2023-05-14T18:15:48.923Z,101476.09
2023-05-14T18:18:18.593Z,101473.38
2023-05-14T18:20:45.355Z,101470.63
2023-05-14T18:23:11.910Z,101475.25
2023-05-14T18:25:39.403Z,101476.28
2023-05-14T18:28:06.684Z,101474.41
2023-05-14T18:30:33.408Z,101475.44
2023-05-14T18:33:00.059Z,101480.75
2023-05-14T18:35:27.753Z,101481.78
2023-05-14T18:37:54.868Z,101484.53
2023-05-14T18:40:21.534Z,101481.78
2023-05-14T18:42:48.132Z,101478.19
2023-05-14T18:45:14.816Z,101480.94
2023-05-14T18:47:41.502Z,101487.28
2023-05-14T18:50:08.562Z,101490.03
2023-05-14T18:52:35.216Z,101489.19
2023-05-14T18:55:01.683Z,101491.09
2023-05-14T18:57:29.371Z,101494.69
2023-05-14T18:59:55.974Z,101489.19
2023-05-14T19:02:22.574Z,101486.44
2023-05-14T19:04:52.649Z,101483.69
2023-05-14T19:07:20.558Z,101486.44
2023-05-14T19:09:47.041Z,101488.34
2023-05-14T19:12:13.924Z,101487.47
2023-05-14T19:14:40.466Z,101489.19
2023-05-14T19:17:07.342Z,101491.09
2023-05-14T19:19:33.807Z,101495.72
2023-05-14T19:22:00.543Z,101498.47
2023-05-14T19:24:27.026Z,101492.97
2023-05-14T19:26:53.536Z,101492.97
2023-05-14T19:29:20.007Z,101499.31
2023-05-14T19:31:47.182Z,101500.38
2023-05-14T19:34:13.814Z,101502.25
2023-05-14T19:36:41.576Z,101507.56
2023-05-14T19:39:08.092Z,101503.13
2023-05-14T19:41:34.586Z,101508.63
2023-05-14T19:44:01.103Z,101504.16
2023-05-14T19:46:27.680Z,101510.50
2023-05-14T19:48:54.215Z,101511.53
2023-05-14T19:51:20.706Z,101514.09
2023-05-14T19:53:47.218Z,101517.91
2023-05-14T19:56:13.826Z,101517.91
2023-05-14T19:58:40.453Z,101518.09
2023-05-14T20:01:07.045Z,101512.59
2023-05-14T20:03:33.706Z,101515.34
2023-05-14T20:06:02.737Z,101518.94
2023-05-14T20:08:29.217Z,101514.47
2023-05-14T20:10:55.719Z,101517.22
2023-05-14T20:13:24.492Z,101514.47
2023-05-14T20:15:51.892Z,101521.88
2023-05-14T20:18:18.419Z,101528.41
2023-05-14T20:20:44.927Z,101523.78
2023-05-14T20:23:11.511Z,101522.91
2023-05-14T20:25:38.022Z,101526.53
2023-05-14T20:28:04.562Z,101532.00
2023-05-14T20:30:31.137Z,101530.13
2023-05-14T20:32:58.042Z,101532.00
2023-05-14T20:35:24.772Z,101532.88
2023-05-14T20:37:51.458Z,101528.41
2023-05-14T20:40:18.064Z,101529.44
2023-05-14T20:42:44.855Z,101529.44
2023-05-14T20:45:11.500Z,101533.91
2023-05-14T20:47:38.083Z,101528.41
2023-05-14T20:50:04.875Z,101528.59
2023-05-14T20:52:31.439Z,101534.94
2023-05-14T20:55:00.746Z,101537.69
2023-05-14T20:57:28.260Z,101532.19
2023-05-14T20:59:54.878Z,101531.34
2023-05-14T21:02:21.532Z,101531.34
2023-05-14T21:04:48.348Z,101519.47
2023-05-14T21:07:14.903Z,101517.59
2023-05-14T21:09:41.954Z,101524.81
2023-05-14T21:12:08.921Z,101512.97
2023-05-14T21:14:35.566Z,101510.22
2023-05-14T21:17:02.125Z,101512.13
2023-05-14T21:19:28.629Z,101518.63
2023-05-14T21:21:55.175Z,101520.34
2023-05-14T21:24:21.669Z,101524.97
2023-05-14T21:26:48.226Z,101520.34
2023-05-14T21:29:14.682Z,101519.47
2023-05-14T21:31:41.222Z,101515.88
2023-05-14T21:34:07.813Z,101519.47
2023-05-14T21:36:34.501Z,101524.09
2023-05-14T21:39:01.000Z,101517.75
2023-05-14T21:41:27.550Z,101509.50
2023-05-14T21:43:54.044Z,101513.97
2023-05-14T21:46:20.603Z,101514.84
2023-05-14T21:48:47.184Z,101505.72
2023-05-14T21:51:13.813Z,101518.63
2023-05-14T21:53:40.332Z,101523.25
2023-05-14T21:56:08.131Z,101512.25
2023-05-14T21:58:35.577Z,101504.88
2023-05-14T22:01:02.177Z,101505.91
2023-05-14T22:03:28.850Z,101501.28
2023-05-14T22:05:56.147Z,101506.78
2023-05-14T22:08:23.792Z,101505.91
2023-05-14T22:10:50.336Z,101498.53
2023-05-14T22:13:16.821Z,101500.41
2023-05-14T22:15:43.471Z,101498.72
2023-05-14T22:18:10.432Z,101490.28
2023-05-14T22:20:36.982Z,101497.66
2023-05-14T22:23:03.482Z,101485.81
2023-05-14T22:25:29.999Z,101490.47
2023-05-14T22:27:56.640Z,101488.56
2023-05-14T22:30:23.188Z,101484.13
2023-05-14T22:32:49.757Z,101495.13
2023-05-14T22:35:16.783Z,101491.50
2023-05-14T22:37:43.416Z,101493.41
2023-05-14T22:40:10.383Z,101488.75
2023-05-14T22:42:36.942Z,101483.28
2023-05-14T22:45:03.541Z,101480.53
2023-05-14T22:47:30.186Z,101474.16
2023-05-14T22:49:56.674Z,101474.16
2023-05-14T22:52:23.134Z,101465.94
2023-05-14T22:54:51.022Z,101469.53
2023-05-14T22:57:17.944Z,101465.94
2023-05-14T22:59:44.451Z,101465.06
2023-05-14T23:02:11.223Z,101464.22
2023-05-14T23:04:37.822Z,101463.38
2023-05-14T23:07:04.606Z,101465.06
2023-05-14T23:09:31.196Z,101460.63
2023-05-14T23:11:57.654Z,101472.47
2023-05-14T23:14:24.190Z,101463.38
2023-05-14T23:16:50.695Z,101473.31
2023-05-14T23:19:17.331Z,101461.47
2023-05-14T23:21:43.845Z,101457.88
2023-05-14T23:24:10.377Z,101454.28
2023-05-14T23:26:37.084Z,101450.66
2023-05-14T23:29:03.567Z,101452.38
2023-05-14T23:31:30.297Z,101445.19
2023-05-14T23:33:57.070Z,101436.06
2023-05-14T23:36:23.882Z,101431.44
2023-05-14T23:38:50.578Z,101436.94
2023-05-14T23:41:17.066Z,101430.59
2023-05-14T23:43:43.812Z,101434.19
2023-05-14T23:46:10.560Z,101435.03
2023-05-14T23:48:37.134Z,101430.59
2023-05-14T23:51:03.753Z,101426.97
2023-05-14T23:53:30.225Z,101425.94
2023-05-14T23:55:56.976Z,101426.78
2023-05-14T23:58:23.689Z,101425.09
