createdAt,value
2022-12-08T00:05:18.000Z,7.90
2022-12-08T00:15:17.000Z,8.60
2022-12-08T00:25:17.000Z,8.20
2022-12-08T00:35:17.000Z,8.60
2022-12-08T00:45:17.000Z,8.60
2022-12-08T00:55:17.000Z,8.20
2022-12-08T01:05:17.000Z,8.20
2022-12-08T01:15:17.000Z,7.10
2022-12-08T01:25:17.000Z,7.10
2022-12-08T01:35:17.000Z,7.10
2022-12-08T01:45:17.000Z,6.60
2022-12-08T01:55:16.000Z,6.80
2022-12-08T02:05:16.000Z,6.20
2022-12-08T02:15:16.000Z,6.60
2022-12-08T02:25:16.000Z,5.80
2022-12-08T02:35:16.000Z,6.00
2022-12-08T02:45:16.000Z,5.80
2022-12-08T02:55:16.000Z,5.40
2022-12-08T03:05:16.000Z,5.50
2022-12-08T03:15:16.000Z,5.30
2022-12-08T03:25:16.000Z,5.60
2022-12-08T03:35:16.000Z,5.60
2022-12-08T03:45:15.000Z,5.40
2022-12-08T03:55:15.000Z,5.60
2022-12-08T04:05:15.000Z,5.50
2022-12-08T04:15:15.000Z,5.50
2022-12-08T04:25:15.000Z,6.30
2022-12-08T04:35:15.000Z,5.80
2022-12-08T04:45:15.000Z,6.80
2022-12-08T04:55:15.000Z,7.00
2022-12-08T05:05:15.000Z,6.40
2022-12-08T05:15:15.000Z,6.80
2022-12-08T05:25:15.000Z,7.40
2022-12-08T05:35:14.000Z,7.70
2022-12-08T05:45:14.000Z,7.60
2022-12-08T05:55:14.000Z,7.00
2022-12-08T06:05:14.000Z,7.40
2022-12-08T06:15:14.000Z,8.10
2022-12-08T06:25:14.000Z,8.40
2022-12-08T06:35:14.000Z,8.90
2022-12-08T06:45:14.000Z,8.90
2022-12-08T06:45:14.000Z,8.90
2022-12-08T06:55:14.000Z,9.20
2022-12-08T07:05:14.000Z,9.10
2022-12-08T07:15:14.000Z,9.50
2022-12-08T07:25:13.000Z,9.50
2022-12-08T07:35:13.000Z,8.70
2022-12-08T07:35:13.000Z,8.70
2022-12-08T07:45:13.000Z,9.40
2022-12-08T07:55:13.000Z,10.00
2022-12-08T08:05:13.000Z,10.70
2022-12-08T08:15:13.000Z,10.10
2022-12-08T08:25:13.000Z,8.70
2022-12-08T08:35:13.000Z,8.20
2022-12-08T08:45:13.000Z,8.20
2022-12-08T08:55:13.000Z,7.30
2022-12-08T09:05:12.000Z,6.80
2022-12-08T09:15:12.000Z,6.60
2022-12-08T09:25:12.000Z,6.40
2022-12-08T09:35:12.000Z,5.90
2022-12-08T09:45:12.000Z,5.80
2022-12-08T09:55:12.000Z,5.90
2022-12-08T10:05:12.000Z,6.70
2022-12-08T10:15:12.000Z,7.20
2022-12-08T10:25:12.000Z,8.00
2022-12-08T10:35:12.000Z,7.70
2022-12-08T10:45:12.000Z,8.50
2022-12-08T10:55:11.000Z,7.40
2022-12-08T11:05:11.000Z,7.60
2022-12-08T11:15:11.000Z,6.80
2022-12-08T11:25:11.000Z,6.50
2022-12-08T11:35:11.000Z,6.00
2022-12-08T11:45:11.000Z,4.80
2022-12-08T11:55:11.000Z,4.20
2022-12-08T11:55:11.000Z,4.20
2022-12-08T12:05:11.000Z,3.90
2022-12-08T12:15:11.000Z,3.80
2022-12-08T12:25:11.000Z,3.60
2022-12-08T12:25:11.000Z,3.60
2022-12-08T12:35:10.000Z,3.90
2022-12-08T12:45:10.000Z,3.80
2022-12-08T12:55:10.000Z,4.70
2022-12-08T13:05:10.000Z,5.60
2022-12-08T13:15:10.000Z,5.00
2022-12-08T13:25:10.000Z,4.20
2022-12-08T13:35:10.000Z,3.40
2022-12-08T14:05:27.000Z,4.00
2022-12-08T14:05:27.000Z,4.00
2022-12-08T14:05:27.000Z,4.70
2022-12-08T14:15:27.000Z,12.80
2022-12-08T14:25:27.000Z,7.30
2022-12-08T14:35:27.000Z,5.00
2022-12-08T14:45:27.000Z,4.60
2022-12-08T14:55:27.000Z,3.70
2022-12-08T15:05:26.000Z,4.70
2022-12-08T15:15:26.000Z,5.40
2022-12-08T15:25:26.000Z,4.60
2022-12-08T15:25:26.000Z,4.60
2022-12-08T15:35:26.000Z,4.60
2022-12-08T15:45:26.000Z,5.30
2022-12-08T15:55:26.000Z,7.60
2022-12-08T15:55:26.000Z,7.60
2022-12-08T16:20:43.000Z,3.50
2022-12-08T16:36:01.000Z,1.30
2022-12-08T16:36:01.000Z,1.70
2022-12-08T16:46:00.000Z,1.80
2022-12-08T16:56:00.000Z,1.70
2022-12-08T17:06:00.000Z,1.30
2022-12-08T17:16:00.000Z,0.90
2022-12-08T17:26:00.000Z,1.10
2022-12-08T17:36:00.000Z,1.80
2022-12-08T17:46:00.000Z,3.30
2022-12-08T17:56:00.000Z,5.50
2022-12-08T18:06:00.000Z,7.50
2022-12-08T18:16:00.000Z,7.60
2022-12-08T18:26:00.000Z,5.40
2022-12-08T18:35:59.000Z,6.30
2022-12-08T18:45:59.000Z,5.80
2022-12-08T18:55:59.000Z,6.70
2022-12-08T19:05:59.000Z,9.20
2022-12-08T19:15:59.000Z,9.50
2022-12-08T19:25:59.000Z,13.60
2022-12-08T19:35:59.000Z,15.90
2022-12-08T19:45:59.000Z,14.70
2022-12-08T19:55:59.000Z,17.40
2022-12-08T20:05:59.000Z,13.70
2022-12-08T20:15:58.000Z,16.40
2022-12-08T20:25:58.000Z,18.50
2022-12-08T20:35:58.000Z,28.80
2022-12-08T20:45:58.000Z,29.60
2022-12-08T20:55:58.000Z,25.40
2022-12-08T21:05:58.000Z,20.60
2022-12-08T21:15:58.000Z,21.30
2022-12-08T21:25:58.000Z,32.90
2022-12-08T21:35:58.000Z,25.40
2022-12-08T21:45:58.000Z,28.50
2022-12-08T21:55:58.000Z,19.10
2022-12-08T22:05:57.000Z,20.70
2022-12-08T22:15:57.000Z,20.70
2022-12-08T22:25:57.000Z,32.10
2022-12-08T22:35:57.000Z,24.70
2022-12-08T22:35:57.000Z,24.70
2022-12-08T22:45:57.000Z,26.90
2022-12-08T22:55:57.000Z,33.90
2022-12-08T23:05:57.000Z,27.40
2022-12-08T23:15:57.000Z,33.50
2022-12-08T23:25:57.000Z,36.30
2022-12-08T23:35:57.000Z,54.10
2022-12-08T23:45:57.000Z,119.90
2022-12-08T23:55:56.000Z,91.70
