createdAt,value
2023-08-20T00:01:29.327Z,100626.47
2023-08-20T00:04:33.536Z,100629.19
2023-08-20T00:07:36.890Z,100632.41
2023-08-20T00:10:39.717Z,100630.78
2023-08-20T00:13:42.413Z,100630.75
2023-08-20T00:16:45.726Z,100624.22
2023-08-20T00:19:49.228Z,100618.50
2023-08-20T00:22:52.488Z,100616.00
2023-08-20T00:25:55.406Z,100626.63
2023-08-20T00:28:57.959Z,100628.81
2023-08-20T00:32:00.497Z,100623.59
2023-08-20T00:35:08.560Z,100630.91
2023-08-20T00:38:12.430Z,100624.09
2023-08-20T00:41:15.026Z,100626.50
2023-08-20T00:44:17.515Z,100617.25
2023-08-20T00:47:20.860Z,100620.22
2023-08-20T00:50:23.519Z,100614.50
2023-08-20T00:53:28.429Z,100620.53
2023-08-20T00:56:31.928Z,100621.06
2023-08-20T00:59:35.253Z,100628.69
2023-08-20T01:02:39.232Z,100627.56
2023-08-20T01:05:51.777Z,100630.53
2023-08-20T01:08:59.864Z,100635.13
2023-08-20T01:12:04.479Z,100632.41
2023-08-20T01:15:09.672Z,100635.69
2023-08-20T01:18:12.746Z,100636.44
2023-08-20T01:21:36.749Z,100639.81
2023-08-20T01:25:05.315Z,100630.13
2023-08-20T01:28:22.856Z,100636.66
2023-08-20T01:31:27.802Z,100630.66
2023-08-20T01:34:30.441Z,100626.84
2023-08-20T01:37:33.290Z,100631.97
2023-08-20T01:40:36.282Z,100626.00
2023-08-20T01:43:38.887Z,100633.06
2023-08-20T01:46:41.601Z,100632.19
2023-08-20T01:49:44.326Z,100630.53
2023-08-20T01:52:46.921Z,100632.97
2023-08-20T01:55:49.424Z,100637.38
2023-08-20T01:58:52.024Z,100636.63
2023-08-20T02:01:54.670Z,100634.44
2023-08-20T02:04:57.479Z,100626.28
2023-08-20T02:07:59.998Z,100634.13
2023-08-20T02:11:06.074Z,100625.97
2023-08-20T02:14:08.647Z,100628.88
2023-08-20T02:17:13.456Z,100626.91
2023-08-20T02:20:16.054Z,100629.03
2023-08-20T02:23:18.532Z,100633.38
2023-08-20T02:26:21.029Z,100635.31
2023-08-20T02:29:23.600Z,100632.28
2023-08-20T02:32:26.182Z,100634.09
2023-08-20T02:35:28.688Z,100632.38
2023-08-20T02:38:31.541Z,100634.19
2023-08-20T02:41:34.997Z,100638.50
2023-08-20T02:44:38.649Z,100641.78
2023-08-20T02:47:41.203Z,100637.19
2023-08-20T02:50:43.737Z,100636.94
2023-08-20T02:53:46.257Z,100626.34
2023-08-20T02:56:49.468Z,100633.63
2023-08-20T02:59:52.061Z,100633.59
2023-08-20T03:02:54.713Z,100630.56
2023-08-20T03:05:57.284Z,100636.56
2023-08-20T03:09:00.134Z,100633.84
2023-08-20T03:12:02.785Z,100642.00
2023-08-20T03:15:06.646Z,100641.69
2023-08-20T03:18:09.341Z,100639.78
2023-08-20T03:21:12.250Z,100644.31
2023-08-20T03:24:14.699Z,100636.44
2023-08-20T03:27:17.866Z,100636.75
2023-08-20T03:30:20.592Z,100645.47
2023-08-20T03:33:23.136Z,100644.91
2023-08-20T03:36:25.688Z,100649.00
2023-08-20T03:39:28.252Z,100653.69
2023-08-20T03:42:30.765Z,100654.53
2023-08-20T03:45:33.397Z,100652.41
2023-08-20T03:48:35.965Z,100651.03
2023-08-20T03:51:38.542Z,100663.00
2023-08-20T03:54:41.076Z,100659.75
2023-08-20T03:57:43.781Z,100656.72
2023-08-20T04:00:46.344Z,100663.81
2023-08-20T04:03:49.417Z,100664.03
2023-08-20T04:06:52.301Z,100665.19
2023-08-20T04:09:54.808Z,100666.84
2023-08-20T04:12:57.260Z,100665.50
2023-08-20T04:16:00.076Z,100665.19
2023-08-20T04:19:02.854Z,100671.19
2023-08-20T04:22:05.526Z,100671.44
2023-08-20T04:25:08.884Z,100667.16
2023-08-20T04:28:12.856Z,100664.41
2023-08-20T04:31:15.503Z,100671.19
2023-08-20T04:34:25.278Z,100667.19
2023-08-20T04:37:29.509Z,100669.63
2023-08-20T04:40:33.763Z,100669.97
2023-08-20T04:43:36.305Z,100679.00
2023-08-20T04:46:39.073Z,100686.66
2023-08-20T04:49:41.639Z,100686.00
2023-08-20T04:52:44.267Z,100685.50
2023-08-20T04:55:47.172Z,100691.22
2023-08-20T04:58:50.007Z,100686.91
2023-08-20T05:02:12.519Z,100696.00
2023-08-20T05:05:20.890Z,100696.88
2023-08-20T05:08:25.541Z,100697.75
2023-08-20T05:11:29.553Z,100698.06
2023-08-20T05:14:32.535Z,100693.19
2023-08-20T05:17:35.177Z,100703.56
2023-08-20T05:20:38.709Z,100697.88
2023-08-20T05:23:41.835Z,100691.38
2023-08-20T05:26:44.447Z,100698.19
2023-08-20T05:29:47.818Z,100695.25
2023-08-20T05:32:51.308Z,100695.53
2023-08-20T05:35:54.324Z,100695.00
2023-08-20T05:38:58.247Z,100707.56
2023-08-20T05:42:01.214Z,100714.13
2023-08-20T05:45:04.009Z,100710.59
2023-08-20T05:48:06.921Z,100707.63
2023-08-20T05:51:09.548Z,100713.59
2023-08-20T05:54:14.360Z,100705.72
2023-08-20T05:57:16.914Z,100707.66
2023-08-20T06:00:20.543Z,100709.84
2023-08-20T06:03:23.743Z,100715.81
2023-08-20T06:06:27.365Z,100715.56
2023-08-20T06:09:30.442Z,100713.91
2023-08-20T06:12:33.304Z,100720.19
2023-08-20T06:15:36.190Z,100720.47
2023-08-20T06:18:39.019Z,100716.38
2023-08-20T06:21:41.603Z,100722.59
2023-08-20T06:24:44.176Z,100725.28
2023-08-20T06:27:46.908Z,100727.19
2023-08-20T06:30:49.532Z,100731.28
2023-08-20T06:33:52.026Z,100729.88
2023-08-20T06:36:54.568Z,100718.97
2023-08-20T06:39:57.029Z,100724.66
2023-08-20T06:42:59.614Z,100726.63
2023-08-20T06:46:02.232Z,100720.88
2023-08-20T06:49:04.821Z,100724.41
2023-08-20T06:52:07.430Z,100724.09
2023-08-20T06:55:10.053Z,100722.91
2023-08-20T06:58:12.598Z,100724.13
2023-08-20T07:01:15.213Z,100714.47
2023-08-20T07:04:17.718Z,100725.16
2023-08-20T07:07:20.204Z,100730.56
2023-08-20T07:10:22.715Z,100722.03
2023-08-20T07:13:25.260Z,100722.53
2023-08-20T07:16:28.092Z,100726.53
2023-08-20T07:19:30.610Z,100714.97
2023-08-20T07:22:35.398Z,100723.09
2023-08-20T07:25:42.263Z,100727.34
2023-08-20T07:29:00.082Z,100727.38
2023-08-20T07:32:04.488Z,100726.91
2023-08-20T07:35:11.284Z,100726.03
2023-08-20T07:38:14.338Z,100732.22
2023-08-20T07:41:17.013Z,100728.28
2023-08-20T07:44:19.487Z,100728.97
2023-08-20T07:47:22.091Z,100723.69
2023-08-20T07:50:24.816Z,100727.16
2023-08-20T07:53:27.796Z,100729.47
2023-08-20T07:56:30.261Z,100726.75
2023-08-20T07:59:32.839Z,100729.63
2023-08-20T08:02:35.421Z,100725.09
2023-08-20T08:05:38.316Z,100733.22
2023-08-20T08:08:44.075Z,100730.63
2023-08-20T08:11:46.600Z,100731.34
2023-08-20T08:14:49.099Z,100733.94
2023-08-20T08:17:51.626Z,100736.53
2023-08-20T08:20:55.390Z,100743.66
2023-08-20T08:23:57.913Z,100742.47
2023-08-20T08:27:00.423Z,100744.66
2023-08-20T08:30:03.091Z,100733.88
2023-08-20T08:33:05.925Z,100745.28
2023-08-20T08:36:08.399Z,100747.91
2023-08-20T08:39:10.856Z,100738.66
2023-08-20T08:42:15.319Z,100737.31
2023-08-20T08:45:21.076Z,100735.59
2023-08-20T08:48:23.847Z,100739.66
2023-08-20T08:51:27.793Z,100733.09
2023-08-20T08:54:30.947Z,100725.72
2023-08-20T08:57:33.846Z,100734.78
2023-08-20T09:00:36.678Z,100733.63
2023-08-20T09:03:39.452Z,100733.47
2023-08-20T09:06:49.716Z,100731.19
2023-08-20T09:09:52.197Z,100737.88
2023-08-20T09:12:57.851Z,100738.06
2023-08-20T09:16:01.031Z,100736.00
2023-08-20T09:19:04.337Z,100728.38
2023-08-20T09:22:06.893Z,100733.91
2023-08-20T09:25:18.034Z,100734.56
2023-08-20T09:28:20.596Z,100744.94
2023-08-20T09:31:39.976Z,100740.47
2023-08-20T09:34:43.015Z,100735.84
2023-08-20T09:37:45.522Z,100734.22
2023-08-20T09:40:50.956Z,100725.34
2023-08-20T09:43:58.019Z,100726.16
2023-08-20T09:47:01.371Z,100722.38
2023-08-20T09:50:06.978Z,100724.47
2023-08-20T09:53:22.685Z,100725.47
2023-08-20T09:56:39.467Z,100725.53
2023-08-20T09:59:43.688Z,100725.53
2023-08-20T10:02:46.198Z,100718.19
2023-08-20T10:05:51.228Z,100719.53
2023-08-20T10:08:54.997Z,100719.16
2023-08-20T10:11:57.695Z,100714.19
2023-08-20T10:15:01.601Z,100705.09
2023-08-20T10:18:04.518Z,100707.53
2023-08-20T10:21:10.466Z,100713.69
2023-08-20T10:24:19.548Z,100705.13
2023-08-20T10:27:29.791Z,100701.19
2023-08-20T10:30:32.234Z,100706.50
2023-08-20T10:33:36.672Z,100702.25
2023-08-20T10:36:43.484Z,100711.81
2023-08-20T10:39:55.004Z,100712.59
2023-08-20T10:43:02.849Z,100710.59
2023-08-20T10:46:10.677Z,100704.13
2023-08-20T10:49:18.678Z,100696.59
2023-08-20T10:52:25.097Z,100689.75
2023-08-20T10:55:28.221Z,100699.31
2023-08-20T10:58:32.178Z,100694.09
2023-08-20T11:01:35.820Z,100692.00
2023-08-20T11:04:39.771Z,100689.06
2023-08-20T11:07:42.396Z,100684.63
2023-08-20T11:10:46.163Z,100682.59
2023-08-20T11:13:48.674Z,100687.41
2023-08-20T11:16:52.323Z,100689.84
2023-08-20T11:20:07.622Z,100679.44
2023-08-20T11:23:13.326Z,100669.38
2023-08-20T11:26:16.230Z,100678.66
2023-08-20T11:29:21.485Z,100673.47
2023-08-20T11:32:27.240Z,100667.41
2023-08-20T11:35:30.180Z,100672.31
2023-08-20T11:38:33.019Z,100665.59
2023-08-20T11:41:41.032Z,100672.69
2023-08-20T11:44:45.813Z,100661.03
2023-08-20T11:47:48.391Z,100653.19
2023-08-20T11:50:51.954Z,100652.19
2023-08-20T11:53:54.592Z,100650.31
2023-08-20T11:57:04.576Z,100646.56
2023-08-20T12:00:14.557Z,100645.81
2023-08-20T12:03:19.285Z,100651.00
2023-08-20T12:06:26.296Z,100651.81
2023-08-20T12:09:28.936Z,100647.50
2023-08-20T12:12:31.404Z,100643.53
2023-08-20T12:15:33.848Z,100642.56
2023-08-20T12:18:36.705Z,100634.00
2023-08-20T12:21:39.333Z,100636.28
2023-08-20T12:24:42.260Z,100635.94
2023-08-20T12:27:44.774Z,100627.16
2023-08-20T12:30:47.482Z,100627.91
2023-08-20T12:33:50.092Z,100629.56
2023-08-20T12:36:52.629Z,100629.22
2023-08-20T12:39:55.812Z,100628.75
2023-08-20T12:42:58.366Z,100623.09
2023-08-20T12:46:00.945Z,100619.56
2023-08-20T12:49:03.683Z,100621.56
2023-08-20T12:52:06.433Z,100616.38
2023-08-20T12:55:09.400Z,100616.56
2023-08-20T12:58:11.889Z,100610.19
2023-08-20T13:01:14.438Z,100610.72
2023-08-20T13:04:17.340Z,100607.03
2023-08-20T13:07:20.247Z,100604.22
2023-08-20T13:10:23.430Z,100608.34
2023-08-20T13:13:27.923Z,100603.25
2023-08-20T13:16:30.747Z,100597.28
2023-08-20T13:19:33.725Z,100596.56
2023-08-20T13:22:37.082Z,100593.63
2023-08-20T13:25:39.626Z,100597.72
2023-08-20T13:28:42.128Z,100593.06
2023-08-20T13:31:45.026Z,100595.34
2023-08-20T13:34:47.506Z,100595.84
2023-08-20T13:37:50.033Z,100591.47
2023-08-20T13:40:52.620Z,100586.03
2023-08-20T13:43:55.150Z,100586.16
2023-08-20T13:46:57.648Z,100591.16
2023-08-20T13:50:00.441Z,100581.22
2023-08-20T13:53:03.875Z,100583.16
2023-08-20T13:56:06.370Z,100574.41
2023-08-20T13:59:10.833Z,100574.50
2023-08-20T14:02:13.528Z,100569.69
2023-08-20T14:05:16.052Z,100566.91
2023-08-20T14:08:18.555Z,100569.13
2023-08-20T14:11:21.608Z,100560.25
2023-08-20T14:14:24.274Z,100572.44
2023-08-20T14:17:27.482Z,100568.03
2023-08-20T14:20:30.126Z,100557.38
2023-08-20T14:23:32.663Z,100557.69
2023-08-20T14:26:35.152Z,100561.03
2023-08-20T14:29:37.758Z,100549.31
2023-08-20T14:32:41.277Z,100557.22
2023-08-20T14:35:44.254Z,100549.34
2023-08-20T14:38:46.742Z,100542.28
2023-08-20T14:41:49.234Z,100548.97
2023-08-20T14:44:51.763Z,100541.88
2023-08-20T14:47:54.414Z,100546.97
2023-08-20T14:50:57.473Z,100539.53
2023-08-20T14:54:00.041Z,100537.06
2023-08-20T14:57:02.623Z,100543.41
2023-08-20T15:00:09.059Z,100546.66
2023-08-20T15:03:11.599Z,100540.66
2023-08-20T15:06:15.650Z,100546.88
2023-08-20T15:09:18.157Z,100542.97
2023-08-20T15:12:20.720Z,100545.81
2023-08-20T15:15:25.580Z,100541.19
2023-08-20T15:18:28.009Z,100547.28
2023-08-20T15:21:30.802Z,100541.28
2023-08-20T15:24:33.440Z,100535.03
2023-08-20T15:27:36.391Z,100535.59
2023-08-20T15:30:39.218Z,100533.44
2023-08-20T15:33:41.677Z,100526.41
2023-08-20T15:36:44.359Z,100534.50
2023-08-20T15:39:47.050Z,100532.81
2023-08-20T15:42:49.585Z,100532.66
2023-08-20T15:45:52.119Z,100525.25
2023-08-20T15:48:54.642Z,100531.03
2023-08-20T15:51:57.180Z,100528.34
2023-08-20T15:55:00.263Z,100527.34
2023-08-20T15:58:02.834Z,100521.19
2023-08-20T16:01:05.488Z,100531.09
2023-08-20T16:04:08.865Z,100532.66
2023-08-20T16:07:11.337Z,100529.13
2023-08-20T16:10:13.893Z,100527.94
2023-08-20T16:13:16.353Z,100529.19
2023-08-20T16:16:19.874Z,100522.88
2023-08-20T16:19:22.739Z,100525.03
2023-08-20T16:22:25.288Z,100521.69
2023-08-20T16:25:27.796Z,100528.38
2023-08-20T16:28:30.870Z,100521.72
2023-08-20T16:31:33.537Z,100528.69
2023-08-20T16:34:36.228Z,100531.13
2023-08-20T16:37:39.061Z,100529.66
2023-08-20T16:40:41.915Z,100530.50
2023-08-20T16:43:44.375Z,100529.47
2023-08-20T16:46:47.970Z,100532.06
2023-08-20T16:49:50.436Z,100528.72
2023-08-20T16:52:53.201Z,100539.28
2023-08-20T16:55:56.306Z,100540.47
2023-08-20T16:58:58.816Z,100532.41
2023-08-20T17:02:01.894Z,100532.59
2023-08-20T17:05:05.130Z,100524.63
2023-08-20T17:08:07.696Z,100536.75
2023-08-20T17:11:11.431Z,100537.66
2023-08-20T17:14:14.524Z,100534.63
2023-08-20T17:17:18.731Z,100536.19
2023-08-20T17:20:21.404Z,100529.59
2023-08-20T17:23:24.196Z,100530.16
2023-08-20T17:26:26.791Z,100531.81
2023-08-20T17:29:29.403Z,100534.47
2023-08-20T17:32:31.896Z,100532.91
2023-08-20T17:35:34.431Z,100527.44
2023-08-20T17:38:37.075Z,100526.38
2023-08-20T17:41:39.619Z,100529.38
2023-08-20T17:44:42.072Z,100533.50
2023-08-20T17:47:44.797Z,100538.41
2023-08-20T17:50:48.153Z,100536.16
2023-08-20T17:53:50.700Z,100538.31
2023-08-20T17:56:53.217Z,100539.84
2023-08-20T17:59:55.796Z,100534.31
2023-08-20T18:02:58.724Z,100536.75
2023-08-20T18:06:02.712Z,100538.84
2023-08-20T18:09:05.234Z,100543.41
2023-08-20T18:12:07.853Z,100547.28
2023-08-20T18:15:10.654Z,100550.94
2023-08-20T18:18:13.316Z,100552.00
2023-08-20T18:21:15.839Z,100553.94
2023-08-20T18:24:18.888Z,100569.25
2023-08-20T18:27:21.541Z,100573.53
2023-08-20T18:30:24.126Z,100574.81
2023-08-20T18:33:28.349Z,100578.44
2023-08-20T18:36:32.731Z,100591.59
2023-08-20T18:39:35.274Z,100577.00
2023-08-20T18:42:39.314Z,100583.13
2023-08-20T18:45:42.007Z,100587.84
2023-08-20T18:48:44.478Z,100588.31
2023-08-20T18:51:47.188Z,100586.59
2023-08-20T18:54:49.808Z,100594.22
2023-08-20T18:57:52.655Z,100605.75
2023-08-20T19:00:55.325Z,100602.00
2023-08-20T19:03:58.635Z,100595.81
2023-08-20T19:07:02.178Z,100600.06
2023-08-20T19:10:06.225Z,100601.56
2023-08-20T19:13:09.206Z,100605.94
2023-08-20T19:16:11.828Z,100610.47
2023-08-20T19:19:17.427Z,100613.94
2023-08-20T19:22:19.932Z,100613.78
2023-08-20T19:25:22.929Z,100616.63
2023-08-20T19:28:25.539Z,100616.50
2023-08-20T19:31:29.040Z,100629.19
2023-08-20T19:34:32.379Z,100628.75
2023-08-20T19:37:34.862Z,100625.88
2023-08-20T19:40:38.839Z,100631.13
2023-08-20T19:43:41.884Z,100634.00
2023-08-20T19:46:44.468Z,100627.34
2023-08-20T19:49:48.384Z,100637.06
2023-08-20T19:52:51.300Z,100633.88
2023-08-20T19:55:58.959Z,100643.78
2023-08-20T19:59:01.518Z,100645.56
2023-08-20T20:02:04.487Z,100651.91
2023-08-20T20:05:09.201Z,100654.91
2023-08-20T20:08:11.740Z,100658.41
2023-08-20T20:11:14.328Z,100659.78
2023-08-20T20:14:16.972Z,100659.28
2023-08-20T20:17:19.603Z,100656.88
2023-08-20T20:20:22.870Z,100650.94
2023-08-20T20:23:25.422Z,100658.41
2023-08-20T20:26:28.255Z,100661.78
2023-08-20T20:29:32.646Z,100655.63
2023-08-20T20:32:37.081Z,100667.94
2023-08-20T20:35:39.941Z,100663.38
2023-08-20T20:38:42.552Z,100660.69
2023-08-20T20:41:45.020Z,100672.50
2023-08-20T20:44:48.253Z,100670.09
2023-08-20T20:47:50.733Z,100664.94
2023-08-20T20:50:53.658Z,100667.44
2023-08-20T20:53:56.271Z,100673.56
2023-08-20T20:56:58.793Z,100665.94
2023-08-20T21:00:01.264Z,100668.41
2023-08-20T21:03:06.050Z,100664.66
2023-08-20T21:06:08.642Z,100669.06
2023-08-20T21:09:11.272Z,100662.81
2023-08-20T21:12:13.744Z,100662.81
2023-08-20T21:15:16.156Z,100669.66
2023-08-20T21:18:18.651Z,100671.06
2023-08-20T21:21:21.189Z,100681.78
2023-08-20T21:24:23.699Z,100678.81
2023-08-20T21:27:26.250Z,100677.78
2023-08-20T21:30:28.768Z,100678.91
2023-08-20T21:33:31.382Z,100683.84
2023-08-20T21:36:33.895Z,100679.22
2023-08-20T21:39:36.414Z,100679.50
2023-08-20T21:42:39.308Z,100684.75
2023-08-20T21:45:42.070Z,100680.66
2023-08-20T21:48:44.645Z,100688.84
2023-08-20T21:51:47.149Z,100681.78
2023-08-20T21:54:49.879Z,100684.28
2023-08-20T21:57:52.407Z,100694.94
2023-08-20T22:00:54.955Z,100687.78
2023-08-20T22:03:57.474Z,100691.66
2023-08-20T22:07:00.550Z,100687.56
2023-08-20T22:10:03.120Z,100700.41
2023-08-20T22:13:05.680Z,100698.50
2023-08-20T22:16:08.299Z,100693.03
2023-08-20T22:19:11.314Z,100699.88
2023-08-20T22:22:13.795Z,100697.44
2023-08-20T22:25:16.288Z,100690.38
2023-08-20T22:28:18.819Z,100690.94
2023-08-20T22:31:22.448Z,100695.84
2023-08-20T22:34:24.939Z,100701.56
2023-08-20T22:37:27.562Z,100698.56
2023-08-20T22:40:30.658Z,100703.78
2023-08-20T22:43:33.297Z,100708.41
2023-08-20T22:46:35.903Z,100709.53
2023-08-20T22:49:38.457Z,100698.06
2023-08-20T22:52:41.056Z,100700.56
2023-08-20T22:55:43.631Z,100700.00
2023-08-20T22:58:46.348Z,100691.28
2023-08-20T23:01:51.233Z,100701.63
2023-08-20T23:04:53.890Z,100698.09
2023-08-20T23:07:56.382Z,100686.38
2023-08-20T23:10:59.020Z,100689.38
2023-08-20T23:14:01.521Z,100693.22
2023-08-20T23:17:04.182Z,100695.09
2023-08-20T23:20:08.217Z,100690.22
2023-08-20T23:23:10.746Z,100682.84
2023-08-20T23:26:13.287Z,100694.28
2023-08-20T23:29:15.876Z,100689.09
2023-08-20T23:32:18.395Z,100684.47
2023-08-20T23:35:20.841Z,100692.13
2023-08-20T23:38:25.519Z,100690.75
2023-08-20T23:41:29.036Z,100703.00
2023-08-20T23:44:31.902Z,100702.72
2023-08-20T23:47:34.476Z,100702.19
2023-08-20T23:50:36.983Z,100698.63
2023-08-20T23:53:39.562Z,100702.19
2023-08-20T23:56:42.298Z,100698.91
2023-08-20T23:59:44.858Z,100706.56
