createdAt,value
2024-01-20T00:03:05.503Z,0.00
2024-01-20T00:08:06.562Z,0.00
2024-01-20T00:13:07.753Z,0.00
2024-01-20T00:18:08.895Z,0.00
2024-01-20T00:23:10.042Z,0.00
2024-01-20T00:28:11.358Z,0.00
2024-01-20T00:33:12.414Z,0.00
2024-01-20T00:38:14.569Z,0.00
2024-01-20T00:43:13.911Z,0.00
2024-01-20T00:48:15.008Z,0.00
2024-01-20T00:53:15.995Z,0.00
2024-01-20T00:58:16.997Z,0.00
2024-01-20T01:03:17.980Z,0.00
2024-01-20T01:08:19.043Z,0.00
2024-01-20T01:13:20.148Z,0.00
2024-01-20T01:18:21.177Z,0.00
2024-01-20T01:23:22.147Z,0.00
2024-01-20T01:28:23.477Z,0.00
2024-01-20T01:33:24.531Z,0.00
2024-01-20T01:38:25.486Z,0.00
2024-01-20T01:43:26.499Z,0.00
2024-01-20T01:48:27.502Z,0.00
2024-01-20T01:53:28.450Z,0.00
2024-01-20T01:58:29.495Z,0.00
2024-01-20T02:03:30.667Z,0.00
2024-01-20T02:08:31.703Z,0.00
2024-01-20T02:13:32.661Z,0.00
2024-01-20T02:18:33.719Z,0.00
2024-01-20T02:23:34.631Z,0.00
2024-01-20T02:28:35.644Z,0.00
2024-01-20T02:33:36.849Z,0.00
2024-01-20T02:38:41.832Z,0.00
2024-01-20T02:43:37.778Z,0.00
2024-01-20T02:48:38.853Z,0.00
2024-01-20T02:53:39.844Z,0.00
2024-01-20T02:58:40.782Z,0.00
2024-01-20T03:03:41.794Z,0.00
2024-01-20T03:08:42.892Z,0.00
2024-01-20T03:13:43.804Z,0.00
2024-01-20T03:18:45.235Z,0.00
2024-01-20T03:23:47.191Z,0.00
2024-01-20T03:28:47.157Z,0.00
2024-01-20T03:33:46.220Z,0.00
2024-01-20T03:38:47.162Z,0.00
2024-01-20T03:43:48.168Z,0.00
2024-01-20T03:48:50.214Z,0.00
2024-01-20T03:53:49.198Z,0.00
2024-01-20T03:58:51.275Z,0.00
2024-01-20T04:03:50.292Z,0.00
2024-01-20T04:08:51.306Z,0.00
2024-01-20T04:13:52.237Z,0.00
2024-01-20T04:18:53.332Z,0.00
2024-01-20T04:23:54.550Z,0.00
2024-01-20T04:28:55.487Z,0.00
2024-01-20T04:33:57.536Z,0.00
2024-01-20T04:38:56.582Z,0.00
2024-01-20T04:43:58.532Z,0.00
2024-01-20T04:48:59.676Z,0.00
2024-01-20T04:53:58.637Z,0.00
2024-01-20T04:58:59.582Z,0.00
2024-01-20T05:04:01.733Z,0.00
2024-01-20T05:09:00.746Z,0.00
2024-01-20T05:14:01.682Z,0.00
2024-01-20T05:19:01.871Z,0.00
2024-01-20T05:24:02.879Z,0.00
2024-01-20T05:29:05.021Z,0.00
2024-01-20T05:34:04.398Z,0.00
2024-01-20T05:39:03.599Z,0.00
2024-01-20T05:44:04.543Z,0.00
2024-01-20T05:49:05.661Z,0.00
2024-01-20T05:54:06.709Z,0.00
2024-01-20T05:59:07.685Z,0.00
2024-01-20T06:04:08.800Z,0.00
2024-01-20T06:09:09.770Z,0.00
2024-01-20T06:14:10.707Z,0.00
2024-01-20T06:19:11.750Z,0.00
2024-01-20T06:24:12.869Z,0.00
2024-01-20T06:29:14.943Z,0.00
2024-01-20T06:34:13.845Z,0.00
2024-01-20T06:39:14.803Z,0.00
2024-01-20T06:44:15.721Z,0.00
2024-01-20T06:49:16.753Z,0.00
2024-01-20T06:54:17.863Z,5.62
2024-01-20T06:59:18.907Z,11.25
2024-01-20T07:04:19.888Z,16.88
2024-01-20T07:09:19.816Z,22.50
2024-01-20T07:14:20.860Z,33.75
2024-01-20T07:19:22.818Z,39.38
2024-01-20T07:24:21.802Z,45.00
2024-01-20T07:29:22.734Z,56.25
2024-01-20T07:34:23.885Z,61.88
2024-01-20T07:39:24.963Z,67.50
2024-01-20T07:44:26.043Z,78.75
2024-01-20T07:49:27.040Z,84.38
2024-01-20T07:54:28.043Z,123.75
2024-01-20T07:59:28.962Z,140.62
2024-01-20T08:04:30.011Z,151.88
2024-01-20T08:09:31.011Z,163.12
2024-01-20T08:14:31.980Z,174.38
2024-01-20T08:19:32.099Z,185.62
2024-01-20T08:24:33.247Z,191.25
2024-01-20T08:29:34.236Z,202.50
2024-01-20T08:34:35.273Z,213.75
2024-01-20T08:39:36.358Z,219.38
2024-01-20T08:44:37.501Z,230.62
2024-01-20T08:49:38.824Z,236.25
2024-01-20T08:54:39.823Z,241.88
2024-01-20T08:59:40.756Z,247.50
2024-01-20T09:04:41.791Z,253.12
2024-01-20T09:09:42.932Z,264.38
2024-01-20T09:14:44.973Z,264.38
2024-01-20T09:19:44.085Z,270.00
2024-01-20T09:24:45.095Z,270.00
2024-01-20T09:29:47.165Z,275.62
2024-01-20T09:34:46.165Z,281.25
2024-01-20T09:39:47.233Z,281.25
2024-01-20T09:44:48.219Z,286.88
2024-01-20T09:49:49.306Z,292.50
2024-01-20T09:54:50.360Z,298.12
2024-01-20T09:59:51.345Z,298.12
2024-01-20T10:04:52.405Z,303.75
2024-01-20T10:09:53.354Z,309.38
2024-01-20T10:14:55.320Z,315.00
2024-01-20T10:19:54.340Z,315.00
2024-01-20T10:24:55.488Z,320.62
2024-01-20T10:29:56.486Z,326.25
2024-01-20T10:35:00.602Z,326.25
2024-01-20T10:39:58.709Z,326.25
2024-01-20T10:44:57.772Z,331.88
2024-01-20T10:49:59.774Z,331.88
2024-01-20T10:54:59.695Z,337.50
2024-01-20T10:59:59.682Z,337.50
2024-01-20T11:04:58.570Z,337.50
2024-01-20T11:09:59.480Z,337.50
2024-01-20T11:15:00.590Z,343.12
2024-01-20T11:20:01.651Z,343.12
2024-01-20T11:25:02.604Z,343.12
2024-01-20T11:30:02.596Z,343.12
2024-01-20T11:35:03.535Z,343.12
2024-01-20T11:40:04.429Z,343.12
2024-01-20T11:45:05.503Z,343.12
2024-01-20T11:50:06.511Z,343.12
2024-01-20T11:55:07.604Z,343.12
2024-01-20T12:00:09.490Z,343.12
2024-01-20T12:05:15.919Z,343.12
2024-01-20T12:10:08.978Z,343.12
2024-01-20T12:15:09.977Z,348.75
2024-01-20T12:20:10.953Z,348.75
2024-01-20T12:25:13.447Z,348.75
2024-01-20T12:30:12.996Z,348.75
2024-01-20T12:35:13.977Z,348.75
2024-01-20T12:40:15.106Z,348.75
2024-01-20T12:45:16.133Z,348.75
2024-01-20T12:50:17.148Z,343.12
2024-01-20T12:55:18.102Z,343.12
2024-01-20T13:00:19.212Z,343.12
2024-01-20T13:05:20.374Z,343.12
2024-01-20T13:10:21.480Z,343.12
2024-01-20T13:15:22.765Z,337.50
2024-01-20T13:20:23.786Z,326.25
2024-01-20T13:25:26.049Z,270.00
2024-01-20T13:30:25.589Z,213.75
2024-01-20T13:35:26.602Z,196.88
2024-01-20T13:40:27.666Z,185.62
2024-01-20T13:45:28.677Z,185.62
2024-01-20T13:50:29.710Z,180.00
2024-01-20T13:55:30.716Z,174.38
2024-01-20T14:00:31.804Z,174.38
2024-01-20T14:05:32.759Z,168.75
2024-01-20T14:10:33.786Z,163.12
2024-01-20T14:15:34.815Z,163.12
2024-01-20T14:20:35.885Z,157.50
2024-01-20T14:25:36.952Z,151.88
2024-01-20T14:30:38.167Z,151.88
2024-01-20T14:35:39.180Z,146.25
2024-01-20T14:40:41.108Z,140.62
2024-01-20T14:45:40.355Z,135.00
2024-01-20T14:50:41.401Z,129.38
2024-01-20T14:55:43.323Z,123.75
2024-01-20T15:00:43.173Z,118.12
2024-01-20T15:05:42.838Z,112.50
2024-01-20T15:10:42.428Z,106.88
2024-01-20T15:15:43.849Z,101.25
2024-01-20T15:20:44.870Z,90.00
2024-01-20T15:25:45.839Z,84.38
2024-01-20T15:30:46.931Z,73.12
2024-01-20T15:35:48.887Z,61.88
2024-01-20T15:40:49.999Z,56.25
2024-01-20T15:45:49.162Z,45.00
2024-01-20T15:50:50.100Z,33.75
2024-01-20T15:55:51.119Z,28.12
2024-01-20T16:00:51.362Z,16.88
2024-01-20T16:05:52.462Z,11.25
2024-01-20T16:10:53.475Z,5.62
2024-01-20T16:15:54.477Z,0.00
2024-01-20T16:20:55.448Z,0.00
2024-01-20T16:25:56.462Z,0.00
2024-01-20T16:30:57.671Z,0.00
2024-01-20T16:35:58.680Z,0.00
2024-01-20T16:40:59.673Z,0.00
2024-01-20T16:46:00.689Z,0.00
2024-01-20T16:51:01.855Z,0.00
2024-01-20T16:56:03.824Z,0.00
2024-01-20T17:01:03.016Z,0.00
2024-01-20T17:06:04.055Z,0.00
2024-01-20T17:11:04.064Z,0.00
2024-01-20T17:16:05.108Z,0.00
2024-01-20T17:21:06.114Z,0.00
2024-01-20T17:26:07.120Z,0.00
2024-01-20T17:31:08.068Z,0.00
2024-01-20T17:36:09.272Z,0.00
2024-01-20T17:41:10.217Z,0.00
2024-01-20T17:46:11.229Z,0.00
2024-01-20T17:51:12.149Z,0.00
2024-01-20T17:56:13.141Z,0.00
2024-01-20T18:01:19.298Z,0.00
2024-01-20T18:06:14.454Z,0.00
2024-01-20T18:11:15.504Z,0.00
2024-01-20T18:16:16.479Z,0.00
2024-01-20T18:21:17.568Z,0.00
2024-01-20T18:26:18.592Z,0.00
2024-01-20T18:31:19.794Z,0.00
2024-01-20T18:36:21.749Z,0.00
2024-01-20T18:41:20.736Z,0.00
2024-01-20T18:46:21.758Z,0.00
2024-01-20T18:51:22.838Z,0.00
2024-01-20T18:56:23.854Z,0.00
2024-01-20T19:01:24.902Z,0.00
2024-01-20T19:06:25.921Z,0.00
2024-01-20T19:11:26.921Z,0.00
2024-01-20T19:16:27.880Z,0.00
2024-01-20T19:21:29.021Z,0.00
2024-01-20T19:26:29.993Z,0.00
2024-01-20T19:31:31.058Z,0.00
2024-01-20T19:36:32.181Z,0.00
2024-01-20T19:41:33.202Z,0.00
2024-01-20T19:46:34.256Z,0.00
2024-01-20T19:51:35.343Z,0.00
2024-01-20T19:56:37.253Z,0.00
2024-01-20T20:01:36.298Z,0.00
2024-01-20T20:06:38.293Z,0.00
2024-01-20T20:11:37.328Z,0.00
2024-01-20T20:16:38.351Z,0.00
2024-01-20T20:21:39.657Z,0.00
2024-01-20T20:26:40.614Z,0.00
2024-01-20T20:31:40.660Z,0.00
2024-01-20T20:36:41.702Z,0.00
2024-01-20T20:41:42.586Z,0.00
2024-01-20T20:46:43.635Z,0.00
2024-01-20T20:51:45.134Z,0.00
2024-01-20T20:56:46.207Z,0.00
2024-01-20T21:01:47.468Z,0.00
2024-01-20T21:06:48.542Z,0.00
2024-01-20T21:11:50.536Z,0.00
2024-01-20T21:16:49.598Z,0.00
2024-01-20T21:21:51.744Z,0.00
2024-01-20T21:26:50.690Z,0.00
2024-01-20T21:31:50.865Z,0.00
2024-01-20T21:36:52.010Z,0.00
2024-01-20T21:41:53.056Z,0.00
2024-01-20T21:46:53.935Z,0.00
2024-01-20T21:51:55.223Z,0.00
2024-01-20T21:56:56.217Z,0.00
2024-01-20T22:01:57.282Z,0.00
2024-01-20T22:06:58.362Z,0.00
2024-01-20T22:11:59.387Z,0.00
2024-01-20T22:17:00.449Z,0.00
2024-01-20T22:22:01.415Z,0.00
2024-01-20T22:27:02.507Z,0.00
2024-01-20T22:32:03.480Z,0.00
2024-01-20T22:37:04.539Z,0.00
2024-01-20T22:42:05.567Z,0.00
2024-01-20T22:47:06.592Z,0.00
2024-01-20T22:52:07.569Z,0.00
2024-01-20T22:57:08.685Z,0.00
2024-01-20T23:02:09.721Z,0.00
2024-01-20T23:07:09.696Z,0.00
2024-01-20T23:12:10.850Z,0.00
2024-01-20T23:17:12.871Z,0.00
2024-01-20T23:22:12.770Z,0.00
2024-01-20T23:27:11.811Z,0.00
2024-01-20T23:32:12.772Z,0.00
2024-01-20T23:37:14.711Z,0.00
2024-01-20T23:42:13.819Z,0.00
2024-01-20T23:47:14.761Z,0.00
2024-01-20T23:52:15.782Z,0.00
2024-01-20T23:57:16.839Z,0.00
