createdAt,value
2019-03-05T00:01:01.460Z,8.98
2019-03-05T00:03:08.185Z,7.55
2019-03-05T00:05:14.951Z,8.85
2019-03-05T00:07:21.613Z,5.20
2019-03-05T00:09:28.339Z,6.40
2019-03-05T00:11:35.018Z,9.28
2019-03-05T00:13:41.674Z,7.87
2019-03-05T00:15:49.608Z,7.42
2019-03-05T00:17:56.395Z,3.25
2019-03-05T00:20:03.229Z,4.45
2019-03-05T00:22:09.886Z,5.67
2019-03-05T00:24:59.757Z,3.50
2019-03-05T00:27:06.421Z,2.72
2019-03-05T00:29:32.343Z,2.80
2019-03-05T00:31:43.750Z,2.30
2019-03-05T00:34:22.952Z,1.90
2019-03-05T00:36:40.415Z,2.27
2019-03-05T00:39:09.076Z,0.88
2019-03-05T00:41:41.200Z,3.87
2019-03-05T00:44:12.946Z,1.65
2019-03-05T00:46:32.647Z,2.20
2019-03-05T00:48:55.487Z,1.82
2019-03-05T00:51:43.824Z,1.45
2019-03-05T00:54:24.602Z,1.40
2019-03-05T00:56:41.253Z,2.17
2019-03-05T00:59:03.644Z,0.75
2019-03-05T01:01:20.170Z,2.30
2019-03-05T01:03:45.933Z,1.00
2019-03-05T01:06:16.839Z,5.00
2019-03-05T01:08:23.973Z,1.37
2019-03-05T01:10:30.682Z,8.53
2019-03-05T01:12:37.428Z,1.65
2019-03-05T01:14:44.299Z,3.72
2019-03-05T01:16:51.029Z,4.80
2019-03-05T01:18:57.773Z,2.40
2019-03-05T01:21:04.710Z,1.10
2019-03-05T01:23:12.369Z,1.10
2019-03-05T01:25:35.406Z,2.87
2019-03-05T01:27:42.063Z,4.60
2019-03-05T01:29:48.711Z,4.15
2019-03-05T01:32:00.006Z,3.47
2019-03-05T01:34:15.163Z,2.08
2019-03-05T01:36:23.451Z,3.52
2019-03-05T01:38:31.759Z,1.98
2019-03-05T01:40:38.980Z,2.45
2019-03-05T01:42:45.626Z,3.58
2019-03-05T01:44:52.319Z,2.52
2019-03-05T01:46:59.039Z,2.50
2019-03-05T01:49:05.693Z,3.47
2019-03-05T01:51:12.376Z,2.05
2019-03-05T01:53:19.109Z,2.90
2019-03-05T01:55:25.772Z,2.65
2019-03-05T01:57:32.458Z,3.45
2019-03-05T01:59:39.109Z,3.83
2019-03-05T02:01:45.850Z,2.87
2019-03-05T02:03:52.530Z,3.85
2019-03-05T02:05:59.174Z,2.72
2019-03-05T02:08:05.883Z,3.15
2019-03-05T02:10:18.728Z,2.83
2019-03-05T02:12:25.487Z,3.25
2019-03-05T02:14:32.141Z,4.37
2019-03-05T02:16:38.834Z,3.15
2019-03-05T02:18:45.474Z,4.92
2019-03-05T02:20:52.199Z,3.62
2019-03-05T02:23:11.983Z,4.60
2019-03-05T02:25:57.423Z,3.15
2019-03-05T02:28:11.213Z,4.35
2019-03-05T02:30:47.338Z,4.08
2019-03-05T02:32:58.397Z,3.10
2019-03-05T02:35:12.013Z,3.85
2019-03-05T02:37:37.911Z,3.75
2019-03-05T02:39:54.937Z,3.62
2019-03-05T02:42:37.470Z,2.60
2019-03-05T02:45:12.410Z,3.35
2019-03-05T02:47:53.032Z,3.65
2019-03-05T02:50:50.323Z,2.70
2019-03-05T02:53:43.258Z,2.90
2019-03-05T02:56:02.315Z,3.55
2019-03-05T03:00:15.089Z,3.85
2019-03-05T03:02:29.190Z,3.60
2019-03-05T03:04:37.481Z,3.05
2019-03-05T03:06:44.156Z,3.90
2019-03-05T03:08:52.268Z,3.75
2019-03-05T03:10:58.925Z,2.75
2019-03-05T03:13:05.799Z,4.62
2019-03-05T03:15:13.422Z,4.33
2019-03-05T03:17:20.068Z,3.77
2019-03-05T03:19:26.820Z,5.53
2019-03-05T03:21:33.557Z,3.85
2019-03-05T03:23:40.201Z,4.33
2019-03-05T03:25:46.869Z,3.52
2019-03-05T03:27:53.640Z,5.20
2019-03-05T03:30:00.695Z,6.28
2019-03-05T03:32:08.644Z,3.62
2019-03-05T03:34:15.301Z,4.58
2019-03-05T03:36:21.940Z,8.10
2019-03-05T03:38:28.636Z,3.87
2019-03-05T03:40:35.353Z,4.35
2019-03-05T03:42:42.006Z,3.90
2019-03-05T03:44:48.679Z,3.55
2019-03-05T03:46:55.394Z,4.95
2019-03-05T03:49:02.064Z,5.03
2019-03-05T03:51:08.801Z,3.10
2019-03-05T03:53:15.451Z,5.33
2019-03-05T03:55:22.327Z,5.85
2019-03-05T03:57:29.051Z,4.42
2019-03-05T03:59:35.768Z,7.97
2019-03-05T04:01:42.428Z,4.67
2019-03-05T04:03:49.174Z,4.53
2019-03-05T04:05:55.827Z,7.80
2019-03-05T04:08:02.551Z,6.08
2019-03-05T04:10:14.626Z,8.38
2019-03-05T04:12:21.282Z,4.53
2019-03-05T04:14:27.947Z,7.25
2019-03-05T04:16:34.612Z,6.35
2019-03-05T04:18:41.256Z,5.25
2019-03-05T04:20:49.767Z,5.83
2019-03-05T04:22:56.522Z,6.08
2019-03-05T04:25:04.770Z,5.92
2019-03-05T04:27:11.690Z,4.30
2019-03-05T04:29:18.365Z,9.58
2019-03-05T04:31:25.030Z,5.08
2019-03-05T04:33:31.753Z,5.25
2019-03-05T04:35:38.431Z,6.50
2019-03-05T04:37:45.102Z,5.08
2019-03-05T04:39:51.762Z,4.60
2019-03-05T04:41:59.439Z,8.63
2019-03-05T04:44:06.087Z,3.83
2019-03-05T04:46:30.406Z,5.90
2019-03-05T04:48:37.174Z,5.12
2019-03-05T04:50:52.160Z,10.93
2019-03-05T04:52:58.744Z,7.45
2019-03-05T04:55:06.926Z,7.37
2019-03-05T04:57:13.572Z,5.37
2019-03-05T04:59:20.226Z,10.13
2019-03-05T05:01:26.977Z,6.45
2019-03-05T05:03:33.631Z,4.33
2019-03-05T05:05:40.350Z,5.42
2019-03-05T05:07:47.031Z,5.33
2019-03-05T05:09:53.693Z,6.55
2019-03-05T05:12:00.343Z,8.23
2019-03-05T05:14:07.035Z,4.35
2019-03-05T05:16:13.692Z,7.33
2019-03-05T05:18:20.325Z,9.25
2019-03-05T05:20:27.153Z,10.70
2019-03-05T05:22:33.870Z,5.37
2019-03-05T05:24:40.523Z,7.65
2019-03-05T05:26:47.205Z,6.55
2019-03-05T05:28:53.863Z,6.20
2019-03-05T05:31:00.450Z,8.68
2019-03-05T05:33:08.441Z,13.35
2019-03-05T05:35:15.165Z,12.05
2019-03-05T05:37:21.888Z,13.00
2019-03-05T05:40:22.062Z,6.47
2019-03-05T05:42:28.720Z,12.23
2019-03-05T05:44:35.361Z,7.75
2019-03-05T05:46:42.111Z,7.92
2019-03-05T05:48:48.770Z,9.53
2019-03-05T05:50:55.419Z,6.05
2019-03-05T05:53:02.100Z,9.33
2019-03-05T05:55:08.933Z,10.25
2019-03-05T05:57:15.652Z,12.30
2019-03-05T05:59:22.345Z,9.63
2019-03-05T06:01:29.012Z,8.68
2019-03-05T06:03:37.818Z,9.70
2019-03-05T06:05:44.113Z,16.02
2019-03-05T06:07:50.828Z,7.45
2019-03-05T06:09:57.478Z,6.33
2019-03-05T06:12:04.152Z,13.48
2019-03-05T06:14:10.877Z,8.95
2019-03-05T06:16:17.537Z,9.70
2019-03-05T06:18:24.206Z,6.83
2019-03-05T06:20:30.927Z,9.28
2019-03-05T06:22:37.585Z,8.15
2019-03-05T06:24:44.278Z,9.58
2019-03-05T06:26:50.991Z,7.08
2019-03-05T06:28:57.718Z,6.87
2019-03-05T06:31:04.592Z,5.70
2019-03-05T06:33:11.248Z,8.53
2019-03-05T06:35:17.900Z,7.47
2019-03-05T06:37:24.641Z,5.35
2019-03-05T06:39:31.307Z,9.45
2019-03-05T06:41:37.974Z,9.33
2019-03-05T06:43:44.670Z,6.37
2019-03-05T06:45:51.354Z,7.50
2019-03-05T06:47:58.092Z,6.17
2019-03-05T06:50:06.844Z,6.08
2019-03-05T06:52:13.496Z,6.70
2019-03-05T06:54:20.149Z,8.13
2019-03-05T06:56:27.903Z,9.43
2019-03-05T06:58:34.563Z,9.80
2019-03-05T07:00:41.697Z,7.55
2019-03-05T07:02:48.380Z,8.15
2019-03-05T07:04:58.088Z,10.78
2019-03-05T07:07:04.828Z,6.97
2019-03-05T07:09:33.184Z,10.23
2019-03-05T07:11:46.667Z,6.92
2019-03-05T07:13:57.541Z,11.38
2019-03-05T07:16:17.361Z,11.25
2019-03-05T07:18:37.196Z,9.55
2019-03-05T07:21:17.848Z,10.25
2019-03-05T07:23:46.870Z,8.48
2019-03-05T07:25:53.524Z,9.40
2019-03-05T07:28:00.185Z,11.75
2019-03-05T07:30:11.216Z,6.05
2019-03-05T07:32:17.891Z,7.90
2019-03-05T07:34:26.207Z,11.28
2019-03-05T07:36:32.940Z,8.45
2019-03-05T07:38:39.628Z,9.68
2019-03-05T07:40:46.362Z,8.65
2019-03-05T07:42:53.023Z,9.75
2019-03-05T07:44:59.678Z,9.43
2019-03-05T07:47:06.417Z,8.18
2019-03-05T07:49:13.145Z,8.45
2019-03-05T07:51:19.853Z,14.13
2019-03-05T07:53:26.626Z,10.18
2019-03-05T07:55:33.287Z,8.48
2019-03-05T07:57:40.055Z,10.85
2019-03-05T07:59:46.718Z,6.08
2019-03-05T08:01:53.452Z,8.60
2019-03-05T08:04:00.128Z,7.70
2019-03-05T08:06:06.860Z,10.72
2019-03-05T08:09:07.446Z,12.82
2019-03-05T08:11:14.554Z,7.80
2019-03-05T08:13:28.266Z,8.70
2019-03-05T08:16:15.750Z,9.10
2019-03-05T08:18:22.398Z,5.67
2019-03-05T08:20:29.155Z,12.40
2019-03-05T08:22:35.849Z,6.67
2019-03-05T08:24:42.504Z,7.15
2019-03-05T08:26:49.165Z,13.28
2019-03-05T08:28:55.854Z,7.12
2019-03-05T08:31:02.588Z,9.60
2019-03-05T08:33:09.243Z,6.33
2019-03-05T08:35:15.935Z,7.70
2019-03-05T08:37:23.583Z,6.72
2019-03-05T08:39:30.308Z,6.87
2019-03-05T08:41:36.983Z,6.42
2019-03-05T08:43:43.640Z,5.30
2019-03-05T08:45:50.384Z,5.55
2019-03-05T08:47:57.062Z,4.85
2019-03-05T08:50:05.220Z,6.62
2019-03-05T08:52:11.870Z,6.60
2019-03-05T08:54:18.566Z,6.20
2019-03-05T08:56:25.205Z,4.87
2019-03-05T08:58:31.852Z,8.93
2019-03-05T09:00:38.521Z,4.12
2019-03-05T09:02:49.067Z,7.97
2019-03-05T09:04:54.582Z,7.12
2019-03-05T09:07:01.264Z,10.00
2019-03-05T09:09:11.108Z,7.70
2019-03-05T09:11:19.352Z,5.05
2019-03-05T09:13:32.573Z,5.78
2019-03-05T09:15:34.508Z,6.70
2019-03-05T09:17:41.178Z,7.65
2019-03-05T09:19:47.845Z,7.85
2019-03-05T09:21:54.571Z,10.53
2019-03-05T09:24:01.308Z,4.42
2019-03-05T09:26:09.270Z,4.78
2019-03-05T09:28:15.938Z,5.85
2019-03-05T09:30:24.157Z,5.22
2019-03-05T09:32:31.597Z,7.47
2019-03-05T09:34:38.322Z,11.28
2019-03-05T09:36:50.752Z,5.40
2019-03-05T09:38:53.378Z,6.22
2019-03-05T09:41:00.025Z,6.65
2019-03-05T09:43:06.675Z,7.53
2019-03-05T09:45:18.945Z,10.03
2019-03-05T09:47:25.600Z,7.60
2019-03-05T09:49:32.259Z,8.30
2019-03-05T09:51:38.973Z,10.05
2019-03-05T09:53:45.650Z,10.65
2019-03-05T09:55:52.330Z,6.25
2019-03-05T09:58:07.540Z,9.58
2019-03-05T10:00:12.064Z,5.55
2019-03-05T10:02:18.721Z,9.88
2019-03-05T10:04:25.401Z,9.63
2019-03-05T10:06:32.137Z,6.67
2019-03-05T10:08:38.857Z,8.53
2019-03-05T10:10:45.552Z,5.12
2019-03-05T10:12:52.305Z,9.45
2019-03-05T10:14:58.965Z,8.48
2019-03-05T10:17:05.734Z,7.70
2019-03-05T10:19:12.500Z,4.50
2019-03-05T10:21:19.221Z,5.30
2019-03-05T10:23:25.967Z,7.95
2019-03-05T10:25:32.694Z,11.48
2019-03-05T10:27:39.356Z,8.88
2019-03-05T10:29:46.024Z,6.87
2019-03-05T10:31:52.677Z,7.78
2019-03-05T10:33:59.340Z,5.08
2019-03-05T10:36:06.221Z,7.58
2019-03-05T10:38:13.569Z,7.47
2019-03-05T10:40:24.799Z,6.47
2019-03-05T10:42:31.828Z,11.22
2019-03-05T10:44:38.922Z,15.03
2019-03-05T10:46:46.574Z,4.28
2019-03-05T10:48:53.455Z,7.30
2019-03-05T10:51:00.214Z,7.47
2019-03-05T10:53:07.052Z,9.38
2019-03-05T10:55:25.702Z,8.40
2019-03-05T10:57:24.311Z,5.97
2019-03-05T10:59:30.959Z,10.98
2019-03-05T11:01:38.012Z,4.80
2019-03-05T11:03:44.737Z,9.15
2019-03-05T11:05:51.464Z,9.03
2019-03-05T11:07:58.143Z,14.25
2019-03-05T11:10:06.522Z,11.12
2019-03-05T11:12:13.151Z,9.90
2019-03-05T11:14:19.825Z,5.35
2019-03-05T11:16:30.702Z,6.87
2019-03-05T11:18:36.611Z,5.35
2019-03-05T11:20:43.368Z,6.33
2019-03-05T11:22:51.329Z,9.35
2019-03-05T11:24:58.968Z,5.75
2019-03-05T11:27:05.713Z,6.20
2019-03-05T11:29:12.386Z,5.85
2019-03-05T11:31:19.081Z,7.87
2019-03-05T11:33:26.854Z,6.80
2019-03-05T11:35:35.022Z,6.45
2019-03-05T11:37:41.678Z,6.57
2019-03-05T11:39:48.439Z,12.58
2019-03-05T11:41:55.085Z,9.13
2019-03-05T11:44:01.806Z,7.22
2019-03-05T11:46:13.104Z,5.30
2019-03-05T11:48:19.735Z,5.58
2019-03-05T11:50:26.988Z,5.95
2019-03-05T11:52:33.660Z,6.37
2019-03-05T11:54:40.379Z,5.05
2019-03-05T11:56:47.035Z,7.03
2019-03-05T11:58:53.728Z,9.18
2019-03-05T12:01:02.008Z,8.58
2019-03-05T12:03:08.671Z,4.90
2019-03-05T12:05:15.334Z,6.62
2019-03-05T12:07:21.993Z,4.08
2019-03-05T12:09:28.753Z,6.28
2019-03-05T12:11:35.537Z,4.90
2019-03-05T12:13:42.196Z,8.25
2019-03-05T12:15:48.844Z,5.12
2019-03-05T12:17:55.543Z,5.55
2019-03-05T12:20:02.184Z,4.28
2019-03-05T12:22:09.019Z,7.85
2019-03-05T12:24:15.779Z,5.72
2019-03-05T12:26:22.430Z,7.10
2019-03-05T12:28:29.146Z,6.37
2019-03-05T12:30:37.011Z,7.22
2019-03-05T12:32:43.766Z,5.90
2019-03-05T12:34:50.474Z,6.45
2019-03-05T12:36:57.149Z,7.72
2019-03-05T12:39:04.366Z,4.60
2019-03-05T12:41:12.546Z,4.55
2019-03-05T12:43:19.314Z,5.33
2019-03-05T12:45:26.273Z,9.08
2019-03-05T12:47:32.927Z,6.35
2019-03-05T12:49:39.617Z,5.25
2019-03-05T12:51:46.274Z,9.25
2019-03-05T12:53:52.927Z,5.72
2019-03-05T12:55:59.663Z,10.72
2019-03-05T12:58:06.316Z,5.83
2019-03-05T13:00:17.675Z,7.95
2019-03-05T13:02:24.367Z,6.15
2019-03-05T13:04:31.091Z,6.90
2019-03-05T13:06:37.747Z,6.20
2019-03-05T13:08:44.452Z,6.62
2019-03-05T13:10:51.113Z,10.43
2019-03-05T13:12:57.830Z,11.22
2019-03-05T13:15:05.923Z,9.58
2019-03-05T13:17:12.583Z,9.68
2019-03-05T13:19:19.224Z,10.40
2019-03-05T13:21:25.978Z,8.25
2019-03-05T13:23:32.637Z,12.70
2019-03-05T13:25:39.279Z,7.53
2019-03-05T13:27:46.141Z,10.63
2019-03-05T13:29:52.797Z,12.53
2019-03-05T13:31:59.454Z,10.63
2019-03-05T13:34:06.128Z,10.35
2019-03-05T13:36:16.395Z,10.50
2019-03-05T13:38:23.298Z,10.80
2019-03-05T13:40:34.098Z,13.72
2019-03-05T13:42:39.643Z,11.80
2019-03-05T13:44:46.295Z,11.25
2019-03-05T13:46:52.990Z,12.13
2019-03-05T13:49:09.801Z,14.85
2019-03-05T13:51:37.350Z,12.78
2019-03-05T13:54:24.391Z,10.70
2019-03-05T13:56:44.120Z,7.53
2019-03-05T13:59:11.367Z,9.55
2019-03-05T14:01:19.353Z,9.03
2019-03-05T14:03:30.401Z,10.48
2019-03-05T14:05:59.007Z,11.57
2019-03-05T14:08:44.298Z,10.90
2019-03-05T14:10:51.269Z,10.80
2019-03-05T14:12:57.939Z,8.40
2019-03-05T14:15:06.398Z,8.90
2019-03-05T14:17:14.695Z,10.65
2019-03-05T14:19:21.413Z,6.78
2019-03-05T14:21:28.088Z,8.70
2019-03-05T14:23:34.763Z,7.22
2019-03-05T14:25:41.422Z,14.15
2019-03-05T14:27:48.113Z,6.92
2019-03-05T14:29:54.755Z,9.23
2019-03-05T14:32:01.494Z,8.00
2019-03-05T14:34:09.216Z,8.10
2019-03-05T14:36:15.866Z,6.95
2019-03-05T14:38:22.544Z,7.22
2019-03-05T14:40:31.335Z,9.58
2019-03-05T14:42:38.033Z,8.03
2019-03-05T14:44:44.682Z,7.17
2019-03-05T14:46:57.974Z,9.00
2019-03-05T14:49:04.696Z,6.65
2019-03-05T14:51:11.381Z,6.92
2019-03-05T14:53:18.044Z,8.45
2019-03-05T14:55:24.778Z,6.25
2019-03-05T14:57:31.507Z,7.53
2019-03-05T14:59:38.298Z,6.55
2019-03-05T15:01:45.190Z,9.70
2019-03-05T15:03:52.863Z,8.55
2019-03-05T15:05:59.526Z,6.15
2019-03-05T15:08:06.172Z,9.83
2019-03-05T15:10:12.857Z,6.42
2019-03-05T15:12:19.583Z,7.85
2019-03-05T15:14:26.226Z,8.23
2019-03-05T15:16:32.988Z,6.83
2019-03-05T15:18:39.683Z,5.58
2019-03-05T15:20:46.486Z,7.40
2019-03-05T15:22:53.200Z,7.92
2019-03-05T15:24:59.877Z,9.20
2019-03-05T15:27:06.596Z,8.03
2019-03-05T15:29:13.284Z,7.15
2019-03-05T15:31:19.962Z,7.03
2019-03-05T15:33:27.624Z,3.92
2019-03-05T15:35:34.313Z,6.70
2019-03-05T15:37:41.093Z,5.92
2019-03-05T15:39:47.761Z,8.25
2019-03-05T15:41:54.529Z,5.65
2019-03-05T15:44:01.273Z,7.42
2019-03-05T15:46:07.946Z,4.95
2019-03-05T15:48:14.617Z,5.20
2019-03-05T15:50:26.940Z,8.28
2019-03-05T15:52:33.681Z,10.70
2019-03-05T15:54:40.406Z,8.60
2019-03-05T15:56:47.064Z,7.42
2019-03-05T15:58:53.789Z,6.92
2019-03-05T16:01:00.446Z,7.42
2019-03-05T16:03:08.344Z,10.30
2019-03-05T16:05:16.620Z,17.23
2019-03-05T16:07:23.347Z,7.55
2019-03-05T16:09:35.110Z,9.10
2019-03-05T16:11:39.994Z,7.60
2019-03-05T16:13:46.644Z,7.33
2019-03-05T16:15:53.387Z,9.13
2019-03-05T16:18:01.332Z,4.92
2019-03-05T16:20:15.929Z,8.40
2019-03-05T16:22:24.379Z,7.08
2019-03-05T16:24:33.888Z,5.50
2019-03-05T16:26:39.832Z,5.70
2019-03-05T16:28:46.777Z,8.58
2019-03-05T16:30:59.016Z,6.08
2019-03-05T16:33:23.904Z,7.35
2019-03-05T16:35:30.454Z,6.58
2019-03-05T16:37:39.234Z,5.83
2019-03-05T16:40:00.707Z,11.20
2019-03-05T16:42:09.125Z,10.43
2019-03-05T16:44:27.615Z,7.17
2019-03-05T16:46:48.847Z,6.78
2019-03-05T16:48:59.862Z,11.45
2019-03-05T16:51:13.868Z,6.45
2019-03-05T16:53:22.140Z,6.22
2019-03-05T16:55:33.441Z,6.92
2019-03-05T16:57:42.452Z,10.72
2019-03-05T17:00:03.598Z,5.47
2019-03-05T17:02:12.626Z,5.40
2019-03-05T17:04:36.118Z,5.85
2019-03-05T17:06:56.445Z,4.62
2019-03-05T17:09:16.622Z,5.35
2019-03-05T17:11:25.117Z,5.75
2019-03-05T17:13:31.968Z,4.42
2019-03-05T17:15:39.399Z,4.25
2019-03-05T17:17:46.123Z,4.42
2019-03-05T17:19:52.781Z,7.40
2019-03-05T17:21:59.862Z,7.92
2019-03-05T17:24:06.910Z,4.72
2019-03-05T17:26:14.748Z,5.45
2019-03-05T17:28:21.588Z,3.80
2019-03-05T17:30:28.411Z,6.85
2019-03-05T17:32:36.472Z,6.60
2019-03-05T17:34:43.219Z,6.60
2019-03-05T17:36:50.034Z,6.55
2019-03-05T17:38:57.068Z,6.35
2019-03-05T17:41:03.814Z,6.22
2019-03-05T17:43:11.731Z,6.25
2019-03-05T17:45:25.207Z,6.58
2019-03-05T17:47:32.432Z,6.30
2019-03-05T17:49:41.772Z,5.22
2019-03-05T17:51:48.625Z,4.67
2019-03-05T17:53:55.473Z,5.92
2019-03-05T17:56:02.398Z,7.22
2019-03-05T17:58:09.357Z,4.87
2019-03-05T18:00:28.205Z,7.72
2019-03-05T18:02:35.030Z,6.72
2019-03-05T18:04:41.955Z,6.95
2019-03-05T18:06:48.724Z,6.55
2019-03-05T18:08:55.563Z,7.15
2019-03-05T18:11:02.218Z,9.78
2019-03-05T18:13:08.978Z,7.25
2019-03-05T18:15:17.429Z,6.60
2019-03-05T18:17:24.911Z,8.45
2019-03-05T18:19:31.896Z,6.83
2019-03-05T18:21:38.634Z,6.90
2019-03-05T18:23:45.439Z,9.65
2019-03-05T18:25:53.136Z,9.88
2019-03-05T18:27:59.962Z,9.45
2019-03-05T18:30:19.786Z,7.87
2019-03-05T18:32:26.788Z,6.05
2019-03-05T18:34:33.514Z,8.33
2019-03-05T18:36:40.169Z,8.85
2019-03-05T18:38:46.855Z,6.92
2019-03-05T18:40:54.699Z,6.90
2019-03-05T18:43:01.653Z,7.30
2019-03-05T18:45:14.088Z,6.42
2019-03-05T18:47:20.809Z,10.08
2019-03-05T18:49:27.836Z,8.38
2019-03-05T18:51:34.636Z,8.83
2019-03-05T18:53:41.417Z,7.42
2019-03-05T18:55:48.079Z,7.45
2019-03-05T18:57:55.020Z,8.18
2019-03-05T19:00:01.690Z,6.53
2019-03-05T19:02:09.874Z,9.67
2019-03-05T19:04:16.572Z,9.70
2019-03-05T19:06:23.701Z,10.25
2019-03-05T19:08:32.119Z,8.75
2019-03-05T19:10:38.806Z,9.00
2019-03-05T19:12:45.460Z,7.58
2019-03-05T19:14:52.118Z,6.45
2019-03-05T19:16:59.869Z,8.80
2019-03-05T19:19:06.516Z,8.58
2019-03-05T19:21:13.159Z,8.08
2019-03-05T19:23:20.257Z,8.23
2019-03-05T19:25:40.271Z,8.55
2019-03-05T19:27:47.216Z,7.92
2019-03-05T19:29:53.899Z,7.80
2019-03-05T19:32:00.565Z,8.63
2019-03-05T19:34:07.280Z,9.93
2019-03-05T19:36:14.042Z,11.03
2019-03-05T19:38:20.865Z,10.75
2019-03-05T19:40:37.113Z,7.70
2019-03-05T19:42:43.914Z,9.83
2019-03-05T19:44:50.647Z,8.45
2019-03-05T19:46:57.569Z,9.43
2019-03-05T19:49:04.249Z,9.00
2019-03-05T19:51:10.909Z,7.47
2019-03-05T19:53:17.567Z,5.97
2019-03-05T19:55:29.268Z,6.97
2019-03-05T19:57:35.930Z,10.08
2019-03-05T19:59:42.571Z,9.38
2019-03-05T20:01:49.340Z,10.40
2019-03-05T20:03:56.064Z,7.70
2019-03-05T20:06:03.206Z,10.50
2019-03-05T20:08:11.160Z,12.90
2019-03-05T20:10:31.112Z,16.62
2019-03-05T20:12:37.841Z,12.33
2019-03-05T20:14:44.670Z,11.33
2019-03-05T20:16:51.394Z,13.90
2019-03-05T20:18:58.121Z,10.98
2019-03-05T20:21:05.003Z,12.30
2019-03-05T20:23:11.848Z,8.50
2019-03-05T20:25:25.007Z,8.78
2019-03-05T20:27:32.028Z,9.20
2019-03-05T20:29:38.677Z,11.60
2019-03-05T20:31:45.706Z,12.82
2019-03-05T20:33:52.398Z,10.30
2019-03-05T20:35:59.251Z,12.25
2019-03-05T20:38:06.086Z,13.32
2019-03-05T20:40:20.087Z,10.28
2019-03-05T20:42:27.550Z,9.93
2019-03-05T20:44:34.403Z,11.35
2019-03-05T20:46:41.264Z,14.78
2019-03-05T20:48:48.096Z,16.62
2019-03-05T20:50:54.927Z,10.82
2019-03-05T20:53:01.670Z,14.05
2019-03-05T20:55:15.392Z,13.03
2019-03-05T20:57:22.154Z,13.95
2019-03-05T20:59:29.006Z,14.85
2019-03-05T21:01:36.731Z,16.17
2019-03-05T21:03:43.729Z,15.58
2019-03-05T21:05:52.118Z,13.35
2019-03-05T21:07:59.568Z,12.23
2019-03-05T21:10:09.399Z,14.98
2019-03-05T21:12:18.183Z,18.15
2019-03-05T21:14:24.849Z,16.48
2019-03-05T21:16:33.039Z,18.87
2019-03-05T21:18:39.731Z,17.70
2019-03-05T21:20:46.396Z,16.42
2019-03-05T21:22:53.323Z,16.73
2019-03-05T21:25:01.390Z,14.05
2019-03-05T21:27:08.149Z,13.63
2019-03-05T21:29:14.806Z,14.18
2019-03-05T21:31:22.482Z,17.57
2019-03-05T21:33:32.561Z,15.35
2019-03-05T21:35:39.333Z,18.48
2019-03-05T21:37:46.325Z,16.23
2019-03-05T21:39:53.054Z,14.47
2019-03-05T21:41:59.960Z,15.10
2019-03-05T21:44:06.644Z,17.17
2019-03-05T21:46:17.790Z,15.25
2019-03-05T21:48:26.042Z,17.10
2019-03-05T21:50:32.840Z,14.33
2019-03-05T21:52:39.585Z,14.53
2019-03-05T21:54:46.246Z,18.02
2019-03-05T21:56:52.925Z,16.30
2019-03-05T21:58:59.661Z,16.62
2019-03-05T22:01:06.420Z,16.95
2019-03-05T22:03:13.292Z,15.68
2019-03-05T22:05:19.940Z,15.38
2019-03-05T22:07:28.102Z,15.32
2019-03-05T22:11:42.791Z,12.10
2019-03-05T22:13:49.508Z,15.35
2019-03-05T22:15:56.208Z,17.02
2019-03-05T22:18:02.933Z,12.58
2019-03-05T22:20:13.697Z,16.15
2019-03-05T22:22:20.452Z,11.57
2019-03-05T22:24:27.148Z,13.85
2019-03-05T22:26:33.875Z,16.23
2019-03-05T22:28:40.631Z,12.15
2019-03-05T22:30:47.378Z,13.80
2019-03-05T22:32:54.186Z,11.25
2019-03-05T22:35:01.193Z,12.05
2019-03-05T22:37:08.035Z,15.48
2019-03-05T22:39:14.706Z,13.15
2019-03-05T22:41:21.548Z,16.40
2019-03-05T22:43:28.204Z,11.08
2019-03-05T22:45:35.359Z,13.62
2019-03-05T22:47:42.063Z,11.90
2019-03-05T22:49:48.729Z,13.10
2019-03-05T22:51:55.651Z,11.90
2019-03-05T22:54:02.335Z,15.43
2019-03-05T22:56:08.987Z,10.80
2019-03-05T22:58:15.704Z,10.32
2019-03-05T23:00:44.620Z,12.47
2019-03-05T23:02:52.882Z,16.00
2019-03-05T23:04:59.708Z,11.88
2019-03-05T23:07:06.849Z,14.05
2019-03-05T23:09:15.454Z,15.08
2019-03-05T23:27:26.837Z,11.08
2019-03-05T23:29:35.135Z,10.90
2019-03-05T23:31:42.184Z,10.78
2019-03-05T23:33:51.398Z,12.60
2019-03-05T23:35:58.239Z,13.68
2019-03-05T23:38:04.991Z,11.08
2019-03-05T23:40:13.984Z,12.88
2019-03-05T23:42:22.040Z,14.90
2019-03-05T23:44:28.800Z,13.88
2019-03-05T23:46:35.565Z,12.00
2019-03-05T23:48:42.225Z,11.03
2019-03-05T23:50:48.872Z,12.18
2019-03-05T23:52:56.665Z,11.88
2019-03-05T23:55:03.488Z,11.43
2019-03-05T23:57:10.229Z,12.70
2019-03-05T23:59:16.981Z,12.93
