createdAt,value
2022-11-03T00:00:56.183Z,72.15
2022-11-03T00:04:01.173Z,72.32
2022-11-03T00:07:03.097Z,72.35
2022-11-03T00:09:50.489Z,72.54
2022-11-03T00:12:43.496Z,72.80
2022-11-03T00:15:29.573Z,73.98
2022-11-03T00:18:22.328Z,73.12
2022-11-03T00:21:21.551Z,73.08
2022-11-03T00:24:26.862Z,73.21
2022-11-03T00:27:31.924Z,73.59
2022-11-03T00:30:37.287Z,73.32
2022-11-03T00:33:47.228Z,73.77
2022-11-03T00:36:58.082Z,73.74
2022-11-03T00:40:02.905Z,73.21
2022-11-03T00:43:08.933Z,73.53
2022-11-03T00:46:15.657Z,73.60
2022-11-03T00:49:23.524Z,73.04
2022-11-03T00:52:31.457Z,73.06
2022-11-03T00:55:37.598Z,73.28
2022-11-03T00:58:42.598Z,73.83
2022-11-03T01:01:53.661Z,74.12
2022-11-03T01:05:16.667Z,74.21
2022-11-03T01:08:26.633Z,73.95
2022-11-03T01:11:51.665Z,73.63
2022-11-03T01:15:01.230Z,73.68
2022-11-03T01:18:08.399Z,74.14
2022-11-03T01:21:14.599Z,73.96
2022-11-03T01:24:20.102Z,74.12
2022-11-03T01:27:30.603Z,73.93
2022-11-03T01:30:36.970Z,73.98
2022-11-03T01:33:43.332Z,74.30
2022-11-03T01:36:49.363Z,73.94
2022-11-03T01:39:48.538Z,73.72
2022-11-03T01:42:55.843Z,73.55
2022-11-03T01:46:01.447Z,73.31
2022-11-03T01:49:18.519Z,73.65
2022-11-03T01:52:56.747Z,73.40
2022-11-03T01:56:03.113Z,73.19
2022-11-03T01:59:09.922Z,72.79
2022-11-03T02:02:16.476Z,72.74
2022-11-03T02:05:23.327Z,73.33
2022-11-03T02:08:47.690Z,73.25
2022-11-03T02:12:10.709Z,72.74
2022-11-03T02:15:11.063Z,73.44
2022-11-03T02:18:17.982Z,73.54
2022-11-03T02:21:46.827Z,72.81
2022-11-03T02:25:09.567Z,72.72
2022-11-03T02:28:15.047Z,72.38
2022-11-03T02:31:39.531Z,72.24
2022-11-03T02:34:51.693Z,72.54
2022-11-03T02:37:55.948Z,72.93
2022-11-03T02:41:04.415Z,72.90
2022-11-03T02:44:10.305Z,73.02
2022-11-03T02:47:20.696Z,73.17
2022-11-03T02:50:28.378Z,73.33
2022-11-03T02:53:34.569Z,73.64
2022-11-03T02:56:41.096Z,73.05
2022-11-03T02:59:57.864Z,72.87
2022-11-03T03:03:11.500Z,72.95
2022-11-03T03:06:21.287Z,73.33
2022-11-03T03:09:33.419Z,73.46
2022-11-03T03:12:39.152Z,73.41
2022-11-03T03:16:21.657Z,72.91
2022-11-03T03:19:47.632Z,73.25
2022-11-03T03:22:57.162Z,73.37
2022-11-03T03:26:22.902Z,72.44
2022-11-03T03:29:36.389Z,72.30
2022-11-03T03:32:44.991Z,72.96
2022-11-03T03:35:51.314Z,73.07
2022-11-03T03:39:00.009Z,72.83
2022-11-03T03:42:06.268Z,72.55
2022-11-03T03:45:11.721Z,72.32
2022-11-03T03:48:10.172Z,72.40
2022-11-03T03:51:16.325Z,72.48
2022-11-03T03:54:21.465Z,72.44
2022-11-03T03:57:30.370Z,72.42
2022-11-03T04:00:36.470Z,72.03
2022-11-03T04:03:42.559Z,72.68
2022-11-03T04:06:49.415Z,72.62
2022-11-03T04:09:55.678Z,72.40
2022-11-03T04:13:18.947Z,72.05
2022-11-03T04:16:42.247Z,72.33
2022-11-03T04:20:05.993Z,71.65
2022-11-03T04:23:11.728Z,71.76
2022-11-03T04:26:17.080Z,71.90
2022-11-03T04:29:24.842Z,71.43
2022-11-03T04:32:31.371Z,71.11
2022-11-03T04:35:42.753Z,71.56
2022-11-03T04:38:47.877Z,71.17
2022-11-03T04:41:53.128Z,70.51
2022-11-03T04:44:59.405Z,70.64
2022-11-03T04:48:05.411Z,70.86
2022-11-03T04:51:13.922Z,70.76
2022-11-03T04:54:23.121Z,70.29
2022-11-03T04:57:30.261Z,69.89
2022-11-03T05:00:35.139Z,69.71
2022-11-03T05:03:48.862Z,70.42
2022-11-03T05:06:55.803Z,69.83
2022-11-03T05:10:01.256Z,69.53
2022-11-03T05:13:08.874Z,68.92
2022-11-03T05:16:19.323Z,68.42
2022-11-03T05:19:30.015Z,68.38
2022-11-03T05:22:36.571Z,68.11
2022-11-03T05:25:55.011Z,67.87
2022-11-03T05:29:11.380Z,68.03
2022-11-03T05:32:16.960Z,66.96
2022-11-03T05:35:35.405Z,66.88
2022-11-03T05:38:41.476Z,66.76
2022-11-03T05:41:47.978Z,66.86
2022-11-03T05:44:55.241Z,66.65
2022-11-03T05:48:01.820Z,66.74
2022-11-03T05:51:06.816Z,66.66
2022-11-03T05:54:18.542Z,66.67
2022-11-03T05:57:28.580Z,66.20
2022-11-03T06:00:48.413Z,65.62
2022-11-03T06:03:50.464Z,64.71
2022-11-03T06:06:56.513Z,64.47
2022-11-03T06:10:03.098Z,64.45
2022-11-03T06:13:12.231Z,63.82
2022-11-03T06:16:48.554Z,64.34
2022-11-03T06:19:57.934Z,63.92
2022-11-03T06:23:04.430Z,63.66
2022-11-03T06:26:10.257Z,63.17
2022-11-03T06:29:15.306Z,61.58
2022-11-03T06:32:24.697Z,60.93
2022-11-03T06:35:30.800Z,61.31
2022-11-03T06:38:41.171Z,62.25
2022-11-03T06:41:47.825Z,62.49
2022-11-03T06:44:54.126Z,61.75
2022-11-03T06:48:01.422Z,61.94
2022-11-03T06:51:06.664Z,61.93
2022-11-03T06:54:16.221Z,61.34
2022-11-03T06:57:27.598Z,61.04
2022-11-03T07:00:45.907Z,60.79
2022-11-03T07:03:49.635Z,59.71
2022-11-03T07:06:58.504Z,59.29
2022-11-03T07:10:04.761Z,58.69
2022-11-03T07:13:10.261Z,58.76
2022-11-03T07:16:18.915Z,58.32
2022-11-03T07:19:53.094Z,58.06
2022-11-03T07:22:59.197Z,57.95
2022-11-03T07:26:15.470Z,57.36
2022-11-03T07:29:24.013Z,57.01
2022-11-03T07:32:35.024Z,56.16
2022-11-03T07:36:14.404Z,55.57
2022-11-03T07:39:03.707Z,55.39
2022-11-03T07:42:09.589Z,55.46
2022-11-03T07:45:14.520Z,55.31
2022-11-03T07:48:40.177Z,54.97
2022-11-03T07:51:41.985Z,55.10
2022-11-03T07:54:48.549Z,55.14
2022-11-03T07:57:54.958Z,54.19
2022-11-03T08:01:02.527Z,54.03
2022-11-03T08:04:08.902Z,53.83
2022-11-03T08:07:14.844Z,53.28
2022-11-03T08:10:21.026Z,53.07
2022-11-03T08:13:28.122Z,53.12
2022-11-03T08:16:34.185Z,53.15
2022-11-03T08:19:40.037Z,53.01
2022-11-03T08:22:50.021Z,53.21
2022-11-03T08:25:53.237Z,53.34
2022-11-03T08:28:58.778Z,52.54
2022-11-03T08:32:05.778Z,52.80
2022-11-03T08:35:11.271Z,52.18
2022-11-03T08:38:16.568Z,52.47
2022-11-03T08:41:21.356Z,51.88
2022-11-03T08:44:27.744Z,52.01
2022-11-03T08:47:34.428Z,51.48
2022-11-03T08:50:42.741Z,50.95
2022-11-03T08:53:48.933Z,50.25
2022-11-03T08:56:56.825Z,50.09
2022-11-03T09:00:02.982Z,50.29
2022-11-03T09:03:08.528Z,50.26
2022-11-03T09:06:14.258Z,49.68
2022-11-03T09:12:29.292Z,49.58
2022-11-03T09:15:36.248Z,49.46
2022-11-03T09:18:42.699Z,49.04
2022-11-03T09:21:50.787Z,48.45
2022-11-03T09:24:57.075Z,48.93
2022-11-03T09:28:03.718Z,48.19
2022-11-03T09:31:10.680Z,48.17
2022-11-03T09:34:16.648Z,48.64
2022-11-03T09:37:22.977Z,48.17
2022-11-03T09:40:32.115Z,47.79
2022-11-03T09:43:38.053Z,47.85
2022-11-03T09:46:37.562Z,47.46
2022-11-03T09:49:24.178Z,47.09
2022-11-03T09:52:18.651Z,47.18
2022-11-03T09:55:04.814Z,46.60
2022-11-03T09:58:01.566Z,46.97
2022-11-03T10:00:51.448Z,48.17
2022-11-03T10:03:51.212Z,48.07
2022-11-03T10:06:57.589Z,47.91
2022-11-03T10:10:06.246Z,47.38
2022-11-03T10:13:13.634Z,47.08
2022-11-03T10:16:25.173Z,46.60
2022-11-03T10:19:30.864Z,47.10
2022-11-03T10:22:30.651Z,47.18
2022-11-03T10:25:47.821Z,45.67
2022-11-03T10:28:54.183Z,45.91
2022-11-03T10:32:01.439Z,45.49
2022-11-03T10:35:09.264Z,45.88
2022-11-03T10:38:42.974Z,46.96
2022-11-03T10:41:49.678Z,45.78
2022-11-03T10:44:55.359Z,46.03
2022-11-03T10:48:16.645Z,46.10
2022-11-03T10:51:27.750Z,46.69
2022-11-03T10:54:32.307Z,46.66
2022-11-03T10:57:38.611Z,46.36
2022-11-03T11:00:45.532Z,46.17
2022-11-03T11:03:57.330Z,46.43
2022-11-03T11:07:03.720Z,46.59
2022-11-03T11:10:08.464Z,46.50
2022-11-03T11:13:34.172Z,46.98
2022-11-03T11:17:08.510Z,46.83
2022-11-03T11:20:45.678Z,46.10
2022-11-03T11:23:56.545Z,46.16
2022-11-03T11:27:04.302Z,46.96
2022-11-03T11:30:11.404Z,46.97
2022-11-03T11:33:32.086Z,47.22
2022-11-03T11:36:41.597Z,46.03
2022-11-03T11:39:52.311Z,45.56
2022-11-03T11:43:23.663Z,45.74
2022-11-03T11:46:55.070Z,46.04
2022-11-03T11:50:00.478Z,45.85
2022-11-03T11:53:26.239Z,45.54
2022-11-03T11:56:29.941Z,46.19
2022-11-03T11:59:43.642Z,46.57
2022-11-03T12:02:49.416Z,46.81
2022-11-03T12:05:55.326Z,46.37
2022-11-03T12:09:01.723Z,46.81
2022-11-03T12:12:09.148Z,46.45
2022-11-03T12:15:02.057Z,46.33
2022-11-03T12:18:09.636Z,46.54
2022-11-03T12:21:21.416Z,46.27
2022-11-03T12:24:43.612Z,45.95
2022-11-03T12:27:53.739Z,45.72
2022-11-03T12:31:01.202Z,45.62
2022-11-03T12:34:07.072Z,45.50
2022-11-03T12:37:13.660Z,45.64
2022-11-03T12:40:21.341Z,46.40
2022-11-03T12:43:27.757Z,46.00
2022-11-03T12:46:34.844Z,46.01
2022-11-03T12:49:40.948Z,46.00
2022-11-03T12:52:47.647Z,46.72
2022-11-03T12:55:53.301Z,46.07
2022-11-03T12:58:58.691Z,45.61
2022-11-03T13:02:04.468Z,47.59
2022-11-03T13:05:10.222Z,48.00
2022-11-03T13:08:15.734Z,47.89
2022-11-03T13:11:39.383Z,47.96
2022-11-03T13:14:46.245Z,48.70
2022-11-03T13:21:01.486Z,48.87
2022-11-03T13:24:07.445Z,49.97
2022-11-03T13:27:13.854Z,49.78
2022-11-03T13:30:21.554Z,48.90
2022-11-03T13:33:26.974Z,49.27
2022-11-03T13:36:32.614Z,50.02
2022-11-03T13:39:39.013Z,49.96
2022-11-03T13:42:44.725Z,50.09
2022-11-03T16:33:45.247Z,85.04
2022-11-03T16:36:52.349Z,84.74
2022-11-03T16:39:57.556Z,84.23
2022-11-03T16:43:03.148Z,84.41
2022-11-03T16:46:09.030Z,85.10
2022-11-03T16:49:14.316Z,84.73
2022-11-03T16:52:20.798Z,84.90
2022-11-03T16:55:27.444Z,84.11
2022-11-03T16:58:33.114Z,84.05
2022-11-03T17:01:38.923Z,83.84
2022-11-03T17:04:44.553Z,83.39
2022-11-03T17:07:54.027Z,83.70
2022-11-03T17:10:58.953Z,83.74
2022-11-03T17:14:04.763Z,83.34
2022-11-03T17:17:11.460Z,84.23
2022-11-03T17:20:18.174Z,83.88
2022-11-03T17:23:24.236Z,83.91
2022-11-03T17:26:30.025Z,83.45
2022-11-03T17:29:44.280Z,83.12
2022-11-03T17:32:54.767Z,83.12
2022-11-03T17:36:01.793Z,83.83
2022-11-03T17:39:09.035Z,84.13
2022-11-03T17:42:35.089Z,84.77
2022-11-03T17:45:41.305Z,84.47
2022-11-03T17:48:47.306Z,85.23
2022-11-03T17:51:56.203Z,85.98
2022-11-03T17:55:02.913Z,85.68
2022-11-03T17:58:08.682Z,85.67
2022-11-03T18:01:19.180Z,85.36
2022-11-03T18:04:29.565Z,85.51
2022-11-03T18:07:43.936Z,85.41
2022-11-03T18:10:50.151Z,85.90
2022-11-03T18:13:55.865Z,86.00
2022-11-03T18:17:02.182Z,85.17
2022-11-03T18:20:07.572Z,85.94
2022-11-03T18:23:35.667Z,86.15
2022-11-03T18:26:41.628Z,86.33
2022-11-03T18:29:48.003Z,86.96
2022-11-03T18:32:56.291Z,87.33
2022-11-03T18:36:02.229Z,87.22
2022-11-03T18:39:10.953Z,87.86
2022-11-03T18:42:19.373Z,87.96
2022-11-03T18:45:30.199Z,87.46
2022-11-03T18:48:35.742Z,88.41
2022-11-03T18:51:42.488Z,88.21
2022-11-03T18:54:49.816Z,88.46
2022-11-03T18:57:56.874Z,88.66
2022-11-03T19:01:02.970Z,88.96
2022-11-03T19:04:08.756Z,88.34
2022-11-03T19:07:15.416Z,88.61
2022-11-03T19:10:22.582Z,89.36
2022-11-03T19:13:31.637Z,89.55
2022-11-03T19:16:45.837Z,89.19
2022-11-03T19:19:46.025Z,88.78
2022-11-03T19:22:45.857Z,88.20
2022-11-03T19:25:39.018Z,88.48
2022-11-03T19:28:44.623Z,88.66
2022-11-03T19:31:53.022Z,89.01
2022-11-03T19:35:00.484Z,88.84
2022-11-03T19:38:16.855Z,88.95
2022-11-03T19:41:48.171Z,88.99
2022-11-03T19:44:53.565Z,89.86
2022-11-03T19:51:06.818Z,89.12
2022-11-03T19:54:12.632Z,88.89
2022-11-03T19:57:24.132Z,88.97
2022-11-03T20:00:34.209Z,88.84
2022-11-03T20:03:40.509Z,88.62
2022-11-03T20:06:48.432Z,89.06
2022-11-03T20:09:54.576Z,89.80
2022-11-03T20:13:01.146Z,89.96
2022-11-03T20:16:07.841Z,90.10
2022-11-03T20:19:14.389Z,90.48
2022-11-03T20:22:22.234Z,90.00
2022-11-03T20:25:43.487Z,90.92
2022-11-03T20:28:51.373Z,90.95
2022-11-03T20:31:59.432Z,90.90
2022-11-03T20:35:05.443Z,90.90
2022-11-03T20:38:13.952Z,90.87
2022-11-03T20:41:21.191Z,91.80
2022-11-03T20:44:28.527Z,93.49
2022-11-03T20:47:34.213Z,94.00
2022-11-03T20:50:40.060Z,94.30
2022-11-03T20:53:46.555Z,94.44
2022-11-03T20:56:52.271Z,94.65
2022-11-03T20:59:58.231Z,94.63
2022-11-03T21:03:04.358Z,94.34
2022-11-03T21:06:09.734Z,95.28
2022-11-03T21:09:16.875Z,95.49
2022-11-03T21:12:26.600Z,95.43
2022-11-03T21:16:18.597Z,95.93
2022-11-03T21:19:21.462Z,96.12
2022-11-03T21:25:40.709Z,96.40
2022-11-03T21:28:46.285Z,96.84
2022-11-03T21:31:52.941Z,97.81
2022-11-03T21:35:01.030Z,98.48
2022-11-03T21:38:05.948Z,98.49
2022-11-03T21:41:30.381Z,97.98
2022-11-03T21:44:37.889Z,98.08
2022-11-03T21:47:44.959Z,98.38
2022-11-03T21:50:51.919Z,98.73
2022-11-03T21:53:58.955Z,98.42
2022-11-03T21:57:05.815Z,98.60
2022-11-03T22:00:11.650Z,98.73
2022-11-03T22:03:18.429Z,98.80
2022-11-03T22:06:24.507Z,98.75
2022-11-03T22:09:32.353Z,98.99
2022-11-03T22:12:38.855Z,98.94
2022-11-03T22:16:03.504Z,99.26
2022-11-03T22:19:27.075Z,99.08
2022-11-03T22:22:50.400Z,99.14
2022-11-03T22:26:14.159Z,98.66
2022-11-03T22:29:37.864Z,98.40
2022-11-03T22:32:44.308Z,98.64
2022-11-03T22:36:08.865Z,99.23
2022-11-03T22:39:32.302Z,99.91
2022-11-03T22:42:55.414Z,100.00
2022-11-03T22:46:02.177Z,99.98
2022-11-03T22:49:08.032Z,99.27
2022-11-03T22:52:15.066Z,99.13
2022-11-03T22:55:21.116Z,98.70
2022-11-03T22:58:30.562Z,99.03
2022-11-03T23:01:40.258Z,98.96
2022-11-03T23:04:45.913Z,99.60
2022-11-03T23:07:51.026Z,100.00
2022-11-03T23:10:57.103Z,99.88
2022-11-03T23:14:07.102Z,99.58
2022-11-03T23:17:13.532Z,99.00
2022-11-03T23:20:36.919Z,99.20
2022-11-03T23:24:00.543Z,98.99
2022-11-03T23:27:07.295Z,98.29
2022-11-03T23:30:13.308Z,97.92
2022-11-03T23:33:20.035Z,97.87
2022-11-03T23:36:28.249Z,97.66
2022-11-03T23:39:34.895Z,98.07
2022-11-03T23:42:40.965Z,98.87
2022-11-03T23:46:04.094Z,99.17
2022-11-03T23:49:10.307Z,99.41
2022-11-03T23:52:15.282Z,99.61
2022-11-03T23:55:22.624Z,99.39
2022-11-03T23:58:29.120Z,99.05
