createdAt,value
2023-04-13T00:02:20.872Z,6.50
2023-04-13T00:05:09.555Z,6.50
2023-04-13T00:08:03.119Z,6.50
2023-04-13T00:10:51.255Z,6.50
2023-04-13T00:13:47.429Z,6.60
2023-04-13T00:16:36.482Z,6.80
2023-04-13T00:19:24.283Z,6.60
2023-04-13T00:22:12.752Z,6.60
2023-04-13T00:25:01.526Z,6.50
2023-04-13T00:27:53.111Z,6.40
2023-04-13T00:30:40.381Z,6.40
2023-04-13T00:33:30.448Z,6.50
2023-04-13T00:36:18.920Z,4.40
2023-04-13T00:39:06.560Z,6.20
2023-04-13T00:41:54.202Z,6.30
2023-04-13T00:44:43.056Z,6.30
2023-04-13T00:47:32.478Z,6.30
2023-04-13T00:50:22.244Z,6.30
2023-04-13T00:53:13.660Z,6.30
2023-04-13T00:56:06.829Z,6.30
2023-04-13T00:58:55.527Z,6.20
2023-04-13T01:01:50.920Z,6.70
2023-04-13T01:04:41.791Z,6.20
2023-04-13T01:07:37.313Z,6.20
2023-04-13T01:10:27.861Z,6.20
2023-04-13T01:13:20.834Z,6.20
2023-04-13T01:16:21.225Z,6.30
2023-04-13T01:19:11.719Z,7.20
2023-04-13T01:21:59.927Z,6.20
2023-04-13T01:24:53.901Z,6.20
2023-04-13T01:27:47.047Z,6.20
2023-04-13T01:30:36.084Z,6.20
2023-04-13T01:33:25.556Z,6.20
2023-04-13T01:36:14.665Z,6.20
2023-04-13T01:39:02.367Z,6.50
2023-04-13T01:41:55.159Z,7.00
2023-04-13T01:44:45.782Z,6.60
2023-04-13T01:47:34.738Z,6.20
2023-04-13T01:50:47.621Z,6.20
2023-04-13T01:53:43.462Z,6.10
2023-04-13T01:56:32.883Z,6.10
2023-04-13T01:59:24.164Z,6.10
2023-04-13T02:02:17.526Z,6.20
2023-04-13T02:05:05.251Z,6.20
2023-04-13T02:07:55.119Z,6.20
2023-04-13T02:10:43.462Z,6.20
2023-04-13T02:13:32.261Z,6.20
2023-04-13T02:16:20.949Z,6.30
2023-04-13T02:19:09.736Z,6.30
2023-04-13T02:21:57.406Z,6.30
2023-04-13T02:24:46.498Z,6.20
2023-04-13T02:27:34.811Z,6.20
2023-04-13T02:30:22.332Z,6.20
2023-04-13T02:33:10.086Z,6.20
2023-04-13T02:35:59.156Z,6.50
2023-04-13T02:38:48.254Z,6.30
2023-04-13T02:41:46.516Z,6.20
2023-04-13T02:44:39.967Z,6.20
2023-04-13T02:47:27.530Z,6.10
2023-04-13T02:50:17.673Z,6.10
2023-04-13T02:53:15.674Z,6.00
2023-04-13T02:56:09.705Z,6.00
2023-04-13T02:58:58.312Z,5.90
2023-04-13T03:01:46.326Z,5.90
2023-04-13T03:04:35.653Z,5.90
2023-04-13T03:07:24.744Z,5.40
2023-04-13T03:10:15.575Z,5.80
2023-04-13T03:13:05.014Z,5.80
2023-04-13T03:15:53.032Z,5.80
2023-04-13T03:18:41.672Z,5.80
2023-04-13T03:21:30.260Z,5.70
2023-04-13T03:24:29.113Z,5.60
2023-04-13T03:27:23.325Z,5.50
2023-04-13T03:30:14.182Z,5.40
2023-04-13T03:33:11.158Z,5.30
2023-04-13T03:35:59.879Z,4.60
2023-04-13T03:38:52.481Z,5.30
2023-04-13T03:41:40.668Z,5.20
2023-04-13T03:44:34.649Z,5.20
2023-04-13T03:47:24.895Z,5.20
2023-04-13T03:50:12.824Z,5.20
2023-04-13T03:53:00.951Z,5.50
2023-04-13T03:55:48.585Z,5.10
2023-04-13T03:58:36.298Z,5.10
2023-04-13T04:01:27.284Z,5.00
2023-04-13T04:04:16.268Z,5.00
2023-04-13T04:07:04.213Z,5.00
2023-04-13T04:09:52.262Z,5.10
2023-04-13T04:12:43.972Z,5.10
2023-04-13T04:15:31.488Z,5.00
2023-04-13T04:18:25.320Z,5.00
2023-04-13T04:21:13.290Z,5.00
2023-04-13T04:24:01.255Z,5.00
2023-04-13T04:26:51.046Z,5.10
2023-04-13T04:29:39.155Z,5.10
2023-04-13T04:32:44.218Z,5.10
2023-04-13T04:35:43.298Z,5.00
2023-04-13T04:38:32.888Z,5.10
2023-04-13T04:41:27.906Z,5.20
2023-04-13T04:44:20.937Z,5.20
2023-04-13T04:47:08.260Z,5.20
2023-04-13T04:50:07.063Z,5.20
2023-04-13T04:52:59.874Z,5.20
2023-04-13T04:55:47.788Z,3.80
2023-04-13T04:58:47.686Z,5.20
2023-04-13T05:01:35.652Z,5.50
2023-04-13T05:04:28.963Z,5.60
2023-04-13T05:07:19.178Z,5.60
2023-04-13T05:10:09.346Z,7.80
2023-04-13T05:13:02.006Z,5.80
2023-04-13T05:15:51.366Z,5.80
2023-04-13T05:18:46.573Z,5.80
2023-04-13T05:21:46.404Z,5.90
2023-04-13T05:24:33.753Z,5.90
2023-04-13T05:27:26.088Z,6.00
2023-04-13T05:30:15.998Z,6.20
2023-04-13T05:33:09.115Z,6.10
2023-04-13T05:35:58.336Z,6.10
2023-04-13T05:38:47.356Z,6.20
2023-04-13T05:41:38.495Z,6.20
2023-04-13T05:44:27.900Z,6.30
2023-04-13T05:47:20.042Z,6.40
2023-04-13T05:50:10.010Z,6.50
2023-04-13T05:52:58.573Z,6.50
2023-04-13T05:55:49.058Z,6.60
2023-04-13T05:58:39.625Z,6.80
2023-04-13T06:01:37.933Z,6.70
2023-04-13T06:04:41.813Z,7.00
2023-04-13T06:07:31.522Z,7.10
2023-04-13T06:10:19.669Z,4.90
2023-04-13T06:13:08.444Z,5.80
2023-04-13T06:15:57.230Z,7.20
2023-04-13T06:18:46.087Z,5.30
2023-04-13T06:21:33.598Z,7.30
2023-04-13T06:24:24.894Z,7.10
2023-04-13T06:27:13.163Z,7.50
2023-04-13T06:30:05.649Z,7.60
2023-04-13T06:32:54.179Z,7.50
2023-04-13T06:35:46.140Z,7.40
2023-04-13T06:38:34.874Z,7.40
2023-04-13T06:41:29.755Z,7.40
2023-04-13T06:44:37.242Z,7.40
2023-04-13T06:47:26.440Z,9.30
2023-04-13T06:50:17.276Z,7.50
2023-04-13T06:53:07.347Z,7.70
2023-04-13T06:55:55.387Z,7.70
2023-04-13T06:58:43.074Z,7.70
2023-04-13T07:01:30.545Z,7.90
2023-04-13T07:04:18.600Z,7.90
2023-04-13T07:07:06.486Z,8.00
2023-04-13T07:09:55.948Z,8.20
2023-04-13T07:12:43.154Z,8.20
2023-04-13T07:15:30.948Z,8.30
2023-04-13T07:18:18.622Z,8.30
2023-04-13T07:21:07.369Z,8.40
2023-04-13T07:24:13.113Z,8.40
2023-04-13T07:27:05.016Z,9.50
2023-04-13T07:29:53.178Z,8.60
2023-04-13T07:32:47.242Z,8.80
2023-04-13T07:35:34.994Z,8.80
2023-04-13T07:38:25.462Z,8.80
2023-04-13T07:41:13.508Z,9.00
2023-04-13T07:44:04.678Z,9.00
2023-04-13T07:46:52.316Z,9.20
2023-04-13T07:49:42.589Z,9.30
2023-04-13T07:52:34.320Z,9.40
2023-04-13T07:55:22.000Z,9.50
2023-04-13T07:58:10.380Z,9.70
2023-04-13T08:01:01.310Z,9.90
2023-04-13T08:03:48.757Z,9.80
2023-04-13T08:06:41.030Z,9.60
2023-04-13T08:09:28.361Z,9.20
2023-04-13T08:12:15.900Z,9.60
2023-04-13T08:15:03.831Z,9.40
2023-04-13T08:17:53.313Z,10.40
2023-04-13T08:20:41.856Z,10.00
2023-04-13T08:23:32.496Z,10.00
2023-04-13T08:26:20.661Z,10.10
2023-04-13T08:29:09.119Z,10.20
2023-04-13T08:31:59.836Z,10.20
2023-04-13T08:34:51.803Z,10.00
2023-04-13T08:37:40.052Z,9.90
2023-04-13T08:40:28.866Z,9.90
2023-04-13T08:43:17.685Z,9.80
2023-04-13T08:46:06.164Z,9.80
2023-04-13T08:48:55.569Z,9.90
2023-04-13T08:51:53.299Z,10.00
2023-04-13T08:54:40.949Z,10.20
2023-04-13T08:57:37.175Z,10.40
2023-04-13T09:00:25.614Z,10.50
2023-04-13T09:03:14.576Z,10.70
2023-04-13T09:06:10.552Z,10.70
2023-04-13T09:09:01.873Z,10.50
2023-04-13T09:11:52.202Z,10.00
2023-04-13T09:14:40.415Z,10.00
2023-04-13T09:17:28.229Z,10.10
2023-04-13T09:20:20.732Z,10.50
2023-04-13T09:23:19.207Z,11.00
2023-04-13T09:26:09.832Z,10.70
2023-04-13T09:28:59.722Z,11.40
2023-04-13T09:31:48.147Z,10.40
2023-04-13T09:34:36.056Z,10.40
2023-04-13T09:37:24.904Z,10.60
2023-04-13T09:40:15.622Z,10.30
2023-04-13T09:43:06.278Z,10.40
2023-04-13T09:45:54.287Z,10.90
2023-04-13T09:48:41.967Z,11.50
2023-04-13T09:51:40.069Z,11.60
2023-04-13T09:54:28.731Z,12.30
2023-04-13T09:57:24.706Z,11.60
2023-04-13T10:00:19.326Z,11.90
2023-04-13T10:03:11.089Z,12.00
2023-04-13T10:06:00.765Z,12.10
2023-04-13T10:08:49.161Z,12.10
2023-04-13T10:11:39.075Z,12.30
2023-04-13T10:14:29.194Z,11.90
2023-04-13T10:17:31.184Z,12.40
2023-04-13T10:20:19.240Z,13.30
2023-04-13T10:23:07.991Z,12.40
2023-04-13T10:25:57.759Z,12.50
2023-04-13T10:28:46.325Z,13.60
2023-04-13T10:31:38.166Z,13.90
2023-04-13T10:34:27.781Z,13.00
2023-04-13T10:37:20.071Z,12.80
2023-04-13T10:40:09.991Z,12.60
2023-04-13T10:42:57.506Z,12.90
2023-04-13T10:45:45.429Z,13.50
2023-04-13T10:48:32.947Z,13.70
2023-04-13T10:51:21.922Z,13.70
2023-04-13T10:54:10.153Z,13.40
2023-04-13T10:56:58.427Z,12.80
2023-04-13T10:59:57.835Z,13.00
2023-04-13T11:02:47.229Z,12.40
2023-04-13T11:05:35.881Z,12.70
2023-04-13T11:08:26.730Z,12.30
2023-04-13T11:11:15.339Z,12.30
2023-04-13T11:14:03.853Z,11.40
2023-04-13T11:16:51.340Z,14.60
2023-04-13T11:19:49.982Z,12.10
2023-04-13T11:22:38.390Z,12.60
2023-04-13T11:25:28.197Z,13.30
2023-04-13T11:28:16.333Z,13.90
2023-04-13T11:31:05.669Z,14.50
2023-04-13T11:33:53.341Z,14.50
2023-04-13T11:36:44.792Z,14.80
2023-04-13T11:39:32.434Z,15.40
2023-04-13T11:42:22.300Z,15.10
2023-04-13T11:45:11.971Z,14.00
2023-04-13T11:47:59.979Z,14.20
2023-04-13T11:50:47.382Z,16.30
2023-04-13T11:53:36.545Z,13.80
2023-04-13T11:56:24.137Z,12.20
2023-04-13T11:59:17.183Z,14.60
2023-04-13T12:02:12.296Z,13.40
2023-04-13T12:05:10.310Z,14.40
2023-04-13T12:07:59.458Z,14.70
2023-04-13T12:11:15.695Z,14.60
2023-04-13T12:14:07.024Z,13.50
2023-04-13T12:17:25.688Z,13.60
2023-04-13T12:20:16.539Z,14.00
2023-04-13T12:23:15.563Z,16.20
2023-04-13T12:26:33.180Z,15.60
2023-04-13T12:29:16.750Z,16.10
2023-04-13T12:32:11.892Z,16.50
2023-04-13T12:34:59.414Z,16.90
2023-04-13T12:37:50.466Z,16.80
2023-04-13T12:40:38.490Z,16.40
2023-04-13T12:43:31.248Z,15.80
2023-04-13T12:46:21.593Z,15.00
2023-04-13T12:49:10.046Z,14.40
2023-04-13T12:51:58.002Z,13.00
2023-04-13T12:54:46.098Z,14.90
2023-04-13T12:57:34.266Z,14.30
2023-04-13T13:00:22.773Z,14.20
2023-04-13T13:03:14.924Z,14.60
2023-04-13T13:06:04.869Z,15.60
2023-04-13T13:08:52.745Z,15.40
2023-04-13T13:11:41.043Z,14.40
2023-04-13T13:14:31.510Z,13.90
2023-04-13T13:17:19.606Z,13.80
2023-04-13T13:20:09.246Z,14.10
2023-04-13T13:22:58.648Z,14.10
2023-04-13T13:26:07.571Z,14.50
2023-04-13T13:28:59.366Z,15.80
2023-04-13T13:31:46.673Z,17.20
2023-04-13T13:34:34.733Z,17.00
2023-04-13T13:37:22.871Z,15.80
2023-04-13T13:40:14.095Z,14.40
2023-04-13T13:43:02.763Z,13.60
2023-04-13T13:45:50.418Z,13.10
2023-04-13T13:48:39.575Z,14.70
2023-04-13T13:51:46.203Z,15.80
2023-04-13T13:54:36.349Z,15.60
2023-04-13T13:57:25.471Z,14.10
2023-04-13T14:00:17.870Z,13.60
2023-04-13T14:03:06.442Z,14.60
2023-04-13T14:05:54.614Z,15.20
2023-04-13T14:08:42.426Z,16.20
2023-04-13T14:11:31.963Z,16.70
2023-04-13T14:14:22.514Z,17.70
2023-04-13T14:17:10.253Z,20.20
2023-04-13T14:19:58.346Z,16.30
2023-04-13T14:22:46.468Z,18.50
2023-04-13T14:25:34.646Z,16.90
2023-04-13T14:28:22.195Z,15.60
2023-04-13T14:31:11.192Z,14.80
2023-04-13T14:33:58.807Z,14.80
2023-04-13T14:36:48.480Z,14.80
2023-04-13T14:39:38.495Z,14.80
2023-04-13T14:42:29.728Z,14.90
2023-04-13T14:45:17.896Z,14.80
2023-04-13T14:48:09.980Z,15.30
2023-04-13T14:50:57.246Z,15.90
2023-04-13T14:53:45.173Z,15.30
2023-04-13T14:56:32.815Z,15.00
2023-04-13T14:59:20.913Z,14.80
2023-04-13T15:02:09.125Z,14.50
2023-04-13T15:04:59.608Z,14.40
2023-04-13T15:07:48.842Z,13.90
2023-04-13T15:10:36.762Z,13.50
2023-04-13T15:13:24.241Z,13.70
2023-04-13T15:16:11.885Z,13.80
2023-04-13T15:19:00.046Z,14.00
2023-04-13T15:21:51.747Z,14.00
2023-04-13T15:24:41.893Z,14.00
2023-04-13T15:27:29.450Z,14.00
2023-04-13T15:30:17.082Z,13.90
2023-04-13T15:33:05.319Z,13.80
2023-04-13T15:35:53.476Z,13.60
2023-04-13T15:38:42.548Z,13.50
2023-04-13T15:41:29.999Z,14.30
2023-04-13T15:44:17.988Z,13.20
2023-04-13T15:47:05.650Z,13.10
2023-04-13T15:49:53.794Z,12.80
2023-04-13T15:52:41.763Z,12.50
2023-04-13T15:55:31.067Z,12.70
2023-04-13T15:58:18.700Z,12.60
2023-04-13T16:01:07.441Z,12.40
2023-04-13T16:03:56.035Z,12.30
2023-04-13T16:06:43.759Z,12.20
2023-04-13T16:09:35.118Z,12.40
2023-04-13T16:12:26.774Z,13.00
2023-04-13T16:15:14.657Z,12.70
2023-04-13T16:18:02.626Z,12.70
2023-04-13T16:20:54.267Z,12.80
2023-04-13T16:23:43.652Z,13.30
2023-04-13T16:26:31.670Z,13.50
2023-04-13T16:29:20.663Z,13.00
2023-04-13T16:32:08.176Z,13.30
2023-04-13T16:34:56.879Z,12.90
2023-04-13T16:37:45.226Z,12.80
2023-04-13T16:40:34.954Z,12.50
2023-04-13T16:43:22.864Z,12.70
2023-04-13T16:46:12.701Z,12.10
2023-04-13T16:49:01.459Z,11.80
2023-04-13T16:51:49.915Z,11.50
2023-04-13T16:54:37.862Z,11.40
2023-04-13T16:57:26.546Z,11.30
2023-04-13T17:00:15.450Z,11.20
2023-04-13T17:03:05.087Z,11.90
2023-04-13T17:05:52.797Z,11.10
2023-04-13T17:08:40.722Z,11.30
2023-04-13T17:11:28.044Z,11.70
2023-04-13T17:14:16.161Z,11.50
2023-04-13T17:17:03.527Z,11.80
2023-04-13T17:19:54.835Z,12.10
2023-04-13T17:22:42.611Z,12.10
2023-04-13T17:25:30.635Z,12.00
2023-04-13T17:28:18.809Z,11.90
2023-04-13T17:31:07.823Z,12.30
2023-04-13T17:33:55.963Z,10.40
2023-04-13T17:36:45.175Z,11.50
2023-04-13T17:39:35.112Z,11.90
2023-04-13T17:42:23.015Z,11.80
2023-04-13T17:45:11.192Z,11.70
2023-04-13T17:47:58.455Z,9.20
2023-04-13T17:50:46.434Z,11.10
2023-04-13T17:53:35.793Z,10.80
2023-04-13T17:56:23.227Z,10.50
2023-04-13T17:59:13.219Z,9.40
2023-04-13T18:02:01.493Z,9.90
2023-04-13T18:04:50.150Z,9.60
2023-04-13T18:07:38.098Z,9.60
2023-04-13T18:10:27.541Z,9.30
2023-04-13T18:13:14.703Z,9.50
2023-04-13T18:16:02.418Z,8.90
2023-04-13T18:18:51.498Z,8.60
2023-04-13T18:21:39.250Z,8.50
2023-04-13T18:24:26.882Z,8.10
2023-04-13T18:27:16.496Z,9.10
2023-04-13T18:30:04.748Z,7.80
2023-04-13T18:32:52.570Z,9.40
2023-04-13T18:35:42.256Z,7.60
2023-04-13T18:38:30.308Z,7.50
2023-04-13T18:41:18.349Z,7.90
2023-04-13T18:44:07.298Z,6.80
2023-04-13T18:46:54.926Z,7.10
2023-04-13T18:49:43.061Z,7.10
2023-04-13T18:52:31.634Z,7.20
2023-04-13T18:55:19.481Z,7.00
2023-04-13T18:58:07.410Z,9.60
2023-04-13T19:00:56.442Z,6.90
2023-04-13T19:03:44.581Z,6.90
2023-04-13T19:06:32.469Z,7.40
2023-04-13T19:09:20.480Z,7.00
2023-04-13T19:12:08.395Z,6.80
2023-04-13T19:14:56.384Z,7.50
2023-04-13T19:17:46.111Z,6.70
2023-04-13T19:20:34.337Z,6.80
2023-04-13T19:23:21.804Z,6.60
2023-04-13T19:26:09.837Z,6.60
2023-04-13T19:28:57.677Z,7.00
2023-04-13T19:31:46.341Z,6.40
2023-04-13T19:34:35.714Z,6.30
2023-04-13T19:37:23.859Z,6.30
2023-04-13T19:40:14.890Z,6.10
2023-04-13T19:43:02.968Z,6.50
2023-04-13T19:45:52.020Z,6.00
2023-04-13T19:48:40.399Z,5.60
2023-04-13T19:51:29.869Z,5.90
2023-04-13T19:54:18.102Z,5.90
2023-04-13T19:57:06.220Z,5.60
2023-04-13T19:59:54.063Z,6.00
2023-04-13T20:02:42.187Z,5.80
2023-04-13T20:05:30.462Z,5.80
2023-04-13T20:08:19.981Z,5.80
2023-04-13T20:11:08.224Z,5.80
2023-04-13T20:13:55.630Z,4.20
2023-04-13T20:16:43.561Z,5.80
2023-04-13T20:19:33.844Z,5.60
2023-04-13T20:22:21.815Z,5.80
2023-04-13T20:25:11.656Z,5.80
2023-04-13T20:27:59.706Z,8.00
2023-04-13T20:30:47.452Z,5.80
2023-04-13T20:33:35.110Z,5.50
2023-04-13T20:36:26.798Z,5.20
2023-04-13T20:39:14.224Z,5.30
2023-04-13T20:42:07.292Z,5.30
2023-04-13T20:44:57.533Z,5.60
2023-04-13T20:47:45.935Z,5.30
2023-04-13T20:50:33.881Z,5.20
2023-04-13T20:53:21.549Z,5.20
2023-04-13T20:56:09.333Z,5.20
2023-04-13T20:58:58.410Z,5.10
2023-04-13T21:01:46.690Z,5.00
2023-04-13T21:04:37.860Z,5.00
2023-04-13T21:07:30.030Z,4.90
2023-04-13T21:10:18.442Z,4.90
2023-04-13T21:13:06.390Z,4.80
2023-04-13T21:15:55.129Z,5.00
2023-04-13T21:18:43.386Z,5.00
2023-04-13T21:21:32.826Z,4.90
2023-04-13T21:24:21.167Z,4.90
2023-04-13T21:27:08.616Z,5.00
2023-04-13T21:29:56.788Z,5.10
2023-04-13T21:32:45.972Z,4.90
2023-04-13T21:35:33.978Z,4.90
2023-04-13T21:38:22.311Z,4.90
2023-04-13T21:41:15.400Z,4.90
2023-04-13T21:44:03.393Z,5.40
2023-04-13T21:46:51.537Z,4.90
2023-04-13T21:49:42.582Z,7.40
2023-04-13T21:52:30.281Z,4.80
2023-04-13T21:55:20.774Z,4.70
2023-04-13T21:58:08.763Z,4.40
2023-04-13T22:00:56.546Z,6.70
2023-04-13T22:03:44.551Z,5.40
2023-04-13T22:06:33.859Z,4.80
2023-04-13T22:09:22.352Z,4.80
2023-04-13T22:12:11.359Z,4.90
2023-04-13T22:14:59.213Z,4.80
2023-04-13T22:17:46.975Z,4.80
2023-04-13T22:20:34.872Z,5.00
2023-04-13T22:23:23.887Z,4.70
2023-04-13T22:26:12.475Z,5.10
2023-04-13T22:29:02.273Z,5.20
2023-04-13T22:31:50.242Z,5.20
2023-04-13T22:34:38.374Z,5.20
2023-04-13T22:37:28.616Z,5.20
2023-04-13T22:40:18.272Z,5.00
2023-04-13T22:43:06.015Z,5.00
2023-04-13T22:45:59.823Z,5.10
2023-04-13T22:48:48.339Z,4.90
2023-04-13T22:51:39.122Z,5.90
2023-04-13T22:54:26.692Z,4.80
2023-04-13T22:57:15.788Z,4.80
2023-04-13T23:00:03.448Z,4.70
2023-04-13T23:02:55.810Z,4.80
2023-04-13T23:05:44.291Z,4.50
2023-04-13T23:08:32.463Z,4.70
2023-04-13T23:11:20.515Z,4.90
2023-04-13T23:14:09.999Z,4.80
2023-04-13T23:16:57.413Z,4.60
2023-04-13T23:19:45.494Z,5.60
2023-04-13T23:22:33.847Z,4.70
2023-04-13T23:25:23.407Z,4.80
2023-04-13T23:28:11.413Z,6.70
2023-04-13T23:31:05.294Z,4.80
2023-04-13T23:33:53.915Z,4.50
2023-04-13T23:36:42.656Z,4.40
2023-04-13T23:39:29.872Z,4.40
2023-04-13T23:42:18.442Z,4.20
2023-04-13T23:45:06.314Z,4.00
2023-04-13T23:47:55.242Z,3.90
2023-04-13T23:50:43.726Z,3.90
2023-04-13T23:53:31.632Z,1.90
2023-04-13T23:56:19.818Z,2.40
2023-04-13T23:59:07.256Z,3.70
