createdAt,value
2018-07-04T00:00:58.824Z,85.80
2018-07-04T00:03:38.451Z,86.07
2018-07-04T00:06:18.309Z,86.24
2018-07-04T00:08:58.124Z,86.34
2018-07-04T00:11:37.796Z,86.71
2018-07-04T00:14:17.507Z,86.90
2018-07-04T00:16:57.322Z,87.28
2018-07-04T00:19:37.014Z,87.78
2018-07-04T00:22:16.679Z,87.73
2018-07-04T00:24:58.870Z,87.90
2018-07-04T00:27:38.568Z,88.24
2018-07-04T00:30:18.444Z,87.75
2018-07-04T00:32:58.303Z,87.92
2018-07-04T00:35:38.119Z,88.47
2018-07-04T00:38:17.703Z,88.77
2018-07-04T00:40:57.451Z,88.89
2018-07-04T00:43:37.375Z,89.13
2018-07-04T00:46:16.991Z,88.87
2018-07-04T00:48:57.049Z,89.27
2018-07-04T00:51:36.823Z,89.21
2018-07-04T00:54:16.929Z,89.60
2018-07-04T00:56:56.624Z,89.80
2018-07-04T00:59:36.374Z,90.32
2018-07-04T01:02:16.152Z,90.49
2018-07-04T01:04:55.819Z,90.92
2018-07-04T01:07:35.443Z,91.20
2018-07-04T01:10:15.191Z,91.42
2018-07-04T01:12:55.179Z,91.46
2018-07-04T01:15:34.952Z,91.10
2018-07-04T01:18:14.619Z,91.66
2018-07-04T01:20:59.772Z,91.83
2018-07-04T01:23:39.428Z,91.69
2018-07-04T01:26:19.051Z,91.82
2018-07-04T01:28:58.928Z,92.07
2018-07-04T01:31:38.638Z,91.49
2018-07-04T01:34:18.491Z,91.73
2018-07-04T01:36:58.111Z,91.92
2018-07-04T01:39:37.680Z,91.96
2018-07-04T01:42:17.444Z,92.05
2018-07-04T01:44:57.206Z,92.77
2018-07-04T01:47:37.105Z,92.11
2018-07-04T01:50:16.860Z,92.74
2018-07-04T01:52:56.744Z,93.14
2018-07-04T02:02:54.220Z,92.74
2018-07-04T02:05:34.064Z,92.64
2018-07-04T02:08:13.847Z,93.24
2018-07-04T02:10:53.547Z,93.21
2018-07-04T02:13:33.108Z,93.98
2018-07-04T02:16:12.966Z,93.90
2018-07-04T02:18:52.903Z,94.13
2018-07-04T02:21:32.511Z,94.75
2018-07-04T02:24:12.186Z,94.70
2018-07-04T02:26:52.036Z,94.65
2018-07-04T02:29:31.754Z,94.88
2018-07-04T02:32:11.624Z,95.23
2018-07-04T02:34:55.404Z,95.54
2018-07-04T02:37:34.975Z,95.28
2018-07-04T02:40:14.649Z,95.18
2018-07-04T02:42:54.327Z,95.46
2018-07-04T02:45:34.395Z,95.55
2018-07-04T02:48:14.168Z,95.39
2018-07-04T02:50:53.988Z,95.33
2018-07-04T02:53:34.042Z,95.27
2018-07-04T02:56:13.660Z,95.76
2018-07-04T02:58:53.814Z,96.28
2018-07-04T03:01:33.578Z,96.87
2018-07-04T03:04:13.428Z,96.79
2018-07-04T03:06:55.615Z,97.63
2018-07-04T03:09:35.514Z,97.81
2018-07-04T03:12:15.153Z,97.67
2018-07-04T03:14:54.876Z,97.35
2018-07-04T03:17:35.009Z,96.77
2018-07-04T03:20:14.681Z,96.83
2018-07-04T03:22:54.523Z,96.32
2018-07-04T03:25:34.319Z,96.18
2018-07-04T03:28:14.318Z,96.71
2018-07-04T03:30:54.200Z,96.04
2018-07-04T03:33:33.753Z,96.02
2018-07-04T03:36:13.499Z,95.79
2018-07-04T03:38:53.375Z,95.53
2018-07-04T03:41:33.103Z,95.99
2018-07-04T03:44:12.828Z,95.17
2018-07-04T03:46:52.522Z,95.12
2018-07-04T03:49:32.792Z,95.29
2018-07-04T03:52:12.606Z,95.80
2018-07-04T03:54:52.323Z,96.05
2018-07-04T03:57:32.116Z,96.57
2018-07-04T04:00:11.796Z,96.44
2018-07-04T04:02:51.627Z,95.98
2018-07-04T04:05:31.304Z,95.63
2018-07-04T04:08:11.165Z,95.53
2018-07-04T04:10:50.973Z,95.02
2018-07-04T04:13:30.799Z,94.59
2018-07-04T04:16:10.580Z,93.33
2018-07-04T04:18:50.412Z,93.17
2018-07-04T04:21:30.170Z,92.17
2018-07-04T04:24:09.846Z,91.29
2018-07-04T04:26:49.751Z,91.37
2018-07-04T04:29:29.373Z,91.06
2018-07-04T04:32:10.294Z,91.08
2018-07-04T04:34:50.154Z,89.95
2018-07-04T04:37:29.765Z,90.03
2018-07-04T04:40:09.650Z,90.22
2018-07-04T04:42:49.686Z,89.77
2018-07-04T04:45:29.535Z,90.01
2018-07-04T04:48:09.231Z,89.24
2018-07-04T04:50:48.973Z,89.26
2018-07-04T04:53:28.794Z,88.67
2018-07-04T04:56:08.489Z,88.58
2018-07-04T04:58:48.308Z,88.65
2018-07-04T05:01:28.140Z,88.78
2018-07-04T05:04:07.767Z,88.55
2018-07-04T05:06:47.542Z,87.43
2018-07-04T05:09:28.516Z,86.65
2018-07-04T05:12:08.393Z,86.87
2018-07-04T05:14:48.120Z,86.51
2018-07-04T05:17:27.952Z,85.44
2018-07-04T05:20:07.646Z,85.20
2018-07-04T05:22:47.234Z,84.87
2018-07-04T05:25:27.184Z,84.19
2018-07-04T05:28:06.897Z,83.11
2018-07-04T05:30:46.747Z,82.63
2018-07-04T05:33:26.572Z,81.19
2018-07-04T05:36:06.230Z,80.79
2018-07-04T05:38:46.273Z,80.03
2018-07-04T05:41:25.867Z,79.99
2018-07-04T05:44:06.079Z,80.13
2018-07-04T05:46:45.746Z,79.75
2018-07-04T05:49:25.704Z,79.06
2018-07-04T05:52:05.558Z,78.67
2018-07-04T05:54:45.355Z,78.55
2018-07-04T05:57:24.992Z,77.48
2018-07-04T06:00:04.831Z,77.29
2018-07-04T06:02:44.584Z,75.89
2018-07-04T06:05:25.743Z,74.89
2018-07-04T06:08:06.032Z,74.57
2018-07-04T06:10:45.760Z,72.60
2018-07-04T06:13:25.571Z,71.74
2018-07-04T06:16:05.184Z,71.72
2018-07-04T06:18:45.031Z,69.03
2018-07-04T06:21:24.875Z,69.65
2018-07-04T06:24:04.655Z,69.06
2018-07-04T06:26:44.490Z,68.32
2018-07-04T06:29:24.406Z,67.49
2018-07-04T06:32:04.132Z,68.36
2018-07-04T06:34:44.021Z,67.79
2018-07-04T06:37:23.848Z,67.29
2018-07-04T06:39:51.110Z,67.60
2018-07-04T06:42:18.362Z,67.45
2018-07-04T06:44:45.622Z,66.74
2018-07-04T06:47:12.964Z,68.01
2018-07-04T06:49:40.244Z,66.97
2018-07-04T06:52:07.480Z,66.66
2018-07-04T06:54:34.775Z,66.86
2018-07-04T06:57:02.063Z,65.68
2018-07-04T06:59:29.335Z,66.23
2018-07-04T07:02:12.864Z,65.28
2018-07-04T07:04:53.775Z,65.05
2018-07-04T07:07:33.998Z,65.76
2018-07-04T07:10:13.800Z,65.80
2018-07-04T07:12:53.659Z,65.48
2018-07-04T07:15:34.280Z,65.07
2018-07-04T07:18:14.863Z,65.06
2018-07-04T07:20:54.570Z,64.72
2018-07-04T07:23:34.332Z,64.86
2018-07-04T07:26:14.098Z,64.85
2018-07-04T07:28:53.919Z,64.14
2018-07-04T07:31:33.892Z,64.55
2018-07-04T07:34:13.656Z,63.34
2018-07-04T07:36:53.569Z,63.20
2018-07-04T07:39:33.181Z,63.97
2018-07-04T07:42:12.935Z,61.93
2018-07-04T07:44:52.521Z,60.70
2018-07-04T07:47:32.366Z,59.86
2018-07-04T07:50:12.571Z,59.77
2018-07-04T07:52:52.319Z,58.95
2018-07-04T07:55:32.024Z,57.53
2018-07-04T07:58:12.145Z,57.00
2018-07-04T08:00:51.948Z,58.39
2018-07-04T08:03:31.819Z,58.88
2018-07-04T08:06:12.021Z,58.29
2018-07-04T08:08:51.787Z,58.86
2018-07-04T08:11:31.588Z,59.63
2018-07-04T08:14:11.390Z,57.30
2018-07-04T08:16:51.156Z,59.27
2018-07-04T08:19:30.915Z,59.07
2018-07-04T08:22:14.363Z,57.10
2018-07-04T08:24:54.079Z,57.21
2018-07-04T08:27:34.583Z,54.14
2018-07-04T08:30:14.411Z,53.83
2018-07-04T08:32:54.355Z,53.85
2018-07-04T08:35:34.239Z,53.81
2018-07-04T08:38:14.252Z,52.91
2018-07-04T08:40:53.885Z,53.44
2018-07-04T08:43:33.640Z,52.42
2018-07-04T08:46:13.668Z,51.55
2018-07-04T08:48:53.378Z,51.88
2018-07-04T08:51:33.042Z,51.28
2018-07-04T08:54:12.763Z,50.55
2018-07-04T08:56:52.436Z,51.08
2018-07-04T08:59:32.175Z,51.53
2018-07-04T09:02:11.948Z,52.16
2018-07-04T09:04:51.773Z,51.69
2018-07-04T09:07:31.336Z,52.75
2018-07-04T09:10:11.155Z,53.25
2018-07-04T09:12:51.166Z,52.30
2018-07-04T09:15:30.729Z,55.17
2018-07-04T09:18:10.543Z,54.62
2018-07-04T09:20:50.170Z,54.45
2018-07-04T09:23:30.240Z,54.38
2018-07-04T09:26:10.981Z,54.93
2018-07-04T09:28:50.935Z,55.03
2018-07-04T09:31:30.779Z,54.05
2018-07-04T09:34:10.659Z,51.58
2018-07-04T09:36:51.218Z,51.54
2018-07-04T09:39:31.167Z,51.34
2018-07-04T09:42:10.796Z,50.90
2018-07-04T09:44:50.440Z,49.95
2018-07-04T09:47:34.559Z,48.08
2018-07-04T09:50:14.453Z,45.86
2018-07-04T09:52:54.192Z,44.52
2018-07-04T09:55:33.877Z,42.69
2018-07-04T09:58:13.644Z,42.05
2018-07-04T10:00:58.731Z,39.13
2018-07-04T10:03:38.443Z,39.96
2018-07-04T10:06:18.103Z,36.24
2018-07-04T10:08:58.016Z,37.76
2018-07-04T10:11:38.179Z,36.06
2018-07-04T10:14:18.320Z,34.29
2018-07-04T10:16:58.191Z,33.14
2018-07-04T10:19:38.894Z,33.48
2018-07-04T10:22:19.081Z,32.62
2018-07-04T10:24:58.751Z,33.86
2018-07-04T10:27:38.391Z,32.50
2018-07-04T10:30:18.504Z,34.63
2018-07-04T10:32:58.219Z,33.61
2018-07-04T10:35:38.170Z,33.83
2018-07-04T10:38:18.193Z,32.05
2018-07-04T10:40:57.855Z,31.16
2018-07-04T10:43:37.645Z,28.48
2018-07-04T10:46:17.426Z,29.64
2018-07-04T10:48:57.260Z,29.05
2018-07-04T10:51:37.449Z,28.28
2018-07-04T10:54:16.930Z,26.51
2018-07-04T10:56:56.573Z,27.71
2018-07-04T10:59:36.588Z,28.62
2018-07-04T11:02:16.363Z,28.76
2018-07-04T11:04:56.156Z,25.24
2018-07-04T11:07:36.006Z,25.33
2018-07-04T11:10:15.759Z,25.65
2018-07-04T11:12:56.880Z,23.68
2018-07-04T11:15:36.549Z,22.82
2018-07-04T11:18:16.316Z,22.81
2018-07-04T11:20:56.073Z,21.07
2018-07-04T11:23:35.815Z,22.44
2018-07-04T11:26:15.669Z,21.45
2018-07-04T11:28:55.448Z,21.94
2018-07-04T11:31:35.251Z,19.90
2018-07-04T11:34:14.992Z,21.73
2018-07-04T11:36:55.520Z,22.87
2018-07-04T11:39:35.296Z,19.88
2018-07-04T11:42:14.932Z,21.55
2018-07-04T11:44:54.756Z,19.64
2018-07-04T11:47:22.103Z,19.61
2018-07-04T11:49:49.334Z,19.24
2018-07-04T11:52:16.606Z,20.34
2018-07-04T11:54:44.015Z,23.27
2018-07-04T11:57:11.284Z,24.09
2018-07-04T11:59:38.550Z,23.82
2018-07-04T12:02:05.874Z,20.70
2018-07-04T12:04:45.594Z,20.46
2018-07-04T12:07:12.889Z,20.02
2018-07-04T12:09:40.679Z,19.63
2018-07-04T12:12:07.958Z,18.92
2018-07-04T12:14:35.210Z,18.93
2018-07-04T12:17:02.446Z,20.41
2018-07-04T12:19:29.717Z,21.44
2018-07-04T12:21:56.961Z,18.88
2018-07-04T12:24:24.209Z,17.73
2018-07-04T12:26:51.528Z,16.70
2018-07-04T12:29:18.746Z,17.10
2018-07-04T12:31:45.970Z,15.74
2018-07-04T12:34:13.237Z,14.63
2018-07-04T12:36:40.474Z,13.85
2018-07-04T12:39:07.734Z,14.87
2018-07-04T12:41:34.964Z,15.83
2018-07-04T12:44:02.210Z,13.71
2018-07-04T12:46:29.871Z,15.28
2018-07-04T12:49:01.500Z,14.67
2018-07-04T12:51:29.690Z,14.46
2018-07-04T12:54:02.364Z,14.46
2018-07-04T12:56:41.979Z,14.37
2018-07-04T12:59:21.895Z,13.61
2018-07-04T13:02:02.084Z,13.56
2018-07-04T13:04:41.837Z,13.33
2018-07-04T13:07:22.128Z,12.24
2018-07-04T13:10:01.908Z,11.02
2018-07-04T13:12:45.978Z,11.98
2018-07-04T13:15:25.726Z,11.94
2018-07-04T13:18:05.386Z,13.18
2018-07-04T13:20:45.286Z,12.38
2018-07-04T13:23:25.275Z,11.10
2018-07-04T13:26:05.123Z,10.57
2018-07-04T13:28:44.850Z,10.04
2018-07-04T13:31:24.546Z,11.77
2018-07-04T13:34:04.266Z,11.05
2018-07-04T13:36:43.990Z,10.88
2018-07-04T13:39:23.826Z,9.29
2018-07-04T13:42:03.487Z,9.38
2018-07-04T13:44:43.239Z,10.35
2018-07-04T13:47:22.927Z,10.79
2018-07-04T13:50:02.814Z,10.72
2018-07-04T13:52:42.415Z,10.54
2018-07-04T13:55:22.582Z,11.42
2018-07-04T13:58:03.333Z,11.60
2018-07-04T14:00:43.190Z,12.93
2018-07-04T14:03:23.040Z,15.12
2018-07-04T14:06:02.816Z,15.23
2018-07-04T14:08:42.619Z,15.66
2018-07-04T14:11:22.202Z,14.12
2018-07-04T14:14:01.759Z,16.57
2018-07-04T14:16:41.526Z,18.05
2018-07-04T14:19:21.292Z,19.35
2018-07-04T14:22:01.047Z,17.71
2018-07-04T14:24:40.708Z,14.69
2018-07-04T14:27:20.386Z,18.11
2018-07-04T14:30:00.247Z,19.85
2018-07-04T14:32:40.038Z,20.12
2018-07-04T14:35:19.890Z,20.70
2018-07-04T14:37:59.788Z,20.17
2018-07-04T14:40:39.476Z,20.27
2018-07-04T14:43:19.210Z,20.61
2018-07-04T14:45:59.104Z,19.68
2018-07-04T14:48:38.824Z,20.52
2018-07-04T14:51:18.851Z,20.91
2018-07-04T14:53:58.607Z,21.13
2018-07-04T14:56:38.410Z,21.15
2018-07-04T14:59:18.139Z,20.74
2018-07-04T15:01:58.096Z,18.95
2018-07-04T15:04:37.750Z,20.22
2018-07-04T15:07:17.617Z,21.48
2018-07-04T15:09:57.396Z,20.00
2018-07-04T15:12:37.179Z,21.46
2018-07-04T15:15:17.058Z,21.20
2018-07-04T15:17:56.779Z,19.55
2018-07-04T15:20:36.554Z,20.18
2018-07-04T15:23:16.362Z,18.78
2018-07-04T15:25:56.078Z,16.90
2018-07-04T15:28:37.146Z,17.12
2018-07-04T15:31:16.965Z,17.15
2018-07-04T15:33:56.539Z,19.73
2018-07-04T15:36:36.323Z,16.89
2018-07-04T15:39:16.104Z,15.32
2018-07-04T15:41:55.795Z,19.22
2018-07-04T15:44:35.423Z,15.89
2018-07-04T15:47:15.062Z,13.98
2018-07-04T15:49:55.174Z,13.06
2018-07-04T15:52:34.926Z,12.92
2018-07-04T15:55:14.519Z,14.07
2018-07-04T15:57:54.365Z,13.10
2018-07-04T16:00:33.952Z,12.48
2018-07-04T16:03:13.731Z,11.99
2018-07-04T16:05:53.324Z,12.96
2018-07-04T16:08:33.479Z,11.56
2018-07-04T16:11:13.391Z,11.15
2018-07-04T16:13:53.325Z,10.30
2018-07-04T16:16:33.251Z,11.50
2018-07-04T16:19:12.936Z,10.39
2018-07-04T16:21:52.694Z,9.42
2018-07-04T16:24:32.351Z,9.88
2018-07-04T16:27:12.082Z,9.36
2018-07-04T16:29:51.944Z,9.95
2018-07-04T16:32:31.699Z,10.63
2018-07-04T16:35:11.307Z,11.29
2018-07-04T16:37:51.136Z,10.67
2018-07-04T16:40:30.801Z,12.78
2018-07-04T16:43:10.467Z,11.34
2018-07-04T16:45:50.233Z,10.35
2018-07-04T16:48:30.090Z,11.55
2018-07-04T16:51:09.903Z,10.84
2018-07-04T16:53:49.786Z,11.44
2018-07-04T16:56:29.499Z,10.42
2018-07-04T16:59:09.447Z,10.68
2018-07-04T17:01:49.294Z,11.62
2018-07-04T17:04:29.135Z,11.79
2018-07-04T17:07:08.828Z,13.54
2018-07-04T17:09:48.432Z,16.16
2018-07-04T17:12:28.192Z,19.31
2018-07-04T17:15:07.975Z,20.04
2018-07-04T17:17:47.627Z,21.11
2018-07-04T17:20:27.561Z,21.98
2018-07-04T17:23:07.253Z,20.62
2018-07-04T17:25:47.002Z,21.05
2018-07-04T17:28:26.921Z,19.59
2018-07-04T17:31:06.600Z,21.79
2018-07-04T17:33:46.122Z,23.02
2018-07-04T17:36:26.955Z,24.15
2018-07-04T17:39:06.848Z,25.19
2018-07-04T17:41:46.702Z,26.39
2018-07-04T17:44:26.523Z,26.55
2018-07-04T17:47:06.306Z,27.67
2018-07-04T17:49:46.080Z,27.33
2018-07-04T17:52:25.675Z,28.27
2018-07-04T17:55:05.482Z,28.53
2018-07-04T17:57:45.543Z,28.77
2018-07-04T18:00:25.331Z,29.62
2018-07-04T18:03:05.150Z,30.42
2018-07-04T18:05:44.975Z,30.45
2018-07-04T18:08:24.690Z,31.01
2018-07-04T18:11:04.437Z,31.35
2018-07-04T18:13:44.251Z,32.19
2018-07-04T18:16:24.038Z,33.29
2018-07-04T18:19:08.539Z,34.12
2018-07-04T18:21:48.218Z,34.35
2018-07-04T18:24:27.916Z,34.65
2018-07-04T18:27:07.725Z,35.65
2018-07-04T18:29:47.437Z,36.22
2018-07-04T18:32:27.371Z,36.14
2018-07-04T18:35:07.138Z,36.06
2018-07-04T18:37:46.675Z,37.01
2018-07-04T18:40:26.577Z,37.68
2018-07-04T18:43:06.306Z,37.64
2018-07-04T18:45:46.080Z,38.73
2018-07-04T18:48:26.080Z,38.59
2018-07-04T18:51:05.986Z,39.00
2018-07-04T18:53:45.798Z,39.64
2018-07-04T18:56:25.559Z,39.88
2018-07-04T18:59:05.376Z,41.64
2018-07-04T19:01:45.130Z,41.03
2018-07-04T19:04:24.925Z,41.78
2018-07-04T19:07:04.750Z,42.09
2018-07-04T19:09:48.322Z,42.97
2018-07-04T19:12:28.154Z,42.73
2018-07-04T19:15:07.980Z,43.08
2018-07-04T19:17:47.688Z,43.85
2018-07-04T19:20:27.411Z,44.60
2018-07-04T19:23:07.309Z,45.24
2018-07-04T19:25:47.075Z,45.55
2018-07-04T19:28:26.875Z,45.90
2018-07-04T19:31:06.695Z,47.58
2018-07-04T19:33:46.481Z,48.05
2018-07-04T19:36:26.406Z,48.17
2018-07-04T19:39:06.848Z,49.89
2018-07-04T19:41:46.668Z,49.66
2018-07-04T19:44:26.340Z,50.48
2018-07-04T19:47:06.119Z,51.31
2018-07-04T19:49:46.016Z,52.48
2018-07-04T19:52:25.792Z,53.25
2018-07-04T19:55:05.426Z,53.57
2018-07-04T19:57:45.091Z,53.46
2018-07-04T20:00:24.854Z,54.05
2018-07-04T20:03:04.622Z,53.99
2018-07-04T20:05:44.348Z,53.67
2018-07-04T20:08:24.125Z,53.58
2018-07-04T20:11:03.914Z,52.83
2018-07-04T20:13:43.755Z,53.81
2018-07-04T20:16:23.570Z,54.25
2018-07-04T20:19:03.311Z,54.95
2018-07-04T20:21:43.038Z,54.71
2018-07-04T20:24:22.838Z,56.17
2018-07-04T20:27:02.525Z,56.08
2018-07-04T20:29:42.222Z,57.05
2018-07-04T20:32:21.979Z,58.49
2018-07-04T20:35:01.763Z,59.05
2018-07-04T20:37:41.826Z,59.81
2018-07-04T20:40:21.652Z,60.58
2018-07-04T20:43:01.318Z,60.38
2018-07-04T20:45:41.669Z,61.12
2018-07-04T20:48:21.591Z,61.24
2018-07-04T20:51:01.378Z,62.06
2018-07-04T20:53:41.321Z,62.41
2018-07-04T20:56:21.094Z,62.81
2018-07-04T20:59:01.409Z,63.61
2018-07-04T21:01:41.023Z,64.17
2018-07-04T21:04:20.790Z,64.51
2018-07-04T21:07:00.677Z,63.99
2018-07-04T21:09:40.274Z,64.35
2018-07-04T21:12:20.003Z,63.75
2018-07-04T21:14:59.709Z,63.84
2018-07-04T21:17:39.526Z,65.03
2018-07-04T21:20:19.341Z,66.78
2018-07-04T21:22:59.050Z,66.37
2018-07-04T21:25:38.812Z,66.88
2018-07-04T21:28:18.535Z,66.17
2018-07-04T21:30:58.346Z,66.62
2018-07-04T21:33:38.116Z,67.97
2018-07-04T21:36:18.047Z,68.04
2018-07-04T21:38:57.903Z,68.58
2018-07-04T21:41:37.658Z,68.83
2018-07-04T21:44:17.485Z,68.50
2018-07-04T21:46:57.412Z,68.66
2018-07-04T21:49:37.110Z,68.89
2018-07-04T21:52:21.455Z,70.02
2018-07-04T21:55:01.267Z,71.19
2018-07-04T21:57:41.236Z,72.03
2018-07-04T22:00:23.684Z,71.93
2018-07-04T22:03:03.442Z,71.92
2018-07-04T22:05:43.418Z,72.69
2018-07-04T22:08:23.572Z,73.42
2018-07-04T22:11:03.199Z,73.71
2018-07-04T22:13:42.985Z,72.74
2018-07-04T22:16:22.791Z,72.71
2018-07-04T22:19:02.495Z,73.39
2018-07-04T22:21:42.287Z,73.99
2018-07-04T22:24:22.155Z,75.28
2018-07-04T22:27:01.843Z,76.80
2018-07-04T22:29:41.635Z,78.52
2018-07-04T22:32:21.472Z,79.77
2018-07-04T22:35:05.686Z,81.92
2018-07-04T22:37:45.460Z,82.80
2018-07-04T22:40:25.355Z,84.06
2018-07-04T22:43:04.988Z,85.33
2018-07-04T22:45:44.727Z,85.49
2018-07-04T22:48:24.538Z,86.39
2018-07-04T22:51:04.279Z,87.35
2018-07-04T22:53:44.067Z,87.57
2018-07-04T22:56:23.995Z,87.58
2018-07-04T22:59:03.859Z,88.27
2018-07-04T23:01:43.443Z,88.79
2018-07-04T23:04:23.320Z,88.54
2018-07-04T23:07:02.904Z,89.10
2018-07-04T23:09:42.459Z,89.43
2018-07-04T23:12:22.207Z,89.60
2018-07-04T23:15:02.053Z,89.66
2018-07-04T23:17:43.072Z,89.12
2018-07-04T23:20:22.789Z,89.05
2018-07-04T23:23:02.470Z,89.00
2018-07-04T23:25:42.163Z,88.74
2018-07-04T23:28:22.051Z,87.93
2018-07-04T23:31:01.919Z,87.24
2018-07-04T23:33:41.844Z,87.91
2018-07-04T23:36:21.539Z,87.53
2018-07-04T23:39:01.284Z,86.70
2018-07-04T23:41:40.996Z,86.24
2018-07-04T23:44:20.743Z,86.73
2018-07-04T23:47:00.467Z,86.40
2018-07-04T23:49:40.296Z,86.11
2018-07-04T23:52:20.227Z,85.87
2018-07-04T23:55:00.025Z,86.16
2018-07-04T23:57:39.804Z,86.54
