createdAt,value
2016-11-10T00:00:33.646Z,0.00
2016-11-10T00:01:34.300Z,0.00
2016-11-10T00:02:34.679Z,0.00
2016-11-10T00:03:35.298Z,0.00
2016-11-10T00:04:35.787Z,0.00
2016-11-10T00:05:36.302Z,0.00
2016-11-10T00:06:36.934Z,0.00
2016-11-10T00:07:37.299Z,0.00
2016-11-10T00:08:37.629Z,0.00
2016-11-10T00:09:38.175Z,0.00
2016-11-10T00:10:38.778Z,0.00
2016-11-10T00:11:39.126Z,0.00
2016-11-10T00:12:39.632Z,0.00
2016-11-10T00:13:40.147Z,0.00
2016-11-10T00:14:40.782Z,0.00
2016-11-10T00:15:41.137Z,0.00
2016-11-10T00:16:41.673Z,0.00
2016-11-10T00:17:42.129Z,0.00
2016-11-10T00:18:42.621Z,0.00
2016-11-10T00:19:43.262Z,0.00
2016-11-10T00:20:43.616Z,0.00
2016-11-10T00:21:44.115Z,0.00
2016-11-10T00:22:44.620Z,0.00
2016-11-10T00:23:45.108Z,0.00
2016-11-10T00:24:45.612Z,0.00
2016-11-10T00:25:46.104Z,0.00
2016-11-10T00:26:46.749Z,0.00
2016-11-10T00:27:47.127Z,0.00
2016-11-10T00:28:47.755Z,0.00
2016-11-10T00:29:48.119Z,0.00
2016-11-10T00:30:48.593Z,0.00
2016-11-10T00:31:49.095Z,0.00
2016-11-10T00:32:49.611Z,0.00
2016-11-10T00:33:50.239Z,0.00
2016-11-10T00:34:50.612Z,0.00
2016-11-10T00:35:51.235Z,0.00
2016-11-10T00:36:51.621Z,0.00
2016-11-10T00:37:52.108Z,0.00
2016-11-10T00:38:52.588Z,0.00
2016-11-10T00:39:53.090Z,0.00
2016-11-10T00:40:53.623Z,0.00
2016-11-10T00:41:54.236Z,0.00
2016-11-10T00:42:54.586Z,0.00
2016-11-10T00:43:55.230Z,0.00
2016-11-10T00:44:55.600Z,0.00
2016-11-10T00:45:56.224Z,0.00
2016-11-10T00:46:56.597Z,0.00
2016-11-10T00:47:57.089Z,0.00
2016-11-10T00:48:57.875Z,0.00
2016-11-10T00:49:58.095Z,0.00
2016-11-10T00:50:58.602Z,0.00
2016-11-10T00:51:59.220Z,0.00
2016-11-10T00:52:59.588Z,0.00
2016-11-10T00:54:00.100Z,0.00
2016-11-10T00:55:00.739Z,0.00
2016-11-10T00:56:01.100Z,0.00
2016-11-10T00:57:01.750Z,0.00
2016-11-10T00:58:02.078Z,0.00
2016-11-10T00:59:02.605Z,0.00
2016-11-10T01:00:03.218Z,0.00
2016-11-10T01:01:03.595Z,0.00
2016-11-10T01:02:04.065Z,0.00
2016-11-10T01:03:04.719Z,0.00
2016-11-10T01:04:05.060Z,0.00
2016-11-10T01:05:05.571Z,0.00
2016-11-10T01:06:06.195Z,0.00
2016-11-10T01:07:06.546Z,0.00
2016-11-10T01:08:07.192Z,0.00
2016-11-10T01:09:07.583Z,0.00
2016-11-10T01:10:08.047Z,0.00
2016-11-10T01:11:08.559Z,0.00
2016-11-10T01:12:09.039Z,0.00
2016-11-10T01:13:09.688Z,0.00
2016-11-10T01:14:10.183Z,0.00
2016-11-10T01:15:10.574Z,0.00
2016-11-10T01:16:11.037Z,0.00
2016-11-10T01:17:11.682Z,0.00
2016-11-10T01:18:12.178Z,0.00
2016-11-10T01:19:12.679Z,0.00
2016-11-10T01:20:13.079Z,0.00
2016-11-10T01:21:13.673Z,0.00
2016-11-10T01:22:14.027Z,0.00
2016-11-10T01:23:14.529Z,0.00
2016-11-10T01:24:15.075Z,0.00
2016-11-10T01:25:15.684Z,0.00
2016-11-10T01:26:16.174Z,0.00
2016-11-10T01:27:16.514Z,0.00
2016-11-10T01:28:17.020Z,0.00
2016-11-10T01:29:17.518Z,0.00
2016-11-10T01:30:18.022Z,0.00
2016-11-10T01:31:18.525Z,0.00
2016-11-10T01:32:19.171Z,0.00
2016-11-10T01:33:19.530Z,0.00
2016-11-10T01:34:20.034Z,0.00
2016-11-10T01:35:20.530Z,0.00
2016-11-10T01:36:21.015Z,0.00
2016-11-10T01:37:21.669Z,0.00
2016-11-10T01:38:22.016Z,0.00
2016-11-10T01:39:22.537Z,0.00
2016-11-10T01:40:23.159Z,0.00
2016-11-10T01:41:23.658Z,0.00
2016-11-10T01:42:24.011Z,0.00
2016-11-10T01:43:24.654Z,0.00
2016-11-10T01:44:25.060Z,0.00
2016-11-10T01:45:25.549Z,0.00
2016-11-10T01:46:26.000Z,0.00
2016-11-10T01:47:26.562Z,0.00
2016-11-10T01:48:26.996Z,0.00
2016-11-10T01:49:27.649Z,0.00
2016-11-10T01:50:28.142Z,0.00
2016-11-10T01:51:28.491Z,0.00
2016-11-10T01:52:28.989Z,0.00
2016-11-10T01:53:29.637Z,0.00
2016-11-10T01:54:30.151Z,0.00
2016-11-10T01:55:30.481Z,0.00
2016-11-10T01:56:30.996Z,0.00
2016-11-10T01:57:31.482Z,0.00
2016-11-10T01:58:31.981Z,0.00
2016-11-10T01:59:32.481Z,0.00
2016-11-10T02:00:33.004Z,0.00
2016-11-10T02:01:33.633Z,0.00
2016-11-10T02:02:34.131Z,0.00
2016-11-10T02:03:34.508Z,0.00
2016-11-10T02:04:35.002Z,0.00
2016-11-10T02:05:35.468Z,0.00
2016-11-10T02:06:35.993Z,0.00
2016-11-10T02:07:36.609Z,0.00
2016-11-10T02:08:36.978Z,0.00
2016-11-10T02:09:37.619Z,0.00
2016-11-10T02:10:37.968Z,0.00
2016-11-10T02:11:38.485Z,0.00
2016-11-10T02:12:38.967Z,0.00
2016-11-10T02:13:39.603Z,0.00
2016-11-10T02:14:40.251Z,0.00
2016-11-10T02:15:40.607Z,0.00
2016-11-10T02:16:40.954Z,0.00
2016-11-10T02:17:41.477Z,0.00
2016-11-10T02:18:42.103Z,0.00
2016-11-10T02:19:42.449Z,0.00
2016-11-10T02:20:42.956Z,0.00
2016-11-10T02:21:43.455Z,0.00
2016-11-10T02:22:44.098Z,0.00
2016-11-10T02:23:44.440Z,0.00
2016-11-10T02:24:45.103Z,0.00
2016-11-10T02:25:45.456Z,0.00
2016-11-10T02:26:46.081Z,0.00
2016-11-10T02:27:46.460Z,0.00
2016-11-10T02:28:47.077Z,0.00
2016-11-10T02:29:47.443Z,0.00
2016-11-10T02:30:47.939Z,0.00
2016-11-10T02:31:48.453Z,0.00
2016-11-10T02:32:48.925Z,0.00
2016-11-10T02:33:49.577Z,0.00
2016-11-10T02:34:50.070Z,0.00
2016-11-10T02:35:50.428Z,0.00
2016-11-10T02:36:51.067Z,0.00
2016-11-10T02:37:51.438Z,0.00
2016-11-10T02:38:51.943Z,0.00
2016-11-10T02:39:52.423Z,0.00
2016-11-10T02:40:52.943Z,0.00
2016-11-10T02:41:53.414Z,0.00
2016-11-10T02:42:53.921Z,0.00
2016-11-10T02:43:54.420Z,0.00
2016-11-10T02:44:54.906Z,0.00
2016-11-10T02:45:55.413Z,0.00
2016-11-10T02:46:56.044Z,0.00
2016-11-10T02:47:56.425Z,0.00
2016-11-10T02:48:57.060Z,0.00
2016-11-10T02:49:57.552Z,0.00
2016-11-10T02:50:57.915Z,0.00
2016-11-10T02:51:58.554Z,0.00
2016-11-10T02:52:58.901Z,0.00
2016-11-10T02:53:59.552Z,0.00
2016-11-10T02:54:59.896Z,0.00
2016-11-10T02:56:00.555Z,0.00
2016-11-10T02:57:00.918Z,0.00
2016-11-10T02:58:01.547Z,0.00
2016-11-10T02:59:01.899Z,0.00
2016-11-10T03:00:02.398Z,0.00
2016-11-10T03:01:02.890Z,0.00
2016-11-10T03:02:03.390Z,0.00
2016-11-10T03:03:03.927Z,0.00
2016-11-10T03:04:04.532Z,0.00
2016-11-10T03:05:05.028Z,0.00
2016-11-10T03:06:05.382Z,0.00
2016-11-10T03:07:05.878Z,0.00
2016-11-10T03:08:06.370Z,0.00
2016-11-10T03:09:06.901Z,0.00
2016-11-10T03:10:07.372Z,0.00
2016-11-10T03:11:08.020Z,0.00
2016-11-10T03:12:08.511Z,0.00
2016-11-10T03:13:08.897Z,0.00
2016-11-10T03:14:09.412Z,0.00
2016-11-10T03:15:10.006Z,0.00
2016-11-10T03:16:10.378Z,0.00
2016-11-10T03:17:10.879Z,0.00
2016-11-10T03:18:11.497Z,0.00
2016-11-10T03:19:11.868Z,0.00
2016-11-10T03:20:12.495Z,0.00
2016-11-10T03:21:12.842Z,0.00
2016-11-10T03:22:13.492Z,0.00
2016-11-10T03:23:13.989Z,0.00
2016-11-10T03:24:14.340Z,0.00
2016-11-10T03:25:14.845Z,0.00
2016-11-10T03:26:15.487Z,0.00
2016-11-10T03:27:15.882Z,0.00
2016-11-10T03:28:16.337Z,0.00
2016-11-10T03:29:16.997Z,0.00
2016-11-10T03:30:17.492Z,0.00
2016-11-10T03:31:17.994Z,0.00
2016-11-10T03:32:18.347Z,0.00
2016-11-10T03:33:18.858Z,0.00
2016-11-10T03:34:19.359Z,0.00
2016-11-10T03:35:19.844Z,0.00
2016-11-10T03:36:20.490Z,0.00
2016-11-10T03:37:20.984Z,0.00
2016-11-10T03:38:21.505Z,0.00
2016-11-10T03:39:21.977Z,0.00
2016-11-10T03:40:22.630Z,0.00
2016-11-10T03:41:22.974Z,0.00
2016-11-10T03:42:23.373Z,0.00
2016-11-10T03:43:23.847Z,0.00
2016-11-10T03:44:24.468Z,0.00
2016-11-10T03:45:24.965Z,0.00
2016-11-10T03:46:25.464Z,0.00
2016-11-10T03:47:25.966Z,0.00
2016-11-10T03:48:26.459Z,0.00
2016-11-10T03:49:26.957Z,0.00
2016-11-10T03:50:27.308Z,0.00
2016-11-10T03:51:27.949Z,0.00
2016-11-10T03:52:28.459Z,0.00
2016-11-10T03:53:28.949Z,0.00
2016-11-10T03:54:29.300Z,0.00
2016-11-10T03:55:29.820Z,0.00
2016-11-10T03:56:30.453Z,0.00
2016-11-10T03:57:30.794Z,0.00
2016-11-10T03:58:31.298Z,0.00
2016-11-10T03:59:31.786Z,0.00
2016-11-10T04:00:32.432Z,0.00
2016-11-10T04:01:32.783Z,0.00
2016-11-10T04:02:33.304Z,0.00
2016-11-10T04:03:33.802Z,0.00
2016-11-10T04:04:34.298Z,0.00
2016-11-10T04:05:34.919Z,0.00
2016-11-10T04:06:35.316Z,0.00
2016-11-10T04:07:35.925Z,0.00
2016-11-10T04:08:36.282Z,0.00
2016-11-10T04:09:36.927Z,0.00
2016-11-10T04:10:37.278Z,0.00
2016-11-10T04:11:37.942Z,0.00
2016-11-10T04:12:38.426Z,0.00
2016-11-10T04:13:38.787Z,0.00
2016-11-10T04:14:39.298Z,0.00
2016-11-10T04:15:39.786Z,0.00
2016-11-10T04:16:40.269Z,0.00
2016-11-10T04:17:40.771Z,0.00
2016-11-10T04:18:41.283Z,0.00
2016-11-10T04:19:41.778Z,0.00
2016-11-10T04:20:42.304Z,0.00
2016-11-10T04:21:42.757Z,0.00
2016-11-10T04:22:43.273Z,0.00
2016-11-10T04:23:43.959Z,0.00
2016-11-10T04:24:44.264Z,0.00
2016-11-10T04:25:44.756Z,0.00
2016-11-10T04:26:45.274Z,0.00
2016-11-10T04:27:45.754Z,0.00
2016-11-10T04:28:46.263Z,0.00
2016-11-10T04:29:46.766Z,0.00
2016-11-10T04:30:47.262Z,0.00
2016-11-10T04:31:47.746Z,0.00
2016-11-10T04:32:48.260Z,0.00
2016-11-10T04:33:48.745Z,0.00
2016-11-10T04:34:49.242Z,0.00
2016-11-10T04:35:49.744Z,0.00
2016-11-10T04:36:50.241Z,0.00
2016-11-10T04:37:50.732Z,0.00
2016-11-10T04:38:51.229Z,0.00
2016-11-10T04:39:51.871Z,0.00
2016-11-10T04:40:52.380Z,0.00
2016-11-10T04:41:52.875Z,0.00
2016-11-10T04:42:53.389Z,0.00
2016-11-10T04:43:53.868Z,0.00
2016-11-10T04:44:54.217Z,0.00
2016-11-10T04:45:54.870Z,0.00
2016-11-10T04:46:55.256Z,0.00
2016-11-10T04:47:55.775Z,0.00
2016-11-10T04:48:56.244Z,0.00
2016-11-10T04:49:56.873Z,0.00
2016-11-10T04:50:57.276Z,0.00
2016-11-10T04:51:57.877Z,0.00
2016-11-10T04:52:58.381Z,0.00
2016-11-10T04:53:58.720Z,0.00
2016-11-10T04:54:59.216Z,0.00
2016-11-10T04:55:59.714Z,0.00
2016-11-10T04:57:00.214Z,0.00
2016-11-10T04:58:00.857Z,0.00
2016-11-10T04:59:01.214Z,0.00
2016-11-10T05:00:01.733Z,0.00
2016-11-10T05:01:02.356Z,0.00
2016-11-10T05:02:02.711Z,0.00
2016-11-10T05:03:03.215Z,0.00
2016-11-10T05:04:03.847Z,0.00
2016-11-10T05:05:04.211Z,0.00
2016-11-10T05:06:04.995Z,0.00
2016-11-10T05:07:05.199Z,0.00
2016-11-10T05:08:05.837Z,0.00
2016-11-10T05:09:06.248Z,0.00
2016-11-10T05:10:06.729Z,0.00
2016-11-10T05:11:07.185Z,0.00
2016-11-10T05:12:07.845Z,0.00
2016-11-10T05:13:08.177Z,0.00
2016-11-10T05:14:08.709Z,0.00
2016-11-10T05:15:09.184Z,0.00
2016-11-10T05:16:09.816Z,0.00
2016-11-10T05:17:10.172Z,0.00
2016-11-10T05:18:10.820Z,0.00
2016-11-10T05:19:11.321Z,0.00
2016-11-10T05:20:11.817Z,0.00
2016-11-10T05:21:12.167Z,0.00
2016-11-10T05:22:12.682Z,0.00
2016-11-10T05:23:13.170Z,0.00
2016-11-10T05:24:13.672Z,0.00
2016-11-10T05:25:14.167Z,0.00
2016-11-10T05:26:14.834Z,0.00
2016-11-10T05:27:15.224Z,0.00
2016-11-10T05:28:15.735Z,0.00
2016-11-10T05:29:16.175Z,0.00
2016-11-10T05:30:16.670Z,0.00
2016-11-10T05:31:17.319Z,0.00
2016-11-10T05:32:17.827Z,0.00
2016-11-10T05:33:18.165Z,0.00
2016-11-10T05:34:18.813Z,0.00
2016-11-10T05:35:19.314Z,0.00
2016-11-10T05:36:19.713Z,0.00
2016-11-10T05:37:20.316Z,0.00
2016-11-10T05:38:20.655Z,0.00
2016-11-10T05:39:21.191Z,0.00
2016-11-10T05:40:21.651Z,0.00
2016-11-10T05:41:22.175Z,0.00
2016-11-10T05:42:22.793Z,0.00
2016-11-10T05:43:23.170Z,0.00
2016-11-10T05:44:23.686Z,0.00
2016-11-10T05:45:24.192Z,0.00
2016-11-10T05:46:24.646Z,0.00
2016-11-10T05:47:25.177Z,0.00
2016-11-10T05:48:25.929Z,0.00
2016-11-10T05:49:26.142Z,0.00
2016-11-10T05:50:26.629Z,0.00
2016-11-10T05:51:27.121Z,0.00
2016-11-10T05:52:27.773Z,0.00
2016-11-10T05:53:28.123Z,0.00
2016-11-10T05:54:28.776Z,0.00
2016-11-10T05:55:29.263Z,0.00
2016-11-10T05:56:29.759Z,0.00
2016-11-10T05:57:30.129Z,0.00
2016-11-10T05:58:30.755Z,0.00
2016-11-10T05:59:31.252Z,0.00
2016-11-10T06:00:31.632Z,0.00
2016-11-10T06:01:32.145Z,0.00
2016-11-10T06:02:32.603Z,0.00
2016-11-10T06:03:33.114Z,0.00
2016-11-10T06:04:33.747Z,0.00
2016-11-10T06:05:34.125Z,0.00
2016-11-10T06:06:34.606Z,0.00
2016-11-10T06:07:35.249Z,0.00
2016-11-10T06:08:35.606Z,0.00
2016-11-10T06:09:36.097Z,0.00
2016-11-10T06:10:36.594Z,0.00
2016-11-10T06:11:37.118Z,0.00
2016-11-10T06:12:37.643Z,0.00
2016-11-10T06:13:38.241Z,0.00
2016-11-10T06:14:38.590Z,0.00
2016-11-10T06:15:39.111Z,0.00
2016-11-10T06:16:39.600Z,0.00
2016-11-10T06:17:40.085Z,0.00
2016-11-10T06:18:40.584Z,0.00
2016-11-10T06:19:41.226Z,0.00
2016-11-10T06:20:41.797Z,0.00
2016-11-10T06:21:42.073Z,0.00
2016-11-10T06:22:42.575Z,0.00
2016-11-10T06:23:43.094Z,0.00
2016-11-10T06:24:43.729Z,0.00
2016-11-10T06:25:44.076Z,0.00
2016-11-10T06:26:44.712Z,0.00
2016-11-10T06:27:45.069Z,0.00
2016-11-10T06:28:45.719Z,0.00
2016-11-10T06:29:46.213Z,0.00
2016-11-10T06:30:46.581Z,0.00
2016-11-10T06:31:47.236Z,0.00
2016-11-10T06:32:47.566Z,0.00
2016-11-10T06:33:48.070Z,0.00
2016-11-10T06:34:48.699Z,0.00
2016-11-10T06:35:49.051Z,0.00
2016-11-10T06:36:49.568Z,0.00
2016-11-10T06:37:50.055Z,0.00
2016-11-10T06:38:50.563Z,0.00
2016-11-10T06:39:51.191Z,0.00
2016-11-10T06:40:51.553Z,0.00
2016-11-10T06:41:52.053Z,0.00
2016-11-10T06:42:52.683Z,0.00
2016-11-10T06:43:53.037Z,0.00
2016-11-10T06:44:53.700Z,0.00
2016-11-10T06:45:54.074Z,0.00
2016-11-10T06:46:54.540Z,0.00
2016-11-10T06:47:55.075Z,0.00
2016-11-10T06:48:55.548Z,0.00
2016-11-10T06:49:56.047Z,0.00
2016-11-10T06:50:56.703Z,0.00
2016-11-10T06:51:57.183Z,0.00
2016-11-10T06:52:57.558Z,0.00
2016-11-10T06:53:58.176Z,0.00
2016-11-10T06:54:58.673Z,0.00
2016-11-10T06:55:59.189Z,0.00
2016-11-10T06:56:59.552Z,0.00
2016-11-10T06:58:00.024Z,0.00
2016-11-10T06:59:00.525Z,0.00
2016-11-10T07:00:01.174Z,0.00
2016-11-10T07:01:01.520Z,0.00
2016-11-10T07:02:02.030Z,0.00
2016-11-10T07:03:02.666Z,0.00
2016-11-10T07:04:03.033Z,0.00
2016-11-10T07:05:03.531Z,0.00
2016-11-10T07:06:04.162Z,0.00
2016-11-10T07:07:04.516Z,0.00
2016-11-10T07:08:05.024Z,0.00
2016-11-10T07:09:05.656Z,0.00
2016-11-10T07:10:06.020Z,0.00
2016-11-10T07:11:06.515Z,0.00
2016-11-10T07:12:07.016Z,0.00
2016-11-10T07:13:07.556Z,0.00
2016-11-10T07:14:08.302Z,0.00
2016-11-10T07:15:08.649Z,0.00
2016-11-10T07:16:09.013Z,0.00
2016-11-10T07:17:09.500Z,0.00
2016-11-10T07:18:10.151Z,0.00
2016-11-10T07:19:10.646Z,0.00
2016-11-10T07:20:11.149Z,0.00
2016-11-10T07:21:11.505Z,0.00
2016-11-10T07:22:11.994Z,0.00
2016-11-10T07:23:12.500Z,0.00
2016-11-10T07:24:13.001Z,0.00
2016-11-10T07:25:13.650Z,0.00
2016-11-10T07:26:14.042Z,0.00
2016-11-10T07:27:14.515Z,0.00
2016-11-10T07:28:15.063Z,0.00
2016-11-10T07:29:15.655Z,1.00
2016-11-10T07:30:16.146Z,0.00
2016-11-10T07:31:16.638Z,0.00
2016-11-10T07:32:17.008Z,1.00
2016-11-10T07:33:17.496Z,1.00
2016-11-10T07:34:18.135Z,1.00
2016-11-10T07:35:18.629Z,1.00
2016-11-10T07:36:19.129Z,1.00
2016-11-10T07:37:19.620Z,1.00
2016-11-10T07:38:19.983Z,1.00
2016-11-10T07:39:20.471Z,1.00
2016-11-10T07:40:21.001Z,1.00
2016-11-10T07:41:21.467Z,1.00
2016-11-10T07:42:22.110Z,1.00
2016-11-10T07:43:22.607Z,1.00
2016-11-10T07:44:23.104Z,1.00
2016-11-10T07:45:23.455Z,1.00
2016-11-10T07:46:24.116Z,1.00
2016-11-10T07:47:24.480Z,1.00
2016-11-10T07:48:24.951Z,1.00
2016-11-10T07:49:25.462Z,1.00
2016-11-10T07:50:25.952Z,1.00
2016-11-10T07:51:26.474Z,1.00
2016-11-10T07:52:26.958Z,1.00
2016-11-10T07:53:27.456Z,1.00
2016-11-10T07:54:28.087Z,1.00
2016-11-10T07:55:28.446Z,1.00
2016-11-10T07:56:29.016Z,1.00
2016-11-10T07:57:29.578Z,1.00
2016-11-10T07:58:29.926Z,1.00
2016-11-10T07:59:30.455Z,1.00
2016-11-10T08:00:30.928Z,1.00
2016-11-10T08:01:31.434Z,1.00
2016-11-10T08:02:32.072Z,1.00
2016-11-10T08:03:32.572Z,1.00
2016-11-10T08:04:33.222Z,1.00
2016-11-10T08:05:33.572Z,1.00
2016-11-10T08:06:34.084Z,1.00
2016-11-10T08:07:34.571Z,1.00
2016-11-10T08:08:34.973Z,1.00
2016-11-10T08:09:35.439Z,1.00
2016-11-10T08:10:36.072Z,1.00
2016-11-10T08:11:36.566Z,1.00
2016-11-10T08:12:36.919Z,1.00
2016-11-10T08:13:37.562Z,2.00
2016-11-10T08:14:37.932Z,2.00
2016-11-10T08:15:38.425Z,2.00
2016-11-10T08:16:38.912Z,2.00
2016-11-10T08:17:39.410Z,2.00
2016-11-10T08:18:39.902Z,2.00
2016-11-10T08:19:40.546Z,2.00
2016-11-10T08:20:40.945Z,2.00
2016-11-10T08:21:41.420Z,2.00
2016-11-10T08:22:41.897Z,2.00
2016-11-10T08:23:42.424Z,2.00
2016-11-10T08:24:43.040Z,2.00
2016-11-10T08:25:43.391Z,2.00
2016-11-10T08:26:44.047Z,2.00
2016-11-10T08:27:44.416Z,2.00
2016-11-10T08:28:45.035Z,2.00
2016-11-10T08:29:45.416Z,2.00
2016-11-10T08:30:45.893Z,2.00
2016-11-10T08:31:46.393Z,2.00
2016-11-10T08:32:46.895Z,2.00
2016-11-10T08:33:47.384Z,2.00
2016-11-10T08:34:48.036Z,1.00
2016-11-10T08:35:48.380Z,1.00
2016-11-10T08:36:49.023Z,1.00
2016-11-10T08:37:49.384Z,1.00
2016-11-10T08:38:50.073Z,1.00
2016-11-10T08:39:50.522Z,1.00
2016-11-10T08:40:50.861Z,1.00
2016-11-10T08:41:51.373Z,1.00
2016-11-10T08:42:52.011Z,1.00
2016-11-10T08:43:52.382Z,1.00
2016-11-10T08:44:52.895Z,1.00
2016-11-10T08:45:53.381Z,1.00
2016-11-10T08:46:53.869Z,1.00
2016-11-10T08:47:54.369Z,1.00
2016-11-10T08:48:55.007Z,2.00
2016-11-10T08:49:55.527Z,2.00
2016-11-10T08:50:55.867Z,2.00
2016-11-10T08:51:56.352Z,2.00
2016-11-10T08:52:57.000Z,3.00
2016-11-10T08:53:57.358Z,3.00
2016-11-10T08:54:57.900Z,3.00
2016-11-10T08:55:58.342Z,3.00
2016-11-10T08:56:58.845Z,3.00
2016-11-10T08:57:59.491Z,3.00
2016-11-10T08:58:59.835Z,3.00
2016-11-10T09:00:00.504Z,3.00
2016-11-10T09:01:00.843Z,4.00
2016-11-10T09:02:01.334Z,4.00
2016-11-10T09:03:01.997Z,4.00
2016-11-10T09:04:02.475Z,4.00
2016-11-10T09:05:02.847Z,4.00
2016-11-10T09:06:03.342Z,4.00
2016-11-10T09:07:03.826Z,4.00
2016-11-10T09:08:04.327Z,4.00
2016-11-10T09:09:04.916Z,5.00
2016-11-10T09:10:05.491Z,5.00
2016-11-10T09:11:05.880Z,5.00
2016-11-10T09:12:06.376Z,5.00
2016-11-10T09:13:06.910Z,5.00
2016-11-10T09:14:07.393Z,5.00
2016-11-10T09:15:07.904Z,5.00
2016-11-10T09:16:08.566Z,5.00
2016-11-10T09:17:08.961Z,5.00
2016-11-10T09:18:09.479Z,5.00
2016-11-10T09:19:09.981Z,5.00
2016-11-10T09:20:10.471Z,5.00
2016-11-10T09:21:10.990Z,5.00
2016-11-10T09:22:11.650Z,5.00
2016-11-10T09:23:12.047Z,5.00
2016-11-10T09:24:12.536Z,5.00
2016-11-10T09:25:13.088Z,5.00
2016-11-10T09:26:13.597Z,5.00
2016-11-10T09:27:14.073Z,5.00
2016-11-10T09:28:14.733Z,5.00
2016-11-10T09:29:15.095Z,4.00
2016-11-10T09:30:15.612Z,4.00
2016-11-10T09:31:16.155Z,4.00
2016-11-10T09:32:16.762Z,4.00
2016-11-10T09:33:17.118Z,4.00
2016-11-10T09:34:17.765Z,4.00
2016-11-10T09:35:18.118Z,4.00
2016-11-10T09:36:18.627Z,4.00
2016-11-10T09:37:19.118Z,4.00
2016-11-10T09:38:19.624Z,4.00
2016-11-10T09:39:20.276Z,4.00
2016-11-10T09:40:20.632Z,4.00
2016-11-10T09:41:21.121Z,4.00
2016-11-10T09:42:21.644Z,4.00
2016-11-10T09:43:22.142Z,5.00
2016-11-10T09:44:22.777Z,5.00
2016-11-10T09:45:23.145Z,5.00
2016-11-10T09:46:23.636Z,5.00
2016-11-10T09:47:24.159Z,6.00
2016-11-10T09:48:24.791Z,6.00
2016-11-10T09:49:25.300Z,6.00
2016-11-10T09:50:25.804Z,6.00
2016-11-10T09:51:26.159Z,7.00
2016-11-10T09:52:26.652Z,6.00
2016-11-10T09:53:27.167Z,6.00
2016-11-10T09:54:27.804Z,6.00
2016-11-10T09:55:28.161Z,6.00
2016-11-10T09:56:28.805Z,6.00
2016-11-10T09:57:29.162Z,6.00
2016-11-10T09:58:29.667Z,6.00
2016-11-10T09:59:30.321Z,6.00
2016-11-10T10:00:30.696Z,6.00
2016-11-10T10:01:31.226Z,6.00
2016-11-10T10:02:31.699Z,6.00
2016-11-10T10:03:32.356Z,7.00
2016-11-10T10:04:32.720Z,7.00
2016-11-10T10:05:33.236Z,8.00
2016-11-10T10:06:33.725Z,8.00
2016-11-10T10:07:34.223Z,9.00
2016-11-10T10:08:34.739Z,9.00
2016-11-10T10:09:35.252Z,10.00
2016-11-10T10:10:35.882Z,10.00
2016-11-10T10:11:36.239Z,10.00
2016-11-10T10:12:36.894Z,10.00
2016-11-10T10:13:37.239Z,10.00
2016-11-10T10:14:37.745Z,10.00
2016-11-10T10:15:38.257Z,9.00
2016-11-10T10:16:38.761Z,8.00
2016-11-10T10:17:39.402Z,7.00
2016-11-10T10:18:39.756Z,6.00
2016-11-10T10:19:40.293Z,6.00
2016-11-10T10:20:40.910Z,6.00
2016-11-10T10:21:41.292Z,6.00
2016-11-10T10:22:41.777Z,6.00
2016-11-10T10:23:42.286Z,6.00
2016-11-10T10:24:42.922Z,6.00
2016-11-10T10:25:43.306Z,6.00
2016-11-10T10:26:43.795Z,6.00
2016-11-10T10:27:44.299Z,6.00
2016-11-10T10:28:44.940Z,6.00
2016-11-10T10:29:45.335Z,6.00
2016-11-10T10:30:45.949Z,6.00
2016-11-10T10:31:46.298Z,6.00
2016-11-10T10:32:46.805Z,6.00
2016-11-10T10:33:47.326Z,6.00
2016-11-10T10:34:47.825Z,6.00
2016-11-10T10:35:48.326Z,6.00
2016-11-10T10:36:48.959Z,7.00
2016-11-10T10:37:49.350Z,7.00
2016-11-10T10:38:49.966Z,7.00
2016-11-10T10:39:50.350Z,8.00
2016-11-10T10:40:50.843Z,8.00
2016-11-10T10:41:51.352Z,8.00
2016-11-10T10:42:51.867Z,8.00
2016-11-10T10:43:52.506Z,9.00
2016-11-10T10:44:52.864Z,9.00
2016-11-10T10:45:53.363Z,10.00
2016-11-10T10:46:53.871Z,11.00
2016-11-10T10:47:54.402Z,11.00
2016-11-10T10:48:54.875Z,11.00
2016-11-10T10:49:55.376Z,11.00
2016-11-10T10:50:56.019Z,11.00
2016-11-10T10:51:56.376Z,11.00
2016-11-10T10:52:56.889Z,11.00
2016-11-10T10:53:57.419Z,10.00
2016-11-10T10:54:57.882Z,10.00
2016-11-10T10:55:58.416Z,10.00
2016-11-10T10:56:58.901Z,10.00
2016-11-10T10:57:59.544Z,10.00
2016-11-10T10:58:59.899Z,10.00
2016-11-10T11:00:00.414Z,10.00
2016-11-10T11:01:00.910Z,9.00
2016-11-10T11:02:01.443Z,9.00
2016-11-10T11:03:01.910Z,9.00
2016-11-10T11:04:02.415Z,8.00
2016-11-10T11:05:02.923Z,8.00
2016-11-10T11:06:03.565Z,7.00
2016-11-10T11:07:03.936Z,6.00
2016-11-10T11:08:04.456Z,6.00
2016-11-10T11:09:05.076Z,5.00
2016-11-10T11:10:05.586Z,5.00
2016-11-10T11:11:05.950Z,5.00
2016-11-10T11:12:06.469Z,5.00
2016-11-10T11:13:06.959Z,5.00
2016-11-10T11:14:07.603Z,5.00
2016-11-10T11:15:07.960Z,5.00
2016-11-10T11:16:08.451Z,5.00
2016-11-10T11:17:09.106Z,5.00
2016-11-10T11:18:09.476Z,5.00
2016-11-10T11:19:10.120Z,5.00
2016-11-10T11:20:10.520Z,5.00
2016-11-10T11:21:10.995Z,5.00
2016-11-10T11:22:11.525Z,5.00
2016-11-10T11:23:12.028Z,6.00
2016-11-10T11:24:12.519Z,6.00
2016-11-10T11:25:13.020Z,6.00
2016-11-10T11:26:13.517Z,6.00
2016-11-10T11:27:14.016Z,6.00
2016-11-10T11:28:14.671Z,6.00
2016-11-10T11:29:15.028Z,6.00
2016-11-10T11:30:15.562Z,6.00
2016-11-10T11:31:16.173Z,6.00
2016-11-10T11:32:16.681Z,6.00
2016-11-10T11:33:17.039Z,6.00
2016-11-10T11:34:17.692Z,6.00
2016-11-10T11:35:18.057Z,6.00
2016-11-10T11:36:18.695Z,6.00
2016-11-10T11:37:19.192Z,6.00
2016-11-10T11:38:19.696Z,6.00
2016-11-10T11:39:20.058Z,6.00
2016-11-10T11:40:20.559Z,6.00
2016-11-10T11:41:21.203Z,6.00
2016-11-10T11:42:21.560Z,6.00
2016-11-10T11:43:22.099Z,6.00
2016-11-10T11:44:22.725Z,6.00
2016-11-10T11:45:23.073Z,6.00
2016-11-10T11:46:23.594Z,6.00
2016-11-10T11:47:24.221Z,6.00
2016-11-10T11:48:24.611Z,6.00
2016-11-10T11:49:25.101Z,6.00
2016-11-10T11:50:25.617Z,6.00
2016-11-10T11:51:26.084Z,6.00
2016-11-10T11:52:26.594Z,6.00
2016-11-10T11:53:27.094Z,6.00
2016-11-10T11:54:27.600Z,6.00
2016-11-10T11:55:28.097Z,6.00
2016-11-10T11:56:28.610Z,6.00
2016-11-10T11:57:29.100Z,6.00
2016-11-10T11:58:29.619Z,6.00
2016-11-10T11:59:30.264Z,6.00
2016-11-10T12:00:30.794Z,5.00
2016-11-10T12:01:31.157Z,5.00
2016-11-10T12:02:31.791Z,5.00
2016-11-10T12:03:32.293Z,5.00
2016-11-10T12:04:32.806Z,5.00
2016-11-10T12:05:33.301Z,5.00
2016-11-10T12:06:33.805Z,5.00
2016-11-10T12:07:34.310Z,5.00
2016-11-10T12:08:34.686Z,6.00
2016-11-10T12:09:35.315Z,6.00
2016-11-10T12:10:35.695Z,6.00
2016-11-10T12:11:36.195Z,7.00
2016-11-10T12:12:36.692Z,7.00
2016-11-10T12:13:37.213Z,8.00
2016-11-10T12:14:39.339Z,8.00
2016-11-10T12:15:38.342Z,9.00
2016-11-10T12:16:38.700Z,9.00
2016-11-10T12:17:39.350Z,10.00
2016-11-10T12:18:39.731Z,10.00
2016-11-10T12:19:40.213Z,11.00
2016-11-10T12:20:40.854Z,11.00
2016-11-10T12:21:41.359Z,11.00
2016-11-10T12:22:41.716Z,11.00
2016-11-10T12:23:42.369Z,10.00
2016-11-10T12:24:42.733Z,10.00
2016-11-10T12:25:43.367Z,10.00
2016-11-10T12:26:43.877Z,10.00
2016-11-10T12:27:44.236Z,10.00
2016-11-10T12:28:44.877Z,10.00
2016-11-10T12:29:45.246Z,10.00
2016-11-10T12:30:45.884Z,9.00
2016-11-10T12:31:46.237Z,9.00
2016-11-10T12:32:46.741Z,9.00
2016-11-10T12:33:47.273Z,8.00
2016-11-10T12:34:47.885Z,9.00
2016-11-10T12:35:48.239Z,9.00
2016-11-10T12:36:48.755Z,9.00
2016-11-10T12:37:49.262Z,9.00
2016-11-10T12:38:49.902Z,8.00
2016-11-10T12:39:50.263Z,8.00
2016-11-10T12:40:50.795Z,7.00
2016-11-10T12:41:51.418Z,7.00
2016-11-10T12:42:51.777Z,7.00
2016-11-10T12:43:52.430Z,7.00
2016-11-10T12:44:52.931Z,7.00
2016-11-10T12:45:53.591Z,7.00
2016-11-10T12:46:53.936Z,7.00
2016-11-10T12:47:54.305Z,7.00
2016-11-10T12:48:54.804Z,7.00
2016-11-10T12:49:55.301Z,7.00
2016-11-10T12:50:55.802Z,7.00
2016-11-10T12:51:56.446Z,7.00
2016-11-10T12:52:56.803Z,7.00
2016-11-10T12:53:57.308Z,7.00
2016-11-10T12:54:57.956Z,7.00
2016-11-10T12:55:58.455Z,8.00
2016-11-10T12:56:58.965Z,8.00
2016-11-10T12:57:59.319Z,8.00
2016-11-10T12:58:59.819Z,8.00
2016-11-10T13:00:00.325Z,7.00
2016-11-10T13:01:00.980Z,7.00
2016-11-10T13:02:01.336Z,6.00
2016-11-10T13:03:01.870Z,6.00
2016-11-10T13:04:02.357Z,5.00
2016-11-10T13:05:02.842Z,5.00
2016-11-10T13:06:03.345Z,5.00
2016-11-10T13:07:04.003Z,5.00
2016-11-10T13:08:04.356Z,4.00
2016-11-10T13:09:05.007Z,4.00
2016-11-10T13:10:05.392Z,4.00
2016-11-10T13:11:05.866Z,4.00
2016-11-10T13:12:06.375Z,4.00
2016-11-10T13:13:06.902Z,4.00
2016-11-10T13:14:07.522Z,4.00
2016-11-10T13:15:08.031Z,3.00
2016-11-10T13:16:08.387Z,3.00
2016-11-10T13:17:08.916Z,3.00
2016-11-10T13:18:09.412Z,3.00
2016-11-10T13:19:09.916Z,3.00
2016-11-10T13:20:10.564Z,3.00
2016-11-10T13:21:11.072Z,3.00
2016-11-10T13:22:11.426Z,3.00
2016-11-10T13:23:11.938Z,3.00
2016-11-10T13:24:12.574Z,2.00