createdAt,value
2019-04-11T00:01:53.227Z,999.90
2019-04-11T00:04:28.261Z,999.90
2019-04-11T00:07:03.660Z,999.90
2019-04-11T00:09:38.775Z,999.90
2019-04-11T00:12:12.652Z,999.90
2019-04-11T00:14:46.915Z,999.90
2019-04-11T00:17:21.627Z,999.90
2019-04-11T00:19:55.890Z,999.90
2019-04-11T00:22:29.904Z,999.90
2019-04-11T00:25:03.706Z,999.90
2019-04-11T00:27:37.688Z,999.90
2019-04-11T00:30:12.283Z,999.90
2019-04-11T00:32:45.987Z,999.90
2019-04-11T00:35:19.996Z,999.90
2019-04-11T00:37:54.116Z,999.90
2019-04-11T00:40:29.041Z,999.90
2019-04-11T00:43:03.180Z,999.90
2019-04-11T00:45:37.978Z,999.90
2019-04-11T00:48:11.872Z,999.90
2019-04-11T00:50:46.086Z,999.90
2019-04-11T00:53:20.478Z,999.90
2019-04-11T00:55:55.643Z,999.90
2019-04-11T00:58:29.830Z,999.90
2019-04-11T01:01:04.025Z,999.90
2019-04-11T01:03:38.077Z,999.90
2019-04-11T01:06:12.182Z,999.90
2019-04-11T01:08:46.093Z,999.90
2019-04-11T01:11:19.774Z,999.90
2019-04-11T01:13:55.401Z,999.90
2019-04-11T01:16:35.212Z,999.90
2019-04-11T01:19:09.040Z,999.90
2019-04-11T01:21:42.793Z,999.90
2019-04-11T01:24:17.683Z,999.90
2019-04-11T01:26:51.837Z,999.90
2019-04-11T01:29:25.766Z,999.90
2019-04-11T01:32:02.359Z,999.90
2019-04-11T01:34:37.089Z,999.90
2019-04-11T01:37:11.388Z,999.90
2019-04-11T01:39:51.599Z,999.90
2019-04-11T01:42:25.425Z,999.90
2019-04-11T01:44:59.182Z,999.90
2019-04-11T01:47:55.824Z,999.90
2019-04-11T01:50:32.699Z,999.90
2019-04-11T01:53:06.889Z,999.90
2019-04-11T01:55:40.864Z,999.90
2019-04-11T01:58:14.953Z,999.90
2019-04-11T02:01:06.370Z,999.90
2019-04-11T02:03:49.836Z,999.90
2019-04-11T02:06:23.733Z,999.90
2019-04-11T02:08:57.780Z,999.90
2019-04-11T02:11:31.834Z,999.90
2019-04-11T02:14:12.433Z,999.90
2019-04-11T02:16:41.798Z,999.90
2019-04-11T02:19:16.218Z,999.90
2019-04-11T02:21:52.357Z,999.90
2019-04-11T02:24:34.154Z,999.90
2019-04-11T02:27:21.126Z,999.90
2019-04-11T02:29:55.282Z,999.90
2019-04-11T02:32:29.452Z,999.90
2019-04-11T02:35:06.471Z,999.90
2019-04-11T02:37:39.933Z,999.90
2019-04-11T02:40:15.439Z,999.90
2019-04-11T02:42:49.856Z,999.90
2019-04-11T02:45:36.280Z,999.90
2019-04-11T02:48:01.616Z,999.90
2019-04-11T02:50:37.141Z,999.90
2019-04-11T02:53:12.556Z,999.90
2019-04-11T02:55:47.462Z,999.90
2019-04-11T02:58:22.882Z,999.90
2019-04-11T03:00:59.382Z,999.90
2019-04-11T03:03:34.145Z,999.90
2019-04-11T03:06:09.350Z,999.90
2019-04-11T03:08:44.395Z,999.90
2019-04-11T03:11:19.123Z,999.90
2019-04-11T03:13:55.182Z,999.90
2019-04-11T03:16:42.968Z,999.90
2019-04-11T03:19:24.116Z,999.90
2019-04-11T03:21:43.885Z,999.90
2019-04-11T03:24:17.702Z,999.90
2019-04-11T03:26:54.311Z,999.90
2019-04-11T03:29:28.916Z,999.90
2019-04-11T03:32:40.138Z,999.90
2019-04-11T03:37:40.096Z,999.90
2019-04-11T03:40:15.437Z,999.90
2019-04-11T03:42:45.251Z,999.90
2019-04-11T03:45:26.388Z,999.90
2019-04-11T03:47:56.057Z,999.90
2019-04-11T03:50:18.888Z,999.90
2019-04-11T03:52:51.948Z,999.90
2019-04-11T03:55:27.998Z,999.90
2019-04-11T03:58:03.774Z,999.90
2019-04-11T04:00:43.184Z,999.90
2019-04-11T04:03:14.371Z,999.90
2019-04-11T04:05:48.747Z,999.90
2019-04-11T04:08:24.705Z,999.90
2019-04-11T04:11:26.684Z,999.90
2019-04-11T04:14:10.465Z,999.90
2019-04-11T04:17:04.097Z,999.90
2019-04-11T04:19:51.713Z,999.90
2019-04-11T04:22:52.271Z,999.90
2019-04-11T04:25:28.447Z,999.90
2019-04-11T04:28:03.114Z,999.90
2019-04-11T04:30:38.444Z,999.90
2019-04-11T04:33:14.493Z,999.90
2019-04-11T04:35:49.743Z,999.90
2019-04-11T04:38:24.806Z,999.90
2019-04-11T04:41:14.980Z,999.90
2019-04-11T04:43:36.565Z,999.90
2019-04-11T04:46:28.037Z,999.90
2019-04-11T04:48:48.856Z,999.90
2019-04-11T04:51:24.116Z,999.90
2019-04-11T04:53:57.880Z,999.90
2019-04-11T04:56:34.683Z,999.90
2019-04-11T04:59:10.101Z,999.90
2019-04-11T05:01:44.263Z,999.90
2019-04-11T05:04:19.300Z,999.90
2019-04-11T05:06:55.181Z,999.90
2019-04-11T05:09:29.910Z,999.90
2019-04-11T05:12:05.408Z,999.90
2019-04-11T05:14:39.456Z,999.90
2019-04-11T05:17:14.937Z,999.90
2019-04-11T05:19:49.059Z,999.90
2019-04-11T05:22:23.017Z,999.90
2019-04-11T05:24:59.299Z,999.90
2019-04-11T05:27:33.567Z,999.90
2019-04-11T05:30:08.294Z,999.90
2019-04-11T05:32:42.966Z,999.90
2019-04-11T05:35:16.771Z,999.90
2019-04-11T05:37:51.473Z,999.90
2019-04-11T05:40:25.976Z,999.90
2019-04-11T05:42:59.913Z,999.90
2019-04-11T05:45:34.221Z,999.90
2019-04-11T05:48:13.398Z,999.90
2019-04-11T05:50:49.541Z,999.90
2019-04-11T05:53:52.915Z,999.90
2019-04-11T05:56:29.910Z,999.90
2019-04-11T05:59:10.585Z,999.90
2019-04-11T06:01:49.417Z,999.90
2019-04-11T06:04:32.316Z,999.90
2019-04-11T06:07:13.086Z,999.90
2019-04-11T06:09:48.423Z,999.90
2019-04-11T06:12:50.615Z,999.90
2019-04-11T06:15:29.183Z,999.90
2019-04-11T06:18:07.461Z,999.90
2019-04-11T06:20:47.225Z,999.90
2019-04-11T06:23:27.964Z,999.90
2019-04-11T06:26:12.362Z,999.90
2019-04-11T06:28:47.336Z,999.90
2019-04-11T06:31:40.433Z,999.90
2019-04-11T06:34:15.562Z,999.90
2019-04-11T06:37:07.670Z,999.90
2019-04-11T06:39:57.763Z,999.90
2019-04-11T06:42:52.014Z,999.90
2019-04-11T06:45:44.059Z,999.90
2019-04-11T06:48:40.068Z,999.90
2019-04-11T06:51:26.024Z,999.90
2019-04-11T06:54:16.909Z,999.90
2019-04-11T06:56:52.093Z,999.90
2019-04-11T06:59:29.846Z,999.90
2019-04-11T07:02:16.472Z,999.90
2019-04-11T07:04:51.698Z,999.90
2019-04-11T07:07:28.841Z,999.90
2019-04-11T07:10:06.101Z,999.90
2019-04-11T07:12:47.119Z,999.90
2019-04-11T07:15:27.244Z,999.90
2019-04-11T07:18:20.497Z,999.90
2019-04-11T07:21:06.337Z,999.90
2019-04-11T07:23:59.552Z,999.90
2019-04-11T07:26:50.447Z,999.90
2019-04-11T07:29:50.723Z,999.90
2019-04-11T07:32:27.865Z,999.90
2019-04-11T07:35:21.399Z,999.90
2019-04-11T07:37:58.172Z,999.90
2019-04-11T07:41:00.691Z,999.90
2019-04-11T07:43:37.613Z,258.63
2019-04-11T07:46:33.623Z,999.90
2019-04-11T07:49:08.364Z,999.90
2019-04-11T07:51:52.800Z,999.90
2019-04-11T07:54:28.128Z,999.90
2019-04-11T07:57:33.201Z,999.90
2019-04-11T08:00:44.873Z,999.90
2019-04-11T08:03:25.494Z,999.90
2019-04-11T08:06:18.266Z,999.90
2019-04-11T08:09:10.357Z,999.90
2019-04-11T08:11:53.253Z,999.90
2019-04-11T08:14:53.039Z,999.90
2019-04-11T08:17:36.863Z,796.47
2019-04-11T08:20:25.631Z,125.33
2019-04-11T08:23:09.692Z,11.87
2019-04-11T08:26:13.867Z,7.70
2019-04-11T08:28:59.599Z,8.70
2019-04-11T08:31:41.254Z,8.63
2019-04-11T08:34:15.933Z,8.10
2019-04-11T08:37:15.698Z,9.13
2019-04-11T08:39:53.382Z,8.30
2019-04-11T08:42:42.372Z,8.20
2019-04-11T08:45:17.546Z,8.43
2019-04-11T08:47:54.316Z,7.70
2019-04-11T08:50:30.446Z,7.47
2019-04-11T08:53:21.409Z,6.20
2019-04-11T08:56:00.560Z,7.70
2019-04-11T08:58:43.356Z,7.33
2019-04-11T09:01:18.658Z,7.60
2019-04-11T09:04:12.638Z,7.10
2019-04-11T09:06:47.161Z,7.27
2019-04-11T09:09:58.035Z,7.70
2019-04-11T09:12:31.847Z,7.20
2019-04-11T09:15:37.302Z,6.27
2019-04-11T09:18:13.718Z,6.57
2019-04-11T09:21:09.790Z,5.87
2019-04-11T09:23:44.037Z,8.40
2019-04-11T09:26:36.102Z,6.57
2019-04-11T09:29:10.224Z,7.93
2019-04-11T09:32:06.094Z,7.93
2019-04-11T09:35:06.795Z,7.90
2019-04-11T09:37:44.234Z,6.10
2019-04-11T09:40:37.300Z,7.60
2019-04-11T09:43:19.892Z,6.37
2019-04-11T09:46:12.382Z,6.50
2019-04-11T09:49:04.470Z,7.10
2019-04-11T09:51:56.085Z,5.63
2019-04-11T09:54:50.837Z,6.90
2019-04-11T09:57:46.510Z,6.90
2019-04-11T10:00:33.027Z,6.87
2019-04-11T10:03:15.327Z,6.57
2019-04-11T10:05:54.677Z,6.77
2019-04-11T10:08:39.679Z,7.40
2019-04-11T10:11:32.509Z,7.50
2019-04-11T10:14:09.307Z,7.10
2019-04-11T10:17:06.690Z,6.53
2019-04-11T10:19:46.467Z,7.23
2019-04-11T10:22:48.307Z,6.80
2019-04-11T10:25:30.178Z,6.53
2019-04-11T10:28:29.936Z,6.00
2019-04-11T10:31:15.184Z,7.00
2019-04-11T10:34:06.270Z,7.67
2019-04-11T10:36:43.571Z,7.30
2019-04-11T10:39:54.860Z,7.43
2019-04-11T10:42:30.687Z,7.60
2019-04-11T10:45:25.395Z,9.03
2019-04-11T10:48:05.456Z,7.53
2019-04-11T10:50:58.349Z,8.13
2019-04-11T10:53:33.292Z,7.60
2019-04-11T10:56:15.979Z,8.20
2019-04-11T10:58:53.316Z,7.10
2019-04-11T11:01:46.356Z,8.30
2019-04-11T11:04:32.720Z,7.50
2019-04-11T11:07:11.371Z,7.63
2019-04-11T11:10:07.049Z,7.87
2019-04-11T11:12:59.422Z,8.30
2019-04-11T11:15:37.888Z,9.43
2019-04-11T11:18:49.123Z,8.40
2019-04-11T11:21:09.346Z,7.43
2019-04-11T11:24:06.376Z,7.67
2019-04-11T11:26:39.399Z,7.50
2019-04-11T11:29:35.209Z,7.80
2019-04-11T11:32:16.842Z,8.10
2019-04-11T11:35:12.876Z,7.87
2019-04-11T11:37:53.531Z,7.37
2019-04-11T11:40:45.156Z,8.03
2019-04-11T11:43:30.943Z,7.17
2019-04-11T11:46:31.600Z,6.10
2019-04-11T11:49:42.410Z,6.90
2019-04-11T11:52:19.228Z,6.90
2019-04-11T11:54:55.722Z,6.10
2019-04-11T11:57:34.999Z,6.93
2019-04-11T12:00:18.370Z,6.83
2019-04-11T12:03:10.763Z,6.97
2019-04-11T12:05:51.994Z,6.53
2019-04-11T12:08:46.566Z,7.10
2019-04-11T12:11:18.780Z,7.27
2019-04-11T12:14:10.105Z,5.87
2019-04-11T12:16:58.726Z,6.30
2019-04-11T12:19:49.335Z,5.50
2019-04-11T12:22:20.014Z,6.80
2019-04-11T12:25:04.845Z,7.00
2019-04-11T12:27:52.591Z,6.60
2019-04-11T12:30:37.447Z,5.70
2019-04-11T12:33:19.874Z,6.17
2019-04-11T12:36:18.818Z,7.53
2019-04-11T12:39:24.278Z,6.60
2019-04-11T12:42:07.154Z,6.10
2019-04-11T12:45:11.805Z,5.63
2019-04-11T12:47:49.236Z,6.40
2019-04-11T12:50:40.668Z,6.70
2019-04-11T12:53:16.494Z,6.43
2019-04-11T12:55:56.295Z,5.67
2019-04-11T12:58:42.031Z,5.93
2019-04-11T13:01:31.327Z,6.93
2019-04-11T13:04:24.293Z,6.47
2019-04-11T13:07:26.880Z,6.50
2019-04-11T13:10:07.279Z,6.20
2019-04-11T13:12:48.520Z,5.63
2019-04-11T13:15:54.677Z,6.00
2019-04-11T13:18:56.752Z,6.20
2019-04-11T13:21:36.937Z,5.07
2019-04-11T13:24:28.604Z,5.73
2019-04-11T13:27:12.231Z,5.57
2019-04-11T13:30:05.038Z,5.50
2019-04-11T13:32:45.003Z,5.40
2019-04-11T13:35:36.865Z,5.33
2019-04-11T13:38:13.616Z,5.70
2019-04-11T13:41:06.417Z,5.67
2019-04-11T13:43:45.381Z,5.20
2019-04-11T13:46:36.554Z,5.97
2019-04-11T13:49:32.426Z,5.63
2019-04-11T13:52:28.799Z,5.73
2019-04-11T13:55:22.172Z,5.10
2019-04-11T13:58:14.889Z,5.33
2019-04-11T14:00:58.832Z,6.10
2019-04-11T14:04:00.628Z,5.80
2019-04-11T14:06:38.206Z,5.23
2019-04-11T14:09:37.560Z,6.40
2019-04-11T14:12:14.241Z,6.87
2019-04-11T14:14:52.079Z,4.87
2019-04-11T14:17:43.556Z,5.53
2019-04-11T14:20:29.672Z,5.20
2019-04-11T14:23:23.987Z,5.10
2019-04-11T14:26:15.490Z,6.50
2019-04-11T14:28:56.650Z,4.93
2019-04-11T14:31:46.385Z,5.30
2019-04-11T14:34:37.751Z,5.70
2019-04-11T14:37:38.046Z,5.90
2019-04-11T14:40:21.738Z,5.20
2019-04-11T14:43:10.122Z,5.40
2019-04-11T14:46:12.380Z,7.13
2019-04-11T14:48:48.964Z,5.00
2019-04-11T14:51:47.730Z,6.30
2019-04-11T14:54:25.549Z,6.77
2019-04-11T14:57:18.299Z,5.70
2019-04-11T15:00:05.342Z,6.37
2019-04-11T15:02:54.009Z,6.80
2019-04-11T15:05:52.738Z,7.70
2019-04-11T15:08:38.572Z,7.50
2019-04-11T15:11:31.627Z,6.83
2019-04-11T15:14:15.727Z,7.20
2019-04-11T15:17:08.912Z,6.50
2019-04-11T15:19:45.830Z,6.70
2019-04-11T15:22:40.592Z,7.17
2019-04-11T15:25:42.409Z,6.63
2019-04-11T15:28:28.465Z,6.90
2019-04-11T15:31:09.265Z,6.40
2019-04-11T15:33:50.502Z,7.07
2019-04-11T15:36:27.495Z,7.27
2019-04-11T15:39:16.341Z,7.10
2019-04-11T15:41:53.800Z,7.50
2019-04-11T15:44:45.107Z,6.50
2019-04-11T15:47:20.359Z,6.90
2019-04-11T15:50:13.376Z,6.90
2019-04-11T15:52:52.929Z,8.30
2019-04-11T15:55:58.069Z,7.27
2019-04-11T15:58:38.122Z,6.67
2019-04-11T16:01:41.066Z,7.80
2019-04-11T16:04:29.706Z,5.70
2019-04-11T16:07:37.369Z,5.80
2019-04-11T16:10:11.944Z,7.47
2019-04-11T16:12:53.455Z,6.70
2019-04-11T16:15:31.163Z,7.07
2019-04-11T16:18:25.444Z,6.07
2019-04-11T16:21:03.013Z,6.63
2019-04-11T16:23:51.787Z,7.30
2019-04-11T16:26:34.120Z,7.30
2019-04-11T16:29:30.588Z,7.63
2019-04-11T16:32:07.928Z,6.50
2019-04-11T16:34:49.106Z,7.80
2019-04-11T16:37:23.563Z,7.57
2019-04-11T16:40:28.712Z,7.50
2019-04-11T16:43:05.911Z,7.57
2019-04-11T16:45:54.887Z,6.33
2019-04-11T16:48:28.742Z,7.57
2019-04-11T16:51:05.623Z,9.17
2019-04-11T16:53:38.421Z,8.03
2019-04-11T16:56:12.816Z,7.17
2019-04-11T16:58:50.183Z,6.30
2019-04-11T17:01:23.186Z,7.10
2019-04-11T17:03:57.549Z,7.00
2019-04-11T17:06:37.881Z,7.80
2019-04-11T17:09:19.224Z,8.13
2019-04-11T17:11:56.544Z,8.67
2019-04-11T17:14:33.065Z,10.43
2019-04-11T17:17:14.427Z,8.17
2019-04-11T17:19:40.081Z,8.33
2019-04-11T17:22:14.180Z,8.20
2019-04-11T17:24:48.712Z,7.37
2019-04-11T17:27:23.193Z,8.33
2019-04-11T17:29:57.426Z,7.00
2019-04-11T17:32:31.246Z,6.90
2019-04-11T17:35:05.393Z,7.97
2019-04-11T17:37:39.134Z,6.73
2019-04-11T17:40:12.998Z,8.17
2019-04-11T17:42:47.189Z,7.70
2019-04-11T17:45:20.961Z,7.37
2019-04-11T17:47:57.106Z,7.60
2019-04-11T17:50:30.279Z,7.80
2019-04-11T17:53:04.066Z,7.50
2019-04-11T17:55:38.012Z,6.80
2019-04-11T17:58:11.860Z,6.83
2019-04-11T18:00:50.545Z,7.83
2019-04-11T18:03:24.254Z,7.57
2019-04-11T18:05:58.093Z,7.17
2019-04-11T18:08:31.947Z,6.60
2019-04-11T18:11:05.935Z,8.00
2019-04-11T18:13:39.641Z,6.00
2019-04-11T18:16:13.385Z,6.73
2019-04-11T18:18:47.112Z,6.93
2019-04-11T18:21:20.863Z,6.43
2019-04-11T18:23:54.716Z,7.33
2019-04-11T18:26:28.867Z,6.60
2019-04-11T18:29:02.630Z,7.30
2019-04-11T18:31:36.360Z,5.90
2019-04-11T18:34:10.139Z,7.20
2019-04-11T18:36:44.134Z,6.60
2019-04-11T18:39:18.191Z,7.03
2019-04-11T18:41:52.001Z,7.43
2019-04-11T18:44:25.704Z,7.03
2019-04-11T18:46:59.450Z,8.93
2019-04-11T18:49:33.321Z,7.50
2019-04-11T18:52:18.988Z,8.33
2019-04-11T18:54:42.783Z,8.67
2019-04-11T18:57:16.537Z,8.47
2019-04-11T18:59:50.236Z,9.27
2019-04-11T19:02:24.219Z,8.60
2019-04-11T19:04:58.261Z,10.40
2019-04-11T19:07:32.043Z,10.43
2019-04-11T19:10:06.802Z,12.20
2019-04-11T19:12:40.604Z,13.97
2019-04-11T19:15:16.879Z,13.10
2019-04-11T19:18:00.430Z,17.10
2019-04-11T19:20:26.376Z,14.07
2019-04-11T19:23:00.195Z,18.20
2019-04-11T19:25:33.986Z,16.60
2019-04-11T19:28:08.009Z,20.90
2019-04-11T19:30:42.499Z,23.80
2019-04-11T19:33:16.253Z,24.67
2019-04-11T19:35:50.034Z,23.43
2019-04-11T19:38:26.114Z,351.23
2019-04-11T19:40:59.822Z,110.17
2019-04-11T19:43:33.563Z,119.23
2019-04-11T19:46:07.283Z,311.67
2019-04-11T19:48:41.139Z,186.07
2019-04-11T19:51:14.856Z,221.63
2019-04-11T19:53:49.050Z,318.47
2019-04-11T19:56:31.296Z,274.47
2019-04-11T19:59:05.125Z,307.47
2019-04-11T20:01:39.154Z,310.70
2019-04-11T20:04:12.904Z,331.23
2019-04-11T20:06:46.617Z,279.87
2019-04-11T20:09:20.732Z,254.53
2019-04-11T20:11:54.518Z,195.30
2019-04-11T20:14:28.279Z,163.30
2019-04-11T20:17:02.240Z,116.97
2019-04-11T20:19:35.981Z,66.73
2019-04-11T20:22:09.699Z,88.57
2019-04-11T20:24:46.783Z,251.93
2019-04-11T20:27:20.385Z,459.97
2019-04-11T20:29:55.403Z,719.13
2019-04-11T20:32:30.543Z,838.40
2019-04-11T20:35:09.401Z,795.03
2019-04-11T20:37:44.465Z,861.87
2019-04-11T20:40:18.889Z,999.90
2019-04-11T20:42:54.328Z,999.90
2019-04-11T20:45:29.370Z,999.90
2019-04-11T20:48:03.165Z,999.90
2019-04-11T20:50:36.909Z,999.90
2019-04-11T20:53:13.026Z,999.90
2019-04-11T20:55:50.668Z,999.90
2019-04-11T20:58:27.569Z,999.90
2019-04-11T21:01:00.134Z,999.90
2019-04-11T21:03:33.839Z,999.90
2019-04-11T21:06:07.621Z,999.90
2019-04-11T21:08:41.364Z,999.90
2019-04-11T21:11:15.190Z,999.90
2019-04-11T21:13:48.903Z,999.90
2019-04-11T21:16:22.644Z,999.90
2019-04-11T21:18:56.368Z,999.90
2019-04-11T21:21:30.134Z,999.90
2019-04-11T21:24:03.929Z,999.90
2019-04-11T21:26:37.991Z,999.90
2019-04-11T21:29:11.708Z,999.90
2019-04-11T21:31:45.712Z,999.90
2019-04-11T21:34:19.426Z,999.90
2019-04-11T21:36:53.187Z,999.90
2019-04-11T21:39:26.904Z,999.90
2019-04-11T21:42:01.084Z,999.90
2019-04-11T21:44:36.774Z,999.90
2019-04-11T21:47:10.670Z,999.90
2019-04-11T21:49:44.389Z,999.90
2019-04-11T21:52:18.404Z,999.90
2019-04-11T21:54:52.192Z,999.90
2019-04-11T21:57:26.049Z,999.90
2019-04-11T22:00:01.605Z,999.90
2019-04-11T22:02:35.689Z,999.90
2019-04-11T22:05:09.812Z,999.90
2019-04-11T22:07:43.668Z,999.90
2019-04-11T22:10:17.446Z,999.90
2019-04-11T22:12:51.205Z,999.90
2019-04-11T22:15:25.005Z,999.90
2019-04-11T22:17:58.795Z,999.90
2019-04-11T22:20:32.839Z,999.90
2019-04-11T22:23:06.851Z,999.90
2019-04-11T22:25:40.643Z,999.90
2019-04-11T22:28:14.390Z,999.90
2019-04-11T22:30:48.835Z,999.90
2019-04-11T22:33:36.129Z,999.90
2019-04-11T22:36:10.133Z,999.90
2019-04-11T22:38:43.853Z,999.90
2019-04-11T22:41:17.910Z,999.90
2019-04-11T22:43:51.755Z,999.90
2019-04-11T22:46:25.749Z,999.90
2019-04-11T22:48:59.747Z,999.90
2019-04-11T22:51:33.465Z,999.90
2019-04-11T22:54:07.227Z,999.90
2019-04-11T22:56:41.897Z,999.90
2019-04-11T22:59:16.163Z,999.90
2019-04-11T23:01:50.867Z,999.90
2019-04-11T23:04:24.628Z,999.90
2019-04-11T23:06:58.357Z,999.90
2019-04-11T23:09:32.097Z,999.90
2019-04-11T23:12:06.153Z,999.90
2019-04-11T23:14:39.917Z,999.90
2019-04-11T23:17:14.206Z,999.90
2019-04-11T23:19:48.583Z,999.90
2019-04-11T23:22:22.581Z,999.90
2019-04-11T23:24:56.333Z,999.90
2019-04-11T23:27:30.048Z,999.90
2019-04-11T23:30:04.412Z,999.90
2019-04-11T23:32:38.076Z,999.90
2019-04-11T23:35:11.899Z,999.90
2019-04-11T23:37:52.181Z,999.90
2019-04-11T23:40:25.963Z,999.90
2019-04-11T23:42:59.696Z,999.90
2019-04-11T23:45:33.886Z,999.90
2019-04-11T23:48:07.595Z,999.90
2019-04-11T23:50:41.353Z,999.90
2019-04-11T23:53:15.071Z,999.90
2019-04-11T23:55:49.164Z,999.90
2019-04-11T23:58:22.880Z,999.90
