createdAt,value
2018-06-16T00:00:40.332Z,17.16
2018-06-16T00:01:40.549Z,17.16
2018-06-16T00:02:40.778Z,17.16
2018-06-16T00:03:41.008Z,17.06
2018-06-16T00:04:41.238Z,17.12
2018-06-16T00:05:41.467Z,17.11
2018-06-16T00:06:41.706Z,17.09
2018-06-16T00:07:41.926Z,16.99
2018-06-16T00:08:42.168Z,16.74
2018-06-16T00:09:42.392Z,16.68
2018-06-16T00:10:42.621Z,16.60
2018-06-16T00:11:42.861Z,16.54
2018-06-16T00:12:43.078Z,16.58
2018-06-16T00:13:43.365Z,16.56
2018-06-16T00:14:43.535Z,16.57
2018-06-16T00:15:43.766Z,16.64
2018-06-16T00:16:43.996Z,16.60
2018-06-16T00:17:44.232Z,16.54
2018-06-16T00:18:44.454Z,16.36
2018-06-16T00:19:44.674Z,16.36
2018-06-16T00:20:44.902Z,16.42
2018-06-16T00:21:45.129Z,16.35
2018-06-16T00:22:45.367Z,16.38
2018-06-16T00:23:45.612Z,16.28
2018-06-16T00:24:45.823Z,16.31
2018-06-16T00:25:46.054Z,16.41
2018-06-16T00:26:46.283Z,16.42
2018-06-16T00:27:46.517Z,16.24
2018-06-16T00:28:46.746Z,16.17
2018-06-16T00:29:46.974Z,16.10
2018-06-16T00:30:47.207Z,16.29
2018-06-16T00:31:47.431Z,16.26
2018-06-16T00:32:47.655Z,16.35
2018-06-16T00:33:47.894Z,16.47
2018-06-16T00:34:48.118Z,16.47
2018-06-16T00:35:48.349Z,16.39
2018-06-16T00:36:48.574Z,16.38
2018-06-16T00:37:48.800Z,16.53
2018-06-16T00:38:49.034Z,16.43
2018-06-16T00:39:49.265Z,16.46
2018-06-16T00:40:49.513Z,16.42
2018-06-16T00:41:49.727Z,16.50
2018-06-16T00:42:49.966Z,16.49
2018-06-16T00:43:50.196Z,16.50
2018-06-16T00:44:50.429Z,16.49
2018-06-16T00:45:50.661Z,16.47
2018-06-16T00:46:50.892Z,16.42
2018-06-16T00:47:51.125Z,16.46
2018-06-16T00:48:51.342Z,16.47
2018-06-16T00:49:51.565Z,16.47
2018-06-16T00:50:51.795Z,16.46
2018-06-16T00:51:52.029Z,16.42
2018-06-16T00:52:52.307Z,16.57
2018-06-16T00:53:52.489Z,16.56
2018-06-16T00:54:52.712Z,16.61
2018-06-16T00:55:52.930Z,16.66
2018-06-16T00:56:53.155Z,16.54
2018-06-16T00:57:53.396Z,16.60
2018-06-16T00:58:53.624Z,16.60
2018-06-16T00:59:53.862Z,16.57
2018-06-16T01:00:54.082Z,16.57
2018-06-16T01:01:54.308Z,16.50
2018-06-16T01:02:54.560Z,16.39
2018-06-16T01:03:54.777Z,16.38
2018-06-16T01:04:54.994Z,16.38
2018-06-16T01:05:55.222Z,16.41
2018-06-16T01:06:55.451Z,16.43
2018-06-16T01:07:55.689Z,16.49
2018-06-16T01:08:55.915Z,16.47
2018-06-16T01:09:56.150Z,16.57
2018-06-16T01:10:56.374Z,16.50
2018-06-16T01:11:56.606Z,16.56
2018-06-16T01:12:56.831Z,16.56
2018-06-16T01:13:57.062Z,16.60
2018-06-16T01:14:57.294Z,16.57
2018-06-16T01:15:57.517Z,16.57
2018-06-16T01:16:57.750Z,16.65
2018-06-16T01:17:57.974Z,16.65
2018-06-16T01:18:58.203Z,16.57
2018-06-16T01:19:58.436Z,16.56
2018-06-16T01:20:58.666Z,16.60
2018-06-16T01:21:58.891Z,16.58
2018-06-16T01:22:59.123Z,16.56
2018-06-16T01:23:59.351Z,16.56
2018-06-16T01:24:59.579Z,16.58
2018-06-16T01:25:59.808Z,16.51
2018-06-16T01:27:00.043Z,16.54
2018-06-16T01:28:00.253Z,16.56
2018-06-16T01:29:00.479Z,16.51
2018-06-16T01:30:00.714Z,16.42
2018-06-16T01:31:00.943Z,16.56
2018-06-16T01:32:01.169Z,16.56
2018-06-16T01:33:01.408Z,16.51
2018-06-16T01:34:01.630Z,16.46
2018-06-16T01:35:01.843Z,16.49
2018-06-16T01:36:02.076Z,16.57
2018-06-16T01:37:02.302Z,16.53
2018-06-16T01:38:02.531Z,16.46
2018-06-16T01:39:02.763Z,16.43
2018-06-16T01:40:02.991Z,16.49
2018-06-16T01:41:03.220Z,16.56
2018-06-16T01:42:03.445Z,16.53
2018-06-16T01:43:03.675Z,16.50
2018-06-16T01:44:03.907Z,16.60
2018-06-16T01:45:04.139Z,16.57
2018-06-16T01:46:04.366Z,16.61
2018-06-16T01:47:04.597Z,16.68
2018-06-16T01:48:04.825Z,16.72
2018-06-16T01:49:05.054Z,16.60
2018-06-16T01:50:05.288Z,16.61
2018-06-16T01:51:05.519Z,16.65
2018-06-16T01:52:05.744Z,16.58
2018-06-16T01:53:05.973Z,16.39
2018-06-16T01:54:06.203Z,16.39
2018-06-16T01:55:06.434Z,16.38
2018-06-16T01:56:06.661Z,16.23
2018-06-16T01:57:06.890Z,16.32
2018-06-16T01:58:07.121Z,16.12
2018-06-16T01:59:07.348Z,15.95
2018-06-16T02:00:07.582Z,16.10
2018-06-16T02:01:07.818Z,16.08
2018-06-16T02:02:08.041Z,16.09
2018-06-16T02:03:08.268Z,16.12
2018-06-16T02:04:08.498Z,16.05
2018-06-16T02:05:08.727Z,16.13
2018-06-16T02:06:08.965Z,16.08
2018-06-16T02:07:09.189Z,16.17
2018-06-16T02:08:09.417Z,16.10
2018-06-16T02:09:09.650Z,16.05
2018-06-16T02:10:09.877Z,16.09
2018-06-16T02:11:10.108Z,16.12
2018-06-16T02:12:10.337Z,16.12
2018-06-16T02:13:10.568Z,16.21
2018-06-16T02:14:10.794Z,16.20
2018-06-16T02:15:11.024Z,16.35
2018-06-16T02:16:11.253Z,16.32
2018-06-16T02:17:11.483Z,16.26
2018-06-16T02:18:11.705Z,16.28
2018-06-16T02:19:11.966Z,16.43
2018-06-16T02:20:12.189Z,16.36
2018-06-16T02:21:12.423Z,16.47
2018-06-16T02:22:12.652Z,16.49
2018-06-16T02:23:12.882Z,16.57
2018-06-16T02:24:13.105Z,16.53
2018-06-16T02:25:13.339Z,16.58
2018-06-16T02:26:13.569Z,16.60
2018-06-16T02:27:13.798Z,16.58
2018-06-16T02:28:14.029Z,16.56
2018-06-16T02:29:14.260Z,16.46
2018-06-16T02:30:14.499Z,16.58
2018-06-16T02:31:14.765Z,16.54
2018-06-16T02:32:14.978Z,16.57
2018-06-16T02:33:15.179Z,16.57
2018-06-16T02:34:15.407Z,16.57
2018-06-16T02:35:15.638Z,16.56
2018-06-16T02:36:15.870Z,16.61
2018-06-16T02:37:16.104Z,16.54
2018-06-16T02:38:16.335Z,16.53
2018-06-16T02:39:16.565Z,16.43
2018-06-16T02:40:16.798Z,16.35
2018-06-16T02:41:17.028Z,16.33
2018-06-16T02:42:17.264Z,16.31
2018-06-16T02:43:17.495Z,16.33
2018-06-16T02:44:17.725Z,16.39
2018-06-16T02:45:17.955Z,16.38
2018-06-16T02:46:18.185Z,16.38
2018-06-16T02:47:18.413Z,16.13
2018-06-16T02:48:18.637Z,16.17
2018-06-16T02:49:18.864Z,16.17
2018-06-16T02:50:19.121Z,15.95
2018-06-16T02:51:19.329Z,15.84
2018-06-16T02:52:19.587Z,15.79
2018-06-16T02:53:19.818Z,15.76
2018-06-16T02:54:20.048Z,15.54
2018-06-16T02:55:20.278Z,15.58
2018-06-16T02:56:20.515Z,15.62
2018-06-16T02:57:20.747Z,15.55
2018-06-16T02:58:20.970Z,15.65
2018-06-16T02:59:21.194Z,15.72
2018-06-16T03:00:21.423Z,15.84
2018-06-16T03:01:21.650Z,15.65
2018-06-16T03:02:21.883Z,15.61
2018-06-16T03:03:22.137Z,15.70
2018-06-16T03:04:22.337Z,15.73
2018-06-16T03:05:22.568Z,15.77
2018-06-16T03:06:22.798Z,15.76
2018-06-16T03:07:23.032Z,15.80
2018-06-16T03:08:23.258Z,15.79
2018-06-16T03:09:23.488Z,15.83
2018-06-16T03:10:23.718Z,15.84
2018-06-16T03:11:23.949Z,15.77
2018-06-16T03:12:24.181Z,15.80
2018-06-16T03:13:24.407Z,15.72
2018-06-16T03:14:24.639Z,15.73
2018-06-16T03:15:24.865Z,15.68
2018-06-16T03:16:25.094Z,15.59
2018-06-16T03:17:25.325Z,15.55
2018-06-16T03:18:25.554Z,15.51
2018-06-16T03:19:25.781Z,15.52
2018-06-16T03:20:26.014Z,15.51
2018-06-16T03:21:26.243Z,15.40
2018-06-16T03:22:26.470Z,15.31
2018-06-16T03:23:26.732Z,15.37
2018-06-16T03:24:26.932Z,15.28
2018-06-16T03:25:27.166Z,15.24
2018-06-16T03:26:27.391Z,15.19
2018-06-16T03:27:27.619Z,15.25
2018-06-16T03:28:27.850Z,15.21
2018-06-16T03:29:28.080Z,15.29
2018-06-16T03:30:28.309Z,15.29
2018-06-16T03:31:28.545Z,15.18
2018-06-16T03:32:28.767Z,15.28
2018-06-16T03:33:28.996Z,15.39
2018-06-16T03:34:29.224Z,15.42
2018-06-16T03:35:29.455Z,15.37
2018-06-16T03:36:29.679Z,15.35
2018-06-16T03:37:29.911Z,15.42
2018-06-16T03:38:30.138Z,15.36
2018-06-16T03:39:30.367Z,15.28
2018-06-16T03:40:30.595Z,15.43
2018-06-16T03:41:30.827Z,15.31
2018-06-16T03:42:31.054Z,15.25
2018-06-16T03:43:31.283Z,15.29
2018-06-16T03:44:31.511Z,15.22
2018-06-16T03:45:31.741Z,15.35
2018-06-16T03:46:31.969Z,15.36
2018-06-16T03:47:32.201Z,15.40
2018-06-16T03:48:32.426Z,15.46
2018-06-16T03:49:32.656Z,15.58
2018-06-16T03:50:32.885Z,15.46
2018-06-16T03:51:33.114Z,15.39
2018-06-16T03:52:33.344Z,15.35
2018-06-16T03:53:33.576Z,15.18
2018-06-16T03:54:33.804Z,15.07
2018-06-16T03:55:34.035Z,15.10
2018-06-16T03:56:34.269Z,15.25
2018-06-16T03:57:34.496Z,15.21
2018-06-16T03:58:34.725Z,15.25
2018-06-16T03:59:34.959Z,15.35
2018-06-16T04:00:35.189Z,15.42
2018-06-16T04:01:35.414Z,15.47
2018-06-16T04:02:35.641Z,15.67
2018-06-16T04:03:35.873Z,15.77
2018-06-16T04:04:36.105Z,15.90
2018-06-16T04:05:36.332Z,16.15
2018-06-16T04:06:36.555Z,16.21
2018-06-16T04:07:36.786Z,16.32
2018-06-16T04:08:37.015Z,16.41
2018-06-16T04:09:37.249Z,16.46
2018-06-16T04:10:37.479Z,16.65
2018-06-16T04:11:37.702Z,16.83
2018-06-16T04:12:37.930Z,17.02
2018-06-16T04:13:38.160Z,17.27
2018-06-16T04:14:38.389Z,17.20
2018-06-16T04:15:38.617Z,17.19
2018-06-16T04:16:38.843Z,17.08
2018-06-16T04:17:39.075Z,17.06
2018-06-16T04:18:39.313Z,16.99
2018-06-16T04:19:39.534Z,17.05
2018-06-16T04:20:39.762Z,17.09
2018-06-16T04:21:39.995Z,16.96
2018-06-16T04:22:40.226Z,17.15
2018-06-16T04:23:40.453Z,17.16
2018-06-16T04:24:40.686Z,17.04
2018-06-16T04:25:40.912Z,17.39
2018-06-16T04:26:41.153Z,17.94
2018-06-16T04:27:41.379Z,18.60
2018-06-16T04:28:41.611Z,19.02
2018-06-16T04:29:41.837Z,19.44
2018-06-16T04:30:42.065Z,19.89
2018-06-16T04:31:42.296Z,20.37
2018-06-16T04:32:42.525Z,20.72
2018-06-16T04:33:42.757Z,20.96
2018-06-16T04:34:43.000Z,21.30
2018-06-16T04:35:43.220Z,21.67
2018-06-16T04:36:43.450Z,21.92
2018-06-16T04:37:43.688Z,22.30
2018-06-16T04:38:43.921Z,22.65
2018-06-16T04:39:44.151Z,22.83
2018-06-16T04:40:44.381Z,23.13
2018-06-16T04:41:44.614Z,23.41
2018-06-16T04:42:44.851Z,23.37
2018-06-16T04:43:45.085Z,23.43
2018-06-16T04:44:45.319Z,23.55
2018-06-16T04:45:45.628Z,23.87
2018-06-16T04:46:45.792Z,23.77
2018-06-16T04:47:46.024Z,23.55
2018-06-16T04:48:46.255Z,23.73
2018-06-16T04:49:46.509Z,23.54
2018-06-16T04:50:46.742Z,23.50
2018-06-16T04:51:46.981Z,23.80
2018-06-16T04:52:47.214Z,23.73
2018-06-16T04:53:47.448Z,23.80
2018-06-16T04:54:47.686Z,24.17
2018-06-16T04:55:47.920Z,24.51
2018-06-16T04:56:48.156Z,24.47
2018-06-16T04:57:48.401Z,24.88
2018-06-16T04:58:48.628Z,25.16
2018-06-16T04:59:48.861Z,25.46
2018-06-16T05:00:49.103Z,25.70
2018-06-16T05:01:49.341Z,26.13
2018-06-16T05:02:49.576Z,26.26
2018-06-16T05:03:49.814Z,26.19
2018-06-16T05:04:50.048Z,26.05
2018-06-16T05:05:50.286Z,26.25
2018-06-16T05:06:50.522Z,26.19
2018-06-16T05:07:50.759Z,26.51
2018-06-16T05:08:50.998Z,26.38
2018-06-16T05:09:51.232Z,25.95
2018-06-16T05:10:51.471Z,25.88
2018-06-16T05:11:51.717Z,25.65
2018-06-16T05:12:51.949Z,25.17
2018-06-16T05:13:52.185Z,25.43
2018-06-16T05:14:52.422Z,25.62
2018-06-16T05:15:52.659Z,25.83
2018-06-16T05:16:52.911Z,25.69
2018-06-16T05:17:53.135Z,25.43
2018-06-16T05:18:53.375Z,25.07
2018-06-16T05:19:53.609Z,25.17
2018-06-16T05:20:53.847Z,25.23
2018-06-16T05:21:54.090Z,25.36
2018-06-16T05:22:54.320Z,24.96
2018-06-16T05:23:54.558Z,25.38
2018-06-16T05:24:54.802Z,25.62
2018-06-16T05:25:55.038Z,24.91
2018-06-16T05:26:55.277Z,24.33
2018-06-16T05:27:55.512Z,24.45
2018-06-16T05:28:55.748Z,24.42
2018-06-16T05:29:55.987Z,24.10
2018-06-16T05:30:56.222Z,24.35
2018-06-16T05:31:56.457Z,23.98
2018-06-16T05:32:56.696Z,23.81
2018-06-16T05:33:56.934Z,23.44
2018-06-16T05:34:57.171Z,23.47
2018-06-16T05:35:57.408Z,23.34
2018-06-16T05:36:57.648Z,23.32
2018-06-16T05:37:57.880Z,23.34
2018-06-16T05:38:58.116Z,23.18
2018-06-16T05:39:58.354Z,23.03
2018-06-16T05:40:58.589Z,23.21
2018-06-16T05:41:58.836Z,22.91
2018-06-16T05:42:59.066Z,22.93
2018-06-16T05:43:59.302Z,22.91
2018-06-16T05:44:59.538Z,22.93
2018-06-16T05:45:59.774Z,23.15
2018-06-16T05:47:00.005Z,23.39
2018-06-16T05:48:00.241Z,23.09
2018-06-16T05:49:00.476Z,22.85
2018-06-16T05:50:00.711Z,22.70
2018-06-16T05:51:00.943Z,22.70
2018-06-16T05:52:01.179Z,22.59
2018-06-16T05:53:01.416Z,22.70
2018-06-16T05:54:01.683Z,23.00
2018-06-16T05:55:01.883Z,23.05
2018-06-16T05:56:02.118Z,22.98
2018-06-16T05:57:02.354Z,22.90
2018-06-16T05:58:02.588Z,23.15
2018-06-16T05:59:02.827Z,23.09
2018-06-16T06:00:03.058Z,22.94
2018-06-16T06:01:03.293Z,22.91
2018-06-16T06:02:03.529Z,23.02
2018-06-16T06:03:03.770Z,23.05
2018-06-16T06:04:03.999Z,22.93
2018-06-16T06:05:04.233Z,22.76
2018-06-16T06:06:04.471Z,22.78
2018-06-16T06:07:04.705Z,22.81
2018-06-16T06:08:04.940Z,22.75
2018-06-16T06:09:05.173Z,22.48
2018-06-16T06:10:05.410Z,22.47
2018-06-16T06:11:05.641Z,22.44
2018-06-16T06:12:05.877Z,22.53
2018-06-16T06:13:06.111Z,22.55
2018-06-16T06:14:06.345Z,22.53
2018-06-16T06:15:06.584Z,22.50
2018-06-16T06:16:06.820Z,22.43
2018-06-16T06:17:07.053Z,22.48
2018-06-16T06:18:07.272Z,22.50
2018-06-16T06:19:07.503Z,22.45
2018-06-16T06:20:07.735Z,22.44
2018-06-16T06:21:07.969Z,22.41
2018-06-16T06:22:08.204Z,22.36
2018-06-16T06:23:08.441Z,22.47
2018-06-16T06:24:08.675Z,22.33
2018-06-16T06:25:08.910Z,22.29
2018-06-16T06:26:09.142Z,22.08
2018-06-16T06:27:09.381Z,22.04
2018-06-16T06:28:09.613Z,22.04
2018-06-16T06:29:09.849Z,22.00
2018-06-16T06:30:10.085Z,22.23
2018-06-16T06:31:10.314Z,21.91
2018-06-16T06:32:10.561Z,22.07
2018-06-16T06:33:10.781Z,21.93
2018-06-16T06:34:11.017Z,22.08
2018-06-16T06:35:11.251Z,22.18
2018-06-16T06:36:11.486Z,22.22
2018-06-16T06:37:11.781Z,22.30
2018-06-16T06:38:11.955Z,22.20
2018-06-16T06:39:12.191Z,22.33
2018-06-16T06:40:12.417Z,22.50
2018-06-16T06:41:12.652Z,22.30
2018-06-16T06:42:12.886Z,22.43
2018-06-16T06:43:13.118Z,22.54
2018-06-16T06:44:13.352Z,22.48
2018-06-16T06:45:13.584Z,22.55
2018-06-16T06:46:13.819Z,22.66
2018-06-16T06:47:14.055Z,22.69
2018-06-16T06:48:14.283Z,22.70
2018-06-16T06:49:14.519Z,22.84
2018-06-16T06:50:14.754Z,22.94
2018-06-16T06:51:14.987Z,22.93
2018-06-16T06:52:15.225Z,22.72
2018-06-16T06:53:15.457Z,22.83
2018-06-16T06:54:15.683Z,22.73
2018-06-16T06:55:15.921Z,22.73
2018-06-16T06:56:16.155Z,22.90
2018-06-16T06:57:16.389Z,22.88
2018-06-16T06:58:16.621Z,22.76
2018-06-16T06:59:16.855Z,22.91
2018-06-16T07:00:17.091Z,22.98
2018-06-16T07:01:17.328Z,23.09
2018-06-16T07:02:17.561Z,23.08
2018-06-16T07:03:17.790Z,23.24
2018-06-16T07:04:18.029Z,23.28
2018-06-16T07:05:18.261Z,23.31
2018-06-16T07:06:18.497Z,23.39
2018-06-16T07:07:18.730Z,23.54
2018-06-16T07:08:18.963Z,23.66
2018-06-16T07:09:19.199Z,23.73
2018-06-16T07:10:19.433Z,23.68
2018-06-16T07:11:19.666Z,23.71
2018-06-16T07:12:19.900Z,23.48
2018-06-16T07:13:20.135Z,23.73
2018-06-16T07:14:20.373Z,23.74
2018-06-16T07:15:20.608Z,23.78
2018-06-16T07:16:20.840Z,23.88
2018-06-16T07:17:21.078Z,23.88
2018-06-16T07:18:21.313Z,23.98
2018-06-16T07:19:21.548Z,24.03
2018-06-16T07:20:21.782Z,24.11
2018-06-16T07:21:22.019Z,24.13
2018-06-16T07:22:22.251Z,24.14
2018-06-16T07:23:22.484Z,24.28
2018-06-16T07:24:22.724Z,24.35
2018-06-16T07:25:22.960Z,24.33
2018-06-16T07:26:23.195Z,24.43
2018-06-16T07:27:23.435Z,24.50
2018-06-16T07:28:23.714Z,24.48
2018-06-16T07:29:23.948Z,24.42
2018-06-16T07:30:24.137Z,24.58
2018-06-16T07:31:24.373Z,24.60
2018-06-16T07:32:24.609Z,24.74
2018-06-16T07:33:24.843Z,24.88
2018-06-16T07:34:25.078Z,25.04
2018-06-16T07:35:25.313Z,25.21
2018-06-16T07:36:25.548Z,25.43
2018-06-16T07:37:25.783Z,25.41
2018-06-16T07:38:26.018Z,25.47
2018-06-16T07:39:26.254Z,25.63
2018-06-16T07:40:26.488Z,25.59
2018-06-16T07:41:26.821Z,25.63
2018-06-16T07:42:26.959Z,25.68
2018-06-16T07:43:27.190Z,25.65
2018-06-16T07:44:27.424Z,25.63
2018-06-16T07:45:27.660Z,25.77
2018-06-16T07:46:27.902Z,25.83
2018-06-16T07:47:28.133Z,25.90
2018-06-16T07:48:28.387Z,25.98
2018-06-16T07:49:28.600Z,25.98
2018-06-16T07:50:28.837Z,26.15
2018-06-16T07:51:29.073Z,26.26
2018-06-16T07:52:29.385Z,26.25
2018-06-16T07:53:29.508Z,26.22
2018-06-16T07:54:29.744Z,26.31
2018-06-16T07:55:29.980Z,26.34
2018-06-16T07:56:30.223Z,26.45
2018-06-16T07:57:30.461Z,26.47
2018-06-16T07:58:30.698Z,26.48
2018-06-16T07:59:30.944Z,26.45
2018-06-16T08:00:31.179Z,26.47
2018-06-16T08:01:31.418Z,26.52
2018-06-16T08:02:31.656Z,26.45
2018-06-16T08:03:31.891Z,26.48
2018-06-16T08:04:32.132Z,26.26
2018-06-16T08:05:32.365Z,26.45
2018-06-16T08:06:32.606Z,26.44
2018-06-16T08:07:32.846Z,26.58
2018-06-16T08:08:33.083Z,26.68
2018-06-16T08:09:33.314Z,26.88
2018-06-16T08:10:33.551Z,26.89
2018-06-16T08:11:33.791Z,26.96
2018-06-16T08:12:34.031Z,26.66
2018-06-16T08:13:34.288Z,26.23
2018-06-16T08:14:34.505Z,26.52
2018-06-16T08:15:34.739Z,26.80
2018-06-16T08:16:34.976Z,26.97
2018-06-16T08:17:35.212Z,26.97
2018-06-16T08:18:35.448Z,27.00
2018-06-16T08:19:35.681Z,27.11
2018-06-16T08:20:35.918Z,27.02
2018-06-16T08:21:36.148Z,27.12
2018-06-16T08:22:36.391Z,26.74
2018-06-16T08:23:36.628Z,26.75
2018-06-16T08:24:36.904Z,26.70
2018-06-16T08:25:37.105Z,26.68
2018-06-16T08:26:37.351Z,26.93
2018-06-16T08:27:37.573Z,27.03
2018-06-16T08:28:37.803Z,27.14
2018-06-16T08:29:38.042Z,27.07
2018-06-16T08:30:38.278Z,27.10
2018-06-16T08:31:38.517Z,26.95
2018-06-16T08:32:38.756Z,26.88
2018-06-16T08:33:38.989Z,26.96
2018-06-16T08:34:39.279Z,26.97
2018-06-16T08:35:39.464Z,27.00
2018-06-16T08:36:39.698Z,26.93
2018-06-16T08:37:39.938Z,26.75
2018-06-16T08:38:40.198Z,26.78
2018-06-16T08:39:40.404Z,26.41
2018-06-16T08:40:40.643Z,26.16
2018-06-16T08:41:40.879Z,26.52
2018-06-16T08:42:41.117Z,26.62
2018-06-16T08:43:41.364Z,26.78
2018-06-16T08:44:41.588Z,26.90
2018-06-16T08:45:41.833Z,26.68
2018-06-16T08:46:42.066Z,26.93
2018-06-16T08:47:42.305Z,26.89
2018-06-16T08:48:42.543Z,27.08
2018-06-16T08:49:42.776Z,26.70
2018-06-16T08:50:43.009Z,26.37
2018-06-16T08:51:43.250Z,26.00
2018-06-16T08:52:43.482Z,25.88
2018-06-16T08:53:43.725Z,25.84
2018-06-16T08:54:43.956Z,26.00
2018-06-16T08:55:44.217Z,26.41
2018-06-16T08:56:44.423Z,26.37
2018-06-16T08:57:44.661Z,26.59
2018-06-16T08:58:44.895Z,26.97
2018-06-16T08:59:45.132Z,27.05
2018-06-16T09:00:45.369Z,27.20
2018-06-16T09:01:45.608Z,27.33
2018-06-16T09:02:45.843Z,27.68
2018-06-16T09:03:46.077Z,27.86
2018-06-16T09:04:46.314Z,27.90
2018-06-16T09:05:46.552Z,27.67
2018-06-16T09:06:46.790Z,27.89
2018-06-16T09:07:47.026Z,27.68
2018-06-16T09:08:47.264Z,27.89
2018-06-16T09:09:47.501Z,28.07
2018-06-16T09:10:47.738Z,28.38
2018-06-16T09:11:47.974Z,28.37
2018-06-16T09:12:48.211Z,28.51
2018-06-16T09:13:48.448Z,28.22
2018-06-16T09:14:48.685Z,28.14
2018-06-16T09:15:48.922Z,28.11
2018-06-16T09:16:49.160Z,28.15
2018-06-16T09:17:49.398Z,28.29
2018-06-16T09:18:49.634Z,28.17
2018-06-16T09:19:49.872Z,28.08
2018-06-16T09:20:50.107Z,28.07
2018-06-16T09:21:50.350Z,27.85
2018-06-16T09:22:50.583Z,28.19
2018-06-16T09:23:50.824Z,28.37
2018-06-16T09:24:51.052Z,28.39
2018-06-16T09:25:51.296Z,28.52
2018-06-16T09:26:51.533Z,28.57
2018-06-16T09:27:51.775Z,28.42
2018-06-16T09:28:52.006Z,28.30
2018-06-16T09:29:52.245Z,28.44
2018-06-16T09:30:52.480Z,28.60
2018-06-16T09:31:52.767Z,28.51
2018-06-16T09:32:52.952Z,28.60
2018-06-16T09:33:53.190Z,28.41
2018-06-16T09:34:53.432Z,28.37
2018-06-16T09:35:53.668Z,28.12
2018-06-16T09:36:53.904Z,28.35
2018-06-16T09:37:54.143Z,28.14
2018-06-16T09:38:54.380Z,28.27
2018-06-16T09:39:54.612Z,28.33
2018-06-16T09:40:54.853Z,28.26
2018-06-16T09:41:55.089Z,28.04
2018-06-16T09:42:55.325Z,27.89
2018-06-16T09:43:55.567Z,28.00
2018-06-16T09:44:55.797Z,27.90
2018-06-16T09:45:56.039Z,27.96
2018-06-16T09:46:56.276Z,28.17
2018-06-16T09:47:56.522Z,28.07
2018-06-16T09:48:56.751Z,28.08
2018-06-16T09:49:56.990Z,28.14
2018-06-16T09:50:57.229Z,28.00
2018-06-16T09:51:57.473Z,27.90
2018-06-16T09:52:57.708Z,28.25
2018-06-16T09:53:57.942Z,28.35
2018-06-16T09:54:58.176Z,28.45
2018-06-16T09:55:58.411Z,28.56
2018-06-16T09:56:58.649Z,28.52
2018-06-16T09:57:58.885Z,28.59
2018-06-16T09:58:59.134Z,28.56
2018-06-16T09:59:59.359Z,28.49
2018-06-16T10:00:59.598Z,28.38
2018-06-16T10:01:59.833Z,28.04
2018-06-16T10:03:00.073Z,28.07
2018-06-16T10:04:00.310Z,28.17
2018-06-16T10:05:00.545Z,28.19
2018-06-16T10:06:00.782Z,28.01
2018-06-16T10:07:01.021Z,28.37
2018-06-16T10:08:01.256Z,28.47
2018-06-16T10:09:01.493Z,28.64
2018-06-16T10:10:01.727Z,28.64
2018-06-16T10:11:01.967Z,28.86
2018-06-16T10:12:02.203Z,28.86
2018-06-16T10:13:02.441Z,28.86
2018-06-16T10:14:02.677Z,28.84
2018-06-16T10:15:02.915Z,28.82
2018-06-16T10:16:03.172Z,28.93
2018-06-16T10:17:03.388Z,28.81
2018-06-16T10:18:03.638Z,28.72
2018-06-16T10:19:03.870Z,28.74
2018-06-16T10:20:04.108Z,28.84
2018-06-16T10:21:04.347Z,28.82
2018-06-16T10:22:04.584Z,28.72
2018-06-16T10:23:04.821Z,28.82
2018-06-16T10:24:05.059Z,28.84
2018-06-16T10:25:05.296Z,29.01
2018-06-16T10:26:05.532Z,29.08
2018-06-16T10:27:05.771Z,29.02
2018-06-16T10:28:06.007Z,29.08
2018-06-16T10:29:06.281Z,29.01
2018-06-16T10:30:06.484Z,28.97
2018-06-16T10:31:06.718Z,29.05
2018-06-16T10:32:06.963Z,29.07
2018-06-16T10:33:07.202Z,28.98
2018-06-16T10:34:07.441Z,28.81
2018-06-16T10:35:07.685Z,28.85
2018-06-16T10:36:07.908Z,28.88
2018-06-16T10:37:08.150Z,28.85
2018-06-16T10:38:08.386Z,28.97
2018-06-16T10:39:08.626Z,28.91
2018-06-16T10:40:08.858Z,28.88
2018-06-16T10:41:09.098Z,28.82
2018-06-16T10:42:09.334Z,28.81
2018-06-16T10:43:09.581Z,28.89
2018-06-16T10:44:09.810Z,28.91
2018-06-16T10:45:10.047Z,28.88
2018-06-16T10:46:10.286Z,28.93
2018-06-16T10:47:10.538Z,28.78
2018-06-16T10:48:10.759Z,28.84
2018-06-16T10:49:10.994Z,28.86
2018-06-16T10:50:11.233Z,28.64
2018-06-16T10:51:11.473Z,28.63
2018-06-16T10:52:11.712Z,28.47
2018-06-16T10:53:11.952Z,28.17
2018-06-16T10:54:12.193Z,28.38
2018-06-16T10:55:12.429Z,28.42
2018-06-16T10:56:12.666Z,28.45
2018-06-16T10:57:12.901Z,28.60
2018-06-16T10:58:13.137Z,28.72
2018-06-16T10:59:13.375Z,28.84
2018-06-16T11:00:13.614Z,28.91
2018-06-16T11:01:13.856Z,28.76
2018-06-16T11:02:14.100Z,28.85
2018-06-16T11:03:14.327Z,28.78
2018-06-16T11:04:14.577Z,28.82
2018-06-16T11:05:14.813Z,28.91
2018-06-16T11:06:15.049Z,28.74
2018-06-16T11:07:15.280Z,28.70
2018-06-16T11:08:15.517Z,28.70
2018-06-16T11:09:15.777Z,28.76
2018-06-16T11:10:15.995Z,28.69
2018-06-16T11:11:16.227Z,28.60
2018-06-16T11:12:16.464Z,28.54
2018-06-16T11:13:16.706Z,28.62
2018-06-16T11:14:16.944Z,28.45
2018-06-16T11:15:17.178Z,28.54
2018-06-16T11:16:17.414Z,28.59
2018-06-16T11:17:17.652Z,28.63
2018-06-16T11:18:17.889Z,28.75
2018-06-16T11:19:18.128Z,28.76
2018-06-16T11:20:18.363Z,28.84
2018-06-16T11:21:18.598Z,28.97
2018-06-16T11:22:18.829Z,29.01
2018-06-16T11:23:19.066Z,28.96
2018-06-16T11:24:19.309Z,28.82
2018-06-16T11:25:19.547Z,28.63
2018-06-16T11:26:19.789Z,28.62
2018-06-16T11:27:20.027Z,28.49
2018-06-16T11:28:20.261Z,28.51
2018-06-16T11:29:20.501Z,28.59
2018-06-16T11:30:20.739Z,28.75
2018-06-16T11:31:20.976Z,28.94
2018-06-16T11:32:21.214Z,29.01
2018-06-16T11:33:21.449Z,29.14
2018-06-16T11:34:21.687Z,29.01
2018-06-16T11:35:21.925Z,29.19
2018-06-16T11:36:22.161Z,29.27
2018-06-16T11:37:22.401Z,29.35
2018-06-16T11:38:22.637Z,29.19
2018-06-16T11:39:22.875Z,29.26
2018-06-16T11:40:23.111Z,29.22
2018-06-16T11:41:23.340Z,29.26
2018-06-16T11:42:23.580Z,29.19
2018-06-16T11:43:23.814Z,29.16
2018-06-16T11:44:24.053Z,29.24
2018-06-16T11:45:24.291Z,29.14
2018-06-16T11:46:24.527Z,29.17
2018-06-16T11:47:24.767Z,29.10
2018-06-16T11:48:25.015Z,29.08
2018-06-16T11:49:25.247Z,29.04
2018-06-16T11:50:25.486Z,29.08
2018-06-16T11:51:25.725Z,29.13
2018-06-16T11:52:25.965Z,29.24
2018-06-16T11:53:26.204Z,29.41
2018-06-16T11:54:26.443Z,29.66
2018-06-16T11:55:26.682Z,29.49
2018-06-16T11:56:26.917Z,29.50
2018-06-16T11:57:27.164Z,29.45
2018-06-16T11:58:27.390Z,29.56
2018-06-16T11:59:27.631Z,29.54
2018-06-16T12:00:27.864Z,29.57
2018-06-16T12:01:28.106Z,29.69
2018-06-16T12:02:28.378Z,29.68
2018-06-16T12:03:28.603Z,29.68
2018-06-16T12:04:28.804Z,29.84
2018-06-16T12:05:29.051Z,29.88
2018-06-16T12:06:29.279Z,29.88
2018-06-16T12:07:29.516Z,29.87
2018-06-16T12:08:29.761Z,29.98
2018-06-16T12:09:30.009Z,29.91
2018-06-16T12:10:30.227Z,29.94
2018-06-16T12:11:30.463Z,30.08
2018-06-16T12:12:30.705Z,30.23
2018-06-16T12:13:30.952Z,30.19
2018-06-16T12:14:31.181Z,30.30
2018-06-16T12:15:31.417Z,30.35
2018-06-16T12:16:31.653Z,30.50
2018-06-16T12:17:31.889Z,30.48
2018-06-16T12:18:32.131Z,30.53
2018-06-16T12:19:32.372Z,30.51
2018-06-16T12:20:32.613Z,30.47
2018-06-16T12:21:32.849Z,30.27
2018-06-16T12:22:33.090Z,30.37
2018-06-16T12:23:33.327Z,30.21
2018-06-16T12:24:33.579Z,30.10
2018-06-16T12:25:33.804Z,29.79
2018-06-16T12:26:34.020Z,29.71
2018-06-16T12:27:34.297Z,29.66
2018-06-16T12:28:34.523Z,29.66
2018-06-16T12:29:34.756Z,29.71
2018-06-16T12:30:34.994Z,29.71
2018-06-16T12:31:35.232Z,29.78
2018-06-16T12:32:35.468Z,29.68
2018-06-16T12:33:35.703Z,29.65
2018-06-16T12:34:35.948Z,29.72
2018-06-16T12:35:36.187Z,29.78
2018-06-16T12:36:36.425Z,29.81
2018-06-16T12:37:36.662Z,29.84
2018-06-16T12:38:36.900Z,29.87
2018-06-16T12:39:37.137Z,29.78
2018-06-16T12:40:37.374Z,29.87
2018-06-16T12:41:37.612Z,29.88
2018-06-16T12:42:37.845Z,29.86
2018-06-16T12:43:38.082Z,29.84
2018-06-16T12:44:38.331Z,29.94
2018-06-16T12:45:38.555Z,29.84
2018-06-16T12:46:38.800Z,29.87
2018-06-16T12:47:39.036Z,29.90
2018-06-16T12:48:39.267Z,29.78
2018-06-16T12:49:39.516Z,29.84
2018-06-16T12:50:39.753Z,29.71
2018-06-16T12:51:40.001Z,29.78
2018-06-16T12:52:40.226Z,29.82
2018-06-16T12:53:40.466Z,29.90
2018-06-16T12:54:40.702Z,29.98
2018-06-16T12:55:40.945Z,30.08