createdAt,value
2022-11-29T00:00:03.224Z,26.10
2022-11-29T00:02:34.048Z,26.09
2022-11-29T00:05:04.342Z,26.06
2022-11-29T00:07:34.873Z,26.05
2022-11-29T00:10:05.561Z,26.03
2022-11-29T00:12:38.169Z,26.03
2022-11-29T00:15:09.613Z,26.00
2022-11-29T00:17:40.202Z,26.01
2022-11-29T00:20:12.995Z,25.99
2022-11-29T00:22:42.929Z,25.98
2022-11-29T00:25:13.366Z,25.98
2022-11-29T00:27:46.306Z,25.98
2022-11-29T00:30:17.058Z,25.96
2022-11-29T00:32:47.178Z,25.95
2022-11-29T00:35:17.359Z,25.94
2022-11-29T00:37:47.995Z,25.94
2022-11-29T00:40:18.590Z,25.95
2022-11-29T00:42:50.454Z,25.94
2022-11-29T00:45:21.132Z,25.93
2022-11-29T00:47:51.379Z,25.91
2022-11-29T00:50:22.020Z,25.91
2022-11-29T00:52:52.269Z,25.91
2022-11-29T00:55:22.921Z,25.90
2022-11-29T00:57:55.507Z,25.90
2022-11-29T01:00:26.404Z,25.90
2022-11-29T01:02:56.979Z,25.89
2022-11-29T01:05:27.703Z,25.90
2022-11-29T01:07:57.763Z,25.88
2022-11-29T01:10:28.634Z,25.90
2022-11-29T01:13:00.947Z,25.89
2022-11-29T01:15:31.728Z,25.89
2022-11-29T01:18:02.272Z,25.88
2022-11-29T01:20:33.207Z,25.89
2022-11-29T01:23:03.327Z,25.87
2022-11-29T01:25:33.876Z,25.86
2022-11-29T01:28:06.587Z,25.86
2022-11-29T01:30:37.100Z,25.83
2022-11-29T01:33:07.395Z,25.82
2022-11-29T01:35:37.613Z,25.82
2022-11-29T01:38:07.554Z,25.82
2022-11-29T01:40:38.219Z,25.82
2022-11-29T01:43:18.772Z,25.80
2022-11-29T01:45:48.821Z,25.79
2022-11-29T01:48:20.963Z,25.79
2022-11-29T01:50:51.704Z,25.79
2022-11-29T01:53:22.002Z,25.79
2022-11-29T01:55:59.174Z,25.80
2022-11-29T01:58:32.746Z,25.79
2022-11-29T02:01:04.582Z,25.79
2022-11-29T02:03:35.515Z,25.80
2022-11-29T02:06:08.326Z,25.80
2022-11-29T02:08:42.184Z,25.81
2022-11-29T02:12:01.659Z,25.81
2022-11-29T02:14:54.404Z,25.81
2022-11-29T02:17:37.103Z,25.79
2022-11-29T02:21:05.274Z,25.76
2022-11-29T02:24:14.140Z,25.71
2022-11-29T02:27:31.348Z,25.66
2022-11-29T02:30:39.308Z,25.58
2022-11-29T02:34:00.744Z,25.55
2022-11-29T02:37:06.011Z,25.52
2022-11-29T02:40:14.362Z,25.49
2022-11-29T02:43:24.622Z,25.48
2022-11-29T02:46:18.673Z,25.47
2022-11-29T02:49:06.011Z,25.47
2022-11-29T02:51:48.315Z,25.45
2022-11-29T02:54:28.280Z,25.43
2022-11-29T02:57:06.916Z,25.42
2022-11-29T02:59:52.762Z,25.40
2022-11-29T03:02:35.801Z,25.37
2022-11-29T03:05:21.125Z,25.34
2022-11-29T03:08:03.312Z,25.30
2022-11-29T03:10:48.479Z,25.26
2022-11-29T03:13:43.552Z,25.23
2022-11-29T03:16:31.383Z,25.20
2022-11-29T03:19:20.300Z,25.19
2022-11-29T03:22:04.769Z,25.18
2022-11-29T03:24:45.355Z,25.19
2022-11-29T03:27:26.637Z,25.17
2022-11-29T03:30:02.760Z,25.15
2022-11-29T03:32:45.542Z,25.13
2022-11-29T03:35:24.912Z,25.12
2022-11-29T03:38:05.728Z,25.11
2022-11-29T03:40:48.213Z,25.11
2022-11-29T03:43:28.796Z,25.10
2022-11-29T03:46:05.652Z,25.09
2022-11-29T03:48:46.572Z,25.10
2022-11-29T03:51:24.451Z,25.09
2022-11-29T03:54:00.665Z,25.08
2022-11-29T03:56:34.767Z,25.08
2022-11-29T03:59:26.547Z,25.09
2022-11-29T04:02:45.669Z,25.08
2022-11-29T04:06:03.153Z,25.07
2022-11-29T04:09:25.688Z,25.06
2022-11-29T04:12:36.596Z,25.04
2022-11-29T04:16:03.471Z,25.04
2022-11-29T04:19:44.407Z,25.00
2022-11-29T04:22:46.725Z,24.99
2022-11-29T04:26:05.438Z,25.00
2022-11-29T04:29:15.712Z,25.02
2022-11-29T04:32:31.809Z,25.03
2022-11-29T04:35:41.183Z,25.04
2022-11-29T04:39:06.085Z,25.05
2022-11-29T04:42:13.985Z,25.04
2022-11-29T04:45:19.358Z,25.06
2022-11-29T04:48:17.617Z,25.06
2022-11-29T04:51:05.531Z,25.06
2022-11-29T04:54:11.777Z,25.07
2022-11-29T04:56:49.820Z,25.08
2022-11-29T04:59:33.271Z,25.11
2022-11-29T05:02:16.834Z,25.11
2022-11-29T05:04:57.993Z,25.11
2022-11-29T05:07:42.090Z,25.12
2022-11-29T05:10:31.775Z,25.12
2022-11-29T05:13:15.150Z,25.14
2022-11-29T05:16:34.790Z,25.14
2022-11-29T05:19:41.354Z,25.12
2022-11-29T05:22:38.604Z,25.11
2022-11-29T05:25:39.995Z,25.09
2022-11-29T05:28:20.854Z,25.09
2022-11-29T05:31:44.832Z,25.07
2022-11-29T05:34:46.819Z,25.07
2022-11-29T05:37:33.597Z,25.05
2022-11-29T05:40:46.733Z,25.05
2022-11-29T05:43:46.120Z,25.05
2022-11-29T05:46:29.313Z,25.06
2022-11-29T05:49:17.986Z,25.06
2022-11-29T05:52:07.948Z,25.09
2022-11-29T05:54:48.771Z,25.12
2022-11-29T05:57:36.422Z,25.14
2022-11-29T06:00:15.093Z,25.17
2022-11-29T06:03:00.648Z,25.21
2022-11-29T06:05:42.066Z,25.24
2022-11-29T06:08:23.651Z,25.26
2022-11-29T06:11:07.017Z,25.28
2022-11-29T06:13:57.712Z,25.32
2022-11-29T06:16:59.473Z,25.34
2022-11-29T06:20:22.503Z,25.35
2022-11-29T06:23:48.845Z,25.36
2022-11-29T06:26:42.859Z,25.37
2022-11-29T06:29:39.952Z,25.40
2022-11-29T06:32:27.150Z,25.42
2022-11-29T06:35:05.716Z,25.46
2022-11-29T06:37:42.889Z,25.52
2022-11-29T06:40:17.021Z,25.57
2022-11-29T06:42:49.300Z,25.67
2022-11-29T06:45:23.976Z,25.80
2022-11-29T06:48:04.622Z,25.97
2022-11-29T06:50:52.772Z,26.16
2022-11-29T06:53:38.576Z,26.33
2022-11-29T06:56:23.331Z,26.46
2022-11-29T06:59:09.731Z,26.62
2022-11-29T07:01:50.841Z,26.77
2022-11-29T07:04:57.196Z,26.96
2022-11-29T07:07:28.577Z,27.14
2022-11-29T07:10:01.119Z,27.32
2022-11-29T07:12:32.496Z,27.47
2022-11-29T07:15:03.205Z,27.61
2022-11-29T07:17:51.891Z,27.77
2022-11-29T07:20:38.187Z,27.95
2022-11-29T07:23:23.735Z,28.14
2022-11-29T07:26:10.609Z,28.35
2022-11-29T07:28:59.025Z,28.52
2022-11-29T07:31:45.870Z,28.67
2022-11-29T07:34:34.389Z,28.78
2022-11-29T07:37:16.545Z,28.84
2022-11-29T07:40:02.449Z,28.87
2022-11-29T07:42:51.539Z,28.89
2022-11-29T07:45:29.573Z,28.91
2022-11-29T07:47:59.979Z,28.89
2022-11-29T07:50:34.351Z,28.88
2022-11-29T07:53:04.867Z,28.86
2022-11-29T07:55:38.296Z,28.83
2022-11-29T07:58:08.878Z,28.79
2022-11-29T08:00:39.269Z,28.74
2022-11-29T08:03:09.426Z,28.68
2022-11-29T08:05:42.494Z,28.64
2022-11-29T08:08:13.044Z,28.58
2022-11-29T08:10:43.659Z,28.53
2022-11-29T08:13:14.155Z,28.49
2022-11-29T08:15:47.684Z,28.46
2022-11-29T08:18:18.678Z,28.42
2022-11-29T08:20:50.864Z,28.42
2022-11-29T08:23:21.488Z,28.40
2022-11-29T08:25:51.812Z,28.38
2022-11-29T08:28:21.966Z,28.37
2022-11-29T08:30:52.449Z,28.37
2022-11-29T08:33:23.054Z,28.40
2022-11-29T08:35:55.837Z,28.41
2022-11-29T08:38:26.440Z,28.37
2022-11-29T08:40:57.048Z,28.33
2022-11-29T08:43:27.633Z,28.27
2022-11-29T08:45:57.854Z,28.22
2022-11-29T08:48:28.972Z,28.17
2022-11-29T08:51:02.411Z,28.13
2022-11-29T08:53:43.373Z,28.08
2022-11-29T08:57:04.625Z,28.01
2022-11-29T08:59:07.618Z,27.95
2022-11-29T09:01:37.758Z,27.90
2022-11-29T09:04:10.882Z,27.87
2022-11-29T09:06:45.446Z,27.83
2022-11-29T09:09:15.509Z,27.76
2022-11-29T09:11:49.729Z,27.72
2022-11-29T09:14:23.355Z,27.67
2022-11-29T09:16:53.793Z,27.63
2022-11-29T09:19:24.594Z,27.60
2022-11-29T09:21:57.819Z,27.55
2022-11-29T09:24:29.225Z,27.53
2022-11-29T09:26:59.595Z,27.50
2022-11-29T09:29:31.797Z,27.46
2022-11-29T09:32:02.449Z,27.44
2022-11-29T09:34:32.972Z,27.41
2022-11-29T09:37:07.092Z,27.38
2022-11-29T09:39:37.647Z,27.36
2022-11-29T09:42:38.166Z,27.34
2022-11-29T09:45:13.984Z,27.30
2022-11-29T09:48:22.009Z,27.27
2022-11-29T09:51:05.145Z,27.26
2022-11-29T09:53:57.584Z,27.24
2022-11-29T09:56:39.689Z,27.22
2022-11-29T09:59:20.034Z,27.20
2022-11-29T10:02:00.651Z,27.20
2022-11-29T10:04:40.768Z,27.17
2022-11-29T10:07:22.062Z,27.15
2022-11-29T10:10:03.169Z,27.16
2022-11-29T10:12:42.548Z,27.14
2022-11-29T10:15:20.991Z,27.14
2022-11-29T10:17:59.876Z,27.13
2022-11-29T10:20:39.746Z,27.10
2022-11-29T10:23:42.888Z,27.08
2022-11-29T10:26:16.399Z,27.05
2022-11-29T10:28:49.968Z,27.05
2022-11-29T10:31:27.517Z,27.05
2022-11-29T10:34:01.405Z,27.03
2022-11-29T10:36:41.591Z,27.03
2022-11-29T10:39:20.611Z,27.03
2022-11-29T10:41:58.302Z,27.04
2022-11-29T10:44:30.320Z,27.04
2022-11-29T10:47:10.738Z,27.06
2022-11-29T10:49:41.993Z,27.06
2022-11-29T10:52:22.409Z,27.07
2022-11-29T10:54:58.923Z,27.09
2022-11-29T10:57:31.296Z,27.10
2022-11-29T11:00:05.502Z,27.14
2022-11-29T11:02:37.157Z,27.16
2022-11-29T11:05:19.926Z,27.18
2022-11-29T11:08:00.232Z,27.21
2022-11-29T11:10:33.032Z,27.25
2022-11-29T11:13:23.176Z,27.32
2022-11-29T11:16:00.960Z,27.36
2022-11-29T11:18:31.341Z,27.41
2022-11-29T11:21:04.475Z,27.47
2022-11-29T11:23:42.331Z,27.53
2022-11-29T11:26:16.432Z,27.58
2022-11-29T11:28:59.457Z,27.63
2022-11-29T11:31:38.459Z,27.66
2022-11-29T11:34:53.943Z,27.69
2022-11-29T11:37:28.832Z,27.72
2022-11-29T11:40:02.546Z,27.75
2022-11-29T11:42:42.634Z,27.78
2022-11-29T11:45:42.135Z,27.81
2022-11-29T11:48:19.540Z,27.83
2022-11-29T11:50:55.045Z,27.84
2022-11-29T11:53:30.438Z,27.84
2022-11-29T11:56:07.829Z,27.84
2022-11-29T11:58:48.196Z,27.83
2022-11-29T12:01:31.231Z,27.83
2022-11-29T12:04:12.063Z,27.84
2022-11-29T12:06:51.734Z,27.87
2022-11-29T12:09:45.308Z,27.89
2022-11-29T12:12:22.388Z,27.91
2022-11-29T12:15:01.949Z,27.94
2022-11-29T12:17:40.691Z,27.97
2022-11-29T12:20:25.430Z,27.98
2022-11-29T12:23:24.792Z,27.99
2022-11-29T12:26:02.133Z,28.01
2022-11-29T12:28:38.627Z,28.01
2022-11-29T12:31:28.937Z,28.02
2022-11-29T12:34:28.321Z,28.02
2022-11-29T12:37:12.849Z,28.01
2022-11-29T12:39:59.631Z,28.02
2022-11-29T12:42:52.377Z,28.02
2022-11-29T12:45:43.922Z,28.01
2022-11-29T12:48:31.720Z,28.01
2022-11-29T12:51:18.540Z,27.97
2022-11-29T12:54:13.044Z,27.96
2022-11-29T12:56:53.137Z,27.93
2022-11-29T12:59:47.679Z,27.91
2022-11-29T13:02:43.934Z,27.89
2022-11-29T13:05:30.293Z,27.89
2022-11-29T13:08:40.417Z,27.85
2022-11-29T13:11:21.962Z,27.82
2022-11-29T13:14:34.743Z,27.79
2022-11-29T13:17:02.741Z,27.76
2022-11-29T13:19:45.973Z,27.75
2022-11-29T13:22:30.335Z,27.74
2022-11-29T13:25:08.972Z,27.73
2022-11-29T13:27:46.931Z,27.73
2022-11-29T13:30:18.776Z,27.73
2022-11-29T13:32:59.372Z,27.73
2022-11-29T13:35:40.823Z,27.73
2022-11-29T13:38:23.905Z,27.74
2022-11-29T13:41:04.600Z,27.73
2022-11-29T13:43:44.530Z,27.72
2022-11-29T13:46:30.354Z,27.70
2022-11-29T13:49:01.555Z,27.67
2022-11-29T13:51:37.623Z,27.67
2022-11-29T13:54:26.994Z,27.65
2022-11-29T13:57:09.885Z,27.64
2022-11-29T13:59:47.429Z,27.63
2022-11-29T14:02:32.754Z,27.61
2022-11-29T14:05:04.047Z,27.60
2022-11-29T14:07:35.595Z,27.60
2022-11-29T14:10:10.077Z,27.59
2022-11-29T14:12:53.350Z,27.57
2022-11-29T14:15:31.756Z,27.55
2022-11-29T14:18:04.164Z,27.53
2022-11-29T14:20:58.659Z,27.52
2022-11-29T14:23:43.323Z,27.48
2022-11-29T14:26:31.240Z,27.47
2022-11-29T14:29:04.354Z,27.45
2022-11-29T14:31:57.652Z,27.42
2022-11-29T14:34:49.192Z,27.40
2022-11-29T14:37:48.392Z,27.38
2022-11-29T14:40:38.503Z,27.38
2022-11-29T14:43:23.947Z,27.36
2022-11-29T14:46:26.184Z,27.32
2022-11-29T14:49:05.564Z,27.29
2022-11-29T14:51:37.813Z,27.27
2022-11-29T14:54:19.930Z,27.27
2022-11-29T14:56:50.465Z,27.25
2022-11-29T15:00:01.477Z,27.24
2022-11-29T15:02:41.244Z,27.23
2022-11-29T15:05:24.793Z,27.23
2022-11-29T15:08:11.153Z,27.21
2022-11-29T15:10:47.209Z,27.21
2022-11-29T15:13:27.437Z,27.20
2022-11-29T15:16:24.195Z,27.18
2022-11-29T15:19:39.912Z,27.16
2022-11-29T15:22:19.790Z,27.14
2022-11-29T15:24:57.074Z,27.12
2022-11-29T15:27:28.856Z,27.12
2022-11-29T15:30:00.390Z,27.10
2022-11-29T15:32:33.565Z,27.09
2022-11-29T15:35:08.103Z,27.09
2022-11-29T15:37:46.997Z,27.07
2022-11-29T15:40:23.933Z,27.05
2022-11-29T15:43:03.316Z,27.04
2022-11-29T15:45:36.838Z,27.03
2022-11-29T15:48:32.411Z,27.02
2022-11-29T15:51:29.785Z,26.99
2022-11-29T15:54:13.247Z,26.97
2022-11-29T15:56:49.992Z,26.96
2022-11-29T15:59:33.541Z,26.93
2022-11-29T16:02:11.127Z,26.91
2022-11-29T16:04:47.160Z,26.90
2022-11-29T16:07:22.650Z,26.89
2022-11-29T16:09:59.725Z,26.86
2022-11-29T16:12:30.628Z,26.85
2022-11-29T16:15:04.147Z,26.83
2022-11-29T16:17:37.272Z,26.82
2022-11-29T16:20:25.572Z,26.80
2022-11-29T16:23:13.901Z,26.78
2022-11-29T16:26:02.017Z,26.76
2022-11-29T16:28:39.401Z,26.72
2022-11-29T16:31:14.983Z,26.71
2022-11-29T16:33:49.482Z,26.70
2022-11-29T16:36:25.094Z,26.69
2022-11-29T16:39:06.996Z,26.68
2022-11-29T16:41:40.037Z,26.68
2022-11-29T16:45:07.787Z,26.65
2022-11-29T16:47:58.439Z,26.65
2022-11-29T16:50:30.629Z,26.64
2022-11-29T16:53:36.413Z,26.62
2022-11-29T16:56:13.857Z,26.61
2022-11-29T16:59:17.208Z,26.60
2022-11-29T17:01:37.133Z,26.57
2022-11-29T17:04:07.567Z,26.54
2022-11-29T17:06:39.063Z,26.52
2022-11-29T17:09:10.148Z,26.48
2022-11-29T17:11:42.544Z,26.46
2022-11-29T17:14:12.729Z,26.44
2022-11-29T17:16:43.160Z,26.42
2022-11-29T17:19:15.461Z,26.41
2022-11-29T17:21:45.882Z,26.40
2022-11-29T17:24:19.186Z,26.39
2022-11-29T17:26:51.924Z,26.38
2022-11-29T17:29:22.654Z,26.38
2022-11-29T17:31:54.029Z,26.35
2022-11-29T17:34:29.341Z,26.32
2022-11-29T17:37:00.725Z,26.30
2022-11-29T17:39:31.195Z,26.28
2022-11-29T17:42:02.917Z,26.27
2022-11-29T17:44:34.644Z,26.27
2022-11-29T17:47:05.279Z,26.25
2022-11-29T17:49:35.860Z,26.24
2022-11-29T17:52:06.378Z,26.24
2022-11-29T17:54:38.765Z,26.22
2022-11-29T17:57:11.193Z,26.20
2022-11-29T17:59:41.516Z,26.18
2022-11-29T18:02:15.812Z,26.17
2022-11-29T18:04:46.585Z,26.16
2022-11-29T18:07:17.609Z,26.15
2022-11-29T18:09:49.419Z,26.11
2022-11-29T18:12:22.972Z,26.11
2022-11-29T18:14:53.508Z,26.10
2022-11-29T18:17:23.772Z,26.08
2022-11-29T18:19:56.985Z,26.08
2022-11-29T18:22:28.032Z,26.07
2022-11-29T18:25:22.676Z,26.07
2022-11-29T18:27:51.929Z,26.05
2022-11-29T18:30:22.123Z,26.04
2022-11-29T18:32:52.397Z,26.02
2022-11-29T18:35:23.067Z,26.00
2022-11-29T18:40:46.035Z,25.95
2022-11-29T18:43:19.437Z,25.92
2022-11-29T18:45:51.294Z,25.90
2022-11-29T18:48:22.016Z,25.88
2022-11-29T18:50:55.306Z,25.87
2022-11-29T18:53:27.279Z,25.86
2022-11-29T18:56:11.019Z,25.84
2022-11-29T18:58:45.845Z,25.82
2022-11-29T19:01:21.782Z,25.81
2022-11-29T19:04:00.875Z,25.80
2022-11-29T19:06:40.242Z,25.79
2022-11-29T19:09:17.748Z,25.76
2022-11-29T19:11:49.201Z,25.76
2022-11-29T19:14:25.653Z,25.76
2022-11-29T19:16:58.570Z,25.72
2022-11-29T19:19:31.179Z,25.71
2022-11-29T19:22:04.794Z,25.69
2022-11-29T19:24:41.749Z,25.66
2022-11-29T19:27:14.688Z,25.65
2022-11-29T19:29:51.107Z,25.65
2022-11-29T19:32:23.757Z,25.65
2022-11-29T19:34:58.824Z,25.65
2022-11-29T19:37:32.162Z,25.67
2022-11-29T19:40:05.194Z,25.66
2022-11-29T19:42:38.116Z,25.65
2022-11-29T19:45:18.044Z,25.64
2022-11-29T19:47:54.240Z,25.64
2022-11-29T19:50:25.347Z,25.62
2022-11-29T19:52:59.595Z,25.62
2022-11-29T19:55:32.059Z,25.61
2022-11-29T19:58:05.958Z,25.58
2022-11-29T20:00:40.076Z,25.56
2022-11-29T20:03:13.892Z,25.53
2022-11-29T20:05:44.650Z,25.51
2022-11-29T20:08:21.012Z,25.49
2022-11-29T20:10:52.383Z,25.49
2022-11-29T20:13:23.538Z,25.48
2022-11-29T20:15:56.055Z,25.48
2022-11-29T20:18:28.589Z,25.46
2022-11-29T20:21:03.898Z,25.42
2022-11-29T20:23:35.214Z,25.41
2022-11-29T20:26:06.143Z,25.40
2022-11-29T20:28:38.864Z,25.39
2022-11-29T20:31:15.318Z,25.38
2022-11-29T20:33:47.489Z,25.34
2022-11-29T20:36:35.296Z,25.33
2022-11-29T20:39:20.732Z,25.31
2022-11-29T20:42:10.685Z,25.30
2022-11-29T20:44:47.125Z,25.27
2022-11-29T20:47:23.741Z,25.24
2022-11-29T20:49:55.374Z,25.22
2022-11-29T20:52:40.455Z,25.22
2022-11-29T20:55:12.200Z,25.22
2022-11-29T20:57:43.073Z,25.22
2022-11-29T21:00:16.001Z,25.22
2022-11-29T21:02:48.756Z,25.20
2022-11-29T21:05:19.444Z,25.21
2022-11-29T21:07:49.620Z,25.20
2022-11-29T21:10:22.329Z,25.22
2022-11-29T21:12:53.715Z,25.21
2022-11-29T21:15:24.976Z,25.18
2022-11-29T21:17:58.907Z,25.17
2022-11-29T21:20:31.016Z,25.15
2022-11-29T21:23:10.968Z,25.13
2022-11-29T21:25:51.868Z,25.13
2022-11-29T21:28:26.447Z,25.13
2022-11-29T21:30:57.394Z,25.14
2022-11-29T21:33:31.570Z,25.13
2022-11-29T21:36:03.393Z,25.11
2022-11-29T21:38:34.716Z,25.09
2022-11-29T21:41:04.886Z,25.05
2022-11-29T21:44:04.958Z,25.04
2022-11-29T21:46:25.853Z,25.02
2022-11-29T21:48:59.578Z,25.00
2022-11-29T21:51:30.097Z,24.97
2022-11-29T21:54:00.724Z,24.95
2022-11-29T21:56:31.165Z,24.93
2022-11-29T21:59:01.198Z,24.92
2022-11-29T22:01:34.244Z,24.89
2022-11-29T22:04:06.812Z,24.88
2022-11-29T22:06:37.298Z,24.88
2022-11-29T22:09:08.154Z,24.88
2022-11-29T22:11:38.822Z,24.86
2022-11-29T22:14:18.750Z,24.85
2022-11-29T22:16:52.489Z,24.84
2022-11-29T22:19:26.244Z,24.82
2022-11-29T22:21:59.942Z,24.81
2022-11-29T22:24:33.218Z,24.81
2022-11-29T22:27:04.212Z,24.80
2022-11-29T22:29:34.456Z,24.82
2022-11-29T22:32:05.042Z,24.82
2022-11-29T22:34:37.580Z,24.83
2022-11-29T22:37:07.269Z,24.83
2022-11-29T22:39:37.872Z,24.83
2022-11-29T22:42:08.525Z,24.84
2022-11-29T22:44:39.406Z,24.84
2022-11-29T22:47:10.164Z,24.83
2022-11-29T22:49:42.147Z,24.83
2022-11-29T22:52:12.679Z,24.82
2022-11-29T22:54:48.077Z,24.81
2022-11-29T22:57:22.601Z,24.81
2022-11-29T22:59:52.564Z,24.81
2022-11-29T23:02:23.426Z,24.81
2022-11-29T23:04:56.275Z,24.79
2022-11-29T23:07:27.090Z,24.78
2022-11-29T23:09:57.774Z,24.76
2022-11-29T23:12:28.016Z,24.74
2022-11-29T23:14:59.702Z,24.73
2022-11-29T23:17:30.212Z,24.71
2022-11-29T23:20:02.384Z,24.70
2022-11-29T23:22:33.423Z,24.68
2022-11-29T23:25:03.550Z,24.67
2022-11-29T23:27:33.772Z,24.66
2022-11-29T23:30:04.615Z,24.64
2022-11-29T23:32:35.093Z,24.62
2022-11-29T23:35:08.134Z,24.62
2022-11-29T23:37:37.746Z,24.59
2022-11-29T23:40:10.402Z,24.59
2022-11-29T23:42:44.974Z,24.57
2022-11-29T23:45:17.598Z,24.57
2022-11-29T23:47:48.227Z,24.56
2022-11-29T23:50:21.487Z,24.55
2022-11-29T23:52:55.993Z,24.54
2022-11-29T23:55:28.080Z,24.53
2022-11-29T23:57:58.661Z,24.49
