createdAt,value
2023-03-17T00:01:58.375Z,99.90
2023-03-17T00:04:29.178Z,99.90
2023-03-17T00:06:59.969Z,99.90
2023-03-17T00:09:28.986Z,99.90
2023-03-17T00:11:57.852Z,99.90
2023-03-17T00:14:27.967Z,99.90
2023-03-17T00:16:56.609Z,99.90
2023-03-17T00:19:31.261Z,99.90
2023-03-17T00:22:00.289Z,99.90
2023-03-17T00:24:29.181Z,99.90
2023-03-17T00:26:58.206Z,99.90
2023-03-17T00:29:30.322Z,99.90
2023-03-17T00:31:59.051Z,99.90
2023-03-17T00:34:28.383Z,99.90
2023-03-17T00:36:57.195Z,99.90
2023-03-17T00:39:27.264Z,99.90
2023-03-17T00:41:56.445Z,99.90
2023-03-17T00:44:25.678Z,99.90
2023-03-17T00:46:57.952Z,99.90
2023-03-17T00:49:30.125Z,99.90
2023-03-17T00:51:58.809Z,99.90
2023-03-17T00:54:27.385Z,99.90
2023-03-17T00:56:56.479Z,99.90
2023-03-17T00:59:30.183Z,99.90
2023-03-17T01:02:00.458Z,99.90
2023-03-17T01:04:29.044Z,99.90
2023-03-17T01:06:59.500Z,99.90
2023-03-17T01:09:29.260Z,99.90
2023-03-17T01:11:59.877Z,99.90
2023-03-17T01:14:28.590Z,99.90
2023-03-17T01:16:57.318Z,99.90
2023-03-17T01:19:27.356Z,99.90
2023-03-17T01:21:55.785Z,99.90
2023-03-17T01:24:24.865Z,99.90
2023-03-17T01:26:53.785Z,99.90
2023-03-17T01:29:22.868Z,99.90
2023-03-17T01:31:51.455Z,99.90
2023-03-17T01:34:20.173Z,99.90
2023-03-17T01:36:50.338Z,99.90
2023-03-17T01:39:19.840Z,99.90
2023-03-17T01:41:48.505Z,99.90
2023-03-17T01:44:18.565Z,99.90
2023-03-17T01:46:47.738Z,99.90
2023-03-17T01:49:29.513Z,99.90
2023-03-17T01:52:06.124Z,99.90
2023-03-17T01:54:41.233Z,99.90
2023-03-17T01:57:17.077Z,99.90
2023-03-17T01:59:51.365Z,99.90
2023-03-17T02:02:25.248Z,99.90
2023-03-17T02:04:54.379Z,99.90
2023-03-17T02:07:26.740Z,99.90
2023-03-17T02:09:56.180Z,99.90
2023-03-17T02:12:26.412Z,99.90
2023-03-17T02:14:54.990Z,99.90
2023-03-17T02:17:26.925Z,99.90
2023-03-17T02:19:56.262Z,99.90
2023-03-17T02:22:26.601Z,99.90
2023-03-17T02:24:57.990Z,99.90
2023-03-17T02:27:34.926Z,99.90
2023-03-17T02:30:03.580Z,99.90
2023-03-17T02:32:32.239Z,99.90
2023-03-17T02:35:03.168Z,99.90
2023-03-17T02:37:33.173Z,99.90
2023-03-17T02:40:02.828Z,99.90
2023-03-17T02:42:31.626Z,99.90
2023-03-17T02:45:01.337Z,99.90
2023-03-17T02:47:30.131Z,99.90
2023-03-17T02:49:58.709Z,99.90
2023-03-17T02:52:28.010Z,99.90
2023-03-17T02:54:58.033Z,99.90
2023-03-17T02:57:26.786Z,99.90
2023-03-17T02:59:55.631Z,99.90
2023-03-17T03:02:24.344Z,99.90
2023-03-17T03:04:53.203Z,99.90
2023-03-17T03:07:22.995Z,99.90
2023-03-17T03:09:51.588Z,99.90
2023-03-17T03:12:21.487Z,99.90
2023-03-17T03:14:50.278Z,99.90
2023-03-17T03:17:18.836Z,99.90
2023-03-17T03:19:47.416Z,99.90
2023-03-17T03:22:16.010Z,99.90
2023-03-17T03:24:44.594Z,99.90
2023-03-17T03:27:13.245Z,99.90
2023-03-17T03:29:43.204Z,99.90
2023-03-17T03:32:12.000Z,99.90
2023-03-17T03:34:40.633Z,99.90
2023-03-17T03:37:09.436Z,99.90
2023-03-17T03:39:39.254Z,99.90
2023-03-17T03:42:08.024Z,99.90
2023-03-17T03:44:36.588Z,99.90
2023-03-17T03:47:06.842Z,99.90
2023-03-17T03:49:35.630Z,99.90
2023-03-17T03:52:04.188Z,99.90
2023-03-17T03:54:33.119Z,99.90
2023-03-17T03:57:01.713Z,99.90
2023-03-17T03:59:31.064Z,99.90
2023-03-17T04:01:59.633Z,99.90
2023-03-17T04:04:29.575Z,99.90
2023-03-17T04:06:58.154Z,99.90
2023-03-17T04:09:26.839Z,99.90
2023-03-17T04:11:55.604Z,99.90
2023-03-17T04:14:24.164Z,99.90
2023-03-17T04:16:52.667Z,99.90
2023-03-17T04:19:21.691Z,99.90
2023-03-17T04:21:53.734Z,99.90
2023-03-17T04:24:23.309Z,99.90
2023-03-17T04:26:52.056Z,99.90
2023-03-17T04:29:20.861Z,99.90
2023-03-17T04:31:49.593Z,99.90
2023-03-17T04:34:19.616Z,99.90
2023-03-17T04:36:49.284Z,99.90
2023-03-17T04:39:19.566Z,99.90
2023-03-17T04:41:48.117Z,99.90
2023-03-17T04:44:16.722Z,99.90
2023-03-17T04:46:45.239Z,99.90
2023-03-17T04:49:13.889Z,99.90
2023-03-17T04:51:42.292Z,99.90
2023-03-17T04:54:10.822Z,99.90
2023-03-17T04:56:41.170Z,99.90
2023-03-17T04:59:09.710Z,99.90
2023-03-17T05:01:39.300Z,99.90
2023-03-17T05:04:09.041Z,99.90
2023-03-17T05:06:38.489Z,99.90
2023-03-17T05:09:07.148Z,99.90
2023-03-17T05:11:36.357Z,99.90
2023-03-17T05:14:06.548Z,99.90
2023-03-17T05:16:35.064Z,99.90
2023-03-17T05:19:03.943Z,99.90
2023-03-17T05:21:32.413Z,99.90
2023-03-17T05:24:00.918Z,99.90
2023-03-17T05:26:29.593Z,99.90
2023-03-17T05:28:58.150Z,99.90
2023-03-17T05:31:28.080Z,99.90
2023-03-17T05:33:56.718Z,99.90
2023-03-17T05:36:25.279Z,99.90
2023-03-17T05:38:53.985Z,99.90
2023-03-17T05:41:23.171Z,99.90
2023-03-17T05:43:51.999Z,99.90
2023-03-17T05:46:20.815Z,99.90
2023-03-17T05:48:50.825Z,99.90
2023-03-17T05:51:19.570Z,99.90
2023-03-17T05:53:48.061Z,99.90
2023-03-17T05:56:16.706Z,99.90
2023-03-17T05:58:45.239Z,99.90
2023-03-17T06:01:14.373Z,99.90
2023-03-17T06:03:43.119Z,99.90
2023-03-17T06:06:13.269Z,99.90
2023-03-17T06:08:41.934Z,99.90
2023-03-17T06:11:10.538Z,99.90
2023-03-17T06:13:39.219Z,99.90
2023-03-17T06:16:08.740Z,99.90
2023-03-17T06:18:37.498Z,99.90
2023-03-17T06:21:06.414Z,99.90
2023-03-17T06:23:36.752Z,99.90
2023-03-17T06:26:05.442Z,99.90
2023-03-17T06:28:34.294Z,99.90
2023-03-17T06:31:05.251Z,99.90
2023-03-17T06:33:35.488Z,99.90
2023-03-17T06:36:04.161Z,99.90
2023-03-17T06:38:32.789Z,99.90
2023-03-17T06:41:03.482Z,99.90
2023-03-17T06:43:32.840Z,99.90
2023-03-17T06:46:01.409Z,99.90
2023-03-17T06:48:30.079Z,99.90
2023-03-17T06:50:58.722Z,99.90
2023-03-17T06:53:27.586Z,99.90
2023-03-17T06:55:56.385Z,99.90
2023-03-17T06:58:27.541Z,99.90
2023-03-17T07:00:56.054Z,99.90
2023-03-17T07:03:25.646Z,99.90
2023-03-17T07:05:54.861Z,99.90
2023-03-17T07:08:23.415Z,99.90
2023-03-17T07:10:52.930Z,99.90
2023-03-17T07:13:22.487Z,99.90
2023-03-17T07:15:55.248Z,99.90
2023-03-17T07:18:24.049Z,99.90
2023-03-17T07:20:52.600Z,99.90
2023-03-17T07:23:23.813Z,99.90
2023-03-17T07:25:52.775Z,99.90
2023-03-17T07:28:21.894Z,99.90
2023-03-17T07:30:52.214Z,99.90
2023-03-17T07:33:22.037Z,99.90
2023-03-17T07:35:51.158Z,99.90
2023-03-17T07:38:21.163Z,99.90
2023-03-17T07:40:50.549Z,99.90
2023-03-17T07:43:19.468Z,99.90
2023-03-17T07:45:48.210Z,99.90
2023-03-17T07:48:18.201Z,99.90
2023-03-17T07:50:47.527Z,99.90
2023-03-17T07:53:16.230Z,99.90
2023-03-17T07:55:44.721Z,99.90
2023-03-17T07:58:15.791Z,99.90
2023-03-17T08:00:44.465Z,99.90
2023-03-17T08:03:13.138Z,99.90
2023-03-17T08:05:43.125Z,99.90
2023-03-17T08:08:12.857Z,99.90
2023-03-17T08:10:41.400Z,99.90
2023-03-17T08:13:10.092Z,99.90
2023-03-17T08:15:38.548Z,99.90
2023-03-17T08:18:07.226Z,99.90
2023-03-17T08:20:36.567Z,99.90
2023-03-17T08:23:06.728Z,99.90
2023-03-17T08:25:35.596Z,99.90
2023-03-17T08:28:04.912Z,99.90
2023-03-17T08:30:34.996Z,99.90
2023-03-17T08:33:04.258Z,99.90
2023-03-17T08:35:33.287Z,99.90
2023-03-17T08:38:02.514Z,99.90
2023-03-17T08:40:32.665Z,99.90
2023-03-17T08:43:01.466Z,99.90
2023-03-17T08:45:30.396Z,99.90
2023-03-17T08:47:59.558Z,99.90
2023-03-17T08:50:28.297Z,99.90
2023-03-17T08:52:57.045Z,99.90
2023-03-17T08:55:25.819Z,99.90
2023-03-17T08:57:56.264Z,99.90
2023-03-17T09:00:26.885Z,99.90
2023-03-17T09:02:55.696Z,99.90
2023-03-17T09:05:24.222Z,99.90
2023-03-17T09:07:53.658Z,99.90
2023-03-17T09:10:23.733Z,99.90
2023-03-17T09:12:53.469Z,99.90
2023-03-17T09:15:23.588Z,99.90
2023-03-17T09:17:52.194Z,99.90
2023-03-17T09:20:22.422Z,99.90
2023-03-17T09:22:51.349Z,99.90
2023-03-17T09:25:20.832Z,99.90
2023-03-17T09:27:49.399Z,99.90
2023-03-17T09:30:18.936Z,99.90
2023-03-17T09:32:49.343Z,99.90
2023-03-17T09:35:17.967Z,99.90
2023-03-17T09:37:46.460Z,99.90
2023-03-17T09:40:18.518Z,99.90
2023-03-17T09:42:58.222Z,99.90
2023-03-17T09:45:34.742Z,99.90
2023-03-17T09:48:43.388Z,99.90
2023-03-17T09:51:14.435Z,99.90
2023-03-17T09:53:50.603Z,99.90
2023-03-17T09:56:21.112Z,99.90
2023-03-17T09:58:55.346Z,99.90
2023-03-17T10:01:24.338Z,99.90
2023-03-17T10:03:54.609Z,99.90
2023-03-17T10:06:34.778Z,99.90
2023-03-17T10:09:16.791Z,99.90
2023-03-17T10:11:49.060Z,99.90
2023-03-17T10:14:43.287Z,99.90
2023-03-17T10:17:17.759Z,99.90
2023-03-17T10:19:53.066Z,99.90
2023-03-17T10:22:26.508Z,99.90
2023-03-17T10:25:03.863Z,99.90
2023-03-17T10:27:36.747Z,99.90
2023-03-17T10:30:06.318Z,99.90
2023-03-17T10:32:39.176Z,99.90
2023-03-17T10:35:10.879Z,99.90
2023-03-17T10:37:42.560Z,99.90
2023-03-17T10:40:22.410Z,99.90
2023-03-17T10:42:55.102Z,99.90
2023-03-17T10:45:28.864Z,99.90
2023-03-17T10:47:59.147Z,99.90
2023-03-17T10:50:32.279Z,99.90
2023-03-17T10:53:06.188Z,99.90
2023-03-17T10:55:40.918Z,99.90
2023-03-17T10:58:16.748Z,99.90
2023-03-17T11:00:55.633Z,99.90
2023-03-17T11:03:27.386Z,99.90
2023-03-17T11:05:59.406Z,99.90
2023-03-17T11:08:32.952Z,99.90
2023-03-17T11:11:02.106Z,99.90
2023-03-17T11:13:31.612Z,99.90
2023-03-17T11:16:10.729Z,99.90
2023-03-17T11:18:40.943Z,99.90
2023-03-17T11:21:13.284Z,99.90
2023-03-17T11:23:55.179Z,99.90
2023-03-17T11:26:41.793Z,99.90
2023-03-17T11:29:24.675Z,99.90
2023-03-17T11:32:01.039Z,99.90
2023-03-17T11:34:52.171Z,99.90
2023-03-17T11:37:40.026Z,99.90
2023-03-17T11:40:16.531Z,99.90
2023-03-17T11:43:01.212Z,99.90
2023-03-17T11:45:34.371Z,99.90
2023-03-17T11:48:21.537Z,99.90
2023-03-17T11:50:57.215Z,99.90
2023-03-17T11:53:39.490Z,99.90
2023-03-17T11:56:15.753Z,99.90
2023-03-17T11:58:46.272Z,99.90
2023-03-17T12:01:17.719Z,99.90
2023-03-17T12:03:51.267Z,99.90
2023-03-17T12:06:27.408Z,99.90
2023-03-17T12:09:01.599Z,99.90
2023-03-17T12:11:33.317Z,99.90
2023-03-17T12:14:06.082Z,99.90
2023-03-17T12:16:39.876Z,99.90
2023-03-17T12:19:14.989Z,99.90
2023-03-17T12:21:50.380Z,99.90
2023-03-17T12:24:20.981Z,99.90
2023-03-17T12:26:55.765Z,99.90
2023-03-17T12:29:31.709Z,99.90
2023-03-17T12:32:06.753Z,99.90
2023-03-17T12:34:44.906Z,99.90
2023-03-17T12:37:14.412Z,99.90
2023-03-17T12:39:50.410Z,99.90
2023-03-17T12:42:29.229Z,99.90
2023-03-17T12:45:18.779Z,99.90
2023-03-17T12:47:56.807Z,99.90
2023-03-17T12:50:50.339Z,99.90
2023-03-17T12:53:31.155Z,99.90
2023-03-17T12:56:09.807Z,99.90
2023-03-17T13:53:31.379Z,93.90
2023-03-17T13:56:17.583Z,94.20
2023-03-17T13:58:57.821Z,94.80
2023-03-17T14:01:29.627Z,93.20
2023-03-17T14:03:58.724Z,96.70
2023-03-17T14:06:31.869Z,94.50
2023-03-17T14:09:04.904Z,94.20
2023-03-17T14:11:37.097Z,99.60
2023-03-17T14:14:32.590Z,97.30
2023-03-17T14:17:06.234Z,97.50
2023-03-17T14:19:35.112Z,97.10
2023-03-17T14:22:05.488Z,96.90
2023-03-17T14:24:35.157Z,96.70
2023-03-17T14:27:08.541Z,98.40
2023-03-17T14:29:38.597Z,97.20
2023-03-17T14:32:14.773Z,97.80
2023-03-17T14:34:45.146Z,99.50
2023-03-17T14:37:14.207Z,98.50
2023-03-17T14:39:46.923Z,98.60
2023-03-17T14:42:15.546Z,98.30
2023-03-17T14:44:45.266Z,99.90
2023-03-17T14:47:20.440Z,99.90
2023-03-17T14:49:49.970Z,99.90
2023-03-17T14:52:22.979Z,99.90
2023-03-17T14:54:54.079Z,97.20
2023-03-17T14:57:27.174Z,98.50
2023-03-17T15:00:00.845Z,99.70
2023-03-17T15:02:35.467Z,99.90
2023-03-17T15:05:25.867Z,99.90
2023-03-17T15:07:54.543Z,99.90
2023-03-17T15:10:26.026Z,99.90
2023-03-17T15:13:02.688Z,99.90
2023-03-17T15:15:33.860Z,99.90
2023-03-17T15:18:08.428Z,99.90
2023-03-17T15:20:37.133Z,99.90
2023-03-17T15:23:15.898Z,99.90
2023-03-17T15:25:45.805Z,99.90
2023-03-17T15:28:17.360Z,99.90
2023-03-17T15:30:48.399Z,99.90
2023-03-17T15:33:22.963Z,99.90
2023-03-17T15:35:52.053Z,99.90
2023-03-17T15:38:21.667Z,99.90
2023-03-17T15:40:50.389Z,99.90
2023-03-17T15:43:21.706Z,99.90
2023-03-17T15:45:56.103Z,99.90
2023-03-17T15:48:29.935Z,99.90
2023-03-17T15:51:01.493Z,99.90
2023-03-17T15:53:30.371Z,99.90
2023-03-17T15:55:59.317Z,99.90
2023-03-17T15:58:27.889Z,99.90
2023-03-17T16:01:00.125Z,99.90
2023-03-17T16:03:33.938Z,99.90
2023-03-17T16:06:04.300Z,99.90
2023-03-17T16:08:33.005Z,99.90
2023-03-17T16:11:01.772Z,99.90
2023-03-17T16:13:30.303Z,99.90
2023-03-17T16:16:01.383Z,99.90
2023-03-17T16:18:35.261Z,99.90
2023-03-17T16:21:04.591Z,99.90
2023-03-17T16:23:37.090Z,99.90
2023-03-17T16:26:14.950Z,99.90
2023-03-17T16:28:45.963Z,99.90
2023-03-17T16:31:20.804Z,99.90
2023-03-17T16:33:52.826Z,99.90
2023-03-17T16:36:22.797Z,99.90
2023-03-17T16:38:52.194Z,99.90
2023-03-17T16:41:22.957Z,99.90
2023-03-17T16:43:55.434Z,99.90
2023-03-17T16:46:24.408Z,99.90
2023-03-17T16:48:54.423Z,99.90
2023-03-17T16:51:24.986Z,99.90
2023-03-17T16:53:53.690Z,99.90
2023-03-17T16:56:24.043Z,99.90
2023-03-17T16:58:52.639Z,99.90
2023-03-17T17:01:23.545Z,99.90
2023-03-17T17:03:53.706Z,99.90
2023-03-17T17:06:23.520Z,99.90
2023-03-17T17:08:53.211Z,99.90
2023-03-17T17:11:22.300Z,99.90
2023-03-17T17:13:51.829Z,99.90
2023-03-17T17:16:26.724Z,99.90
2023-03-17T17:18:57.548Z,99.90
2023-03-17T17:21:26.373Z,99.90
2023-03-17T17:23:55.649Z,99.90
2023-03-17T17:26:24.440Z,99.90
2023-03-17T17:28:53.211Z,99.90
2023-03-17T17:31:21.871Z,99.90
2023-03-17T17:33:50.382Z,99.90
2023-03-17T17:36:20.446Z,99.90
2023-03-17T17:38:48.970Z,99.90
2023-03-17T17:41:21.388Z,99.90
2023-03-17T17:43:51.263Z,99.90
2023-03-17T17:46:22.309Z,99.90
2023-03-17T17:48:51.396Z,99.90
2023-03-17T17:51:21.629Z,99.90
2023-03-17T17:53:50.151Z,99.90
2023-03-17T17:56:19.908Z,99.90
2023-03-17T17:58:48.680Z,99.90
2023-03-17T18:01:20.242Z,99.90
2023-03-17T18:03:48.927Z,99.90
2023-03-17T18:06:18.145Z,99.90
2023-03-17T18:08:48.397Z,99.90
2023-03-17T18:11:16.857Z,99.90
2023-03-17T18:13:45.449Z,99.90
2023-03-17T18:16:17.298Z,99.90
2023-03-17T18:18:47.344Z,99.90
2023-03-17T18:21:16.347Z,99.90
2023-03-17T18:23:47.458Z,99.90
2023-03-17T18:26:20.309Z,99.90
2023-03-17T18:28:49.245Z,99.90
2023-03-17T18:31:23.381Z,99.90
2023-03-17T18:33:56.284Z,99.90
2023-03-17T18:36:25.065Z,99.90
2023-03-17T18:38:53.642Z,99.90
2023-03-17T18:41:24.406Z,99.90
2023-03-17T18:43:52.988Z,99.90
2023-03-17T18:46:21.577Z,99.90
2023-03-17T18:48:51.184Z,99.90
2023-03-17T18:51:19.725Z,99.90
2023-03-17T18:53:48.760Z,99.90
2023-03-17T18:56:17.544Z,99.90
2023-03-17T18:58:47.464Z,99.90
2023-03-17T19:01:16.019Z,99.90
2023-03-17T19:03:44.605Z,99.90
2023-03-17T19:06:16.476Z,99.90
2023-03-17T19:08:45.580Z,99.90
2023-03-17T19:11:16.496Z,99.90
2023-03-17T19:13:46.555Z,99.90
2023-03-17T19:16:16.681Z,99.90
2023-03-17T19:18:45.704Z,99.90
2023-03-17T19:21:14.436Z,99.90
2023-03-17T19:23:43.040Z,99.90
2023-03-17T19:26:11.826Z,99.90
2023-03-17T19:28:40.424Z,99.90
2023-03-17T19:31:10.538Z,99.90
2023-03-17T19:33:39.105Z,99.90
2023-03-17T19:36:09.835Z,99.90
2023-03-17T19:38:38.995Z,99.90
2023-03-17T19:41:08.360Z,99.90
2023-03-17T19:43:41.055Z,99.90
2023-03-17T19:46:12.691Z,99.90
2023-03-17T19:48:42.094Z,99.90
2023-03-17T19:51:11.558Z,99.90
2023-03-17T19:53:40.127Z,99.90
2023-03-17T19:56:08.958Z,99.90
2023-03-17T19:58:37.664Z,99.90
2023-03-17T20:01:06.969Z,99.90
2023-03-17T20:03:42.372Z,99.90
2023-03-17T20:06:11.425Z,99.90
2023-03-17T20:08:40.560Z,99.90
2023-03-17T20:11:09.332Z,99.90
2023-03-17T20:13:38.246Z,99.90
2023-03-17T20:16:08.153Z,99.90
2023-03-17T20:18:38.142Z,99.90
2023-03-17T20:21:07.871Z,99.90
2023-03-17T20:23:37.947Z,99.90
2023-03-17T20:26:07.061Z,99.90
2023-03-17T20:28:35.842Z,99.90
2023-03-17T20:31:04.973Z,99.90
2023-03-17T20:33:33.911Z,99.90
2023-03-17T20:36:04.919Z,99.90
2023-03-17T20:38:37.114Z,99.90
2023-03-17T20:41:07.567Z,99.90
2023-03-17T20:43:37.693Z,99.90
2023-03-17T20:46:08.919Z,99.90
2023-03-17T20:48:38.847Z,99.90
2023-03-17T20:51:10.223Z,99.90
2023-03-17T20:53:39.020Z,99.90
2023-03-17T20:56:08.618Z,99.90
2023-03-17T20:58:37.209Z,99.90
2023-03-17T21:01:06.008Z,99.90
2023-03-17T21:03:34.627Z,99.90
2023-03-17T21:06:03.106Z,99.90
2023-03-17T21:08:33.946Z,99.90
2023-03-17T21:11:02.925Z,99.90
2023-03-17T21:13:33.206Z,99.90
2023-03-17T21:16:02.355Z,99.90
2023-03-17T21:18:31.918Z,99.90
2023-03-17T21:21:00.588Z,99.90
2023-03-17T21:23:29.157Z,99.90
2023-03-17T21:25:59.079Z,99.90
2023-03-17T21:28:27.701Z,99.90
2023-03-17T21:30:56.301Z,99.90
2023-03-17T21:33:25.138Z,99.90
2023-03-17T21:35:53.711Z,99.90
2023-03-17T21:38:23.038Z,99.90
2023-03-17T21:40:51.767Z,99.90
2023-03-17T21:43:21.856Z,99.90
2023-03-17T21:45:50.823Z,99.90
2023-03-17T21:48:20.738Z,99.90
2023-03-17T21:50:50.195Z,99.90
2023-03-17T21:53:19.102Z,99.90
2023-03-17T21:55:47.903Z,99.90
2023-03-17T21:58:16.710Z,99.90
2023-03-17T22:00:47.440Z,99.90
2023-03-17T22:03:16.247Z,99.90
2023-03-17T22:05:47.240Z,99.90
2023-03-17T22:08:15.846Z,99.90
2023-03-17T22:10:44.425Z,99.90
2023-03-17T22:13:13.905Z,99.90
2023-03-17T22:15:42.939Z,99.90
2023-03-17T22:18:13.003Z,99.90
2023-03-17T22:20:41.697Z,99.90
2023-03-17T22:23:10.245Z,99.90
2023-03-17T22:25:39.076Z,99.90
2023-03-17T22:28:07.583Z,99.90
2023-03-17T22:30:38.564Z,99.90
2023-03-17T22:33:07.743Z,99.90
2023-03-17T22:35:38.150Z,99.90
2023-03-17T22:38:07.595Z,99.90
2023-03-17T22:40:36.841Z,99.90
2023-03-17T22:43:05.450Z,99.90
2023-03-17T22:45:34.132Z,99.90
2023-03-17T22:48:02.735Z,99.90
2023-03-17T22:50:31.436Z,99.90
2023-03-17T22:53:01.405Z,99.90
2023-03-17T22:55:29.851Z,99.90
2023-03-17T22:57:58.336Z,99.90
2023-03-17T23:00:27.072Z,99.90
2023-03-17T23:02:55.609Z,99.90
2023-03-17T23:05:24.587Z,99.90
2023-03-17T23:07:53.108Z,99.90
2023-03-17T23:10:24.792Z,99.90
2023-03-17T23:12:54.014Z,99.90
2023-03-17T23:15:23.168Z,99.90
2023-03-17T23:17:52.114Z,99.90
2023-03-17T23:20:20.791Z,99.90
2023-03-17T23:22:49.764Z,99.90
2023-03-17T23:25:18.752Z,99.90
2023-03-17T23:27:49.234Z,99.90
2023-03-17T23:30:18.919Z,99.90
2023-03-17T23:32:49.323Z,99.90
2023-03-17T23:35:19.623Z,99.90
2023-03-17T23:37:48.363Z,99.90
2023-03-17T23:40:17.471Z,99.90
2023-03-17T23:42:48.155Z,99.90
2023-03-17T23:45:18.910Z,99.90
2023-03-17T23:47:48.610Z,99.90
2023-03-17T23:50:17.839Z,99.90
2023-03-17T23:52:47.296Z,99.90
2023-03-17T23:55:17.337Z,99.90
2023-03-17T23:57:46.542Z,99.90
