createdAt,value
2023-02-09T00:00:13.303Z,11.07
2023-02-09T00:02:41.284Z,10.07
2023-02-09T00:05:09.664Z,13.13
2023-02-09T00:07:36.421Z,12.18
2023-02-09T00:10:03.965Z,7.50
2023-02-09T00:12:48.746Z,4.83
2023-02-09T00:15:15.340Z,4.70
2023-02-09T00:17:41.943Z,6.05
2023-02-09T00:20:09.082Z,6.05
2023-02-09T00:22:36.181Z,6.60
2023-02-09T00:25:02.808Z,5.30
2023-02-09T00:27:30.213Z,4.95
2023-02-09T00:29:56.866Z,4.47
2023-02-09T00:32:23.481Z,4.30
2023-02-09T00:34:50.111Z,4.15
2023-02-09T00:37:16.502Z,5.00
2023-02-09T00:39:43.183Z,5.10
2023-02-09T00:42:11.373Z,4.85
2023-02-09T00:44:40.015Z,5.13
2023-02-09T00:47:08.082Z,4.40
2023-02-09T00:49:34.965Z,4.03
2023-02-09T00:52:01.336Z,4.15
2023-02-09T00:54:27.918Z,3.78
2023-02-09T00:56:54.317Z,3.60
2023-02-09T00:59:20.962Z,3.90
2023-02-09T01:01:47.376Z,4.23
2023-02-09T01:04:14.005Z,4.40
2023-02-09T01:06:40.679Z,4.25
2023-02-09T01:09:07.294Z,3.80
2023-02-09T01:11:33.854Z,4.22
2023-02-09T01:14:00.975Z,4.20
2023-02-09T01:16:31.883Z,4.10
2023-02-09T01:19:02.921Z,4.18
2023-02-09T01:21:31.000Z,4.00
2023-02-09T01:23:59.329Z,4.00
2023-02-09T01:26:27.410Z,4.10
2023-02-09T01:28:54.619Z,4.40
2023-02-09T01:31:24.342Z,4.03
2023-02-09T01:33:52.163Z,4.07
2023-02-09T01:36:19.125Z,3.92
2023-02-09T01:38:45.725Z,3.77
2023-02-09T01:41:12.813Z,4.13
2023-02-09T01:43:54.459Z,3.50
2023-02-09T01:46:22.907Z,4.25
2023-02-09T01:48:53.611Z,3.92
2023-02-09T01:51:20.617Z,3.97
2023-02-09T01:53:47.690Z,3.80
2023-02-09T01:56:25.268Z,4.45
2023-02-09T01:58:52.251Z,3.90
2023-02-09T02:01:19.398Z,4.32
2023-02-09T02:03:46.575Z,3.47
2023-02-09T02:06:15.773Z,4.03
2023-02-09T02:08:55.225Z,4.45
2023-02-09T02:11:23.780Z,3.92
2023-02-09T02:13:51.017Z,4.00
2023-02-09T02:16:29.526Z,3.37
2023-02-09T02:19:14.865Z,4.05
2023-02-09T02:21:57.189Z,3.90
2023-02-09T02:24:40.157Z,3.88
2023-02-09T02:27:43.433Z,3.75
2023-02-09T02:30:22.051Z,3.83
2023-02-09T02:33:14.757Z,3.33
2023-02-09T02:35:55.300Z,3.85
2023-02-09T02:38:42.453Z,3.70
2023-02-09T02:41:15.312Z,3.72
2023-02-09T02:43:55.770Z,4.03
2023-02-09T02:46:41.748Z,4.22
2023-02-09T02:49:15.229Z,4.18
2023-02-09T02:51:48.455Z,4.25
2023-02-09T02:54:20.981Z,4.32
2023-02-09T02:56:53.442Z,4.00
2023-02-09T02:59:24.970Z,4.40
2023-02-09T03:02:15.074Z,4.55
2023-02-09T03:04:44.543Z,3.92
2023-02-09T03:07:11.253Z,4.32
2023-02-09T03:09:37.820Z,3.90
2023-02-09T03:12:33.589Z,4.20
2023-02-09T03:15:15.047Z,4.63
2023-02-09T03:17:51.220Z,4.03
2023-02-09T03:20:31.740Z,4.53
2023-02-09T03:23:02.797Z,4.80
2023-02-09T03:25:37.791Z,5.15
2023-02-09T03:28:07.408Z,5.45
2023-02-09T03:30:34.970Z,4.28
2023-02-09T03:33:04.571Z,4.35
2023-02-09T03:35:37.416Z,4.47
2023-02-09T03:38:06.532Z,4.18
2023-02-09T03:40:34.509Z,4.38
2023-02-09T03:43:01.153Z,5.30
2023-02-09T03:45:27.763Z,4.32
2023-02-09T03:47:54.328Z,4.37
2023-02-09T03:50:22.085Z,3.80
2023-02-09T03:52:48.425Z,4.10
2023-02-09T03:55:15.112Z,4.72
2023-02-09T03:57:41.483Z,3.72
2023-02-09T04:00:08.915Z,4.50
2023-02-09T04:02:35.325Z,4.40
2023-02-09T04:05:02.549Z,4.35
2023-02-09T04:07:30.092Z,3.65
2023-02-09T04:09:56.638Z,4.38
2023-02-09T04:12:23.285Z,4.83
2023-02-09T04:14:49.773Z,3.97
2023-02-09T04:17:17.784Z,4.43
2023-02-09T04:19:45.323Z,4.65
2023-02-09T04:22:11.765Z,4.05
2023-02-09T04:24:38.377Z,4.90
2023-02-09T04:27:05.015Z,4.93
2023-02-09T04:29:31.378Z,4.50
2023-02-09T04:31:58.061Z,4.72
2023-02-09T04:34:24.751Z,4.80
2023-02-09T04:36:51.480Z,4.13
2023-02-09T04:39:18.034Z,4.03
2023-02-09T04:41:44.726Z,5.05
2023-02-09T04:44:11.096Z,6.15
2023-02-09T04:46:37.585Z,6.65
2023-02-09T04:49:04.182Z,5.67
2023-02-09T04:51:30.751Z,6.10
2023-02-09T04:53:57.323Z,6.10
2023-02-09T04:56:24.972Z,5.80
2023-02-09T04:59:10.258Z,5.07
2023-02-09T05:01:36.667Z,5.60
2023-02-09T05:04:03.785Z,5.15
2023-02-09T05:06:30.590Z,5.15
2023-02-09T05:08:57.135Z,4.43
2023-02-09T05:11:25.492Z,4.50
2023-02-09T05:13:52.341Z,4.20
2023-02-09T05:16:19.022Z,4.20
2023-02-09T05:18:46.925Z,4.47
2023-02-09T05:21:14.402Z,4.47
2023-02-09T05:23:41.404Z,5.20
2023-02-09T05:26:08.126Z,4.93
2023-02-09T05:28:34.791Z,5.32
2023-02-09T05:31:01.497Z,9.10
2023-02-09T05:33:28.250Z,9.43
2023-02-09T05:35:57.802Z,8.23
2023-02-09T05:38:24.510Z,7.00
2023-02-09T05:40:51.459Z,5.72
2023-02-09T05:43:18.048Z,5.82
2023-02-09T05:45:45.579Z,5.57
2023-02-09T05:48:12.207Z,5.25
2023-02-09T05:50:38.570Z,5.67
2023-02-09T05:53:05.129Z,4.97
2023-02-09T05:55:31.748Z,4.75
2023-02-09T05:57:58.149Z,4.43
2023-02-09T06:00:25.125Z,6.72
2023-02-09T06:02:52.149Z,5.97
2023-02-09T06:05:21.053Z,5.05
2023-02-09T06:07:48.645Z,5.38
2023-02-09T06:10:15.726Z,4.68
2023-02-09T06:12:42.277Z,4.38
2023-02-09T06:15:10.528Z,4.40
2023-02-09T06:17:37.320Z,4.72
2023-02-09T06:20:04.183Z,4.43
2023-02-09T06:22:31.890Z,4.88
2023-02-09T06:24:58.333Z,5.07
2023-02-09T06:27:24.910Z,5.37
2023-02-09T06:29:51.241Z,12.23
2023-02-09T06:32:17.928Z,12.82
2023-02-09T06:34:44.669Z,12.82
2023-02-09T06:37:11.319Z,14.60
2023-02-09T06:39:37.670Z,12.37
2023-02-09T06:42:04.306Z,10.80
2023-02-09T06:44:30.659Z,9.40
2023-02-09T06:46:57.218Z,8.40
2023-02-09T06:49:25.212Z,9.60
2023-02-09T06:51:51.826Z,8.73
2023-02-09T06:54:18.514Z,7.95
2023-02-09T06:56:45.097Z,8.25
2023-02-09T06:59:11.674Z,8.85
2023-02-09T07:01:38.170Z,8.80
2023-02-09T07:04:04.803Z,8.80
2023-02-09T07:06:31.215Z,9.43
2023-02-09T07:08:57.608Z,10.00
2023-02-09T07:11:24.021Z,11.85
2023-02-09T07:13:50.661Z,10.85
2023-02-09T07:16:17.401Z,11.03
2023-02-09T07:18:44.107Z,10.40
2023-02-09T07:21:18.518Z,11.50
2023-02-09T07:23:46.228Z,11.15
2023-02-09T07:26:15.738Z,10.80
2023-02-09T07:28:42.383Z,10.60
2023-02-09T07:31:11.519Z,10.27
2023-02-09T07:33:38.680Z,9.93
2023-02-09T07:36:07.843Z,10.32
2023-02-09T07:38:35.133Z,10.43
2023-02-09T07:41:03.851Z,10.87
2023-02-09T07:43:31.325Z,11.52
2023-02-09T07:46:02.793Z,12.35
2023-02-09T07:48:29.894Z,12.02
2023-02-09T07:50:57.059Z,13.65
2023-02-09T07:53:23.804Z,13.90
2023-02-09T07:55:50.524Z,13.00
2023-02-09T07:58:18.243Z,12.15
2023-02-09T08:00:46.848Z,11.38
2023-02-09T08:03:19.158Z,12.48
2023-02-09T08:05:57.016Z,10.17
2023-02-09T08:08:23.837Z,6.88
2023-02-09T08:10:50.913Z,6.63
2023-02-09T08:13:18.007Z,5.72
2023-02-09T08:15:49.247Z,6.25
2023-02-09T08:18:33.996Z,6.33
2023-02-09T08:21:00.822Z,5.95
2023-02-09T08:23:33.643Z,5.55
2023-02-09T08:26:05.386Z,6.15
2023-02-09T08:28:43.581Z,6.25
2023-02-09T08:31:20.897Z,5.73
2023-02-09T08:33:49.050Z,5.78
2023-02-09T08:36:17.395Z,6.03
2023-02-09T08:38:44.908Z,5.90
2023-02-09T08:41:15.271Z,6.13
2023-02-09T08:43:42.036Z,6.37
2023-02-09T08:46:12.240Z,5.63
2023-02-09T08:48:41.750Z,6.07
2023-02-09T08:51:09.847Z,6.07
2023-02-09T08:53:36.877Z,5.88
2023-02-09T08:56:03.631Z,6.53
2023-02-09T08:58:33.865Z,6.38
2023-02-09T09:01:00.793Z,5.90
2023-02-09T09:03:30.187Z,6.22
2023-02-09T09:06:01.801Z,6.28
2023-02-09T09:08:29.467Z,8.00
2023-02-09T09:10:56.681Z,6.97
2023-02-09T09:13:24.282Z,7.10
2023-02-09T09:15:51.500Z,12.20
2023-02-09T09:18:18.100Z,8.00
2023-02-09T09:20:44.430Z,7.30
2023-02-09T09:23:11.605Z,7.50
2023-02-09T09:25:39.580Z,8.10
2023-02-09T09:28:06.750Z,7.82
2023-02-09T09:30:33.783Z,7.60
2023-02-09T09:33:00.979Z,8.23
2023-02-09T09:35:27.944Z,9.13
2023-02-09T09:37:57.408Z,8.88
2023-02-09T09:40:33.253Z,8.32
2023-02-09T09:43:07.069Z,9.20
2023-02-09T09:45:38.093Z,8.77
2023-02-09T09:48:09.136Z,8.60
2023-02-09T09:50:39.034Z,9.32
2023-02-09T09:53:14.790Z,14.68
2023-02-09T09:55:41.217Z,9.82
2023-02-09T09:58:11.916Z,9.33
2023-02-09T10:00:40.645Z,9.50
2023-02-09T10:03:18.335Z,9.10
2023-02-09T10:05:48.002Z,9.73
2023-02-09T10:08:36.863Z,10.25
2023-02-09T10:11:06.645Z,10.00
2023-02-09T10:13:56.014Z,9.38
2023-02-09T10:16:30.612Z,10.57
2023-02-09T10:19:00.107Z,9.10
2023-02-09T10:21:30.332Z,9.50
2023-02-09T10:24:21.116Z,9.82
2023-02-09T10:27:25.914Z,10.15
2023-02-09T10:29:52.461Z,9.83
2023-02-09T10:32:21.806Z,9.85
2023-02-09T10:34:54.583Z,10.60
2023-02-09T10:37:38.125Z,11.13
2023-02-09T10:40:09.932Z,10.20
2023-02-09T10:42:37.883Z,11.83
2023-02-09T10:45:25.502Z,11.00
2023-02-09T10:48:01.106Z,12.55
2023-02-09T10:50:30.833Z,11.75
2023-02-09T10:53:02.673Z,12.05
2023-02-09T10:55:36.844Z,11.63
2023-02-09T10:58:06.516Z,12.32
2023-02-09T11:00:43.275Z,12.35
2023-02-09T11:03:27.212Z,12.50
2023-02-09T11:06:03.132Z,13.00
2023-02-09T11:08:41.683Z,12.30
2023-02-09T11:11:23.270Z,12.75
2023-02-09T11:13:49.887Z,15.38
2023-02-09T11:16:40.364Z,16.88
2023-02-09T11:19:27.933Z,14.30
2023-02-09T11:22:28.978Z,12.93
2023-02-09T11:25:20.882Z,11.73
2023-02-09T11:28:27.664Z,12.68
2023-02-09T11:31:11.976Z,12.38
2023-02-09T11:33:46.735Z,12.50
2023-02-09T11:36:44.172Z,14.07
2023-02-09T11:39:55.673Z,14.52
2023-02-09T11:42:45.761Z,14.13
2023-02-09T11:45:33.836Z,16.30
2023-02-09T11:48:14.012Z,14.10
2023-02-09T11:50:54.056Z,15.87
2023-02-09T11:53:40.717Z,15.82
2023-02-09T11:56:18.138Z,15.88
2023-02-09T11:59:03.806Z,16.40
2023-02-09T12:01:58.225Z,17.63
2023-02-09T12:04:49.357Z,16.07
2023-02-09T12:07:40.886Z,16.63
2023-02-09T12:10:22.820Z,15.73
2023-02-09T12:13:06.830Z,15.00
2023-02-09T12:15:39.212Z,15.38
2023-02-09T12:18:19.120Z,16.47
2023-02-09T12:20:52.293Z,17.15
2023-02-09T12:23:18.847Z,17.75
2023-02-09T12:25:51.558Z,16.38
2023-02-09T12:28:38.480Z,16.40
2023-02-09T12:31:07.037Z,17.97
2023-02-09T12:33:36.372Z,17.27
2023-02-09T12:36:08.452Z,17.00
2023-02-09T12:39:04.556Z,17.60
2023-02-09T12:41:34.376Z,18.80
2023-02-09T12:44:26.789Z,18.37
2023-02-09T12:46:58.021Z,18.52
2023-02-09T12:49:27.637Z,19.00
2023-02-09T12:52:03.220Z,18.80
2023-02-09T12:54:38.733Z,18.90
2023-02-09T12:57:18.646Z,18.57
2023-02-09T12:59:51.558Z,18.33
2023-02-09T13:02:46.312Z,18.73
2023-02-09T13:05:17.411Z,18.67
2023-02-09T13:08:02.808Z,18.85
2023-02-09T13:10:38.017Z,19.23
2023-02-09T13:13:33.766Z,19.48
2023-02-09T13:16:00.094Z,19.30
2023-02-09T13:18:48.229Z,19.33
2023-02-09T13:21:27.190Z,19.05
2023-02-09T13:23:59.846Z,19.23
2023-02-09T13:26:30.715Z,18.70
2023-02-09T13:29:20.343Z,19.02
2023-02-09T13:32:16.572Z,17.65
2023-02-09T13:34:58.660Z,18.02
2023-02-09T13:37:36.600Z,18.23
2023-02-09T13:40:15.486Z,18.60
2023-02-09T13:43:01.850Z,19.02
2023-02-09T13:45:28.685Z,19.23
2023-02-09T13:47:59.316Z,18.30
2023-02-09T13:50:28.509Z,19.23
2023-02-09T13:53:08.242Z,19.50
2023-02-09T13:55:37.990Z,19.88
2023-02-09T13:58:07.399Z,19.58
2023-02-09T14:00:42.168Z,19.73
2023-02-09T14:03:16.769Z,18.50
2023-02-09T14:06:14.754Z,18.25
2023-02-09T14:08:41.865Z,19.38
2023-02-09T14:11:42.286Z,19.20
2023-02-09T14:14:54.918Z,19.92
2023-02-09T14:17:27.755Z,19.30
2023-02-09T14:19:56.775Z,17.98
2023-02-09T14:22:38.996Z,22.30
2023-02-09T14:25:24.826Z,19.35
2023-02-09T14:27:52.075Z,21.83
2023-02-09T14:30:32.618Z,19.37
2023-02-09T14:33:03.519Z,19.52
2023-02-09T14:35:41.436Z,21.10
2023-02-09T14:38:35.122Z,20.55
2023-02-09T14:41:27.946Z,18.83
2023-02-09T14:44:17.825Z,19.57
2023-02-09T14:46:49.956Z,20.58
2023-02-09T14:49:17.410Z,19.55
2023-02-09T14:51:44.888Z,20.60
2023-02-09T14:54:33.421Z,19.75
2023-02-09T14:57:04.556Z,20.97
2023-02-09T14:59:31.053Z,19.80
2023-02-09T15:01:57.733Z,20.00
2023-02-09T15:04:24.368Z,19.00
2023-02-09T15:07:00.915Z,21.48
2023-02-09T15:09:33.600Z,19.67
2023-02-09T15:12:06.452Z,20.15
2023-02-09T15:14:37.996Z,20.88
2023-02-09T15:17:13.198Z,20.60
2023-02-09T15:19:40.219Z,21.42
2023-02-09T15:22:08.732Z,21.40
2023-02-09T15:24:35.967Z,20.30
2023-02-09T15:27:02.858Z,20.75
2023-02-09T15:29:29.586Z,23.42
2023-02-09T15:31:56.234Z,22.05
2023-02-09T15:34:22.843Z,20.90
2023-02-09T15:36:50.754Z,21.23
2023-02-09T15:39:23.147Z,22.75
2023-02-09T15:42:08.157Z,23.95
2023-02-09T15:44:53.085Z,23.58
2023-02-09T15:47:38.171Z,23.13
2023-02-09T15:50:04.681Z,23.75
2023-02-09T15:52:31.360Z,23.48
2023-02-09T15:54:58.040Z,22.67
2023-02-09T15:57:25.621Z,21.73
2023-02-09T15:59:52.236Z,24.73
2023-02-09T16:02:19.602Z,22.05
2023-02-09T16:04:46.401Z,23.42
2023-02-09T16:07:15.737Z,22.30
2023-02-09T16:09:43.601Z,22.67
2023-02-09T16:12:11.822Z,24.90
2023-02-09T16:14:38.493Z,24.08
2023-02-09T16:17:05.747Z,23.95
2023-02-09T16:19:32.145Z,23.90
2023-02-09T16:22:02.275Z,22.70
2023-02-09T16:24:40.351Z,23.87
2023-02-09T16:27:17.444Z,25.92
2023-02-09T16:29:43.879Z,24.20
2023-02-09T16:32:22.500Z,24.35
2023-02-09T16:34:49.964Z,23.85
2023-02-09T16:37:29.193Z,25.23
2023-02-09T16:39:58.245Z,26.33
2023-02-09T16:42:25.616Z,26.98
2023-02-09T16:44:53.238Z,26.70
2023-02-09T16:47:26.146Z,26.08
2023-02-09T16:50:12.982Z,27.17
2023-02-09T16:52:43.181Z,27.00
2023-02-09T16:55:22.898Z,24.23
2023-02-09T16:57:51.513Z,25.00
2023-02-09T17:00:18.358Z,26.05
2023-02-09T17:02:53.673Z,25.57
2023-02-09T17:05:30.661Z,25.52
2023-02-09T17:08:25.096Z,28.08
2023-02-09T17:10:54.290Z,29.98
2023-02-09T17:13:21.557Z,27.10
2023-02-09T17:15:51.797Z,26.67
2023-02-09T17:18:28.913Z,27.13
2023-02-09T17:20:59.258Z,25.23
2023-02-09T17:23:27.866Z,27.30
2023-02-09T17:25:57.769Z,26.40
2023-02-09T17:28:25.891Z,25.92
2023-02-09T17:30:57.226Z,26.60
2023-02-09T17:33:27.184Z,27.65
2023-02-09T17:36:24.299Z,27.55
2023-02-09T17:38:42.644Z,26.10
2023-02-09T17:41:18.135Z,26.08
2023-02-09T17:43:45.811Z,25.88
2023-02-09T17:46:14.850Z,26.15
2023-02-09T17:48:41.284Z,27.63
2023-02-09T17:51:20.901Z,25.90
2023-02-09T17:53:48.973Z,24.15
2023-02-09T17:56:16.889Z,26.92
2023-02-09T17:58:44.439Z,25.55
2023-02-09T18:01:29.005Z,25.98
2023-02-09T18:03:57.594Z,25.65
2023-02-09T18:06:44.570Z,28.00
2023-02-09T18:09:13.114Z,27.63
2023-02-09T18:11:45.726Z,27.65
2023-02-09T18:14:13.436Z,28.48
2023-02-09T18:16:41.287Z,29.85
2023-02-09T18:19:08.862Z,29.58
2023-02-09T18:21:35.520Z,31.75
2023-02-09T18:24:02.198Z,32.30
2023-02-09T18:26:29.116Z,31.25
2023-02-09T18:28:55.767Z,31.70
2023-02-09T18:31:24.200Z,30.07
2023-02-09T18:33:50.681Z,27.67
2023-02-09T18:36:17.047Z,27.27
2023-02-09T18:38:43.750Z,26.95
2023-02-09T18:41:13.801Z,27.15
2023-02-09T18:43:40.357Z,28.80
2023-02-09T18:46:06.753Z,30.70
2023-02-09T18:48:33.486Z,28.20
2023-02-09T18:51:00.163Z,26.67
2023-02-09T18:53:26.822Z,30.15
2023-02-09T18:55:53.752Z,29.20
2023-02-09T18:58:20.550Z,29.65
2023-02-09T19:00:47.072Z,31.42
2023-02-09T19:03:14.061Z,30.85
2023-02-09T19:05:43.606Z,35.83
2023-02-09T19:08:10.083Z,37.88
2023-02-09T19:10:36.644Z,36.33
2023-02-09T19:13:04.478Z,37.88
2023-02-09T19:15:35.394Z,31.98
2023-02-09T19:18:02.660Z,31.48
2023-02-09T19:20:31.650Z,32.75
2023-02-09T19:22:58.379Z,31.17
2023-02-09T19:25:27.894Z,30.00
2023-02-09T19:27:54.653Z,30.67
2023-02-09T19:30:26.751Z,30.80
2023-02-09T19:32:55.604Z,30.95
2023-02-09T19:35:23.045Z,32.15
2023-02-09T19:37:51.518Z,32.30
2023-02-09T19:40:21.640Z,33.85
2023-02-09T19:42:49.035Z,34.53
2023-02-09T19:45:16.064Z,32.58
2023-02-09T19:47:42.747Z,30.40
2023-02-09T19:50:10.572Z,30.88
2023-02-09T19:52:38.448Z,29.48
2023-02-09T19:55:05.388Z,31.00
2023-02-09T19:57:32.016Z,31.10
2023-02-09T19:59:58.553Z,40.17
2023-02-09T20:02:25.148Z,37.72
2023-02-09T20:04:51.831Z,38.00
2023-02-09T20:07:18.460Z,36.25
2023-02-09T20:09:45.242Z,32.90
2023-02-09T20:12:11.800Z,32.75
2023-02-09T20:14:38.564Z,30.80
2023-02-09T20:17:05.111Z,30.88
2023-02-09T20:19:35.907Z,28.98
2023-02-09T20:22:03.253Z,29.92
2023-02-09T20:24:30.220Z,26.77
2023-02-09T20:26:56.922Z,28.63
2023-02-09T20:29:23.349Z,32.17
2023-02-09T20:31:49.989Z,36.95
2023-02-09T20:34:17.078Z,37.58
2023-02-09T20:36:45.765Z,33.72
2023-02-09T20:39:16.271Z,32.45
2023-02-09T20:42:05.655Z,32.72
2023-02-09T20:44:52.472Z,31.83
2023-02-09T20:47:19.928Z,31.98
2023-02-09T20:49:46.348Z,32.70
2023-02-09T20:52:12.995Z,32.67
2023-02-09T20:54:39.570Z,29.95
2023-02-09T20:57:06.125Z,29.90
2023-02-09T20:59:34.201Z,29.08
2023-02-09T21:02:01.606Z,29.30
2023-02-09T21:04:29.981Z,32.28
2023-02-09T21:06:57.525Z,33.10
2023-02-09T21:09:26.674Z,37.00
2023-02-09T21:11:54.542Z,31.38
2023-02-09T21:14:27.845Z,31.67
2023-02-09T21:17:05.882Z,27.95
2023-02-09T21:19:34.341Z,30.40
2023-02-09T21:22:01.304Z,28.80
2023-02-09T21:24:27.927Z,29.38
2023-02-09T21:26:54.348Z,31.27
2023-02-09T21:29:22.780Z,32.28
2023-02-09T21:31:49.455Z,30.83
2023-02-09T21:34:16.828Z,32.20
2023-02-09T21:36:43.442Z,30.02
2023-02-09T21:39:10.132Z,29.25
2023-02-09T21:41:55.162Z,28.02
2023-02-09T21:44:21.878Z,27.02
2023-02-09T21:46:49.475Z,26.52
2023-02-09T21:49:16.240Z,27.58
2023-02-09T21:51:43.426Z,27.00
2023-02-09T21:54:13.898Z,28.52
2023-02-09T21:56:40.660Z,27.73
2023-02-09T21:59:07.162Z,27.55
2023-02-09T22:01:34.638Z,24.95
2023-02-09T22:04:01.583Z,28.20
2023-02-09T22:06:30.300Z,28.23
2023-02-09T22:08:57.011Z,26.92
2023-02-09T22:11:23.626Z,28.25
2023-02-09T22:13:49.992Z,27.73
2023-02-09T22:16:22.509Z,27.40
2023-02-09T22:18:49.786Z,30.15
2023-02-09T22:21:17.000Z,29.23
2023-02-09T22:23:43.607Z,28.75
2023-02-09T22:26:10.880Z,27.63
2023-02-09T22:28:37.422Z,27.65
2023-02-09T22:31:13.492Z,27.45
2023-02-09T22:33:40.412Z,28.70
2023-02-09T22:36:17.136Z,27.60
2023-02-09T22:38:46.954Z,28.15
2023-02-09T22:41:22.439Z,28.77
2023-02-09T22:43:57.883Z,27.77
2023-02-09T22:46:28.775Z,27.73
2023-02-09T22:48:57.731Z,27.02
2023-02-09T22:51:28.580Z,28.67
2023-02-09T22:53:56.624Z,27.55
2023-02-09T22:56:23.511Z,28.15
2023-02-09T22:58:52.984Z,28.33
2023-02-09T23:01:19.799Z,26.60
2023-02-09T23:03:46.434Z,28.05
2023-02-09T23:06:16.367Z,28.83
2023-02-09T23:08:43.068Z,26.88
2023-02-09T23:11:12.341Z,28.05
2023-02-09T23:13:39.224Z,28.20
2023-02-09T23:16:12.418Z,27.35
2023-02-09T23:18:39.973Z,26.02
2023-02-09T23:21:08.152Z,26.92
2023-02-09T23:23:36.777Z,29.23
2023-02-09T23:26:03.667Z,27.58
2023-02-09T23:28:30.209Z,26.77
2023-02-09T23:30:57.084Z,26.90
2023-02-09T23:33:23.787Z,26.15
2023-02-09T23:35:50.260Z,26.15
2023-02-09T23:38:18.053Z,26.38
2023-02-09T23:40:44.686Z,26.20
2023-02-09T23:43:11.193Z,25.00
2023-02-09T23:45:37.836Z,25.52
2023-02-09T23:48:04.648Z,24.90
2023-02-09T23:50:31.206Z,25.35
2023-02-09T23:52:57.598Z,24.90
2023-02-09T23:55:24.478Z,25.38
2023-02-09T23:57:52.029Z,26.08
