createdAt,value
2018-11-20T00:04:16.024Z,8.07
2018-11-20T01:06:14.976Z,7.70
2018-11-20T01:08:53.588Z,8.90
2018-11-20T01:11:28.351Z,8.13
2018-11-20T01:14:02.770Z,7.07
2018-11-20T01:16:38.655Z,8.00
2018-11-20T01:19:36.453Z,9.00
2018-11-20T01:26:35.301Z,9.63
2018-11-20T01:29:19.761Z,8.83
2018-11-20T01:32:00.453Z,9.03
2018-11-20T01:34:33.987Z,9.80
2018-11-20T01:37:20.434Z,10.47
2018-11-20T01:45:28.582Z,11.27
2018-11-20T01:48:03.414Z,10.00
2018-11-20T01:50:38.637Z,11.43
2018-11-20T01:57:26.631Z,9.43
2018-11-20T02:00:06.558Z,10.70
2018-11-20T02:02:45.155Z,14.57
2018-11-20T02:07:26.195Z,11.50
2018-11-20T02:13:00.380Z,11.47
2018-11-20T02:15:40.254Z,12.43
2018-11-20T02:18:16.168Z,11.73
2018-11-20T02:20:54.306Z,12.10
2018-11-20T02:23:29.617Z,10.90
2018-11-20T02:26:06.179Z,11.70
2018-11-20T02:28:40.022Z,11.17
2018-11-20T02:31:13.849Z,12.33
2018-11-20T02:33:48.669Z,10.83
2018-11-20T02:36:25.081Z,10.27
2018-11-20T02:39:00.718Z,12.00
2018-11-20T02:41:34.177Z,13.17
2018-11-20T02:44:10.574Z,11.57
2018-11-20T02:46:49.889Z,13.50
2018-11-20T02:49:24.356Z,15.03
2018-11-20T02:51:59.900Z,14.23
2018-11-20T02:55:37.969Z,15.27
2018-11-20T02:58:16.556Z,17.13
2018-11-20T03:01:50.516Z,15.37
2018-11-20T03:04:36.948Z,17.90
2018-11-20T03:07:11.792Z,16.47
2018-11-20T03:09:45.773Z,17.73
2018-11-20T03:12:25.482Z,16.87
2018-11-20T04:26:34.511Z,17.53
2018-11-20T04:29:40.655Z,16.43
2018-11-20T05:02:54.307Z,18.03
2018-11-20T05:06:37.371Z,16.07
2018-11-20T05:09:18.816Z,19.23
2018-11-20T05:11:54.556Z,17.83
2018-11-20T05:14:38.610Z,17.27
2018-11-20T05:17:29.248Z,16.93
2018-11-20T05:20:03.882Z,17.47
2018-11-20T05:25:41.465Z,16.90
2018-11-20T05:28:27.235Z,17.53
2018-11-20T05:31:34.478Z,19.20
2018-11-20T05:34:09.963Z,19.57
2018-11-20T05:36:50.100Z,19.00
2018-11-20T05:39:37.746Z,17.47
2018-11-20T06:08:01.440Z,17.80
2018-11-20T06:13:43.141Z,18.77
2018-11-20T06:16:34.899Z,18.23
2018-11-20T06:19:09.947Z,18.27
2018-11-20T06:21:49.352Z,18.90
2018-11-20T06:25:09.576Z,17.20
2018-11-20T06:30:38.893Z,19.53
2018-11-20T06:33:12.492Z,19.27
2018-11-20T06:37:50.847Z,19.77
2018-11-20T06:40:26.786Z,20.73
2018-11-20T06:43:05.853Z,20.00
2018-11-20T06:45:39.717Z,19.40
2018-11-20T06:48:14.214Z,18.20
2018-11-20T06:52:49.903Z,18.73
2018-11-20T06:55:25.284Z,18.37
2018-11-20T06:58:10.902Z,19.70
2018-11-20T07:00:47.232Z,19.47
2018-11-20T07:03:21.353Z,22.20
2018-11-20T07:05:55.243Z,17.10
2018-11-20T07:17:09.087Z,16.70
2018-11-20T07:19:43.851Z,20.30
2018-11-20T07:22:23.013Z,19.73
2018-11-20T07:24:56.383Z,21.80
2018-11-20T07:29:34.921Z,16.30
2018-11-20T07:32:12.433Z,19.67
2018-11-20T07:34:46.556Z,18.10
2018-11-20T07:37:24.003Z,21.97
2018-11-20T07:42:05.095Z,19.30
2018-11-20T07:46:40.588Z,20.53
2018-11-20T07:49:15.208Z,23.63
2018-11-20T07:51:48.700Z,19.70
2018-11-20T07:54:22.229Z,22.93
2018-11-20T07:59:21.292Z,19.63
2018-11-20T08:02:00.060Z,21.07
2018-11-20T08:04:37.631Z,20.37
2018-11-20T08:07:11.491Z,19.97
2018-11-20T08:11:46.227Z,18.37
2018-11-20T08:14:55.798Z,20.17
2018-11-20T08:17:34.437Z,18.50
2018-11-20T08:20:08.197Z,20.10
2018-11-20T08:24:47.687Z,21.03
2018-11-20T08:27:20.454Z,22.33
2018-11-20T08:31:55.259Z,23.13
2018-11-20T08:36:29.961Z,24.47
2018-11-20T08:39:38.480Z,23.80
2018-11-20T08:42:12.211Z,22.60
2018-11-20T08:44:45.781Z,21.60
2018-11-20T08:47:19.373Z,23.37
2018-11-20T08:50:08.254Z,24.13
2018-11-20T08:52:44.949Z,22.50
2018-11-20T08:57:19.572Z,24.97
2018-11-20T09:00:07.850Z,24.07
2018-11-20T09:04:43.939Z,24.30
2018-11-20T09:09:22.678Z,27.73
2018-11-20T09:11:55.494Z,25.73
2018-11-20T09:14:37.344Z,28.43
2018-11-20T09:17:23.014Z,28.27
2018-11-20T09:20:01.888Z,27.03
2018-11-20T09:24:39.769Z,29.70
2018-11-20T09:27:31.680Z,28.50
2018-11-20T09:30:07.661Z,30.60
2018-11-20T09:32:41.426Z,27.20
2018-11-20T09:37:16.041Z,27.93
2018-11-20T09:39:55.167Z,30.30
2018-11-20T09:42:30.955Z,29.73
2018-11-20T09:45:10.232Z,28.90
2018-11-20T09:49:47.772Z,31.80
2018-11-20T09:52:53.637Z,31.07
2018-11-20T09:55:27.687Z,30.83
2018-11-20T09:58:01.699Z,33.23
2018-11-20T10:00:35.565Z,31.80
2018-11-20T10:03:10.190Z,34.30
2018-11-20T10:05:45.183Z,35.40
2018-11-20T10:08:26.786Z,33.27
2018-11-20T10:11:08.013Z,28.50
2018-11-20T10:13:47.354Z,32.63
2018-11-20T10:17:25.495Z,32.00
2018-11-20T10:22:04.887Z,31.30
2018-11-20T10:24:39.016Z,35.77
2018-11-20T10:27:14.582Z,30.83
2018-11-20T10:29:48.932Z,32.60
2018-11-20T10:36:38.097Z,33.50
2018-11-20T10:41:17.395Z,32.27
2018-11-20T10:43:56.600Z,31.80
2018-11-20T10:46:30.947Z,30.60
2018-11-20T10:49:05.502Z,35.30
2018-11-20T10:51:38.301Z,33.53
2018-11-20T10:54:13.246Z,34.30
2018-11-20T10:56:48.949Z,34.43
2018-11-20T11:01:23.945Z,35.37
2018-11-20T11:03:57.989Z,30.67
2018-11-20T11:06:30.136Z,33.33
2018-11-20T11:09:04.063Z,35.37
2018-11-20T11:12:02.871Z,33.50
2018-11-20T11:14:41.985Z,30.80
2018-11-20T11:17:46.783Z,32.97
2018-11-20T11:22:24.445Z,33.83
2018-11-20T11:25:05.629Z,31.60
2018-11-20T11:27:47.593Z,34.17
2018-11-20T11:30:29.926Z,33.77
2018-11-20T11:33:04.275Z,34.50
2018-11-20T11:36:09.135Z,32.43
2018-11-20T11:38:47.698Z,33.30
2018-11-20T11:41:21.552Z,31.33
2018-11-20T11:43:55.899Z,32.00
2018-11-20T11:46:34.743Z,32.23
2018-11-20T11:49:08.433Z,33.07
2018-11-20T11:51:58.684Z,34.73
2018-11-20T11:54:35.716Z,30.80
2018-11-20T11:57:17.204Z,34.30
