createdAt,value
2023-03-15T00:02:17.062Z,98548.88
2023-03-15T00:07:41.885Z,98562.50
2023-03-15T00:13:06.934Z,98573.33
2023-03-15T00:18:31.961Z,98580.85
2023-03-15T00:23:56.995Z,98599.09
2023-03-15T00:29:20.939Z,98604.20
2023-03-15T00:34:49.317Z,98612.80
2023-03-15T00:40:14.404Z,98622.66
2023-03-15T00:45:40.236Z,98622.41
2023-03-15T00:51:09.253Z,98621.56
2023-03-15T00:56:33.423Z,98627.92
2023-03-15T01:01:58.282Z,98635.62
2023-03-15T01:07:22.193Z,98640.97
2023-03-15T01:12:46.739Z,98646.22
2023-03-15T01:18:11.787Z,98654.54
2023-03-15T01:23:35.690Z,98661.35
2023-03-15T01:29:00.108Z,98671.69
2023-03-15T01:34:24.433Z,98682.65
2023-03-15T01:39:49.973Z,98685.23
2023-03-15T01:45:51.766Z,98700.02
2023-03-15T01:51:23.831Z,98704.09
2023-03-15T01:56:55.174Z,98719.63
2023-03-15T02:02:23.045Z,98725.48
2023-03-15T02:07:50.790Z,98727.09
2023-03-15T02:13:19.823Z,98728.84
2023-03-15T02:18:44.181Z,98718.08
2023-03-15T02:24:34.542Z,98711.70
2023-03-15T02:29:59.658Z,98705.08
2023-03-15T02:35:29.414Z,98722.05
2023-03-15T02:40:54.198Z,98729.05
2023-03-15T02:46:19.229Z,98728.66
2023-03-15T02:51:44.074Z,98726.09
2023-03-15T02:57:11.578Z,98735.38
2023-03-15T03:02:35.659Z,98745.72
2023-03-15T03:07:59.812Z,98745.40
2023-03-15T03:13:24.013Z,98752.27
2023-03-15T03:18:48.336Z,98758.92
2023-03-15T03:24:16.635Z,98761.09
2023-03-15T03:29:42.512Z,98767.80
2023-03-15T03:35:08.847Z,98777.14
2023-03-15T03:40:32.987Z,98793.30
2023-03-15T03:45:57.645Z,98808.24
2023-03-15T03:51:22.047Z,98832.06
2023-03-15T03:56:47.145Z,98844.06
2023-03-15T04:02:12.936Z,98848.04
2023-03-15T04:07:41.998Z,98857.61
2023-03-15T04:13:07.408Z,98858.86
2023-03-15T04:18:31.530Z,98871.08
2023-03-15T04:23:56.519Z,98880.39
2023-03-15T04:29:39.821Z,98885.73
2023-03-15T04:35:22.965Z,98898.70
2023-03-15T04:40:59.915Z,98907.80
2023-03-15T04:46:47.786Z,98925.59
2023-03-15T04:52:21.808Z,98935.49
2023-03-15T04:58:02.408Z,98942.20
2023-03-15T05:03:36.548Z,98947.35
2023-03-15T05:09:26.408Z,98943.38
2023-03-15T05:15:14.377Z,98942.52
2023-03-15T05:20:57.151Z,98936.19
2023-03-15T05:26:35.646Z,98944.50
2023-03-15T05:32:27.181Z,98953.84
2023-03-15T05:38:27.092Z,98965.63
2023-03-15T05:44:12.061Z,98976.95
2023-03-15T05:49:56.117Z,98978.05
2023-03-15T05:55:39.144Z,98988.41
2023-03-15T06:01:06.323Z,98999.40
2023-03-15T06:06:44.313Z,99007.91
2023-03-15T06:12:10.483Z,99019.10
2023-03-15T06:17:36.634Z,99024.65
2023-03-15T06:23:01.067Z,99039.29
2023-03-15T06:28:35.122Z,99043.70
2023-03-15T06:33:59.676Z,99053.77
2023-03-15T06:39:24.220Z,99065.67
2023-03-15T06:44:51.124Z,99078.77
2023-03-15T06:50:18.158Z,99090.40
2023-03-15T06:55:42.307Z,99097.39
2023-03-15T07:01:06.712Z,99102.86
2023-03-15T07:06:31.382Z,99108.48
2023-03-15T07:11:55.565Z,99125.83
2023-03-15T07:17:20.374Z,99132.74
2023-03-15T07:22:46.692Z,99136.81
2023-03-15T07:28:11.122Z,99138.89
2023-03-15T07:33:36.964Z,99138.66
2023-03-15T07:39:02.038Z,99140.23
2023-03-15T07:44:26.863Z,99136.16
2023-03-15T07:49:52.398Z,99129.35
2023-03-15T07:55:18.386Z,99133.18
2023-03-15T08:00:42.719Z,99136.92
2023-03-15T08:06:07.159Z,99139.02
2023-03-15T08:11:31.832Z,99147.30
2023-03-15T08:17:52.269Z,99148.14
2023-03-15T08:23:23.635Z,99152.43
2023-03-15T08:28:48.808Z,99155.84
2023-03-15T08:34:13.448Z,99162.52
2023-03-15T08:39:38.224Z,99168.36
2023-03-15T08:45:03.523Z,99171.90
2023-03-15T08:50:28.938Z,99174.91
2023-03-15T08:55:54.079Z,99178.64
2023-03-15T09:01:19.952Z,99184.58
2023-03-15T09:06:44.815Z,99185.65
2023-03-15T09:12:09.185Z,99183.92
2023-03-15T09:17:33.566Z,99191.94
2023-03-15T09:22:59.412Z,99204.52
2023-03-15T09:28:26.084Z,99205.59
2023-03-15T09:33:51.906Z,99206.90
2023-03-15T09:39:16.410Z,99212.92
2023-03-15T09:44:58.533Z,99226.08
2023-03-15T09:50:29.806Z,99222.79
2023-03-15T09:55:54.876Z,99222.33
2023-03-15T10:01:30.419Z,99224.82
2023-03-15T10:07:01.319Z,99230.17
2023-03-15T10:12:43.092Z,99228.80
2023-03-15T10:18:27.186Z,99230.50
2023-03-15T10:23:54.484Z,99234.48
2023-03-15T10:29:25.228Z,99228.67
2023-03-15T10:34:52.593Z,99235.34
2023-03-15T10:40:40.300Z,99236.41
2023-03-15T10:46:23.717Z,99233.85
2023-03-15T10:51:49.117Z,99239.05
2023-03-15T10:57:19.691Z,99239.98
2023-03-15T11:03:06.296Z,99241.56
2023-03-15T11:08:40.330Z,99241.91
2023-03-15T11:14:07.586Z,99240.36
2023-03-15T11:19:38.282Z,99250.16
2023-03-15T11:25:02.443Z,99246.84
2023-03-15T11:30:31.732Z,99244.67
2023-03-15T11:35:59.002Z,99251.17
2023-03-15T11:41:41.571Z,99259.27
2023-03-15T11:47:26.554Z,99258.31
2023-03-15T11:52:52.172Z,99259.27
2023-03-15T11:58:35.814Z,99257.40
2023-03-15T12:04:24.882Z,99251.15
2023-03-15T12:09:52.707Z,99251.70
2023-03-15T12:15:20.566Z,99255.56
2023-03-15T12:21:15.250Z,99258.00
2023-03-15T12:26:48.121Z,99250.73
2023-03-15T12:32:16.270Z,99248.39
2023-03-15T12:37:46.491Z,99252.21
2023-03-15T12:43:12.951Z,99251.80
2023-03-15T12:49:27.026Z,99252.51
2023-03-15T12:55:18.610Z,99258.11
2023-03-15T13:00:44.035Z,99257.86
2023-03-15T13:06:27.323Z,99252.83
2023-03-15T13:11:57.541Z,99266.39
2023-03-15T13:17:32.058Z,99261.38
2023-03-15T13:23:05.334Z,99269.60
2023-03-15T13:28:38.518Z,99272.38
2023-03-15T13:34:26.547Z,99272.80
2023-03-15T13:40:08.844Z,99281.64
2023-03-15T13:45:37.649Z,99292.64
2023-03-15T13:51:23.753Z,99318.81
2023-03-15T13:56:56.808Z,99312.02
2023-03-15T14:02:35.651Z,99314.27
2023-03-15T14:08:04.513Z,99319.28
2023-03-15T14:13:47.216Z,99319.30
2023-03-15T14:19:21.740Z,99312.59
2023-03-15T14:24:49.405Z,99313.46
2023-03-15T14:30:27.114Z,99304.95
2023-03-15T14:35:58.731Z,99305.32
2023-03-15T14:41:31.980Z,99304.92
2023-03-15T14:46:56.385Z,99304.63
2023-03-15T14:52:24.517Z,99306.89
2023-03-15T14:57:48.896Z,99309.38
2023-03-15T15:03:38.912Z,99313.03
2023-03-15T15:09:06.291Z,99322.69
2023-03-15T15:14:30.788Z,99326.46
2023-03-15T15:19:55.068Z,99334.25
2023-03-15T15:25:30.475Z,99340.33
2023-03-15T15:30:54.622Z,99343.80
2023-03-15T15:36:32.624Z,99353.77
2023-03-15T15:41:58.393Z,99361.92
2023-03-15T15:47:23.179Z,99366.95
2023-03-15T15:52:50.382Z,99364.83
2023-03-15T15:58:15.773Z,99371.59
2023-03-15T16:03:40.172Z,99373.59
2023-03-15T16:09:08.762Z,99373.19
2023-03-15T16:14:33.866Z,99383.98
2023-03-15T16:19:58.155Z,99391.86
2023-03-15T16:25:28.234Z,99402.48
2023-03-15T16:30:53.030Z,99410.05
2023-03-15T16:36:22.580Z,99421.66
2023-03-15T16:41:48.257Z,99427.13
2023-03-15T16:47:14.021Z,99433.09
2023-03-15T16:52:39.561Z,99439.58
2023-03-15T16:58:13.595Z,99451.23
2023-03-15T17:03:37.896Z,99459.38
2023-03-15T17:09:05.278Z,99470.65
2023-03-15T17:14:35.920Z,99481.79
2023-03-15T17:20:00.955Z,99484.91
2023-03-15T17:25:26.047Z,99487.23
2023-03-15T17:30:55.212Z,99497.69
2023-03-15T17:36:26.578Z,99504.38
2023-03-15T17:41:51.094Z,99514.73
2023-03-15T17:47:16.012Z,99518.23
2023-03-15T17:52:43.497Z,99529.27
2023-03-15T17:58:12.797Z,99536.79
2023-03-15T18:03:37.208Z,99546.80
2023-03-15T18:09:01.672Z,99555.91
2023-03-15T18:14:26.398Z,99566.34
2023-03-15T18:19:50.748Z,99571.79
2023-03-15T18:25:28.298Z,99582.24
2023-03-15T18:30:52.363Z,99585.67
2023-03-15T18:36:16.883Z,99585.40
2023-03-15T18:41:42.042Z,99589.91
2023-03-15T18:47:08.614Z,99596.90
2023-03-15T18:52:33.624Z,99598.52
2023-03-15T18:57:59.329Z,99603.46
2023-03-15T19:03:24.321Z,99607.21
2023-03-15T19:08:53.637Z,99610.77
2023-03-15T19:14:18.502Z,99616.19
2023-03-15T19:19:42.859Z,99618.89
2023-03-15T19:25:09.356Z,99618.17
2023-03-15T19:30:35.344Z,99620.08
2023-03-15T19:36:00.508Z,99627.05
2023-03-15T19:41:25.244Z,99628.29
2023-03-15T19:46:51.281Z,99628.64
2023-03-15T19:52:16.491Z,99636.11
2023-03-15T19:57:41.690Z,99642.42
2023-03-15T20:03:06.677Z,99648.39
2023-03-15T20:08:30.923Z,99655.30
2023-03-15T20:13:55.424Z,99662.50
2023-03-15T20:19:20.526Z,99664.54
2023-03-15T20:24:45.186Z,99668.30
2023-03-15T20:30:11.841Z,99669.59
2023-03-15T20:35:37.736Z,99673.08
2023-03-15T20:41:02.125Z,99682.16
2023-03-15T20:46:30.111Z,99684.88
2023-03-15T20:51:54.133Z,99696.23
2023-03-15T20:57:18.500Z,99704.02
2023-03-15T21:02:43.590Z,99708.70
2023-03-15T21:08:08.837Z,99711.96
2023-03-15T21:13:34.141Z,99718.23
2023-03-15T21:18:58.182Z,99725.86
2023-03-15T21:24:22.603Z,99732.20
2023-03-15T21:29:46.773Z,99741.11
2023-03-15T21:35:12.023Z,99754.27
2023-03-15T21:40:37.601Z,99750.95
2023-03-15T21:46:04.579Z,99757.36
2023-03-15T21:51:29.856Z,99762.33
2023-03-15T21:56:53.833Z,99771.25
2023-03-15T22:02:18.076Z,99776.92
2023-03-15T22:07:43.316Z,99783.31
2023-03-15T22:13:08.655Z,99786.52
2023-03-15T22:18:33.128Z,99792.85
2023-03-15T22:23:57.894Z,99794.42
2023-03-15T22:29:21.995Z,99796.12
2023-03-15T22:34:47.202Z,99799.48
2023-03-15T22:40:14.670Z,99795.91
2023-03-15T22:45:40.491Z,99797.15
2023-03-15T22:51:08.103Z,99804.92
2023-03-15T22:56:32.285Z,99801.38
2023-03-15T23:01:57.503Z,99804.46
2023-03-15T23:07:21.734Z,99810.67
2023-03-15T23:12:47.094Z,99817.16
2023-03-15T23:18:14.093Z,99823.77
2023-03-15T23:23:43.035Z,99826.92
2023-03-15T23:29:13.983Z,99833.70
2023-03-15T23:34:42.902Z,99837.56
2023-03-15T23:40:15.799Z,99841.81
2023-03-15T23:45:40.594Z,99850.11
2023-03-15T23:51:05.644Z,99856.15
2023-03-15T23:56:30.772Z,99862.88
