createdAt,value
2019-01-02T00:00:36.918Z,33.23
2019-01-02T00:03:06.589Z,40.33
2019-01-02T00:05:37.911Z,30.45
2019-01-02T00:08:07.428Z,39.90
2019-01-02T00:10:37.551Z,47.70
2019-01-02T00:13:07.055Z,38.85
2019-01-02T00:15:37.834Z,48.33
2019-01-02T00:18:07.829Z,52.67
2019-01-02T00:20:37.323Z,45.58
2019-01-02T00:23:07.328Z,47.78
2019-01-02T00:25:37.369Z,56.20
2019-01-02T00:28:07.583Z,49.73
2019-01-02T00:30:56.481Z,47.35
2019-01-02T00:33:25.974Z,42.98
2019-01-02T00:35:55.855Z,37.63
2019-01-02T00:38:25.757Z,46.73
2019-01-02T00:40:55.706Z,38.80
2019-01-02T00:43:25.226Z,38.10
2019-01-02T00:45:54.980Z,75.72
2019-01-02T00:48:24.491Z,51.30
2019-01-02T00:50:54.663Z,36.30
2019-01-02T00:53:24.251Z,42.15
2019-01-02T00:55:53.964Z,37.83
2019-01-02T00:58:23.468Z,33.73
2019-01-02T01:00:53.849Z,52.80
2019-01-02T01:03:23.376Z,37.45
2019-01-02T01:05:53.146Z,35.08
2019-01-02T01:08:22.692Z,39.67
2019-01-02T01:10:52.597Z,42.70
2019-01-02T01:13:22.104Z,30.55
2019-01-02T01:15:52.088Z,43.60
2019-01-02T01:18:21.617Z,38.67
2019-01-02T01:20:51.398Z,44.65
2019-01-02T01:23:21.089Z,40.15
2019-01-02T01:25:50.578Z,35.55
2019-01-02T01:28:20.063Z,25.85
2019-01-02T01:30:49.607Z,38.50
2019-01-02T01:33:19.699Z,32.70
2019-01-02T01:35:49.248Z,45.52
2019-01-02T01:38:18.780Z,47.62
2019-01-02T01:40:48.912Z,53.60
2019-01-02T01:43:18.429Z,39.27
2019-01-02T01:45:48.879Z,26.57
2019-01-02T01:48:18.412Z,34.48
2019-01-02T01:50:47.963Z,42.30
2019-01-02T01:53:18.062Z,26.75
2019-01-02T01:55:47.570Z,45.88
2019-01-02T01:58:17.083Z,39.60
2019-01-02T02:00:47.193Z,38.08
2019-01-02T02:03:16.676Z,31.68
2019-01-02T02:05:46.252Z,31.97
2019-01-02T02:08:15.864Z,24.57
2019-01-02T02:10:45.377Z,27.15
2019-01-02T02:13:15.352Z,25.20
2019-01-02T02:15:44.949Z,24.10
2019-01-02T02:18:14.429Z,29.70
2019-01-02T02:20:44.299Z,27.77
2019-01-02T02:23:13.832Z,23.22
2019-01-02T02:25:43.523Z,22.98
2019-01-02T02:28:13.051Z,35.28
2019-01-02T02:30:42.958Z,26.33
2019-01-02T02:33:13.041Z,21.30
2019-01-02T02:35:43.130Z,25.85
2019-01-02T02:38:13.333Z,21.40
2019-01-02T02:40:43.387Z,28.45
2019-01-02T02:43:12.965Z,14.65
2019-01-02T02:45:42.539Z,12.82
2019-01-02T02:48:12.951Z,10.08
2019-01-02T02:50:42.836Z,10.82
2019-01-02T02:53:13.158Z,10.08
2019-01-02T02:55:43.297Z,12.55
2019-01-02T02:58:13.157Z,14.33
2019-01-02T03:00:42.887Z,16.55
2019-01-02T03:03:13.633Z,22.95
2019-01-02T03:05:43.186Z,14.07
2019-01-02T03:08:12.707Z,10.80
2019-01-02T03:10:42.608Z,10.80
2019-01-02T03:13:12.474Z,14.30
2019-01-02T03:15:42.731Z,31.75
2019-01-02T03:18:12.715Z,7.70
2019-01-02T03:20:42.231Z,10.40
2019-01-02T03:23:11.868Z,13.20
2019-01-02T03:25:41.844Z,9.35
2019-01-02T03:28:11.753Z,11.88
2019-01-02T03:30:41.808Z,7.35
2019-01-02T03:33:11.815Z,5.95
2019-01-02T03:35:41.318Z,8.80
2019-01-02T03:38:10.922Z,10.72
2019-01-02T03:40:40.412Z,6.62
2019-01-02T03:43:09.911Z,8.78
2019-01-02T03:45:39.482Z,8.30
2019-01-02T03:48:09.013Z,9.73
2019-01-02T03:50:38.516Z,8.40
2019-01-02T03:53:08.075Z,14.45
2019-01-02T03:55:37.570Z,6.25
2019-01-02T03:58:07.084Z,10.43
2019-01-02T04:00:36.744Z,5.37
2019-01-02T04:03:06.745Z,6.78
2019-01-02T04:05:36.223Z,8.93
2019-01-02T04:08:05.788Z,17.77
2019-01-02T04:10:35.289Z,11.45
2019-01-02T04:13:04.797Z,11.70
2019-01-02T04:15:34.335Z,17.52
2019-01-02T04:18:03.856Z,12.73
2019-01-02T04:20:33.358Z,16.55
2019-01-02T04:23:03.254Z,16.42
2019-01-02T04:25:32.798Z,11.40
2019-01-02T04:28:02.300Z,21.23
2019-01-02T04:30:31.842Z,18.75
2019-01-02T04:33:01.354Z,22.73
2019-01-02T04:35:30.891Z,10.72
2019-01-02T04:38:00.779Z,12.68
2019-01-02T04:40:30.269Z,21.07
2019-01-02T04:42:59.774Z,25.15
2019-01-02T04:45:29.578Z,22.13
2019-01-02T04:47:59.096Z,25.70
2019-01-02T04:50:28.563Z,14.10
2019-01-02T04:52:58.088Z,15.85
2019-01-02T04:55:27.637Z,21.20
2019-01-02T04:57:57.146Z,20.85
2019-01-02T05:00:26.661Z,11.35
2019-01-02T05:02:56.137Z,9.40
2019-01-02T05:05:25.640Z,19.85
2019-01-02T05:07:55.212Z,17.80
2019-01-02T05:10:24.719Z,13.72
2019-01-02T05:12:54.238Z,16.75
2019-01-02T05:15:23.742Z,13.45
2019-01-02T05:17:53.218Z,19.27
2019-01-02T05:20:22.731Z,15.50
2019-01-02T05:22:52.254Z,25.25
2019-01-02T05:25:21.760Z,24.47
2019-01-02T05:27:51.246Z,15.72
2019-01-02T05:30:21.540Z,17.95
2019-01-02T05:32:51.051Z,16.62
2019-01-02T05:35:20.549Z,23.38
2019-01-02T05:37:50.061Z,13.32
2019-01-02T05:40:20.027Z,17.27
2019-01-02T05:42:49.562Z,24.90
2019-01-02T05:45:19.788Z,18.25
2019-01-02T05:47:49.320Z,5.30
2019-01-02T05:50:38.691Z,20.65
2019-01-02T05:53:08.219Z,13.38
2019-01-02T05:55:37.736Z,15.65
2019-01-02T05:58:07.268Z,13.30
2019-01-02T06:00:39.993Z,25.55
2019-01-02T06:03:10.068Z,20.27
2019-01-02T06:05:39.713Z,11.80
2019-01-02T06:08:09.208Z,20.43
2019-01-02T06:10:38.700Z,8.45
2019-01-02T06:13:08.270Z,14.58
2019-01-02T06:15:37.800Z,13.78
2019-01-02T06:18:07.302Z,9.35
2019-01-02T06:20:36.920Z,13.65
2019-01-02T06:23:06.424Z,14.80
2019-01-02T06:25:35.944Z,16.02
2019-01-02T06:28:05.990Z,14.18
2019-01-02T06:30:35.517Z,15.55
2019-01-02T06:33:05.045Z,17.00
2019-01-02T06:35:34.578Z,6.85
2019-01-02T06:38:04.081Z,24.00
2019-01-02T06:40:33.624Z,15.38
2019-01-02T06:43:03.158Z,11.57
2019-01-02T06:45:32.662Z,13.35
2019-01-02T06:48:02.186Z,12.30
2019-01-02T06:50:31.875Z,10.48
2019-01-02T06:53:01.380Z,6.25
2019-01-02T06:55:30.894Z,12.93
2019-01-02T06:58:00.451Z,5.45
2019-01-02T07:00:31.239Z,15.03
2019-01-02T07:03:00.694Z,8.35
2019-01-02T07:05:30.245Z,7.78
2019-01-02T07:07:59.756Z,7.90
2019-01-02T07:10:29.254Z,6.55
2019-01-02T07:12:58.963Z,15.45
2019-01-02T07:15:28.458Z,5.87
2019-01-02T07:17:57.946Z,6.65
2019-01-02T07:20:27.506Z,3.83
2019-01-02T07:22:57.009Z,6.78
2019-01-02T07:25:26.575Z,6.83
2019-01-02T07:27:56.095Z,3.90
2019-01-02T07:30:25.592Z,3.58
2019-01-02T07:32:55.109Z,2.42
2019-01-02T07:35:41.270Z,1.15
2019-01-02T07:38:43.052Z,4.20
2019-01-02T07:41:50.775Z,4.97
2019-01-02T07:44:42.887Z,7.50
2019-01-02T07:47:36.677Z,5.17
2019-01-02T07:50:27.308Z,4.37
2019-01-02T07:53:33.421Z,6.50
2019-01-02T07:56:31.632Z,8.68
2019-01-02T07:59:11.327Z,2.65
2019-01-02T08:01:51.321Z,4.92
2019-01-02T08:04:59.618Z,7.87
2019-01-02T08:08:07.008Z,11.80
2019-01-02T08:10:56.097Z,1.90
2019-01-02T08:14:00.331Z,8.98
2019-01-02T08:17:04.700Z,4.83
2019-01-02T08:19:53.486Z,6.12
2019-01-02T08:23:10.021Z,4.05
2019-01-02T08:25:50.029Z,2.13
2019-01-02T08:28:49.463Z,2.80
2019-01-02T08:31:58.105Z,4.60
2019-01-02T08:34:59.321Z,4.70
2019-01-02T08:37:38.900Z,8.90
2019-01-02T08:40:52.235Z,10.83
2019-01-02T08:43:35.093Z,11.03
2019-01-02T08:46:33.868Z,7.43
2019-01-02T08:49:26.329Z,8.63
2019-01-02T08:52:15.254Z,1.43
2019-01-02T08:54:58.035Z,5.73
2019-01-02T08:58:13.211Z,15.87
2019-01-02T09:01:11.112Z,3.57
2019-01-02T09:03:54.618Z,6.30
2019-01-02T09:07:00.537Z,3.77
2019-01-02T09:10:00.238Z,14.00
2019-01-02T09:13:00.822Z,8.70
2019-01-02T09:16:03.702Z,3.30
2019-01-02T09:19:07.872Z,5.97
2019-01-02T09:21:45.353Z,5.13
2019-01-02T09:24:45.920Z,5.23
2019-01-02T09:27:49.746Z,2.50
2019-01-02T09:30:50.823Z,4.50
2019-01-02T09:33:54.137Z,2.00
2019-01-02T09:37:02.953Z,5.20
2019-01-02T09:39:46.199Z,12.80
2019-01-02T09:42:26.377Z,8.73
2019-01-02T09:45:18.384Z,10.67
2019-01-02T09:48:24.227Z,9.03
2019-01-02T09:51:20.975Z,5.57
2019-01-02T09:54:29.941Z,4.10
2019-01-02T09:57:22.503Z,9.47
2019-01-02T10:00:02.350Z,22.13
2019-01-02T10:03:02.248Z,4.87
2019-01-02T10:05:53.959Z,7.30
2019-01-02T10:08:39.776Z,5.57
2019-01-02T10:11:25.935Z,13.87
2019-01-02T10:14:22.595Z,7.10
2019-01-02T10:17:23.934Z,9.70
2019-01-02T10:20:19.024Z,7.93
2019-01-02T10:22:55.654Z,5.60
2019-01-02T10:25:44.686Z,5.67
2019-01-02T10:28:48.550Z,4.17
2019-01-02T10:31:47.070Z,6.47
2019-01-02T10:34:35.298Z,9.60
2019-01-02T10:37:21.653Z,9.53
2019-01-02T10:40:10.795Z,9.17
2019-01-02T10:43:04.776Z,8.93
2019-01-02T10:46:04.727Z,10.40
2019-01-02T10:48:48.148Z,4.63
2019-01-02T10:51:45.247Z,14.63
2019-01-02T10:54:57.135Z,4.70
2019-01-02T10:57:54.545Z,7.80
2019-01-02T11:01:00.676Z,11.83
2019-01-02T11:03:46.167Z,5.40
2019-01-02T11:06:25.723Z,5.87
2019-01-02T11:08:59.943Z,7.57
2019-01-02T11:12:05.826Z,3.53
2019-01-02T11:14:57.761Z,7.97
2019-01-02T11:17:56.387Z,7.20
2019-01-02T11:20:53.016Z,10.73
2019-01-02T11:23:52.094Z,4.50
2019-01-02T11:26:43.889Z,8.27
2019-01-02T11:29:46.842Z,12.30
2019-01-02T11:32:39.079Z,7.50
2019-01-02T11:35:28.070Z,4.63
2019-01-02T11:38:11.259Z,61.23
2019-01-02T11:40:57.474Z,18.13
2019-01-02T11:44:06.383Z,4.20
2019-01-02T11:46:35.936Z,5.60
2019-01-02T11:49:05.431Z,6.20
2019-01-02T11:51:35.005Z,4.10
2019-01-02T11:54:04.572Z,7.53
2019-01-02T11:56:34.262Z,5.47
2019-01-02T11:59:03.787Z,5.80
2019-01-02T12:01:33.420Z,5.03
2019-01-02T12:04:03.360Z,17.73
2019-01-02T12:06:32.888Z,3.80
2019-01-02T12:09:02.418Z,22.83
2019-01-02T12:11:32.040Z,7.13
2019-01-02T12:14:01.531Z,5.47
2019-01-02T12:16:31.198Z,4.93
2019-01-02T12:19:00.785Z,9.20
2019-01-02T12:21:30.305Z,4.90
2019-01-02T12:24:00.190Z,4.93
2019-01-02T12:26:29.715Z,7.53
2019-01-02T12:28:59.594Z,2.00
2019-01-02T12:31:29.317Z,2.90
2019-01-02T12:33:58.763Z,6.73
2019-01-02T12:36:28.266Z,3.57
2019-01-02T12:38:57.869Z,6.57
2019-01-02T12:41:27.365Z,10.27
2019-01-02T12:43:57.281Z,2.00
2019-01-02T12:46:27.180Z,4.43
2019-01-02T12:48:57.914Z,13.10
2019-01-02T12:51:27.483Z,5.83
2019-01-02T12:53:57.040Z,5.57
2019-01-02T12:56:26.574Z,5.70
2019-01-02T12:58:56.112Z,6.30
2019-01-02T13:01:51.222Z,10.20
2019-01-02T13:04:28.289Z,3.33
2019-01-02T13:07:35.190Z,4.93
2019-01-02T13:10:17.443Z,8.43
2019-01-02T13:13:10.974Z,8.77
2019-01-02T13:15:54.492Z,4.33
2019-01-02T13:18:37.184Z,4.87
2019-01-02T13:21:32.160Z,5.20
2019-01-02T13:24:12.342Z,6.13
2019-01-02T13:26:46.556Z,9.40
2019-01-02T13:29:51.063Z,5.90
2019-01-02T13:32:45.985Z,12.73
2019-01-02T13:35:38.594Z,3.53
2019-01-02T13:38:18.531Z,8.37
2019-01-02T13:40:55.644Z,2.90
2019-01-02T13:43:38.333Z,2.40
2019-01-02T13:46:21.562Z,13.13
2019-01-02T13:49:04.863Z,3.67
2019-01-02T13:51:34.665Z,2.33
2019-01-02T13:54:04.159Z,6.40
2019-01-02T13:56:33.748Z,2.63
2019-01-02T13:59:03.295Z,6.77
2019-01-02T14:01:32.795Z,4.23
2019-01-02T14:04:02.324Z,3.97
2019-01-02T14:06:31.842Z,2.87
2019-01-02T14:09:01.397Z,2.33
2019-01-02T14:11:30.905Z,7.17
2019-01-02T14:14:00.864Z,7.23
2019-01-02T14:16:30.467Z,10.03
2019-01-02T14:19:00.348Z,4.03
2019-01-02T14:21:29.958Z,2.33
2019-01-02T14:23:59.503Z,9.07
2019-01-02T14:26:29.067Z,2.17
2019-01-02T14:28:58.605Z,11.97
2019-01-02T14:31:28.511Z,5.37
2019-01-02T14:33:57.999Z,6.33
2019-01-02T14:36:27.715Z,4.70
2019-01-02T14:38:57.244Z,1.80
2019-01-02T14:41:26.771Z,1.40
2019-01-02T14:43:56.286Z,11.33
2019-01-02T14:46:25.804Z,7.33
2019-01-02T14:48:55.334Z,3.70
2019-01-02T14:51:25.357Z,4.87
2019-01-02T14:53:54.851Z,3.60
2019-01-02T14:56:24.346Z,6.23
2019-01-02T14:58:53.926Z,8.93
2019-01-02T15:01:23.443Z,5.85
2019-01-02T15:03:52.955Z,3.60
2019-01-02T15:06:22.508Z,11.93
2019-01-02T15:08:51.989Z,3.53
2019-01-02T15:11:21.524Z,2.60
2019-01-02T15:13:51.099Z,2.17
2019-01-02T15:16:20.627Z,6.90
2019-01-02T15:18:50.145Z,1.40
2019-01-02T15:21:20.129Z,7.08
2019-01-02T15:23:49.634Z,1.60
2019-01-02T15:26:19.171Z,6.78
2019-01-02T15:28:48.745Z,6.37
2019-01-02T15:31:18.241Z,3.62
2019-01-02T15:33:47.764Z,3.62
2019-01-02T15:36:17.325Z,4.55
2019-01-02T15:38:46.809Z,6.42
2019-01-02T15:41:16.314Z,4.97
2019-01-02T15:43:46.110Z,4.95
2019-01-02T15:46:15.632Z,1.85
2019-01-02T15:48:45.146Z,2.00
2019-01-02T15:51:14.733Z,3.05
2019-01-02T15:53:44.212Z,4.40
2019-01-02T15:56:13.761Z,1.55
2019-01-02T15:58:43.322Z,3.37
2019-01-02T16:01:12.842Z,3.80
2019-01-02T16:03:42.390Z,3.83
2019-01-02T16:06:12.414Z,5.15
2019-01-02T16:08:41.999Z,9.45
2019-01-02T16:11:11.555Z,7.60
2019-01-02T16:13:41.113Z,1.62
2019-01-02T16:16:10.662Z,3.77
2019-01-02T16:18:40.191Z,5.40
2019-01-02T16:21:09.775Z,4.45
2019-01-02T16:23:39.297Z,2.42
2019-01-02T16:26:08.815Z,1.90
2019-01-02T16:28:38.708Z,4.05
2019-01-02T16:31:08.253Z,3.77
2019-01-02T16:33:37.775Z,2.08
2019-01-02T16:36:07.321Z,5.62
2019-01-02T16:38:36.845Z,12.03
2019-01-02T16:41:06.372Z,2.55
2019-01-02T16:43:35.910Z,9.13
2019-01-02T16:46:05.442Z,3.60
2019-01-02T16:48:34.944Z,3.30
2019-01-02T16:51:04.952Z,1.70
2019-01-02T16:53:34.604Z,4.55
2019-01-02T16:56:04.652Z,5.75
2019-01-02T16:58:34.674Z,5.80
2019-01-02T17:01:04.141Z,6.97
2019-01-02T17:03:33.643Z,1.42
2019-01-02T17:06:03.188Z,2.17
2019-01-02T17:08:32.677Z,3.83
2019-01-02T17:11:02.193Z,3.05
2019-01-02T17:13:32.135Z,2.15
2019-01-02T17:16:02.118Z,3.67
2019-01-02T17:18:31.601Z,2.90
2019-01-02T17:21:01.154Z,2.20
2019-01-02T17:23:30.735Z,6.37
2019-01-02T17:26:00.224Z,2.50
2019-01-02T17:28:29.771Z,2.00
2019-01-02T17:30:59.278Z,3.12
2019-01-02T17:33:28.795Z,1.50
2019-01-02T17:35:58.733Z,5.00
2019-01-02T17:38:28.250Z,5.22
2019-01-02T17:40:58.314Z,2.42
2019-01-02T17:43:27.907Z,2.47
2019-01-02T17:45:57.397Z,4.65
2019-01-02T17:48:26.957Z,4.78
2019-01-02T17:50:56.507Z,8.28
2019-01-02T17:53:26.026Z,2.60
2019-01-02T17:55:55.569Z,2.75
2019-01-02T17:58:25.339Z,2.72
2019-01-02T18:00:55.302Z,10.03
2019-01-02T18:03:24.802Z,7.53
2019-01-02T18:05:54.459Z,3.15
2019-01-02T18:08:23.978Z,2.72
2019-01-02T18:10:53.476Z,3.65
2019-01-02T18:13:23.061Z,13.72
2019-01-02T18:15:52.581Z,2.37
2019-01-02T18:18:22.091Z,6.70
2019-01-02T18:20:52.098Z,3.80
2019-01-02T18:23:21.601Z,4.28
2019-01-02T18:25:51.108Z,10.45
2019-01-02T18:28:20.620Z,2.35
2019-01-02T18:30:50.288Z,7.45
2019-01-02T18:33:19.836Z,11.22
2019-01-02T18:35:49.399Z,2.20
2019-01-02T18:38:18.921Z,1.90
2019-01-02T18:40:48.433Z,2.50
2019-01-02T18:43:18.026Z,2.50
2019-01-02T18:45:47.527Z,1.70
2019-01-02T18:48:17.024Z,5.30
2019-01-02T18:50:46.553Z,2.17
2019-01-02T18:53:16.146Z,6.40
2019-01-02T18:55:45.644Z,5.95
2019-01-02T18:58:15.194Z,2.37
2019-01-02T19:00:44.765Z,2.30
2019-01-02T19:03:14.245Z,3.50
2019-01-02T19:05:43.903Z,2.87
2019-01-02T19:08:13.374Z,1.72
2019-01-02T19:10:42.886Z,2.37
2019-01-02T19:13:12.417Z,7.83
2019-01-02T19:15:42.405Z,4.37
2019-01-02T19:18:11.942Z,3.02
2019-01-02T19:20:41.769Z,3.75
2019-01-02T19:23:11.317Z,2.42
2019-01-02T19:25:40.828Z,3.75
2019-01-02T19:28:11.012Z,1.98
2019-01-02T19:30:40.521Z,1.75
2019-01-02T19:33:11.611Z,2.47
2019-01-02T19:35:41.129Z,1.90
2019-01-02T19:38:10.738Z,5.75
2019-01-02T19:40:40.246Z,6.60
2019-01-02T19:43:09.804Z,1.80
2019-01-02T19:45:39.661Z,3.65
2019-01-02T19:48:09.180Z,3.20
2019-01-02T19:50:39.020Z,2.70
2019-01-02T19:53:08.534Z,2.83
2019-01-02T19:55:38.068Z,5.40
2019-01-02T19:58:07.615Z,4.30
2019-01-02T20:00:37.129Z,4.60
2019-01-02T20:03:06.666Z,3.52
2019-01-02T20:05:55.676Z,6.08
2019-01-02T20:08:25.713Z,9.50
2019-01-02T20:10:55.292Z,7.87
2019-01-02T20:13:24.851Z,6.28
2019-01-02T20:15:54.433Z,2.77
2019-01-02T20:18:23.937Z,6.67
2019-01-02T20:20:53.462Z,4.50
2019-01-02T20:23:22.951Z,2.27
2019-01-02T20:25:52.470Z,2.30
2019-01-02T20:28:22.770Z,2.35
2019-01-02T20:30:52.285Z,6.58
2019-01-02T20:33:21.806Z,2.92
2019-01-02T20:35:51.650Z,4.55
2019-01-02T20:38:21.148Z,2.98
2019-01-02T20:40:50.727Z,9.23
2019-01-02T20:43:20.261Z,3.45
2019-01-02T20:45:49.765Z,3.10
2019-01-02T20:48:19.266Z,2.33
2019-01-02T20:50:49.020Z,3.85
2019-01-02T20:53:18.562Z,3.52
2019-01-02T20:55:48.061Z,4.92
2019-01-02T20:58:17.590Z,3.90
2019-01-02T21:00:47.137Z,4.33
2019-01-02T21:03:16.660Z,3.75
2019-01-02T21:05:46.230Z,3.50
2019-01-02T21:08:15.749Z,5.78
2019-01-02T21:10:45.257Z,8.85
2019-01-02T21:13:15.540Z,3.10
2019-01-02T21:15:45.042Z,8.88
2019-01-02T21:18:14.589Z,2.90
2019-01-02T21:20:44.209Z,3.35
2019-01-02T21:23:13.760Z,4.03
2019-01-02T21:25:43.274Z,2.42
2019-01-02T21:28:12.895Z,2.40
2019-01-02T21:30:42.494Z,6.90
2019-01-02T21:33:11.998Z,4.05
2019-01-02T21:35:41.795Z,3.58
2019-01-02T21:38:11.304Z,2.67
2019-01-02T21:40:40.922Z,3.10
2019-01-02T21:43:10.529Z,3.58
2019-01-02T21:45:40.033Z,4.28
2019-01-02T21:48:09.663Z,4.30
2019-01-02T21:50:39.231Z,8.50
2019-01-02T21:53:09.610Z,1.98
2019-01-02T21:55:39.645Z,2.45
2019-01-02T21:58:09.653Z,10.13
2019-01-02T22:00:39.170Z,2.12
2019-01-02T22:03:09.132Z,2.25
2019-01-02T22:05:38.688Z,3.05
2019-01-02T22:08:08.211Z,2.40
2019-01-02T22:10:37.710Z,6.92
2019-01-02T22:13:07.278Z,2.27
2019-01-02T22:15:36.778Z,4.15
2019-01-02T22:18:06.321Z,5.85
2019-01-02T22:20:36.395Z,2.60
2019-01-02T22:23:05.903Z,5.17
2019-01-02T22:25:35.416Z,2.83
2019-01-02T22:28:05.025Z,4.65
2019-01-02T22:30:34.539Z,9.73
2019-01-02T22:33:05.163Z,3.50
2019-01-02T22:35:34.711Z,4.12
2019-01-02T22:38:04.206Z,3.05
2019-01-02T22:40:33.679Z,6.05
2019-01-02T22:43:03.424Z,2.67
2019-01-02T22:45:32.924Z,1.72
2019-01-02T22:48:02.400Z,5.03
2019-01-02T22:50:31.932Z,4.50
2019-01-02T22:53:01.473Z,2.52
2019-01-02T22:55:30.973Z,2.60
2019-01-02T22:58:00.532Z,1.90
2019-01-02T23:00:48.086Z,19.32
2019-01-02T23:03:19.353Z,5.08
2019-01-02T23:06:02.447Z,1.52
2019-01-02T23:08:36.334Z,1.85
2019-01-02T23:11:07.536Z,4.42
2019-01-02T23:13:41.158Z,3.45
2019-01-02T23:16:30.328Z,1.42
2019-01-02T23:19:19.589Z,2.12
2019-01-02T23:21:54.073Z,5.60
2019-01-02T23:24:25.231Z,2.10
2019-01-02T23:27:13.097Z,3.98
2019-01-02T23:29:47.341Z,2.40
2019-01-02T23:32:34.575Z,2.60
2019-01-02T23:35:23.769Z,2.90
2019-01-02T23:38:07.477Z,2.55
2019-01-02T23:40:41.309Z,4.35
2019-01-02T23:43:30.342Z,2.58
2019-01-02T23:46:07.323Z,4.87
2019-01-02T23:48:40.980Z,4.40
2019-01-02T23:51:28.108Z,1.70
2019-01-02T23:54:15.293Z,10.35
2019-01-02T23:56:58.523Z,1.50
2019-01-02T23:59:41.744Z,2.35
