createdAt,value
2023-02-01T00:01:15.126Z,3.60
2023-02-01T00:03:43.020Z,7.80
2023-02-01T00:06:10.975Z,4.70
2023-02-01T00:08:38.814Z,9.10
2023-02-01T00:11:08.960Z,9.60
2023-02-01T00:13:39.822Z,4.20
2023-02-01T00:16:10.877Z,4.00
2023-02-01T00:18:38.826Z,6.80
2023-02-01T00:21:06.759Z,5.00
2023-02-01T00:23:37.921Z,5.10
2023-02-01T00:26:08.062Z,5.40
2023-02-01T00:28:35.861Z,7.10
2023-02-01T00:31:05.379Z,5.00
2023-02-01T00:33:34.140Z,5.10
2023-02-01T00:36:05.136Z,5.20
2023-02-01T00:38:35.514Z,5.80
2023-02-01T00:41:23.882Z,8.20
2023-02-01T00:43:52.219Z,6.00
2023-02-01T00:46:22.492Z,6.80
2023-02-01T00:48:50.875Z,9.50
2023-02-01T00:51:21.965Z,8.70
2023-02-01T00:53:50.308Z,5.60
2023-02-01T00:56:18.363Z,10.10
2023-02-01T00:58:46.390Z,6.00
2023-02-01T01:01:21.716Z,6.60
2023-02-01T01:03:53.049Z,6.80
2023-02-01T01:06:24.708Z,6.80
2023-02-01T01:08:54.466Z,5.70
2023-02-01T01:11:25.484Z,5.60
2023-02-01T01:13:55.582Z,8.40
2023-02-01T01:16:25.803Z,6.30
2023-02-01T01:18:54.341Z,8.40
2023-02-01T01:21:22.355Z,7.90
2023-02-01T01:23:50.456Z,6.60
2023-02-01T01:26:23.931Z,6.80
2023-02-01T01:28:52.260Z,7.00
2023-02-01T01:31:21.349Z,7.60
2023-02-01T01:33:54.611Z,8.90
2023-02-01T01:38:51.161Z,10.00
2023-02-01T01:41:22.143Z,7.60
2023-02-01T01:44:05.400Z,10.40
2023-02-01T01:46:36.453Z,7.80
2023-02-01T01:49:18.475Z,8.40
2023-02-01T01:51:53.899Z,12.60
2023-02-01T01:54:33.079Z,9.00
2023-02-01T01:57:12.413Z,9.30
2023-02-01T01:59:43.082Z,10.80
2023-02-01T02:02:11.626Z,11.80
2023-02-01T02:04:39.706Z,10.70
2023-02-01T02:07:16.709Z,8.10
2023-02-01T02:09:54.644Z,11.60
2023-02-01T02:12:28.043Z,10.40
2023-02-01T02:14:56.491Z,8.10
2023-02-01T02:17:48.724Z,15.60
2023-02-01T02:20:44.731Z,9.20
2023-02-01T02:23:28.886Z,10.50
2023-02-01T02:26:27.492Z,12.90
2023-02-01T02:29:20.428Z,7.60
2023-02-01T02:32:00.461Z,8.00
2023-02-01T02:34:35.035Z,9.00
2023-02-01T02:37:11.783Z,9.80
2023-02-01T02:39:51.638Z,6.10
2023-02-01T02:43:10.196Z,7.70
2023-02-01T02:46:10.748Z,9.30
2023-02-01T02:49:26.114Z,9.10
2023-02-01T02:52:18.839Z,8.10
2023-02-01T02:54:52.978Z,11.90
2023-02-01T02:57:45.680Z,9.20
2023-02-01T03:00:36.952Z,9.50
2023-02-01T03:03:24.900Z,10.50
2023-02-01T03:05:53.017Z,7.80
2023-02-01T03:08:27.247Z,11.50
2023-02-01T03:13:32.176Z,6.10
2023-02-01T03:16:04.550Z,7.70
2023-02-01T03:18:41.840Z,11.30
2023-02-01T03:21:16.765Z,7.40
2023-02-01T03:23:47.006Z,8.20
2023-02-01T03:26:19.201Z,10.00
2023-02-01T03:28:54.660Z,9.10
2023-02-01T03:31:23.997Z,10.00
2023-02-01T03:33:52.163Z,10.00
2023-02-01T03:36:46.595Z,9.00
2023-02-01T03:39:30.983Z,14.60
2023-02-01T03:42:04.501Z,8.80
2023-02-01T03:44:34.752Z,13.90
2023-02-01T03:47:17.097Z,10.60
2023-02-01T03:49:50.146Z,10.70
2023-02-01T03:52:24.023Z,13.80
2023-02-01T03:54:53.385Z,9.80
2023-02-01T03:57:28.168Z,9.20
2023-02-01T04:00:06.551Z,9.70
2023-02-01T04:02:42.142Z,8.60
2023-02-01T04:05:10.328Z,7.70
2023-02-01T04:07:39.428Z,10.00
2023-02-01T04:10:07.830Z,8.60
2023-02-01T04:12:35.677Z,11.80
2023-02-01T04:15:04.533Z,12.20
2023-02-01T04:17:32.588Z,12.10
2023-02-01T04:20:00.438Z,6.70
2023-02-01T04:22:29.714Z,11.50
2023-02-01T04:24:57.570Z,9.40
2023-02-01T04:27:28.537Z,8.00
2023-02-01T04:29:58.421Z,9.00
2023-02-01T04:32:26.383Z,8.80
2023-02-01T04:34:54.263Z,10.90
2023-02-01T04:37:22.092Z,9.40
2023-02-01T04:39:50.089Z,6.80
2023-02-01T04:42:17.967Z,12.00
2023-02-01T04:44:45.810Z,10.50
2023-02-01T04:47:13.611Z,11.00
2023-02-01T04:49:41.405Z,14.60
2023-02-01T04:52:09.363Z,10.40
2023-02-01T04:54:37.211Z,9.50
2023-02-01T04:57:05.107Z,7.80
2023-02-01T04:59:32.979Z,12.80
2023-02-01T05:02:00.861Z,14.10
2023-02-01T05:04:28.768Z,8.50
2023-02-01T05:06:56.641Z,9.50
2023-02-01T05:09:24.560Z,13.20
2023-02-01T05:12:10.586Z,9.30
2023-02-01T05:14:38.383Z,12.70
2023-02-01T05:17:06.241Z,8.00
2023-02-01T05:19:34.119Z,8.30
2023-02-01T05:22:01.975Z,9.20
2023-02-01T05:24:30.295Z,7.90
2023-02-01T05:26:58.253Z,10.40
2023-02-01T05:29:26.055Z,11.00
2023-02-01T05:31:54.006Z,8.80
2023-02-01T05:34:21.869Z,7.80
2023-02-01T05:36:49.833Z,8.30
2023-02-01T05:39:17.937Z,10.60
2023-02-01T05:41:45.987Z,11.70
2023-02-01T05:44:13.851Z,10.90
2023-02-01T05:46:41.730Z,10.30
2023-02-01T05:49:09.647Z,10.70
2023-02-01T05:51:37.523Z,10.90
2023-02-01T05:54:05.369Z,13.20
2023-02-01T05:56:33.182Z,9.50
2023-02-01T06:01:28.499Z,13.30
2023-02-01T06:03:56.438Z,14.60
2023-02-01T06:06:24.347Z,10.80
2023-02-01T06:08:52.175Z,16.40
2023-02-01T06:11:31.687Z,11.90
2023-02-01T06:14:01.020Z,9.80
2023-02-01T06:16:29.004Z,9.80
2023-02-01T06:18:56.888Z,8.40
2023-02-01T06:21:24.800Z,22.10
2023-02-01T06:23:54.292Z,13.90
2023-02-01T06:26:22.151Z,12.20
2023-02-01T06:28:50.440Z,10.20
2023-02-01T06:31:18.366Z,14.70
2023-02-01T06:33:47.884Z,14.70
2023-02-01T06:36:17.069Z,14.60
2023-02-01T06:38:45.150Z,12.70
2023-02-01T06:41:13.001Z,16.40
2023-02-01T06:43:41.164Z,15.80
2023-02-01T06:46:12.300Z,18.00
2023-02-01T06:48:40.312Z,15.60
2023-02-01T06:51:20.655Z,13.10
2023-02-01T06:53:48.792Z,14.90
2023-02-01T06:56:16.802Z,12.10
2023-02-01T06:58:45.253Z,14.10
2023-02-01T07:01:13.802Z,11.30
2023-02-01T07:03:42.632Z,11.50
2023-02-01T07:06:10.795Z,8.70
2023-02-01T07:08:39.609Z,12.80
2023-02-01T07:11:11.167Z,13.30
2023-02-01T07:13:39.972Z,17.00
2023-02-01T07:16:11.763Z,8.70
2023-02-01T07:18:39.886Z,11.30
2023-02-01T07:21:08.437Z,12.00
2023-02-01T07:23:36.492Z,10.20
2023-02-01T07:26:07.511Z,11.30
2023-02-01T07:28:37.040Z,8.70
2023-02-01T07:31:07.213Z,15.10
2023-02-01T07:33:35.798Z,9.50
2023-02-01T07:36:06.946Z,10.20
2023-02-01T07:38:35.224Z,10.10
2023-02-01T07:41:05.800Z,13.50
2023-02-01T07:43:36.824Z,8.90
2023-02-01T07:46:05.467Z,9.70
2023-02-01T07:48:35.107Z,11.90
2023-02-01T07:51:06.309Z,11.20
2023-02-01T07:53:35.491Z,9.30
2023-02-01T07:56:04.698Z,9.10
2023-02-01T07:58:32.637Z,9.00
2023-02-01T08:01:19.316Z,11.50
2023-02-01T08:04:03.145Z,7.80
2023-02-01T08:06:34.784Z,10.00
2023-02-01T08:09:04.341Z,10.50
2023-02-01T08:11:32.887Z,11.50
2023-02-01T08:14:01.180Z,9.70
2023-02-01T08:16:29.245Z,6.00
2023-02-01T08:18:59.537Z,8.50
2023-02-01T08:21:37.481Z,6.90
2023-02-01T08:24:07.429Z,10.30
2023-02-01T08:26:35.592Z,8.00
2023-02-01T08:29:06.065Z,8.00
2023-02-01T08:31:34.122Z,7.40
2023-02-01T08:34:06.609Z,8.70
2023-02-01T08:36:34.517Z,7.80
2023-02-01T08:39:06.708Z,6.80
2023-02-01T08:41:34.685Z,5.90
2023-02-01T08:44:02.675Z,8.70
2023-02-01T08:46:30.778Z,13.10
2023-02-01T08:48:59.073Z,11.70
2023-02-01T08:51:26.910Z,8.50
2023-02-01T08:53:54.755Z,4.50
2023-02-01T08:56:22.763Z,5.10
2023-02-01T08:58:50.627Z,6.00
2023-02-01T09:01:18.737Z,6.30
2023-02-01T09:03:47.126Z,6.40
2023-02-01T09:06:16.755Z,6.80
2023-02-01T09:08:45.522Z,10.40
2023-02-01T09:11:17.241Z,7.60
2023-02-01T09:13:45.297Z,4.20
2023-02-01T09:16:13.527Z,3.90
2023-02-01T09:18:50.653Z,5.30
2023-02-01T09:21:30.233Z,7.90
2023-02-01T09:23:58.166Z,6.10
2023-02-01T09:26:32.179Z,9.30
2023-02-01T09:29:02.019Z,6.40
2023-02-01T09:31:31.410Z,9.70
2023-02-01T09:33:59.559Z,6.60
2023-02-01T09:36:30.006Z,11.70
2023-02-01T09:38:59.360Z,9.90
2023-02-01T09:41:53.816Z,8.30
2023-02-01T09:44:43.738Z,6.10
2023-02-01T09:47:16.298Z,11.10
2023-02-01T09:49:53.668Z,5.80
2023-02-01T09:52:30.408Z,6.40
2023-02-01T09:55:04.915Z,5.10
2023-02-01T09:57:45.225Z,7.00
2023-02-01T10:00:25.097Z,7.20
2023-02-01T10:02:55.925Z,7.90
2023-02-01T10:06:01.326Z,5.80
2023-02-01T10:08:57.095Z,5.30
2023-02-01T10:11:56.922Z,5.40
2023-02-01T10:14:24.688Z,10.40
2023-02-01T10:17:13.671Z,7.30
2023-02-01T10:20:15.563Z,5.40
2023-02-01T10:25:41.085Z,7.70
2023-02-01T10:28:16.620Z,3.50
2023-02-01T10:30:48.191Z,6.60
2023-02-01T10:33:23.025Z,5.80
2023-02-01T10:36:06.928Z,4.60
2023-02-01T10:38:34.819Z,5.70
2023-02-01T10:41:13.513Z,4.00
2023-02-01T10:43:42.095Z,4.50
2023-02-01T10:46:10.266Z,4.30
2023-02-01T10:48:39.316Z,5.40
2023-02-01T10:51:15.888Z,6.00
2023-02-01T10:53:51.551Z,6.30
2023-02-01T10:56:27.616Z,13.40
2023-02-01T10:59:04.413Z,8.30
2023-02-01T11:01:40.364Z,17.30
2023-02-01T11:04:14.453Z,9.90
2023-02-01T11:06:45.277Z,8.00
2023-02-01T11:09:15.806Z,7.60
2023-02-01T11:11:49.346Z,14.60
2023-02-01T11:14:26.012Z,27.00
2023-02-01T11:17:03.524Z,13.50
2023-02-01T11:19:31.786Z,8.60
2023-02-01T11:22:01.817Z,8.10
2023-02-01T11:24:36.746Z,9.10
2023-02-01T11:27:16.039Z,12.50
2023-02-01T11:29:57.373Z,16.90
2023-02-01T11:32:26.101Z,16.10
2023-02-01T11:35:03.145Z,12.00
2023-02-01T11:37:35.070Z,16.10
2023-02-01T11:40:24.419Z,12.60
2023-02-01T11:43:08.481Z,9.60
2023-02-01T11:48:26.257Z,8.60
2023-02-01T11:51:25.339Z,7.10
2023-02-01T11:54:11.695Z,5.30
2023-02-01T11:56:45.372Z,9.50
2023-02-01T12:02:11.718Z,6.20
2023-02-01T12:05:07.045Z,2.90
2023-02-01T12:07:50.139Z,4.40
2023-02-01T12:10:28.036Z,6.30
2023-02-01T12:13:07.391Z,3.90
2023-02-01T12:15:35.282Z,6.20
2023-02-01T12:18:11.850Z,3.50
2023-02-01T12:20:58.464Z,5.90
2023-02-01T12:23:32.260Z,8.10
2023-02-01T12:28:48.870Z,3.50
2023-02-01T12:31:37.391Z,6.30
2023-02-01T12:34:26.234Z,4.90
2023-02-01T12:37:32.114Z,3.20
2023-02-01T12:40:05.801Z,3.70
2023-02-01T12:42:41.051Z,5.00
2023-02-01T12:45:31.930Z,4.20
2023-02-01T12:48:22.254Z,6.00
2023-02-01T12:51:00.665Z,6.40
2023-02-01T12:53:47.828Z,6.60
2023-02-01T12:56:38.223Z,5.20
2023-02-01T12:59:19.419Z,7.40
2023-02-01T13:02:00.438Z,5.00
2023-02-01T13:04:37.462Z,5.40
2023-02-01T13:07:26.708Z,12.10
2023-02-01T13:10:14.319Z,5.10
2023-02-01T13:12:55.505Z,6.80
2023-02-01T13:15:32.431Z,7.90
2023-02-01T13:18:03.762Z,5.50
2023-02-01T13:20:36.755Z,6.00
2023-02-01T13:23:10.703Z,7.10
2023-02-01T13:25:47.860Z,11.20
2023-02-01T13:28:24.498Z,6.20
2023-02-01T13:31:20.145Z,7.80
2023-02-01T13:34:25.659Z,10.10
2023-02-01T13:37:27.639Z,5.70
2023-02-01T13:40:01.586Z,16.10
2023-02-01T13:42:37.427Z,13.10
2023-02-01T13:45:21.677Z,10.30
2023-02-01T13:47:54.361Z,10.90
2023-02-01T13:50:41.767Z,11.00
2023-02-01T13:53:12.300Z,9.80
2023-02-01T13:55:46.016Z,13.40
2023-02-01T14:00:54.462Z,9.50
2023-02-01T14:03:43.847Z,9.40
2023-02-01T14:06:27.489Z,8.40
2023-02-01T14:09:11.918Z,11.10
2023-02-01T14:11:51.514Z,11.00
2023-02-01T14:14:19.319Z,7.60
2023-02-01T14:16:53.081Z,9.80
2023-02-01T14:21:52.627Z,6.70
2023-02-01T14:24:27.148Z,10.00
2023-02-01T14:26:58.373Z,13.40
2023-02-01T14:29:36.142Z,9.40
2023-02-01T14:32:21.003Z,14.80
2023-02-01T14:34:48.951Z,9.60
2023-02-01T14:37:20.015Z,12.30
2023-02-01T14:39:47.784Z,18.00
2023-02-01T14:42:23.181Z,9.90
2023-02-01T14:44:59.464Z,15.00
2023-02-01T14:47:31.841Z,10.90
2023-02-01T14:50:25.297Z,13.70
2023-02-01T14:53:14.452Z,11.60
2023-02-01T14:55:56.644Z,17.30
2023-02-01T14:58:57.169Z,9.30
2023-02-01T15:01:38.703Z,9.50
2023-02-01T15:04:19.551Z,11.30
2023-02-01T15:06:52.465Z,10.80
2023-02-01T15:09:29.590Z,10.10
2023-02-01T15:12:26.111Z,14.00
2023-02-01T15:15:14.668Z,13.80
2023-02-01T15:17:43.297Z,15.90
2023-02-01T15:20:17.256Z,12.70
2023-02-01T15:22:58.499Z,10.40
2023-02-01T15:25:39.322Z,11.40
2023-02-01T15:28:14.697Z,8.60
2023-02-01T15:31:02.869Z,16.80
2023-02-01T15:33:32.086Z,11.40
2023-02-01T15:36:19.238Z,13.50
2023-02-01T15:38:47.049Z,15.90
2023-02-01T15:41:30.592Z,11.90
2023-02-01T15:43:58.646Z,16.50
2023-02-01T15:46:39.271Z,13.20
2023-02-01T15:49:21.032Z,13.20
2023-02-01T15:51:49.768Z,15.80
2023-02-01T15:54:21.414Z,12.50
2023-02-01T15:56:55.358Z,11.00
2023-02-01T15:59:29.408Z,13.10
2023-02-01T16:01:57.647Z,15.30
2023-02-01T16:04:30.806Z,12.20
2023-02-01T16:07:05.247Z,12.70
2023-02-01T16:09:49.674Z,12.50
2023-02-01T16:12:36.764Z,9.10
2023-02-01T16:15:05.741Z,9.10
2023-02-01T16:17:33.789Z,12.40
2023-02-01T16:20:01.824Z,12.90
2023-02-01T16:22:29.732Z,12.20
2023-02-01T16:24:58.049Z,9.50
2023-02-01T16:27:25.890Z,11.50
2023-02-01T16:29:56.849Z,10.90
2023-02-01T16:32:24.987Z,15.90
2023-02-01T16:34:54.749Z,12.00
2023-02-01T16:37:24.918Z,10.40
2023-02-01T16:39:52.828Z,9.80
2023-02-01T16:42:20.736Z,7.60
2023-02-01T16:44:48.549Z,9.00
2023-02-01T16:47:22.466Z,6.80
2023-02-01T16:49:51.687Z,7.20
2023-02-01T16:52:25.933Z,10.20
2023-02-01T16:54:56.751Z,8.20
2023-02-01T16:57:24.845Z,9.80
2023-02-01T16:59:52.631Z,11.20
2023-02-01T17:02:21.857Z,8.20
2023-02-01T17:04:50.006Z,8.00
2023-02-01T17:07:19.889Z,8.30
2023-02-01T17:09:48.475Z,7.80
2023-02-01T17:12:22.051Z,9.80
2023-02-01T17:14:51.051Z,9.10
2023-02-01T17:17:25.757Z,9.00
2023-02-01T17:20:00.909Z,8.90
2023-02-01T17:22:28.826Z,11.00
2023-02-01T17:24:56.647Z,11.20
2023-02-01T17:27:24.585Z,9.20
2023-02-01T17:29:54.016Z,9.60
2023-02-01T17:32:24.333Z,8.90
2023-02-01T17:34:52.531Z,10.30
2023-02-01T17:37:26.172Z,9.20
2023-02-01T17:39:57.284Z,9.40
2023-02-01T17:42:26.682Z,7.30
2023-02-01T17:45:01.791Z,8.90
2023-02-01T17:47:29.704Z,9.40
2023-02-01T17:49:57.601Z,11.10
2023-02-01T17:52:26.220Z,12.00
2023-02-01T17:54:54.353Z,10.60
2023-02-01T17:57:22.773Z,14.00
2023-02-01T17:59:50.587Z,11.10
2023-02-01T18:02:21.442Z,11.70
2023-02-01T18:04:50.609Z,9.80
2023-02-01T18:07:18.746Z,12.80
2023-02-01T18:09:46.623Z,28.30
2023-02-01T18:12:23.688Z,28.30
2023-02-01T18:14:51.615Z,14.80
2023-02-01T18:17:20.135Z,15.40
2023-02-01T18:19:48.072Z,15.40
2023-02-01T18:22:19.083Z,15.90
2023-02-01T18:24:47.041Z,18.40
2023-02-01T18:27:14.885Z,19.90
2023-02-01T18:29:42.707Z,15.60
2023-02-01T18:32:10.962Z,14.20
2023-02-01T18:34:39.118Z,17.40
2023-02-01T18:37:07.057Z,13.40
2023-02-01T18:39:34.878Z,13.60
2023-02-01T18:42:02.713Z,14.10
2023-02-01T18:44:30.620Z,17.50
2023-02-01T18:47:00.600Z,16.10
2023-02-01T18:49:28.471Z,19.10
2023-02-01T18:51:56.398Z,8.40
2023-02-01T18:54:24.846Z,11.50
2023-02-01T18:56:52.652Z,14.40
2023-02-01T18:59:20.462Z,12.30
2023-02-01T19:01:48.439Z,10.50
2023-02-01T19:04:25.545Z,9.00
2023-02-01T19:06:53.927Z,11.40
2023-02-01T19:09:21.817Z,21.70
2023-02-01T19:11:49.645Z,12.30
2023-02-01T19:14:17.486Z,11.10
2023-02-01T19:16:45.301Z,9.40
2023-02-01T19:19:13.145Z,9.30
2023-02-01T19:21:41.125Z,5.80
2023-02-01T19:24:09.091Z,10.80
2023-02-01T19:26:36.952Z,7.20
2023-02-01T19:29:05.078Z,6.40
2023-02-01T19:31:32.987Z,2.80
2023-02-01T19:34:01.448Z,5.50
2023-02-01T19:36:29.325Z,3.00
2023-02-01T19:38:57.166Z,4.20
2023-02-01T19:41:25.115Z,4.10
2023-02-01T19:43:52.915Z,5.70
2023-02-01T19:46:20.765Z,5.10
2023-02-01T19:48:48.728Z,4.90
2023-02-01T19:51:16.660Z,4.50
2023-02-01T19:53:44.752Z,6.50
2023-02-01T19:56:12.845Z,6.50
2023-02-01T19:58:40.865Z,6.30
2023-02-01T20:01:07.874Z,4.50
2023-02-01T20:03:35.681Z,4.10
2023-02-01T20:06:03.739Z,5.30
2023-02-01T20:08:31.819Z,3.30
2023-02-01T20:10:59.602Z,4.60
2023-02-01T20:13:27.483Z,5.00
2023-02-01T20:15:59.522Z,5.40
2023-02-01T20:18:28.533Z,7.00
2023-02-01T20:20:58.476Z,7.70
2023-02-01T20:23:27.643Z,5.60
2023-02-01T20:26:01.807Z,5.60
2023-02-01T20:28:30.073Z,5.20
2023-02-01T20:30:58.328Z,8.30
2023-02-01T20:33:30.657Z,5.70
2023-02-01T20:35:58.806Z,8.50
2023-02-01T20:38:26.810Z,5.30
2023-02-01T20:41:03.054Z,6.50
2023-02-01T20:43:31.351Z,7.00
2023-02-01T20:45:59.543Z,7.80
2023-02-01T20:48:30.738Z,5.50
2023-02-01T20:51:00.069Z,6.10
2023-02-01T20:53:27.994Z,5.40
2023-02-01T20:55:58.082Z,6.50
2023-02-01T20:58:26.757Z,6.10
2023-02-01T21:00:54.596Z,3.50
2023-02-01T21:03:22.860Z,6.10
2023-02-01T21:05:53.285Z,5.30
2023-02-01T21:08:21.705Z,5.00
2023-02-01T21:11:07.913Z,3.90
2023-02-01T21:13:42.916Z,5.70
2023-02-01T21:16:13.860Z,3.30
2023-02-01T21:18:41.717Z,6.30
2023-02-01T21:21:12.022Z,6.00
2023-02-01T21:23:49.526Z,3.30
2023-02-01T21:26:23.967Z,3.50
2023-02-01T21:28:54.330Z,4.80
2023-02-01T21:31:25.651Z,7.20
2023-02-01T21:33:53.556Z,4.80
2023-02-01T21:36:21.431Z,4.60
2023-02-01T21:38:51.596Z,4.10
2023-02-01T21:41:39.808Z,3.90
2023-02-01T21:44:08.573Z,3.80
2023-02-01T21:46:36.500Z,4.10
2023-02-01T21:49:05.625Z,4.10
2023-02-01T21:51:37.861Z,4.60
2023-02-01T21:54:07.171Z,4.70
2023-02-01T21:56:36.485Z,5.50
2023-02-01T21:59:04.694Z,9.70
2023-02-01T22:01:32.945Z,10.60
2023-02-01T22:04:00.861Z,7.10
2023-02-01T22:06:31.710Z,8.00
2023-02-01T22:09:00.571Z,6.70
2023-02-01T22:11:29.210Z,5.50
2023-02-01T22:13:57.323Z,6.50
2023-02-01T22:16:25.368Z,8.60
2023-02-01T22:18:54.226Z,5.10
2023-02-01T22:21:24.097Z,8.00
2023-02-01T22:23:55.926Z,6.40
2023-02-01T22:26:23.846Z,7.60
2023-02-01T22:28:52.024Z,4.80
2023-02-01T22:31:20.606Z,5.80
2023-02-01T22:33:50.236Z,3.60
2023-02-01T22:36:18.462Z,6.30
2023-02-01T22:38:47.645Z,3.80
2023-02-01T22:41:15.506Z,4.70
2023-02-01T22:43:44.395Z,3.80
2023-02-01T22:46:22.828Z,2.60
2023-02-01T22:48:51.611Z,2.70
2023-02-01T22:51:22.971Z,5.60
2023-02-01T22:53:57.133Z,4.80
2023-02-01T22:56:33.601Z,3.90
2023-02-01T22:59:04.821Z,3.50
2023-02-01T23:01:33.521Z,4.70
2023-02-01T23:04:03.678Z,4.60
2023-02-01T23:06:33.114Z,5.00
2023-02-01T23:09:04.397Z,4.60
2023-02-01T23:11:32.333Z,4.50
2023-02-01T23:14:00.227Z,4.90
2023-02-01T23:16:28.107Z,4.90
2023-02-01T23:18:56.631Z,3.90
2023-02-01T23:21:25.253Z,7.70
2023-02-01T23:23:57.434Z,9.90
2023-02-01T23:26:28.985Z,4.30
2023-02-01T23:28:58.341Z,7.90
2023-02-01T23:31:30.523Z,8.50
2023-02-01T23:34:00.132Z,6.50
2023-02-01T23:36:29.381Z,6.40
2023-02-01T23:38:57.513Z,6.70
2023-02-01T23:41:27.499Z,6.70
2023-02-01T23:43:58.572Z,6.40
2023-02-01T23:46:28.366Z,8.70
2023-02-01T23:48:56.826Z,6.70
2023-02-01T23:51:25.542Z,4.90
2023-02-01T23:53:54.306Z,5.00
2023-02-01T23:56:31.196Z,7.60
2023-02-01T23:59:01.031Z,5.00
