createdAt,value
2018-01-20T00:00:34.305Z,99.99
2018-01-20T00:01:34.305Z,99.99
2018-01-20T00:02:34.301Z,99.99
2018-01-20T00:03:34.296Z,99.99
2018-01-20T00:04:34.292Z,99.99
2018-01-20T00:05:34.290Z,99.99
2018-01-20T00:06:34.284Z,99.99
2018-01-20T00:07:34.276Z,99.99
2018-01-20T00:08:34.270Z,99.99
2018-01-20T00:09:34.273Z,99.99
2018-01-20T00:10:34.266Z,99.99
2018-01-20T00:11:34.263Z,99.99
2018-01-20T00:12:34.259Z,99.99
2018-01-20T00:13:34.251Z,99.99
2018-01-20T00:14:34.248Z,99.99
2018-01-20T00:15:34.245Z,99.99
2018-01-20T00:16:34.237Z,99.99
2018-01-20T00:17:34.241Z,99.99
2018-01-20T00:18:34.230Z,99.99
2018-01-20T00:19:34.223Z,99.99
2018-01-20T00:20:34.221Z,99.99
2018-01-20T00:21:34.218Z,99.99
2018-01-20T00:22:34.213Z,99.99
2018-01-20T00:23:34.209Z,99.99
2018-01-20T00:24:34.205Z,99.99
2018-01-20T00:25:34.201Z,99.99
2018-01-20T00:26:34.196Z,99.99
2018-01-20T00:27:34.191Z,99.99
2018-01-20T00:28:34.187Z,99.99
2018-01-20T00:29:34.176Z,99.99
2018-01-20T00:30:34.176Z,99.99
2018-01-20T00:31:34.167Z,99.99
2018-01-20T00:32:34.166Z,99.99
2018-01-20T00:33:34.159Z,99.99
2018-01-20T00:34:34.158Z,99.99
2018-01-20T00:35:34.154Z,99.99
2018-01-20T00:36:34.147Z,99.99
2018-01-20T00:37:34.141Z,99.99
2018-01-20T00:38:34.138Z,99.99
2018-01-20T00:39:34.137Z,99.99
2018-01-20T00:40:34.127Z,99.99
2018-01-20T00:41:34.125Z,99.99
2018-01-20T00:42:34.124Z,99.99
2018-01-20T00:43:34.120Z,99.99
2018-01-20T00:44:34.111Z,99.99
2018-01-20T00:45:34.109Z,99.99
2018-01-20T00:46:34.103Z,99.99
2018-01-20T00:47:34.099Z,99.99
2018-01-20T00:48:34.091Z,99.99
2018-01-20T00:49:34.087Z,99.99
2018-01-20T00:50:34.087Z,99.99
2018-01-20T00:51:34.078Z,99.99
2018-01-20T00:52:34.076Z,99.99
2018-01-20T00:53:34.069Z,99.99
2018-01-20T00:54:34.067Z,99.99
2018-01-20T00:55:34.067Z,99.99
2018-01-20T00:56:34.062Z,99.99
2018-01-20T00:57:34.058Z,99.99
2018-01-20T00:58:34.047Z,99.99
2018-01-20T00:59:34.046Z,99.99
2018-01-20T01:00:34.042Z,99.99
2018-01-20T01:01:34.046Z,99.99
2018-01-20T01:02:34.034Z,99.99
2018-01-20T01:03:34.034Z,99.99
2018-01-20T01:04:34.020Z,99.99
2018-01-20T01:05:34.016Z,99.99
2018-01-20T01:06:34.012Z,99.99
2018-01-20T01:07:34.014Z,99.99
2018-01-20T01:08:34.005Z,99.99
2018-01-20T01:09:34.001Z,99.99
2018-01-20T01:10:33.995Z,99.99
2018-01-20T01:11:33.999Z,99.99
2018-01-20T01:12:33.986Z,99.99
2018-01-20T01:13:33.983Z,99.99
2018-01-20T01:14:33.983Z,99.99
2018-01-20T01:15:33.979Z,99.99
2018-01-20T01:16:33.972Z,99.99
2018-01-20T01:17:33.965Z,99.99
2018-01-20T01:18:33.965Z,99.99
2018-01-20T01:19:33.962Z,99.99
2018-01-20T01:20:33.956Z,99.99
2018-01-20T01:21:33.950Z,99.99
2018-01-20T01:22:33.944Z,99.99
2018-01-20T01:23:33.936Z,99.99
2018-01-20T01:24:33.934Z,99.99
2018-01-20T01:25:33.930Z,99.99
2018-01-20T01:26:33.927Z,99.99
2018-01-20T01:27:33.920Z,99.99
2018-01-20T01:28:33.916Z,99.99
2018-01-20T01:29:33.914Z,99.99
2018-01-20T01:30:33.907Z,99.99
2018-01-20T01:31:33.902Z,99.99
2018-01-20T01:32:33.898Z,99.99
2018-01-20T01:33:33.893Z,99.99
2018-01-20T01:34:33.886Z,99.99
2018-01-20T01:35:33.890Z,99.99
2018-01-20T01:36:33.883Z,99.99
2018-01-20T01:37:33.877Z,99.99
2018-01-20T01:38:33.872Z,99.99
2018-01-20T01:39:33.869Z,99.99
2018-01-20T01:40:33.864Z,99.99
2018-01-20T01:41:33.856Z,99.99
2018-01-20T01:42:33.861Z,99.99
2018-01-20T01:43:33.850Z,99.99
2018-01-20T01:44:33.839Z,99.99
2018-01-20T01:45:33.837Z,99.99
2018-01-20T01:46:33.834Z,99.99
2018-01-20T01:47:33.826Z,99.99
2018-01-20T01:48:33.823Z,99.99
2018-01-20T01:49:33.819Z,99.99
2018-01-20T01:50:33.813Z,99.99
2018-01-20T01:51:33.813Z,99.99
2018-01-20T01:52:33.805Z,99.99
2018-01-20T01:53:33.805Z,99.99
2018-01-20T01:54:33.796Z,99.99
2018-01-20T01:55:33.791Z,99.99
2018-01-20T01:56:33.791Z,99.99
2018-01-20T01:57:33.786Z,99.99
2018-01-20T01:58:33.787Z,99.99
2018-01-20T01:59:33.772Z,99.99
2018-01-20T02:00:33.770Z,99.99
2018-01-20T02:01:33.761Z,99.99
2018-01-20T02:02:33.761Z,99.99
2018-01-20T02:03:33.751Z,99.99
2018-01-20T02:04:33.753Z,99.99
2018-01-20T02:05:33.742Z,99.99
2018-01-20T02:06:33.738Z,99.99
2018-01-20T02:07:33.733Z,99.99
2018-01-20T02:08:33.730Z,99.99
2018-01-20T02:09:33.731Z,99.99
2018-01-20T02:10:33.724Z,99.99
2018-01-20T02:11:33.718Z,99.99
2018-01-20T02:12:33.709Z,99.99
2018-01-20T02:13:33.711Z,99.99
2018-01-20T02:14:33.703Z,99.99
2018-01-20T02:15:33.695Z,99.99
2018-01-20T02:16:33.690Z,99.99
2018-01-20T02:17:33.690Z,99.99
2018-01-20T02:18:33.683Z,99.99
2018-01-20T02:19:33.723Z,99.99
2018-01-20T02:20:33.676Z,99.99
2018-01-20T02:21:33.667Z,99.99
2018-01-20T02:22:33.667Z,99.99
2018-01-20T02:23:33.657Z,99.99
2018-01-20T02:24:33.662Z,99.99
2018-01-20T02:25:33.655Z,99.99
2018-01-20T02:26:33.645Z,99.99
2018-01-20T02:27:33.643Z,99.99
2018-01-20T02:28:33.636Z,99.99
2018-01-20T02:29:33.633Z,99.99
2018-01-20T02:30:33.626Z,99.99
2018-01-20T02:31:33.621Z,99.99
2018-01-20T02:32:33.618Z,99.99
2018-01-20T02:33:33.618Z,99.99
2018-01-20T02:34:33.611Z,99.99
2018-01-20T02:35:33.601Z,99.99
2018-01-20T02:36:33.601Z,99.99
2018-01-20T02:37:33.592Z,99.99
2018-01-20T02:38:33.590Z,99.99
2018-01-20T02:39:33.585Z,99.99
2018-01-20T02:40:33.582Z,99.99
2018-01-20T02:41:33.574Z,99.99
2018-01-20T02:42:33.574Z,99.99
2018-01-20T02:43:33.564Z,99.99
2018-01-20T02:44:33.564Z,99.99
2018-01-20T02:45:33.557Z,99.99
2018-01-20T02:46:33.558Z,99.99
2018-01-20T02:47:33.550Z,99.99
2018-01-20T02:48:33.530Z,99.99
2018-01-20T02:49:33.524Z,99.99
2018-01-20T02:50:33.534Z,99.99
2018-01-20T02:51:33.510Z,99.99
2018-01-20T02:52:33.605Z,99.99
2018-01-20T02:53:33.502Z,99.99
2018-01-20T02:54:33.497Z,99.99
2018-01-20T02:55:33.497Z,99.99
2018-01-20T02:56:33.487Z,99.99
2018-01-20T02:57:33.504Z,99.99
2018-01-20T02:58:33.600Z,99.99
2018-01-20T02:59:33.477Z,99.99
2018-01-20T03:00:33.477Z,99.99
2018-01-20T03:01:33.485Z,99.99
2018-01-20T03:02:33.481Z,99.99
2018-01-20T03:03:33.471Z,99.99
2018-01-20T03:04:33.455Z,99.99
2018-01-20T03:05:33.447Z,99.99
2018-01-20T03:06:33.457Z,99.99
2018-01-20T03:07:33.456Z,99.99
2018-01-20T03:08:33.434Z,99.99
2018-01-20T03:09:33.475Z,99.99
2018-01-20T03:10:33.443Z,99.99
2018-01-20T03:11:33.418Z,99.99
2018-01-20T03:12:33.432Z,99.99
2018-01-20T03:13:33.409Z,99.99
2018-01-20T03:14:33.423Z,99.99
2018-01-20T03:15:33.399Z,99.99
2018-01-20T03:16:33.396Z,99.99
2018-01-20T03:17:33.408Z,99.99
2018-01-20T03:18:33.404Z,99.99
2018-01-20T03:19:33.408Z,99.99
2018-01-20T03:20:33.375Z,99.99
2018-01-20T03:21:33.371Z,99.99
2018-01-20T03:22:33.382Z,99.99
2018-01-20T03:23:33.375Z,99.99
2018-01-20T03:24:33.375Z,99.99
2018-01-20T03:25:33.370Z,99.99
2018-01-20T03:26:33.362Z,99.99
2018-01-20T03:27:33.356Z,99.99
2018-01-20T03:28:33.452Z,99.99
2018-01-20T03:29:33.351Z,99.99
2018-01-20T03:30:33.343Z,99.99
2018-01-20T03:31:33.340Z,99.99
2018-01-20T03:32:33.335Z,99.99
2018-01-20T03:33:33.333Z,99.99
2018-01-20T03:34:33.323Z,99.99
2018-01-20T03:35:33.321Z,99.99
2018-01-20T03:36:33.316Z,99.99
2018-01-20T03:37:33.320Z,99.99
2018-01-20T03:38:33.304Z,99.99
2018-01-20T03:39:33.298Z,99.99
2018-01-20T03:40:33.298Z,99.99
2018-01-20T03:41:33.293Z,99.99
2018-01-20T03:42:33.284Z,99.99
2018-01-20T03:43:33.278Z,99.99
2018-01-20T03:44:33.278Z,99.99
2018-01-20T03:45:33.273Z,99.99
2018-01-20T03:46:33.269Z,99.99
2018-01-20T03:47:33.260Z,99.99
2018-01-20T03:48:33.259Z,99.99
2018-01-20T03:49:33.254Z,99.99
2018-01-20T03:50:33.246Z,99.99
2018-01-20T03:51:33.243Z,99.99
2018-01-20T03:52:33.236Z,99.99
2018-01-20T03:53:33.234Z,99.99
2018-01-20T03:54:33.227Z,99.99
2018-01-20T03:55:33.220Z,99.99
2018-01-20T03:56:33.216Z,99.99
2018-01-20T03:57:33.215Z,99.99
2018-01-20T03:58:33.306Z,99.99
2018-01-20T03:59:33.201Z,99.99
2018-01-20T04:00:33.228Z,99.99
2018-01-20T04:01:33.186Z,99.99
2018-01-20T04:02:33.186Z,99.99
2018-01-20T04:03:33.184Z,99.99
2018-01-20T04:04:33.176Z,99.99
2018-01-20T04:05:33.166Z,99.99
2018-01-20T04:06:33.167Z,99.99
2018-01-20T04:07:33.164Z,99.99
2018-01-20T04:08:33.160Z,99.99
2018-01-20T04:09:33.152Z,99.99
2018-01-20T04:10:33.138Z,99.99
2018-01-20T04:11:33.142Z,99.99
2018-01-20T04:12:33.140Z,99.99
2018-01-20T04:13:33.130Z,99.99
2018-01-20T04:14:33.121Z,99.99
2018-01-20T04:15:33.122Z,99.99
2018-01-20T04:16:33.121Z,99.99
2018-01-20T04:17:33.116Z,99.99
2018-01-20T04:18:33.098Z,99.99
2018-01-20T04:19:33.102Z,99.99
2018-01-20T04:20:33.097Z,99.99
2018-01-20T04:21:33.092Z,99.99
2018-01-20T04:22:33.080Z,99.99
2018-01-20T04:23:33.086Z,99.99
2018-01-20T04:24:33.079Z,99.99
2018-01-20T04:25:33.076Z,99.99
2018-01-20T04:26:33.068Z,99.99
2018-01-20T04:27:33.062Z,99.99
2018-01-20T04:28:33.061Z,99.99
2018-01-20T04:29:33.052Z,99.99
2018-01-20T04:30:33.048Z,99.99
2018-01-20T04:31:33.046Z,99.99
2018-01-20T04:32:33.041Z,99.99
2018-01-20T04:33:33.037Z,99.99
2018-01-20T04:34:33.133Z,99.99
2018-01-20T04:35:33.021Z,99.99
2018-01-20T04:36:33.021Z,99.99
2018-01-20T04:37:33.016Z,99.99
2018-01-20T04:38:33.014Z,99.99
2018-01-20T04:39:33.005Z,99.99
2018-01-20T04:40:32.996Z,99.99
2018-01-20T04:41:32.991Z,99.99
2018-01-20T04:42:32.987Z,99.99
2018-01-20T04:43:32.974Z,99.99
2018-01-20T04:44:32.974Z,99.99
2018-01-20T04:45:32.970Z,99.99
2018-01-20T04:46:33.066Z,99.99
2018-01-20T04:47:32.958Z,99.99
2018-01-20T04:48:32.949Z,99.99
2018-01-20T04:49:32.941Z,99.99
2018-01-20T04:50:32.945Z,99.99
2018-01-20T04:51:32.934Z,99.99
2018-01-20T04:52:33.037Z,99.99
2018-01-20T04:53:32.929Z,99.99
2018-01-20T04:54:32.920Z,99.99
2018-01-20T04:55:32.923Z,99.99
2018-01-20T04:56:32.919Z,99.99
2018-01-20T04:57:32.909Z,99.99
2018-01-20T04:58:32.903Z,99.99
2018-01-20T04:59:32.888Z,99.99
2018-01-20T05:00:32.897Z,99.99
2018-01-20T05:01:32.887Z,99.99
2018-01-20T05:02:32.886Z,99.99
2018-01-20T05:03:32.867Z,99.99
2018-01-20T05:04:32.862Z,99.99
2018-01-20T05:05:32.868Z,99.99
2018-01-20T05:06:32.859Z,99.99
2018-01-20T05:07:32.858Z,99.99
2018-01-20T05:08:32.842Z,99.99
2018-01-20T05:09:32.847Z,99.99
2018-01-20T05:10:32.843Z,99.99
2018-01-20T05:11:32.827Z,99.99
2018-01-20T05:12:32.833Z,99.99
2018-01-20T05:13:32.802Z,99.99
2018-01-20T05:14:32.813Z,99.99
2018-01-20T05:15:32.816Z,99.99
2018-01-20T05:16:32.788Z,99.99
2018-01-20T05:17:32.803Z,99.99
2018-01-20T05:18:32.778Z,99.99
2018-01-20T05:19:32.781Z,99.99
2018-01-20T05:20:32.767Z,99.99
2018-01-20T05:21:32.767Z,99.99
2018-01-20T05:22:32.882Z,99.99
2018-01-20T05:23:32.752Z,99.99
2018-01-20T05:24:32.758Z,99.99
2018-01-20T05:25:32.742Z,99.99
2018-01-20T05:26:32.743Z,99.99
2018-01-20T05:27:32.746Z,99.99
2018-01-20T05:28:32.742Z,99.99
2018-01-20T05:29:32.722Z,99.99
2018-01-20T05:30:32.732Z,99.99
2018-01-20T05:31:32.723Z,99.99
2018-01-20T05:32:32.731Z,99.99
2018-01-20T05:33:32.723Z,99.99
2018-01-20T05:34:32.706Z,99.99
2018-01-20T05:35:32.697Z,99.99
2018-01-20T05:36:32.706Z,99.99
2018-01-20T05:37:32.701Z,99.99
2018-01-20T05:38:32.688Z,99.99
2018-01-20T07:14:35.799Z,99.99
2018-01-20T07:15:32.188Z,99.99
2018-01-20T07:16:32.182Z,99.99
2018-01-20T07:17:32.178Z,99.99
2018-01-20T07:18:32.178Z,99.99
2018-01-20T07:19:32.172Z,99.99
2018-01-20T07:20:32.163Z,99.99
2018-01-20T07:21:32.159Z,99.99
2018-01-20T07:22:32.158Z,99.99
2018-01-20T07:23:32.155Z,99.99
2018-01-20T07:24:32.143Z,99.99
2018-01-20T07:25:32.143Z,99.99
2018-01-20T07:26:32.134Z,99.99
2018-01-20T07:27:32.133Z,99.99
2018-01-20T07:28:32.128Z,99.99
2018-01-20T07:29:32.119Z,99.99
2018-01-20T07:30:32.117Z,99.99
2018-01-20T07:31:32.111Z,99.99
2018-01-20T07:32:32.103Z,99.99
2018-01-20T07:33:32.103Z,99.99
2018-01-20T07:34:32.098Z,99.99
2018-01-20T07:35:32.093Z,99.99
2018-01-20T07:36:32.088Z,99.99
2018-01-20T07:37:32.084Z,99.99
2018-01-20T07:38:32.082Z,99.99
2018-01-20T07:39:32.069Z,99.99
2018-01-20T07:40:32.071Z,99.99
2018-01-20T07:41:32.059Z,99.99
2018-01-20T07:42:32.058Z,99.99
2018-01-20T07:43:32.053Z,99.99
2018-01-20T07:44:32.043Z,99.99
2018-01-20T07:45:32.044Z,99.99
2018-01-20T07:46:32.042Z,99.99
2018-01-20T07:47:32.032Z,99.99
2018-01-20T07:48:32.031Z,99.99
2018-01-20T07:49:32.028Z,99.99
2018-01-20T07:50:32.018Z,99.99
2018-01-20T07:51:32.016Z,99.99
2018-01-20T07:52:32.011Z,99.99
2018-01-20T07:53:32.003Z,99.99
2018-01-20T07:54:32.002Z,99.99
2018-01-20T07:55:31.996Z,99.99
2018-01-20T07:56:32.091Z,99.99
2018-01-20T07:57:31.986Z,99.99
2018-01-20T07:58:31.981Z,99.99
2018-01-20T07:59:31.976Z,99.99
2018-01-20T08:00:31.971Z,99.99
2018-01-20T08:01:31.967Z,99.99
2018-01-20T08:02:31.962Z,99.99
2018-01-20T08:03:31.956Z,99.99
2018-01-20T08:04:31.952Z,99.99
2018-01-20T08:05:31.947Z,99.99
2018-01-20T08:06:31.942Z,99.99
2018-01-20T08:07:31.937Z,99.99
2018-01-20T08:08:31.932Z,99.99
2018-01-20T08:09:31.928Z,99.99
2018-01-20T08:10:31.923Z,99.99
2018-01-20T08:11:31.917Z,99.99
2018-01-20T08:12:31.908Z,99.99
2018-01-20T08:13:31.908Z,99.99
2018-01-20T08:14:32.004Z,99.99
2018-01-20T08:15:31.897Z,99.99
2018-01-20T08:16:31.888Z,99.99
2018-01-20T08:17:31.888Z,99.99
2018-01-20T08:18:31.883Z,99.99
2018-01-20T08:19:31.873Z,99.99
2018-01-20T08:20:31.873Z,99.99
2018-01-20T08:21:31.868Z,99.99
2018-01-20T08:22:31.859Z,99.99
2018-01-20T08:23:31.853Z,99.99
2018-01-20T08:24:31.853Z,99.99
2018-01-20T08:25:31.844Z,99.99
2018-01-20T08:26:31.944Z,99.99
2018-01-20T08:27:31.838Z,99.99
2018-01-20T08:28:31.811Z,99.99
2018-01-20T08:29:31.829Z,99.99
2018-01-20T08:30:31.807Z,99.99
2018-01-20T08:31:31.802Z,99.99
2018-01-20T08:32:31.798Z,99.99
2018-01-20T08:33:31.792Z,99.99
2018-01-20T08:34:31.783Z,99.99
2018-01-20T08:35:31.777Z,99.99
2018-01-20T08:36:31.778Z,99.99
2018-01-20T08:37:31.772Z,99.99
2018-01-20T08:38:31.886Z,99.99
2018-01-20T08:39:31.781Z,99.99
2018-01-20T08:40:31.757Z,99.99
2018-01-20T08:41:31.753Z,99.99
2018-01-20T08:42:31.748Z,99.99
2018-01-20T08:43:31.744Z,99.99
2018-01-20T08:44:31.734Z,99.99
2018-01-20T08:45:31.734Z,99.99
2018-01-20T08:46:31.725Z,99.99
2018-01-20T08:47:31.723Z,99.99
2018-01-20T08:48:31.719Z,99.99
2018-01-20T08:49:31.716Z,99.99
2018-01-20T08:50:31.708Z,99.99
2018-01-20T08:51:31.705Z,99.99
2018-01-20T08:52:31.700Z,99.99
2018-01-20T08:53:31.692Z,99.99
2018-01-20T08:54:31.691Z,99.99
2018-01-20T08:55:31.686Z,99.99
2018-01-20T08:56:31.782Z,99.99
2018-01-20T08:57:31.673Z,99.99
2018-01-20T08:58:31.672Z,99.99
2018-01-20T08:59:31.669Z,99.99
2018-01-20T09:00:31.661Z,99.99
2018-01-20T09:01:31.659Z,99.99
2018-01-20T09:02:31.754Z,99.99
2018-01-20T09:03:31.650Z,99.99
2018-01-20T09:04:31.659Z,99.99
2018-01-20T09:05:31.651Z,99.99
2018-01-20T09:06:31.637Z,99.99
2018-01-20T09:07:31.626Z,99.99
2018-01-20T09:08:31.641Z,99.99
2018-01-20T09:09:31.638Z,99.99
2018-01-20T09:10:31.632Z,99.99
2018-01-20T09:11:31.613Z,99.99
2018-01-20T09:12:31.618Z,99.99
2018-01-20T09:13:31.606Z,99.99
2018-01-20T09:14:31.600Z,99.99
2018-01-20T09:15:31.608Z,99.99
2018-01-20T09:16:31.608Z,99.99
2018-01-20T09:17:31.600Z,99.99
2018-01-20T09:18:31.595Z,99.99
2018-01-20T09:19:31.594Z,99.99
2018-01-20T09:20:31.590Z,99.99
2018-01-20T09:21:31.588Z,99.99
2018-01-20T09:22:31.582Z,99.99
2018-01-20T09:23:31.574Z,99.99
2018-01-20T09:24:31.569Z,99.99
2018-01-20T09:25:31.560Z,99.99
2018-01-20T09:26:31.562Z,99.99
2018-01-20T09:27:31.554Z,99.99
2018-01-20T09:28:31.554Z,99.99
2018-01-20T09:29:31.549Z,99.99
2018-01-20T09:30:31.545Z,99.99
2018-01-20T09:31:31.536Z,99.99
2018-01-20T09:32:31.532Z,99.99
2018-01-20T09:33:31.531Z,99.99
2018-01-20T09:34:31.525Z,99.99
2018-01-20T09:35:31.521Z,99.99
2018-01-20T09:36:31.513Z,99.99
2018-01-20T09:37:31.490Z,99.99
2018-01-20T09:38:31.490Z,99.99
2018-01-20T09:39:31.502Z,99.99
2018-01-20T09:40:31.480Z,99.99
2018-01-20T09:41:31.494Z,99.99
2018-01-20T09:42:31.489Z,99.99
2018-01-20T09:43:31.484Z,99.99
2018-01-20T09:44:31.561Z,99.99
2018-01-20T09:45:31.475Z,99.99
2018-01-20T09:46:31.453Z,99.99
2018-01-20T09:47:31.466Z,99.99
2018-01-20T09:48:31.438Z,99.99
2018-01-20T09:49:31.438Z,99.99
2018-01-20T09:50:31.549Z,99.99
2018-01-20T09:51:31.466Z,99.99
2018-01-20T09:52:31.427Z,99.99
2018-01-20T09:53:31.420Z,99.99
2018-01-20T09:54:31.417Z,99.99
2018-01-20T09:55:31.425Z,99.99
2018-01-20T09:56:31.407Z,99.99
2018-01-20T09:57:31.416Z,99.99
2018-01-20T09:58:31.394Z,99.99
2018-01-20T09:59:31.389Z,99.99
2018-01-20T10:00:31.387Z,99.99
2018-01-20T10:01:31.398Z,99.99
2018-01-20T10:02:31.393Z,99.99
2018-01-20T10:03:31.388Z,99.99
2018-01-20T10:04:31.384Z,99.99
2018-01-20T10:05:31.365Z,99.99
2018-01-20T10:06:31.361Z,99.99
2018-01-20T10:07:31.370Z,99.99
2018-01-20T10:08:31.466Z,99.99
2018-01-20T10:09:31.361Z,99.99
2018-01-20T10:10:31.358Z,99.99
2018-01-20T10:11:31.334Z,99.99
2018-01-20T10:12:31.344Z,99.99
2018-01-20T10:13:31.330Z,99.99
2018-01-20T10:14:31.340Z,99.99
2018-01-20T10:15:31.331Z,99.99
2018-01-20T10:16:31.334Z,99.99
2018-01-20T10:17:31.311Z,99.99
2018-01-20T10:18:31.326Z,99.99
2018-01-20T10:19:31.303Z,99.99
2018-01-20T10:20:31.367Z,99.99
2018-01-20T10:21:31.313Z,99.99
2018-01-20T10:22:31.286Z,99.99
2018-01-20T10:23:31.299Z,99.99
2018-01-20T10:24:31.280Z,99.99
2018-01-20T10:25:31.280Z,99.99
2018-01-20T10:26:31.272Z,99.99
2018-01-20T10:27:31.270Z,99.99
2018-01-20T10:28:31.259Z,99.99
2018-01-20T10:29:31.263Z,99.99
2018-01-20T10:30:31.256Z,99.99
2018-01-20T10:31:31.246Z,99.99
2018-01-20T10:32:31.248Z,99.99
2018-01-20T10:33:31.243Z,99.99
2018-01-20T10:34:31.240Z,99.99
2018-01-20T10:35:31.234Z,99.99
2018-01-20T10:36:31.229Z,99.99
2018-01-20T10:37:31.226Z,99.99
2018-01-20T10:38:31.317Z,99.99
2018-01-20T10:39:31.216Z,99.99
2018-01-20T10:40:31.213Z,99.99
2018-01-20T10:41:31.204Z,99.99
2018-01-20T10:42:31.200Z,99.99
2018-01-20T10:43:31.200Z,99.99
2018-01-20T10:44:31.191Z,99.99
2018-01-20T10:45:31.193Z,99.99
2018-01-20T10:46:31.189Z,99.99
2018-01-20T10:47:31.183Z,99.99
2018-01-20T10:48:31.175Z,99.99
2018-01-20T10:49:31.167Z,99.99
2018-01-20T10:50:31.163Z,99.99
2018-01-20T10:51:31.169Z,99.99
2018-01-20T10:52:31.155Z,99.99
2018-01-20T10:53:31.150Z,99.99
2018-01-20T10:54:31.156Z,99.99
2018-01-20T10:55:31.153Z,99.99
2018-01-20T10:56:31.143Z,99.99
2018-01-20T10:57:31.140Z,99.99
2018-01-20T10:58:31.131Z,99.99
2018-01-20T10:59:31.147Z,99.99
2018-01-20T11:00:31.146Z,99.99
2018-01-20T11:01:31.133Z,99.99
2018-01-20T11:02:31.132Z,99.99
2018-01-20T11:03:31.134Z,99.99
2018-01-20T11:04:31.121Z,99.99
2018-01-20T11:05:31.126Z,99.99
2018-01-20T11:06:31.117Z,99.99
2018-01-20T11:07:31.108Z,99.99
2018-01-20T11:08:31.090Z,99.99
2018-01-20T11:09:31.097Z,99.99
2018-01-20T11:10:31.082Z,99.99
2018-01-20T11:11:31.086Z,99.99
2018-01-20T11:12:31.084Z,99.99
2018-01-20T11:13:31.086Z,99.99
2018-01-20T11:14:31.091Z,99.99
2018-01-20T11:15:31.063Z,99.99
2018-01-20T11:16:31.072Z,99.99
2018-01-20T11:17:31.054Z,99.99
2018-01-20T11:18:31.075Z,99.99
2018-01-20T11:19:31.063Z,99.65
2018-01-20T11:20:31.058Z,99.36
2018-01-20T11:21:31.055Z,99.36
2018-01-20T11:22:31.051Z,99.46
2018-01-20T11:23:31.060Z,98.58
2018-01-20T11:24:31.052Z,97.33
2018-01-20T11:25:31.055Z,97.18
2018-01-20T11:26:31.041Z,96.94
2018-01-20T11:27:31.032Z,96.70
2018-01-20T11:28:31.030Z,96.60
2018-01-20T11:29:31.034Z,95.92
2018-01-20T11:30:31.031Z,95.34
2018-01-20T11:31:31.027Z,94.86
2018-01-20T11:32:31.015Z,94.76
2018-01-20T11:33:31.012Z,94.86
2018-01-20T11:34:31.021Z,93.99
2018-01-20T11:35:31.017Z,93.41
2018-01-20T11:36:31.010Z,93.41
2018-01-20T11:37:31.011Z,93.51
2018-01-20T11:38:31.004Z,94.37
2018-01-20T11:39:30.996Z,94.28
2018-01-20T11:40:30.991Z,93.41
2018-01-20T11:41:30.998Z,93.51
2018-01-20T11:42:30.984Z,94.37
2018-01-20T11:43:30.991Z,93.12
2018-01-20T11:44:30.988Z,93.12
2018-01-20T11:45:30.976Z,92.77
2018-01-20T11:46:30.969Z,92.49
2018-01-20T11:47:30.970Z,92.49
2018-01-20T11:48:30.964Z,91.61
2018-01-20T11:49:30.963Z,90.64
2018-01-20T11:50:30.969Z,90.74
2018-01-20T11:51:30.960Z,90.06
2018-01-20T11:52:30.939Z,90.06
2018-01-20T11:53:30.953Z,90.26
2018-01-20T11:54:30.972Z,90.16
2018-01-20T11:55:30.943Z,90.26
2018-01-20T11:56:30.931Z,90.06
2018-01-20T11:57:30.926Z,89.43
2018-01-20T11:58:30.940Z,89.53
2018-01-20T11:59:30.938Z,89.04
2018-01-20T12:00:30.910Z,87.68
2018-01-20T12:01:30.936Z,86.82
2018-01-20T12:02:31.004Z,87.49
2018-01-20T12:03:30.910Z,87.20
2018-01-20T12:04:30.916Z,87.98
2018-01-20T12:05:30.914Z,88.17
2018-01-20T12:06:30.920Z,88.07
2018-01-20T12:07:30.889Z,86.72
2018-01-20T12:08:30.997Z,87.49
2018-01-20T12:09:30.912Z,87.59
2018-01-20T12:10:30.909Z,88.65
2018-01-20T12:11:30.905Z,88.85
2018-01-20T12:12:30.899Z,88.46
2018-01-20T12:13:30.873Z,87.88
2018-01-20T12:14:30.879Z,87.49
2018-01-20T12:15:30.867Z,86.62
2018-01-20T12:16:30.885Z,87.10
2018-01-20T12:17:30.872Z,86.76
2018-01-20T12:18:30.886Z,86.82
2018-01-20T12:19:30.884Z,87.01
2018-01-20T12:20:30.880Z,85.89
2018-01-20T12:21:30.877Z,85.60
2018-01-20T12:22:30.847Z,85.21
2018-01-20T12:23:30.855Z,84.34
2018-01-20T12:24:30.860Z,84.24
2018-01-20T12:25:30.867Z,84.53
2018-01-20T12:26:30.947Z,83.70
2018-01-20T12:27:30.858Z,83.89
2018-01-20T12:28:30.855Z,84.09
2018-01-20T12:29:30.831Z,83.12
2018-01-20T12:30:30.851Z,83.40
2018-01-20T12:31:30.852Z,83.50
2018-01-20T12:32:30.850Z,82.53
2018-01-20T12:33:30.848Z,82.53
2018-01-20T12:34:30.829Z,82.57
2018-01-20T12:35:30.815Z,81.76
2018-01-20T12:36:30.815Z,80.54
2018-01-20T12:37:30.822Z,80.21
2018-01-20T12:38:30.828Z,80.44
2018-01-20T12:39:30.834Z,80.54
2018-01-20T12:40:30.829Z,79.37
2018-01-20T12:41:30.813Z,79.08
2018-01-20T12:42:30.810Z,78.89
2018-01-20T12:43:30.826Z,78.73
2018-01-20T12:44:30.807Z,79.37
2018-01-20T12:45:30.815Z,77.76
2018-01-20T12:46:30.817Z,76.69
2018-01-20T12:47:30.795Z,77.08
2018-01-20T12:48:30.825Z,77.08
2018-01-20T12:49:30.811Z,77.08
2018-01-20T12:50:30.891Z,77.82
2018-01-20T12:51:30.806Z,77.08
2018-01-20T12:52:30.805Z,76.95
2018-01-20T12:53:30.784Z,77.14
2018-01-20T12:54:30.806Z,76.85
2018-01-20T12:55:30.811Z,76.79
2018-01-20T12:56:30.802Z,76.89
2018-01-20T12:57:30.800Z,75.43
2018-01-20T12:58:30.795Z,74.75
2018-01-20T12:59:30.777Z,74.95
2018-01-20T13:00:30.777Z,74.85
2018-01-20T13:01:30.771Z,75.53
2018-01-20T13:02:30.787Z,74.50
2018-01-20T13:03:30.766Z,74.37
2018-01-20T13:04:30.765Z,74.07
2018-01-20T13:05:30.763Z,74.56
2018-01-20T13:06:30.766Z,75.57
2018-01-20T13:07:30.760Z,74.69
2018-01-20T13:08:30.762Z,74.85
2018-01-20T13:09:30.757Z,75.47
2018-01-20T13:10:30.776Z,75.18
2018-01-20T13:11:30.756Z,75.47
2018-01-20T13:12:30.771Z,75.85
2018-01-20T13:13:30.774Z,74.92
2018-01-20T13:14:30.769Z,74.60
2018-01-20T13:15:30.766Z,74.24
2018-01-20T13:16:30.765Z,74.54
2018-01-20T13:17:30.768Z,73.75
2018-01-20T13:18:30.749Z,73.27
2018-01-20T13:19:30.742Z,73.56
2018-01-20T13:20:30.741Z,73.50
2018-01-20T13:21:30.760Z,73.21
2018-01-20T13:22:30.754Z,72.14
2018-01-20T13:23:30.738Z,73.15
2018-01-20T13:24:30.741Z,71.88
2018-01-20T13:25:30.736Z,70.78
2018-01-20T13:26:30.752Z,71.66
2018-01-20T13:27:30.743Z,71.52
2018-01-20T13:28:30.752Z,71.66
2018-01-20T13:29:30.738Z,73.21
2018-01-20T13:30:30.737Z,72.14
2018-01-20T13:31:30.734Z,72.63
2018-01-20T13:32:30.733Z,72.20
2018-01-20T13:33:30.734Z,73.79
2018-01-20T13:34:30.746Z,74.76
2018-01-20T13:35:30.731Z,74.48
2018-01-20T13:36:30.728Z,73.69
2018-01-20T13:37:30.744Z,73.69
2018-01-20T13:38:30.828Z,73.11
2018-01-20T13:39:30.726Z,72.66
2018-01-20T13:40:30.741Z,72.37
2018-01-20T13:41:30.721Z,73.93
2018-01-20T13:42:30.721Z,70.95
2018-01-20T13:43:30.719Z,70.95
2018-01-20T13:44:30.719Z,71.43
2018-01-20T13:45:30.720Z,70.78
2018-01-20T13:46:30.733Z,70.30
2018-01-20T13:47:30.732Z,70.30
2018-01-20T13:48:30.723Z,69.13
2018-01-20T13:49:30.732Z,68.64
2018-01-20T13:50:30.836Z,67.90
2018-01-20T13:51:30.722Z,67.67
2018-01-20T13:52:30.716Z,67.96
2018-01-20T13:53:30.722Z,68.09
2018-01-20T13:54:30.734Z,66.79
2018-01-20T13:55:30.722Z,67.02
2018-01-20T13:56:30.735Z,66.37
2018-01-20T13:57:30.736Z,66.08
2018-01-20T13:58:30.732Z,65.72
2018-01-20T13:59:30.731Z,65.72
2018-01-20T14:00:30.717Z,65.88
2018-01-20T14:01:30.732Z,66.47
2018-01-20T14:02:30.837Z,66.27
2018-01-20T14:03:30.733Z,66.11
2018-01-20T14:04:30.719Z,65.92
2018-01-20T14:05:30.725Z,65.85
2018-01-20T14:06:30.735Z,66.34
2018-01-20T14:07:30.726Z,65.66
2018-01-20T14:08:30.725Z,65.56
2018-01-20T14:09:30.744Z,65.01
2018-01-20T14:10:30.741Z,66.37
2018-01-20T14:11:30.741Z,66.73
2018-01-20T14:12:30.746Z,67.67
2018-01-20T14:13:30.742Z,68.71
2018-01-20T14:14:30.745Z,68.67
2018-01-20T14:15:30.743Z,70.46
2018-01-20T14:16:30.747Z,71.04
2018-01-20T14:17:30.744Z,70.78
2018-01-20T14:18:30.743Z,69.68
2018-01-20T14:19:30.745Z,69.71
2018-01-20T14:20:30.743Z,69.52
2018-01-20T14:21:30.750Z,68.93
2018-01-20T14:22:30.740Z,68.55
2018-01-20T14:23:30.744Z,68.35
2018-01-20T14:24:30.743Z,67.77
2018-01-20T14:25:30.744Z,66.50
2018-01-20T14:26:30.744Z,66.99
2018-01-20T14:27:30.743Z,67.57