createdAt,value
2023-01-04T00:01:36.318Z,71.90
2023-01-04T00:04:04.355Z,70.50
2023-01-04T00:06:32.316Z,60.10
2023-01-04T00:09:00.357Z,50.40
2023-01-04T00:11:28.457Z,53.10
2023-01-04T00:13:59.231Z,53.70
2023-01-04T00:16:28.545Z,48.90
2023-01-04T00:18:57.689Z,52.40
2023-01-04T00:21:28.408Z,47.00
2023-01-04T00:24:01.460Z,47.40
2023-01-04T00:26:31.465Z,49.90
2023-01-04T00:29:03.097Z,48.50
2023-01-04T00:31:33.539Z,46.50
2023-01-04T00:34:04.012Z,45.30
2023-01-04T00:36:33.372Z,43.80
2023-01-04T00:39:09.130Z,45.10
2023-01-04T00:42:00.373Z,48.30
2023-01-04T00:44:30.973Z,48.10
2023-01-04T00:47:00.365Z,45.50
2023-01-04T00:49:29.929Z,44.00
2023-01-04T00:51:58.236Z,44.10
2023-01-04T00:54:26.386Z,48.30
2023-01-04T00:56:54.350Z,44.70
2023-01-04T00:59:22.977Z,45.60
2023-01-04T01:01:51.937Z,46.30
2023-01-04T01:04:23.029Z,42.70
2023-01-04T01:06:52.436Z,42.50
2023-01-04T01:09:23.012Z,42.20
2023-01-04T01:11:53.444Z,42.10
2023-01-04T01:14:25.129Z,43.00
2023-01-04T01:16:57.551Z,46.40
2023-01-04T01:19:29.787Z,49.30
2023-01-04T01:21:58.593Z,53.50
2023-01-04T01:24:27.710Z,52.80
2023-01-04T01:26:56.632Z,50.00
2023-01-04T01:29:25.122Z,51.30
2023-01-04T01:31:53.403Z,57.00
2023-01-04T01:34:22.036Z,56.70
2023-01-04T01:36:50.486Z,52.90
2023-01-04T01:39:18.563Z,56.80
2023-01-04T01:41:46.498Z,62.90
2023-01-04T01:44:42.487Z,58.00
2023-01-04T01:47:25.288Z,65.50
2023-01-04T01:49:54.505Z,63.20
2023-01-04T01:52:35.212Z,63.90
2023-01-04T01:55:07.412Z,60.50
2023-01-04T01:57:37.866Z,57.90
2023-01-04T02:00:13.341Z,58.40
2023-01-04T02:03:09.062Z,63.80
2023-01-04T02:05:37.796Z,62.40
2023-01-04T02:08:07.793Z,66.90
2023-01-04T02:10:36.311Z,60.20
2023-01-04T02:13:10.481Z,59.10
2023-01-04T02:16:16.121Z,62.10
2023-01-04T02:18:56.483Z,63.10
2023-01-04T02:21:51.371Z,60.50
2023-01-04T02:24:22.202Z,57.90
2023-01-04T02:27:11.945Z,65.80
2023-01-04T02:29:58.808Z,67.80
2023-01-04T02:32:37.443Z,64.10
2023-01-04T02:35:08.300Z,67.10
2023-01-04T02:37:42.063Z,70.70
2023-01-04T02:40:28.452Z,73.20
2023-01-04T02:43:48.424Z,70.20
2023-01-04T02:46:26.376Z,58.20
2023-01-04T02:49:13.024Z,58.40
2023-01-04T02:51:40.932Z,61.60
2023-01-04T02:54:15.877Z,56.10
2023-01-04T02:57:05.808Z,45.10
2023-01-04T02:59:55.898Z,47.10
2023-01-04T03:03:13.437Z,51.50
2023-01-04T03:06:17.546Z,56.50
2023-01-04T03:09:03.669Z,56.20
2023-01-04T03:11:59.453Z,49.30
2023-01-04T03:14:33.799Z,53.30
2023-01-04T03:17:06.842Z,50.60
2023-01-04T03:19:55.160Z,48.00
2023-01-04T03:22:55.216Z,47.70
2023-01-04T03:26:01.276Z,45.40
2023-01-04T03:28:53.524Z,46.90
2023-01-04T03:31:49.350Z,46.80
2023-01-04T03:34:36.599Z,40.00
2023-01-04T03:37:23.694Z,39.40
2023-01-04T03:40:35.408Z,42.30
2023-01-04T03:43:36.811Z,39.70
2023-01-04T03:46:31.755Z,35.80
2023-01-04T03:49:12.751Z,34.70
2023-01-04T03:51:42.378Z,35.20
2023-01-04T03:54:38.058Z,37.50
2023-01-04T03:57:07.909Z,35.10
2023-01-04T03:59:41.672Z,33.50
2023-01-04T04:02:14.330Z,34.30
2023-01-04T04:05:01.089Z,35.80
2023-01-04T04:07:47.949Z,34.40
2023-01-04T04:10:15.938Z,32.80
2023-01-04T04:12:44.014Z,31.00
2023-01-04T04:15:11.915Z,30.50
2023-01-04T04:17:39.845Z,29.70
2023-01-04T04:20:08.276Z,29.50
2023-01-04T04:22:36.266Z,27.30
2023-01-04T04:25:04.493Z,27.60
2023-01-04T04:27:32.454Z,28.80
2023-01-04T04:30:00.312Z,29.60
2023-01-04T04:32:28.353Z,25.20
2023-01-04T04:34:56.324Z,23.80
2023-01-04T04:37:27.038Z,26.40
2023-01-04T04:39:55.046Z,26.10
2023-01-04T04:42:22.993Z,24.60
2023-01-04T04:44:50.862Z,23.00
2023-01-04T04:47:18.792Z,23.00
2023-01-04T04:49:46.747Z,19.50
2023-01-04T04:52:17.026Z,20.30
2023-01-04T04:54:44.882Z,21.40
2023-01-04T04:57:12.965Z,21.80
2023-01-04T04:59:40.825Z,21.40
2023-01-04T05:02:08.973Z,22.10
2023-01-04T05:04:37.009Z,22.00
2023-01-04T05:07:10.637Z,21.60
2023-01-04T05:09:40.455Z,19.70
2023-01-04T05:12:30.726Z,21.80
2023-01-04T05:14:58.707Z,21.40
2023-01-04T05:17:26.830Z,19.70
2023-01-04T05:19:54.727Z,20.20
2023-01-04T05:22:22.687Z,20.50
2023-01-04T05:24:50.624Z,21.40
2023-01-04T05:27:18.546Z,22.40
2023-01-04T05:30:05.114Z,20.90
2023-01-04T05:32:33.154Z,20.50
2023-01-04T05:35:02.126Z,20.10
2023-01-04T05:37:31.016Z,20.40
2023-01-04T05:40:02.470Z,20.90
2023-01-04T05:42:31.200Z,21.30
2023-01-04T05:45:00.065Z,19.60
2023-01-04T05:47:29.167Z,19.90
2023-01-04T05:49:57.563Z,20.20
2023-01-04T05:52:26.030Z,20.30
2023-01-04T05:54:54.185Z,18.80
2023-01-04T05:57:22.952Z,18.50
2023-01-04T05:59:51.633Z,19.60
2023-01-04T06:02:30.152Z,21.70
2023-01-04T06:05:00.270Z,22.40
2023-01-04T06:07:29.772Z,21.40
2023-01-04T06:09:58.240Z,20.50
2023-01-04T06:12:26.464Z,22.20
2023-01-04T06:14:54.489Z,23.40
2023-01-04T06:17:22.441Z,26.70
2023-01-04T06:19:53.488Z,26.00
2023-01-04T06:22:21.663Z,26.50
2023-01-04T06:24:49.604Z,28.80
2023-01-04T06:27:17.567Z,29.10
2023-01-04T06:29:45.572Z,24.30
2023-01-04T06:32:13.475Z,25.00
2023-01-04T06:34:41.408Z,24.30
2023-01-04T06:37:10.075Z,26.20
2023-01-04T06:39:38.422Z,26.80
2023-01-04T06:42:26.839Z,25.20
2023-01-04T06:44:54.898Z,33.50
2023-01-04T06:47:22.829Z,35.90
2023-01-04T06:49:50.933Z,20.30
2023-01-04T06:52:19.340Z,23.00
2023-01-04T06:54:47.541Z,23.10
2023-01-04T06:57:15.732Z,18.00
2023-01-04T06:59:43.589Z,18.00
2023-01-04T07:02:15.188Z,18.40
2023-01-04T07:04:43.702Z,19.00
2023-01-04T07:07:11.839Z,18.90
2023-01-04T07:09:39.785Z,17.80
2023-01-04T07:12:07.766Z,19.20
2023-01-04T07:14:36.820Z,24.40
2023-01-04T07:17:07.690Z,20.30
2023-01-04T07:19:36.759Z,15.70
2023-01-04T07:22:05.514Z,16.10
2023-01-04T07:24:34.015Z,16.00
2023-01-04T07:27:02.406Z,15.50
2023-01-04T07:29:30.878Z,14.70
2023-01-04T07:31:59.592Z,14.60
2023-01-04T07:34:29.345Z,15.10
2023-01-04T07:36:57.592Z,14.30
2023-01-04T07:39:25.694Z,14.10
2023-01-04T07:41:53.579Z,14.80
2023-01-04T07:44:21.856Z,15.50
2023-01-04T07:46:50.024Z,26.00
2023-01-04T07:49:20.953Z,17.20
2023-01-04T07:51:50.007Z,16.10
2023-01-04T07:54:19.065Z,16.70
2023-01-04T07:56:48.591Z,16.80
2023-01-04T07:59:18.384Z,14.50
2023-01-04T08:01:47.945Z,14.70
2023-01-04T08:04:23.153Z,15.00
2023-01-04T08:06:51.619Z,14.90
2023-01-04T08:09:20.021Z,16.50
2023-01-04T08:11:48.145Z,21.60
2023-01-04T08:14:16.153Z,13.70
2023-01-04T08:16:44.497Z,13.60
2023-01-04T08:19:19.561Z,13.10
2023-01-04T08:21:48.559Z,12.10
2023-01-04T08:24:19.225Z,12.70
2023-01-04T08:26:47.547Z,12.10
2023-01-04T08:29:16.032Z,12.00
2023-01-04T08:31:44.321Z,11.10
2023-01-04T08:34:12.738Z,10.30
2023-01-04T08:36:48.118Z,11.30
2023-01-04T08:39:16.587Z,10.60
2023-01-04T08:42:00.825Z,11.40
2023-01-04T08:44:35.093Z,11.60
2023-01-04T08:47:03.588Z,21.70
2023-01-04T08:49:31.780Z,24.80
2023-01-04T08:52:00.094Z,20.20
2023-01-04T08:54:28.182Z,12.20
2023-01-04T08:56:58.468Z,11.50
2023-01-04T08:59:26.745Z,10.90
2023-01-04T09:01:58.511Z,12.40
2023-01-04T09:04:30.850Z,15.40
2023-01-04T09:06:59.201Z,16.40
2023-01-04T09:09:27.456Z,18.10
2023-01-04T09:11:55.647Z,15.90
2023-01-04T09:14:24.354Z,15.80
2023-01-04T09:16:52.388Z,12.10
2023-01-04T09:19:22.458Z,12.10
2023-01-04T09:21:51.119Z,11.70
2023-01-04T09:24:19.361Z,12.00
2023-01-04T09:26:47.581Z,11.40
2023-01-04T09:29:15.702Z,10.80
2023-01-04T09:31:43.727Z,11.10
2023-01-04T09:34:15.139Z,11.50
2023-01-04T09:36:46.974Z,11.90
2023-01-04T09:39:24.037Z,11.30
2023-01-04T09:42:00.004Z,11.10
2023-01-04T09:45:21.497Z,11.50
2023-01-04T09:47:45.118Z,12.00
2023-01-04T09:50:15.505Z,11.40
2023-01-04T09:52:51.308Z,11.10
2023-01-04T09:55:36.911Z,12.10
2023-01-04T09:58:14.060Z,12.20
2023-01-04T10:00:50.205Z,12.40
2023-01-04T10:03:26.109Z,13.50
2023-01-04T10:05:56.226Z,13.30
2023-01-04T10:08:24.495Z,13.80
2023-01-04T10:11:18.316Z,13.10
2023-01-04T10:13:51.966Z,12.20
2023-01-04T10:21:12.897Z,12.60
2023-01-04T10:22:45.737Z,13.00
2023-01-04T10:25:39.373Z,11.10
2023-01-04T10:28:20.189Z,12.40
2023-01-04T10:30:48.147Z,12.20
2023-01-04T10:33:27.355Z,11.90
2023-01-04T10:35:56.733Z,14.10
2023-01-04T10:38:30.141Z,11.80
2023-01-04T10:41:02.796Z,12.10
2023-01-04T10:44:09.833Z,11.60
2023-01-04T10:46:49.301Z,11.60
2023-01-04T10:52:52.946Z,10.40
2023-01-04T10:56:24.953Z,11.80
2023-01-04T10:59:05.330Z,13.70
2023-01-04T11:01:44.371Z,12.10
2023-01-04T11:04:28.134Z,10.60
2023-01-04T11:07:22.484Z,11.60
2023-01-04T11:09:55.668Z,11.50
2023-01-04T11:12:24.948Z,12.30
2023-01-04T11:14:54.977Z,12.20
2023-01-04T11:17:25.286Z,11.10
2023-01-04T11:21:07.215Z,11.70
2023-01-04T11:23:35.396Z,12.10
2023-01-04T11:26:13.416Z,12.10
2023-01-04T11:28:47.818Z,11.30
2023-01-04T11:31:26.934Z,11.30
2023-01-04T11:34:01.569Z,11.30
2023-01-04T11:36:44.788Z,9.80
2023-01-04T11:39:25.215Z,9.20
2023-01-04T11:42:02.910Z,8.90
2023-01-04T11:44:34.477Z,8.70
2023-01-04T11:47:16.810Z,8.70
2023-01-04T11:49:46.397Z,8.80
2023-01-04T11:52:27.689Z,8.90
2023-01-04T11:54:55.883Z,8.40
2023-01-04T11:57:24.002Z,9.00
2023-01-04T12:00:10.844Z,9.30
2023-01-04T12:05:32.496Z,9.10
2023-01-04T12:08:00.726Z,10.10
2023-01-04T12:10:29.899Z,10.20
2023-01-04T12:13:01.678Z,9.80
2023-01-04T12:15:40.293Z,9.60
2023-01-04T12:18:19.599Z,10.20
2023-01-04T12:20:47.921Z,9.30
2023-01-04T12:23:16.521Z,9.30
2023-01-04T12:25:49.143Z,9.00
2023-01-04T12:28:35.261Z,9.00
2023-01-04T12:31:21.035Z,9.10
2023-01-04T12:33:52.201Z,8.90
2023-01-04T12:36:43.157Z,8.50
2023-01-04T12:39:14.423Z,8.20
2023-01-04T12:42:00.766Z,9.00
2023-01-04T12:44:43.326Z,8.60
2023-01-04T12:47:39.463Z,8.00
2023-01-04T12:50:13.827Z,7.50
2023-01-04T12:55:44.930Z,7.30
2023-01-04T12:58:49.690Z,6.40
2023-01-04T13:01:29.328Z,7.10
2023-01-04T13:04:05.455Z,6.90
2023-01-04T13:06:42.932Z,7.20
2023-01-04T13:09:25.452Z,6.20
2023-01-04T13:12:12.961Z,6.40
2023-01-04T13:14:50.509Z,6.50
2023-01-04T13:17:19.297Z,6.40
2023-01-04T13:19:48.748Z,6.50
2023-01-04T13:22:29.211Z,6.60
2023-01-04T13:25:03.533Z,6.20
2023-01-04T13:27:32.096Z,6.50
2023-01-04T13:30:03.445Z,6.70
2023-01-04T13:32:59.444Z,6.90
2023-01-04T13:35:27.495Z,6.70
2023-01-04T13:37:56.626Z,6.40
2023-01-04T13:40:35.944Z,7.20
2023-01-04T13:43:17.014Z,7.10
2023-01-04T13:46:21.443Z,7.60
2023-01-04T13:48:53.609Z,7.30
2023-01-04T13:51:36.292Z,7.40
2023-01-04T13:54:17.421Z,8.20
2023-01-04T13:56:49.906Z,9.40
2023-01-04T13:59:23.706Z,8.30
2023-01-04T14:01:55.851Z,8.70
2023-01-04T14:04:30.188Z,8.80
2023-01-04T14:07:01.772Z,7.70
2023-01-04T14:09:35.652Z,7.50
2023-01-04T14:12:17.516Z,6.70
2023-01-04T14:14:49.226Z,6.70
2023-01-04T14:17:52.253Z,6.50
2023-01-04T14:20:26.541Z,6.00
2023-01-04T14:22:58.034Z,6.00
2023-01-04T14:25:45.188Z,6.10
2023-01-04T14:28:20.015Z,5.60
2023-01-04T14:30:54.062Z,6.30
2023-01-04T14:33:35.128Z,6.50
2023-01-04T14:36:10.015Z,6.30
2023-01-04T14:38:59.627Z,6.40
2023-01-04T14:41:39.409Z,7.10
2023-01-04T14:44:11.907Z,6.50
2023-01-04T14:46:43.715Z,6.50
2023-01-04T14:49:13.747Z,6.20
2023-01-04T14:51:48.651Z,6.20
2023-01-04T14:54:24.686Z,6.20
2023-01-04T14:56:57.535Z,6.70
2023-01-04T14:59:26.893Z,6.20
2023-01-04T15:01:56.618Z,5.80
2023-01-04T15:04:25.758Z,6.60
2023-01-04T15:06:55.752Z,6.20
2023-01-04T15:09:33.509Z,6.20
2023-01-04T15:12:02.950Z,6.30
2023-01-04T15:14:34.930Z,6.70
2023-01-04T15:17:03.346Z,6.20
2023-01-04T15:19:37.455Z,6.20
2023-01-04T15:22:06.792Z,6.30
2023-01-04T15:24:35.726Z,5.90
2023-01-04T15:27:05.075Z,6.80
2023-01-04T15:29:35.359Z,6.30
2023-01-04T15:32:04.836Z,6.10
2023-01-04T15:34:33.454Z,7.00
2023-01-04T15:37:01.891Z,6.60
2023-01-04T15:39:31.316Z,6.20
2023-01-04T15:42:18.783Z,6.10
2023-01-04T15:44:47.486Z,6.40
2023-01-04T15:47:16.639Z,6.00
2023-01-04T15:49:44.854Z,5.70
2023-01-04T15:52:17.674Z,6.00
2023-01-04T15:54:47.821Z,6.40
2023-01-04T15:57:20.999Z,5.30
2023-01-04T15:59:51.983Z,5.80
2023-01-04T16:02:25.336Z,5.20
2023-01-04T16:05:00.633Z,5.80
2023-01-04T16:07:34.512Z,5.60
2023-01-04T16:10:09.088Z,5.50
2023-01-04T16:12:52.981Z,5.60
2023-01-04T16:15:24.923Z,5.70
2023-01-04T16:17:53.667Z,5.60
2023-01-04T16:20:28.291Z,5.20
2023-01-04T16:23:03.465Z,5.70
2023-01-04T16:25:43.194Z,5.30
2023-01-04T16:28:17.739Z,5.10
2023-01-04T16:30:53.264Z,5.80
2023-01-04T16:33:25.524Z,5.50
2023-01-04T16:36:07.668Z,5.70
2023-01-04T16:38:43.949Z,5.70
2023-01-04T16:41:28.608Z,6.20
2023-01-04T16:44:01.083Z,5.60
2023-01-04T16:46:32.907Z,6.20
2023-01-04T16:49:09.907Z,5.30
2023-01-04T16:51:41.857Z,5.40
2023-01-04T16:54:18.456Z,5.90
2023-01-04T16:56:49.635Z,5.70
2023-01-04T16:59:20.106Z,5.70
2023-01-04T17:01:55.849Z,5.90
2023-01-04T17:04:26.443Z,5.40
2023-01-04T17:06:59.528Z,5.70
2023-01-04T17:09:28.606Z,5.30
2023-01-04T17:15:00.645Z,5.80
2023-01-04T17:17:38.378Z,5.70
2023-01-04T17:20:13.187Z,5.40
2023-01-04T17:22:42.195Z,5.70
2023-01-04T17:25:10.992Z,5.30
2023-01-04T17:27:40.138Z,5.30
2023-01-04T17:30:10.118Z,5.10
2023-01-04T17:32:39.935Z,5.40
2023-01-04T17:35:09.375Z,5.20
2023-01-04T17:37:40.409Z,5.60
2023-01-04T17:40:10.312Z,5.50
2023-01-04T17:42:39.251Z,5.30
2023-01-04T17:45:09.538Z,5.10
2023-01-04T17:47:38.359Z,5.90
2023-01-04T17:50:07.217Z,5.70
2023-01-04T17:52:36.543Z,5.40
2023-01-04T17:55:06.226Z,5.90
2023-01-04T17:57:36.091Z,5.70
2023-01-04T18:00:05.118Z,6.10
2023-01-04T18:02:34.486Z,6.00
2023-01-04T18:05:04.339Z,5.40
2023-01-04T18:07:35.125Z,5.40
2023-01-04T18:10:20.798Z,5.40
2023-01-04T18:12:52.012Z,5.00
2023-01-04T18:15:20.487Z,5.00
2023-01-04T18:17:49.035Z,5.50
2023-01-04T18:20:24.653Z,5.60
2023-01-04T18:22:57.275Z,5.00
2023-01-04T18:25:26.503Z,6.00
2023-01-04T18:27:55.061Z,5.30
2023-01-04T18:30:24.063Z,5.30
2023-01-04T18:32:56.655Z,5.30
2023-01-04T18:35:29.116Z,5.20
2023-01-04T18:38:06.820Z,5.10
2023-01-04T18:40:35.155Z,6.00
2023-01-04T18:43:03.415Z,5.40
2023-01-04T18:45:31.868Z,5.30
2023-01-04T18:48:00.486Z,5.30
2023-01-04T18:50:28.971Z,5.80
2023-01-04T18:52:58.384Z,5.30
2023-01-04T18:55:33.791Z,5.50
2023-01-04T18:58:03.799Z,5.40
2023-01-04T19:00:33.227Z,5.20
2023-01-04T19:03:04.845Z,5.30
2023-01-04T19:05:48.499Z,5.40
2023-01-04T19:08:18.812Z,5.20
2023-01-04T19:10:55.125Z,5.00
2023-01-04T19:13:24.531Z,5.90
2023-01-04T19:15:53.374Z,5.90
2023-01-04T19:18:22.963Z,4.80
2023-01-04T19:20:52.199Z,5.40
2023-01-04T19:23:21.615Z,5.40
2023-01-04T19:25:50.135Z,5.40
2023-01-04T19:28:18.775Z,5.80
2023-01-04T19:30:47.335Z,5.70
2023-01-04T19:33:16.411Z,5.60
2023-01-04T19:35:48.128Z,6.30
2023-01-04T19:38:18.359Z,5.70
2023-01-04T19:40:58.698Z,5.50
2023-01-04T19:43:28.538Z,5.50
2023-01-04T19:45:57.407Z,5.60
2023-01-04T19:48:26.546Z,5.10
2023-01-04T19:51:08.744Z,5.70
2023-01-04T19:53:38.653Z,6.00
2023-01-04T19:56:09.032Z,5.40
2023-01-04T19:58:39.534Z,5.40
2023-01-04T20:01:12.489Z,5.10
2023-01-04T20:03:43.090Z,5.20
2023-01-04T20:06:14.809Z,5.50
2023-01-04T20:08:45.274Z,5.70
2023-01-04T20:11:14.222Z,4.80
2023-01-04T20:13:43.118Z,5.60
2023-01-04T20:16:14.865Z,5.70
2023-01-04T20:18:52.031Z,4.80
2023-01-04T20:21:23.374Z,4.70
2023-01-04T20:23:52.739Z,4.90
2023-01-04T20:26:21.610Z,4.70
2023-01-04T20:28:50.714Z,4.10
2023-01-04T20:31:19.798Z,4.40
2023-01-04T20:33:48.045Z,4.50
2023-01-04T20:36:21.951Z,4.20
2023-01-04T20:38:51.243Z,4.10
2023-01-04T20:41:23.513Z,4.00
2023-01-04T20:43:53.735Z,3.70
2023-01-04T20:46:25.215Z,4.50
2023-01-04T20:48:56.515Z,3.90
2023-01-04T20:51:28.630Z,3.60
2023-01-04T20:54:01.528Z,4.00
2023-01-04T20:56:31.667Z,3.50
2023-01-04T20:59:00.067Z,3.70
2023-01-04T21:01:28.472Z,3.60
2023-01-04T21:03:56.972Z,3.40
2023-01-04T21:06:26.387Z,2.90
2023-01-04T21:08:56.168Z,3.20
2023-01-04T21:11:24.578Z,3.00
2023-01-04T21:13:53.256Z,2.80
2023-01-04T21:16:22.425Z,2.70
2023-01-04T21:18:51.380Z,2.70
2023-01-04T21:21:21.250Z,2.80
2023-01-04T21:23:56.050Z,2.40
2023-01-04T21:26:26.221Z,2.80
2023-01-04T21:28:54.351Z,2.60
2023-01-04T21:31:25.009Z,2.70
2023-01-04T21:33:54.621Z,2.50
2023-01-04T21:36:27.765Z,2.30
2023-01-04T21:38:58.680Z,2.40
2023-01-04T21:41:27.505Z,2.20
2023-01-04T21:43:57.958Z,2.30
2023-01-04T21:46:27.011Z,2.30
2023-01-04T21:48:58.448Z,2.10
2023-01-04T21:51:30.681Z,1.90
2023-01-04T21:53:59.489Z,2.00
2023-01-04T21:56:28.263Z,2.00
2023-01-04T21:58:57.455Z,1.90
2023-01-04T22:01:34.177Z,1.70
2023-01-04T22:04:03.260Z,1.70
2023-01-04T22:06:33.276Z,1.60
2023-01-04T22:09:01.467Z,1.50
2023-01-04T22:11:29.907Z,1.40
2023-01-04T22:13:57.963Z,1.50
2023-01-04T22:16:25.988Z,1.50
2023-01-04T22:18:54.018Z,1.40
2023-01-04T22:21:26.713Z,1.50
2023-01-04T22:23:55.326Z,1.30
2023-01-04T22:26:23.280Z,1.50
2023-01-04T22:28:51.207Z,1.20
2023-01-04T22:31:19.196Z,1.20
2023-01-04T22:33:48.240Z,1.10
2023-01-04T22:36:22.771Z,1.30
2023-01-04T22:38:53.851Z,0.90
2023-01-04T22:41:24.299Z,1.00
2023-01-04T22:44:05.149Z,1.00
2023-01-04T22:46:35.201Z,1.00
2023-01-04T22:49:03.860Z,1.10
2023-01-04T22:51:33.553Z,1.10
2023-01-04T22:54:02.440Z,1.10
2023-01-04T22:56:30.738Z,0.90
2023-01-04T22:58:59.555Z,0.90
2023-01-04T23:01:30.905Z,0.90
2023-01-04T23:04:00.955Z,0.90
2023-01-04T23:06:30.984Z,1.10
2023-01-04T23:09:02.049Z,1.00
2023-01-04T23:11:32.091Z,1.10
2023-01-04T23:14:03.443Z,1.00
2023-01-04T23:16:33.383Z,1.00
2023-01-04T23:19:02.479Z,1.00
2023-01-04T23:21:31.887Z,0.80
2023-01-04T23:24:02.757Z,0.80
2023-01-04T23:26:32.296Z,1.00
2023-01-04T23:29:01.559Z,1.00
2023-01-04T23:31:32.618Z,0.80
2023-01-04T23:34:03.629Z,1.00
2023-01-04T23:36:34.548Z,0.90
2023-01-04T23:39:06.599Z,1.00
2023-01-04T23:41:47.829Z,1.20
2023-01-04T23:47:01.148Z,1.10
2023-01-04T23:49:31.824Z,0.90
2023-01-04T23:52:00.780Z,0.90
2023-01-04T23:54:28.995Z,1.10
2023-01-04T23:56:56.977Z,0.90
2023-01-04T23:59:25.689Z,1.10
