createdAt,value
2022-10-13T00:00:05.924Z,5.18
2022-10-13T00:02:36.480Z,5.03
2022-10-13T00:05:07.027Z,5.03
2022-10-13T00:07:37.381Z,5.40
2022-10-13T00:10:07.978Z,4.57
2022-10-13T00:12:42.197Z,5.53
2022-10-13T00:15:13.249Z,4.88
2022-10-13T00:17:43.874Z,5.57
2022-10-13T00:20:14.800Z,4.50
2022-10-13T00:22:45.545Z,5.05
2022-10-13T00:25:16.307Z,5.32
2022-10-13T00:27:46.728Z,5.68
2022-10-13T00:30:17.187Z,5.20
2022-10-13T00:32:47.648Z,5.15
2022-10-13T00:35:17.939Z,4.97
2022-10-13T00:37:48.156Z,4.50
2022-10-13T00:40:18.369Z,4.03
2022-10-13T00:42:48.773Z,5.00
2022-10-13T00:45:31.305Z,5.35
2022-10-13T00:48:04.237Z,4.32
2022-10-13T00:50:42.010Z,5.65
2022-10-13T00:53:14.068Z,5.43
2022-10-13T00:55:46.531Z,4.55
2022-10-13T00:58:21.617Z,4.82
2022-10-13T01:00:54.424Z,4.43
2022-10-13T01:03:25.879Z,4.55
2022-10-13T01:06:00.623Z,4.78
2022-10-13T01:08:38.177Z,5.70
2022-10-13T01:11:24.430Z,4.82
2022-10-13T01:14:32.085Z,4.80
2022-10-13T01:17:28.461Z,4.95
2022-10-13T01:20:19.469Z,4.93
2022-10-13T01:23:05.685Z,4.55
2022-10-13T01:25:36.440Z,4.47
2022-10-13T01:28:30.846Z,5.38
2022-10-13T01:31:43.888Z,4.50
2022-10-13T01:34:35.620Z,3.83
2022-10-13T01:37:12.170Z,3.90
2022-10-13T01:42:24.711Z,4.60
2022-10-13T01:45:01.058Z,4.25
2022-10-13T01:47:34.617Z,3.70
2022-10-13T01:50:06.071Z,3.95
2022-10-13T01:52:40.307Z,3.97
2022-10-13T01:55:15.005Z,3.63
2022-10-13T01:57:47.157Z,3.72
2022-10-13T02:00:22.533Z,3.33
2022-10-13T02:03:08.378Z,3.28
2022-10-13T02:06:05.520Z,3.30
2022-10-13T02:08:57.357Z,3.50
2022-10-13T02:11:27.990Z,3.55
2022-10-13T02:14:11.844Z,3.67
2022-10-13T02:16:46.157Z,4.63
2022-10-13T02:19:19.284Z,3.42
2022-10-13T02:21:51.052Z,4.38
2022-10-13T02:24:21.627Z,3.42
2022-10-13T02:27:10.589Z,3.53
2022-10-13T02:30:03.494Z,3.35
2022-10-13T02:32:34.161Z,3.60
2022-10-13T02:35:08.016Z,3.60
2022-10-13T02:37:39.918Z,4.03
2022-10-13T02:40:10.990Z,3.70
2022-10-13T02:42:41.792Z,3.75
2022-10-13T02:45:12.993Z,4.35
2022-10-13T02:47:44.247Z,4.30
2022-10-13T02:50:14.452Z,4.13
2022-10-13T02:52:44.869Z,4.88
2022-10-13T02:55:15.533Z,4.20
2022-10-13T02:57:46.154Z,4.90
2022-10-13T03:00:19.642Z,4.32
2022-10-13T03:02:49.855Z,4.07
2022-10-13T03:05:20.106Z,4.60
2022-10-13T03:07:51.484Z,4.50
2022-10-13T03:10:21.802Z,4.38
2022-10-13T03:12:52.704Z,4.82
2022-10-13T03:15:24.354Z,3.97
2022-10-13T03:17:54.539Z,4.60
2022-10-13T03:20:25.197Z,4.43
2022-10-13T03:22:55.490Z,5.20
2022-10-13T03:25:25.628Z,4.80
2022-10-13T03:27:57.315Z,4.15
2022-10-13T03:30:28.088Z,5.07
2022-10-13T03:32:58.333Z,3.80
2022-10-13T03:35:29.095Z,3.25
2022-10-13T03:37:59.357Z,4.00
2022-10-13T03:40:30.160Z,3.75
2022-10-13T03:43:00.425Z,4.43
2022-10-13T03:45:32.985Z,3.20
2022-10-13T03:48:03.163Z,3.10
2022-10-13T03:50:34.709Z,2.92
2022-10-13T03:53:04.959Z,2.88
2022-10-13T03:55:36.467Z,3.00
2022-10-13T03:58:07.992Z,3.28
2022-10-13T04:00:41.863Z,2.67
2022-10-13T04:03:12.335Z,2.50
2022-10-13T04:05:43.476Z,3.00
2022-10-13T04:08:14.536Z,2.38
2022-10-13T04:10:45.026Z,2.40
2022-10-13T04:13:15.396Z,2.10
2022-10-13T04:15:45.986Z,2.03
2022-10-13T04:18:16.949Z,2.10
2022-10-13T04:20:47.635Z,1.67
2022-10-13T04:23:17.905Z,1.98
2022-10-13T04:25:48.473Z,1.83
2022-10-13T04:28:18.978Z,2.33
2022-10-13T04:30:49.717Z,1.70
2022-10-13T04:33:20.216Z,1.80
2022-10-13T04:35:51.780Z,1.88
2022-10-13T04:38:22.892Z,1.75
2022-10-13T04:40:53.549Z,1.75
2022-10-13T04:43:24.231Z,1.67
2022-10-13T04:45:54.496Z,1.60
2022-10-13T04:48:25.051Z,2.15
2022-10-13T04:51:06.327Z,1.40
2022-10-13T04:53:37.342Z,1.60
2022-10-13T04:56:11.699Z,1.20
2022-10-13T04:58:44.985Z,1.67
2022-10-13T05:01:22.157Z,1.55
2022-10-13T05:03:58.250Z,1.10
2022-10-13T05:06:48.591Z,1.70
2022-10-13T05:09:27.852Z,1.30
2022-10-13T05:11:59.567Z,1.42
2022-10-13T05:14:29.802Z,1.20
2022-10-13T05:16:59.978Z,1.35
2022-10-13T05:19:30.571Z,1.30
2022-10-13T05:22:00.905Z,1.25
2022-10-13T05:24:38.710Z,1.70
2022-10-13T05:27:13.975Z,1.63
2022-10-13T05:29:44.884Z,1.60
2022-10-13T05:32:15.044Z,1.70
2022-10-13T05:34:46.588Z,1.40
2022-10-13T05:37:19.172Z,1.13
2022-10-13T05:39:50.196Z,2.17
2022-10-13T05:42:20.563Z,3.55
2022-10-13T05:44:51.023Z,2.17
2022-10-13T05:47:21.209Z,1.90
2022-10-13T05:49:52.037Z,1.70
2022-10-13T05:52:22.739Z,1.48
2022-10-13T05:55:00.426Z,2.00
2022-10-13T05:57:37.883Z,1.58
2022-10-13T06:00:12.351Z,1.42
2022-10-13T06:03:09.410Z,1.58
2022-10-13T06:05:40.509Z,1.52
2022-10-13T06:08:11.743Z,1.30
2022-10-13T06:10:42.384Z,1.30
2022-10-13T06:13:13.444Z,1.20
2022-10-13T06:15:45.534Z,2.83
2022-10-13T06:18:15.817Z,1.67
2022-10-13T06:20:46.161Z,1.45
2022-10-13T06:23:16.351Z,1.52
2022-10-13T06:25:53.603Z,2.05
2022-10-13T06:28:24.313Z,1.80
2022-10-13T06:30:58.681Z,1.60
2022-10-13T06:33:28.845Z,1.60
2022-10-13T06:35:59.105Z,1.52
2022-10-13T06:38:29.352Z,1.70
2022-10-13T06:41:06.277Z,1.40
2022-10-13T06:43:40.314Z,2.05
2022-10-13T06:46:12.018Z,2.08
2022-10-13T06:48:42.604Z,2.13
2022-10-13T06:51:14.603Z,2.33
2022-10-13T06:53:44.829Z,2.28
2022-10-13T06:56:15.930Z,2.50
2022-10-13T06:58:48.162Z,2.20
2022-10-13T07:01:18.488Z,1.70
2022-10-13T07:03:51.757Z,2.35
2022-10-13T07:06:22.601Z,2.20
2022-10-13T07:08:52.823Z,1.80
2022-10-13T07:11:23.973Z,2.33
2022-10-13T07:13:56.136Z,2.80
2022-10-13T07:16:26.837Z,2.53
2022-10-13T07:18:57.087Z,2.28
2022-10-13T07:21:27.487Z,2.63
2022-10-13T07:23:58.025Z,2.00
2022-10-13T07:26:28.850Z,2.70
2022-10-13T07:28:59.051Z,2.28
2022-10-13T07:31:29.706Z,3.47
2022-10-13T07:34:02.333Z,2.35
2022-10-13T07:36:33.667Z,2.88
2022-10-13T07:39:05.318Z,2.92
2022-10-13T07:41:35.640Z,2.40
2022-10-13T07:44:06.023Z,2.72
2022-10-13T07:46:36.723Z,2.35
2022-10-13T07:49:06.864Z,2.83
2022-10-13T07:51:37.546Z,1.90
2022-10-13T07:54:07.682Z,2.30
2022-10-13T07:56:38.293Z,1.60
2022-10-13T07:59:09.522Z,2.22
2022-10-13T08:01:41.660Z,2.40
2022-10-13T08:04:11.926Z,2.67
2022-10-13T08:06:43.556Z,2.65
2022-10-13T08:09:14.614Z,2.00
2022-10-13T08:11:45.124Z,2.00
2022-10-13T08:14:18.419Z,2.15
2022-10-13T08:16:51.470Z,1.90
2022-10-13T08:19:24.408Z,1.90
2022-10-13T08:21:59.724Z,2.83
2022-10-13T08:24:31.139Z,2.08
2022-10-13T08:27:01.361Z,1.58
2022-10-13T08:29:32.290Z,2.00
2022-10-13T08:32:02.699Z,1.90
2022-10-13T08:34:32.995Z,1.95
2022-10-13T08:37:03.219Z,2.38
2022-10-13T08:39:34.152Z,2.75
2022-10-13T08:42:04.510Z,2.00
2022-10-13T08:47:50.081Z,2.15
2022-10-13T08:50:26.809Z,2.47
2022-10-13T08:55:46.559Z,2.22
2022-10-13T08:58:23.460Z,3.00
2022-10-13T09:04:25.837Z,2.25
2022-10-13T09:07:01.991Z,2.60
2022-10-13T09:09:32.195Z,2.30
2022-10-13T09:12:04.135Z,3.00
2022-10-13T09:14:40.403Z,2.60
2022-10-13T09:17:21.250Z,3.17
2022-10-13T09:20:22.445Z,3.03
2022-10-13T09:23:22.473Z,3.30
2022-10-13T09:25:55.750Z,2.85
2022-10-13T09:28:27.515Z,2.85
2022-10-13T09:31:16.133Z,3.20
2022-10-13T09:33:47.667Z,2.70
2022-10-13T09:36:18.744Z,3.03
2022-10-13T09:39:16.034Z,2.92
2022-10-13T09:41:47.394Z,2.75
2022-10-13T09:44:32.788Z,3.20
2022-10-13T09:47:06.203Z,2.92
2022-10-13T09:49:43.042Z,2.78
2022-10-13T09:52:16.709Z,3.53
2022-10-13T09:54:52.910Z,3.85
2022-10-13T09:57:47.506Z,3.38
2022-10-13T10:00:29.505Z,3.00
2022-10-13T10:03:08.982Z,4.03
2022-10-13T10:05:47.784Z,3.30
2022-10-13T10:09:01.593Z,3.40
2022-10-13T10:11:47.464Z,2.58
2022-10-13T10:17:23.398Z,3.28
2022-10-13T10:20:08.978Z,3.00
2022-10-13T10:23:02.738Z,2.67
2022-10-13T10:25:35.738Z,2.63
2022-10-13T10:28:25.536Z,2.88
2022-10-13T10:31:27.809Z,3.72
2022-10-13T10:34:15.463Z,3.53
2022-10-13T10:36:55.516Z,3.50
2022-10-13T10:39:47.994Z,2.97
2022-10-13T10:42:41.886Z,2.70
2022-10-13T10:45:45.143Z,3.00
2022-10-13T10:48:33.039Z,3.30
2022-10-13T10:51:04.556Z,2.72
2022-10-13T10:53:45.260Z,3.10
2022-10-13T10:56:39.793Z,3.78
2022-10-13T10:59:42.263Z,2.75
2022-10-13T11:02:30.460Z,2.90
2022-10-13T11:05:06.092Z,2.70
2022-10-13T11:07:37.331Z,2.78
2022-10-13T11:10:24.155Z,3.22
2022-10-13T11:12:54.483Z,3.05
2022-10-13T11:15:42.957Z,3.15
2022-10-13T11:18:49.536Z,3.72
2022-10-13T11:21:19.963Z,3.40
2022-10-13T11:23:52.310Z,2.70
2022-10-13T11:26:28.804Z,2.75
2022-10-13T11:28:59.468Z,3.20
2022-10-13T11:31:36.133Z,2.88
2022-10-13T11:34:28.651Z,2.97
2022-10-13T11:37:02.048Z,3.03
2022-10-13T11:40:02.186Z,2.33
2022-10-13T11:42:45.471Z,2.55
2022-10-13T11:45:44.131Z,2.63
2022-10-13T11:48:32.637Z,2.55
2022-10-13T11:51:25.630Z,2.85
2022-10-13T11:54:14.725Z,2.30
2022-10-13T11:56:55.219Z,2.92
2022-10-13T11:59:39.179Z,2.50
2022-10-13T12:02:19.184Z,2.50
2022-10-13T12:05:23.422Z,2.55
2022-10-13T12:07:56.531Z,2.28
2022-10-13T12:10:36.132Z,2.25
2022-10-13T12:13:07.455Z,3.53
2022-10-13T12:15:45.531Z,2.60
2022-10-13T12:18:29.348Z,2.28
2022-10-13T12:21:03.015Z,2.40
2022-10-13T12:23:36.386Z,2.38
2022-10-13T12:26:07.472Z,2.40
2022-10-13T12:28:59.686Z,3.05
2022-10-13T12:31:32.903Z,2.67
2022-10-13T12:34:04.509Z,3.17
2022-10-13T12:36:36.866Z,3.10
2022-10-13T12:39:26.880Z,2.17
2022-10-13T12:41:58.692Z,2.63
2022-10-13T12:44:31.312Z,2.80
2022-10-13T12:47:05.811Z,4.22
2022-10-13T12:49:38.387Z,3.88
2022-10-13T12:52:12.628Z,3.40
2022-10-13T12:54:53.825Z,3.58
2022-10-13T12:57:28.767Z,3.10
2022-10-13T13:00:00.749Z,2.88
2022-10-13T13:02:35.675Z,2.97
2022-10-13T13:05:05.941Z,3.17
2022-10-13T13:07:39.576Z,2.80
2022-10-13T13:10:22.162Z,3.00
2022-10-13T13:12:54.261Z,3.15
2022-10-13T13:15:34.945Z,3.22
2022-10-13T13:18:31.709Z,2.80
2022-10-13T13:21:03.848Z,3.40
2022-10-13T13:23:37.665Z,3.63
2022-10-13T13:26:14.975Z,3.55
2022-10-13T13:28:50.059Z,3.83
2022-10-13T13:31:23.093Z,3.72
2022-10-13T13:33:54.210Z,3.75
2022-10-13T13:36:27.280Z,5.10
2022-10-13T13:38:57.779Z,4.82
2022-10-13T13:41:33.270Z,4.60
2022-10-13T13:44:03.635Z,4.07
2022-10-13T13:46:34.193Z,3.70
2022-10-13T13:49:04.558Z,3.63
2022-10-13T13:51:35.132Z,4.60
2022-10-13T13:54:06.567Z,4.47
2022-10-13T13:56:37.067Z,4.32
2022-10-13T13:59:07.416Z,4.35
2022-10-13T14:01:38.806Z,6.70
2022-10-13T14:04:09.005Z,4.47
2022-10-13T14:06:39.722Z,5.85
2022-10-13T14:09:09.870Z,5.20
2022-10-13T14:11:40.030Z,5.18
2022-10-13T14:14:10.232Z,4.70
2022-10-13T14:16:40.450Z,5.13
2022-10-13T14:19:13.219Z,4.97
2022-10-13T14:21:43.733Z,4.68
2022-10-13T14:24:14.396Z,4.55
2022-10-13T14:26:44.495Z,4.65
2022-10-13T14:29:16.820Z,4.43
2022-10-13T14:31:47.084Z,5.07
2022-10-13T14:34:17.389Z,4.30
2022-10-13T14:36:47.677Z,4.35
2022-10-13T14:39:18.255Z,4.43
2022-10-13T14:41:50.540Z,4.60
2022-10-13T14:44:21.217Z,4.85
2022-10-13T14:46:51.863Z,4.30
2022-10-13T14:49:23.327Z,3.65
2022-10-13T14:51:55.134Z,3.30
2022-10-13T14:54:27.086Z,3.95
2022-10-13T14:56:58.202Z,4.22
2022-10-13T14:59:28.355Z,3.47
2022-10-13T15:01:59.954Z,3.00
2022-10-13T15:04:31.951Z,3.92
2022-10-13T15:07:02.614Z,2.78
2022-10-13T15:09:45.167Z,2.72
2022-10-13T15:12:23.188Z,3.42
2022-10-13T15:14:53.697Z,2.92
2022-10-13T15:17:24.026Z,3.33
2022-10-13T15:19:54.163Z,2.95
2022-10-13T15:22:24.577Z,2.53
2022-10-13T15:24:54.958Z,2.38
2022-10-13T15:27:25.416Z,2.65
2022-10-13T15:29:57.431Z,2.70
2022-10-13T15:32:28.090Z,3.08
2022-10-13T15:34:58.972Z,2.03
2022-10-13T15:37:29.151Z,2.22
2022-10-13T15:39:59.372Z,1.35
2022-10-13T15:42:29.814Z,1.35
2022-10-13T15:45:15.038Z,0.70
2022-10-13T15:47:45.310Z,0.80
2022-10-13T15:50:16.739Z,0.70
2022-10-13T15:52:47.507Z,0.50
2022-10-13T15:55:18.135Z,0.63
2022-10-13T15:57:49.064Z,0.65
2022-10-13T16:00:21.065Z,0.60
2022-10-13T16:02:54.858Z,0.70
2022-10-13T16:05:25.601Z,0.40
2022-10-13T16:07:55.696Z,0.70
2022-10-13T16:10:26.257Z,0.50
2022-10-13T16:12:57.730Z,0.43
2022-10-13T16:15:27.930Z,0.40
2022-10-13T16:17:58.078Z,0.50
2022-10-13T16:20:28.556Z,0.65
2022-10-13T16:22:59.842Z,0.45
2022-10-13T16:25:30.962Z,0.47
2022-10-13T16:28:02.412Z,0.70
2022-10-13T16:30:32.588Z,0.43
2022-10-13T16:33:02.688Z,0.60
2022-10-13T16:35:33.217Z,0.85
2022-10-13T16:38:04.610Z,0.60
2022-10-13T16:40:35.170Z,0.40
2022-10-13T16:43:05.685Z,0.40
2022-10-13T16:45:58.706Z,0.45
2022-10-13T16:48:27.477Z,0.25
2022-10-13T16:50:57.991Z,0.50
2022-10-13T16:53:28.148Z,0.40
2022-10-13T16:55:58.968Z,0.30
2022-10-13T16:58:29.242Z,0.40
2022-10-13T17:01:11.861Z,1.35
2022-10-13T17:03:45.334Z,0.40
2022-10-13T17:06:17.272Z,0.35
2022-10-13T17:08:48.179Z,0.40
2022-10-13T17:11:28.108Z,0.45
2022-10-13T17:14:02.467Z,0.30
2022-10-13T17:16:34.026Z,0.55
2022-10-13T17:19:04.800Z,0.10
2022-10-13T17:21:35.559Z,0.13
2022-10-13T17:24:06.232Z,0.10
2022-10-13T17:26:36.968Z,0.17
2022-10-13T17:29:07.424Z,0.10
2022-10-13T17:31:37.621Z,0.20
2022-10-13T17:34:08.166Z,0.10
2022-10-13T17:36:39.327Z,0.00
2022-10-13T17:39:11.934Z,0.35
2022-10-13T17:41:42.540Z,0.00
2022-10-13T17:44:13.429Z,0.20
2022-10-13T17:46:43.700Z,0.00
2022-10-13T17:49:15.529Z,0.10
2022-10-13T17:51:47.587Z,0.20
2022-10-13T17:54:19.196Z,0.00
2022-10-13T17:56:50.616Z,0.00
2022-10-13T17:59:21.635Z,0.00
2022-10-13T18:01:51.952Z,0.00
2022-10-13T18:04:23.933Z,0.03
2022-10-13T18:06:55.050Z,0.00
2022-10-13T18:09:26.156Z,0.00
2022-10-13T18:11:57.085Z,0.00
2022-10-13T18:14:28.399Z,0.00
2022-10-13T18:16:58.570Z,0.00
2022-10-13T18:19:29.130Z,0.00
2022-10-13T18:21:59.265Z,0.00
2022-10-13T18:24:29.638Z,0.00
2022-10-13T18:27:00.361Z,0.00
2022-10-13T18:29:30.747Z,0.00
2022-10-13T18:32:00.894Z,0.00
2022-10-13T18:34:31.266Z,0.00
2022-10-13T18:37:01.457Z,0.10
2022-10-13T18:39:33.776Z,0.43
2022-10-13T18:42:04.318Z,0.10
2022-10-13T18:44:34.488Z,0.00
2022-10-13T18:47:04.765Z,0.00
2022-10-13T18:49:35.155Z,0.00
2022-10-13T18:52:05.850Z,0.00
2022-10-13T18:54:36.062Z,0.00
2022-10-13T18:57:06.263Z,0.10
2022-10-13T18:59:40.666Z,0.00
2022-10-13T19:02:15.492Z,0.00
2022-10-13T19:04:46.112Z,0.00
2022-10-13T19:07:16.728Z,0.00
2022-10-13T19:09:47.463Z,0.00
2022-10-13T19:12:17.655Z,0.00
2022-10-13T19:14:47.860Z,0.00
2022-10-13T19:17:18.816Z,0.00
2022-10-13T19:19:51.238Z,0.00
2022-10-13T19:22:21.921Z,0.00
2022-10-13T19:24:52.071Z,0.00
2022-10-13T19:27:23.855Z,0.00
2022-10-13T19:29:58.258Z,0.00
2022-10-13T19:32:29.920Z,0.00
2022-10-13T19:35:01.557Z,0.00
2022-10-13T19:37:33.858Z,0.00
2022-10-13T19:40:04.254Z,0.00
2022-10-13T19:42:35.212Z,0.00
2022-10-13T19:45:09.420Z,0.00
2022-10-13T19:47:41.890Z,0.00
2022-10-13T19:50:12.867Z,0.00
2022-10-13T19:52:45.085Z,0.00
2022-10-13T19:55:15.692Z,0.10
2022-10-13T19:57:46.207Z,0.00
2022-10-13T20:00:17.427Z,0.00
2022-10-13T20:02:47.619Z,0.00
2022-10-13T20:05:20.869Z,0.00
2022-10-13T20:07:54.705Z,0.00
2022-10-13T20:10:25.468Z,0.00
2022-10-13T20:12:56.638Z,0.00
2022-10-13T20:15:26.958Z,0.00
2022-10-13T20:17:57.192Z,0.00
2022-10-13T20:20:27.380Z,0.00
2022-10-13T20:22:57.689Z,0.00
2022-10-13T20:25:28.002Z,0.00
2022-10-13T20:27:58.170Z,0.00
2022-10-13T20:30:28.360Z,0.00
2022-10-13T20:32:59.342Z,0.00
2022-10-13T20:35:29.801Z,0.00
2022-10-13T20:38:00.258Z,0.00
2022-10-13T20:40:30.717Z,0.00
2022-10-13T20:43:01.254Z,0.00
2022-10-13T20:45:31.754Z,0.10
2022-10-13T20:48:02.078Z,0.00
2022-10-13T20:50:32.280Z,0.20
2022-10-13T20:53:02.857Z,0.00
2022-10-13T20:55:35.981Z,0.10
2022-10-13T20:58:10.325Z,0.00
2022-10-13T21:00:47.088Z,0.00
2022-10-13T21:03:20.469Z,0.00
2022-10-13T21:05:52.583Z,0.00
2022-10-13T21:08:25.692Z,0.00
2022-10-13T21:10:56.413Z,0.00
2022-10-13T21:13:27.669Z,0.00
2022-10-13T21:15:58.287Z,0.00
2022-10-13T21:18:28.539Z,0.00
2022-10-13T21:21:03.949Z,0.00
2022-10-13T21:23:34.601Z,0.08
2022-10-13T21:26:10.581Z,0.00
2022-10-13T21:28:42.142Z,0.10
2022-10-13T21:31:15.374Z,0.00
2022-10-13T21:33:46.319Z,0.30
2022-10-13T21:36:18.326Z,0.00
2022-10-13T21:38:50.085Z,0.00
2022-10-13T21:41:20.265Z,0.10
2022-10-13T21:43:51.613Z,0.10
2022-10-13T21:46:30.882Z,0.10
2022-10-13T21:49:06.094Z,0.00
2022-10-13T21:51:39.629Z,0.47
2022-10-13T21:54:15.101Z,0.20
2022-10-13T21:56:45.580Z,0.10
2022-10-13T21:59:16.029Z,0.10
2022-10-13T22:01:46.854Z,0.10
2022-10-13T22:04:18.211Z,0.10
2022-10-13T22:06:48.887Z,0.10
2022-10-13T22:09:19.369Z,0.00
2022-10-13T22:11:51.819Z,0.10
2022-10-13T22:14:25.855Z,0.20
2022-10-13T22:16:56.298Z,0.22
2022-10-13T22:19:26.631Z,0.10
2022-10-13T22:21:56.802Z,0.10
2022-10-13T22:24:27.009Z,0.10
2022-10-13T22:26:57.936Z,0.10
2022-10-13T22:29:29.172Z,0.20
2022-10-13T22:32:01.680Z,0.20
2022-10-13T22:34:32.368Z,0.10
2022-10-13T22:37:02.944Z,0.20
2022-10-13T22:39:33.660Z,0.10
2022-10-13T22:42:04.237Z,0.20
2022-10-13T22:44:35.768Z,0.30
2022-10-13T22:47:06.119Z,0.20
2022-10-13T22:49:36.346Z,0.17
2022-10-13T22:52:06.702Z,0.22
2022-10-13T22:54:38.338Z,0.10
2022-10-13T22:57:08.627Z,0.10
2022-10-13T22:59:40.774Z,0.10
2022-10-13T23:02:11.207Z,0.28
2022-10-13T23:04:41.867Z,0.13
2022-10-13T23:07:12.576Z,0.30
2022-10-13T23:09:43.097Z,0.20
2022-10-13T23:12:13.683Z,0.20
2022-10-13T23:14:44.110Z,0.20
2022-10-13T23:17:14.393Z,0.20
2022-10-13T23:19:44.712Z,0.47
2022-10-13T23:22:15.348Z,0.20
2022-10-13T23:24:45.949Z,0.10
2022-10-13T23:27:16.592Z,0.20
2022-10-13T23:29:46.831Z,0.10
2022-10-13T23:32:17.007Z,0.20
2022-10-13T23:34:48.167Z,0.32
2022-10-13T23:37:19.068Z,0.25
2022-10-13T23:39:49.990Z,0.22
2022-10-13T23:42:20.218Z,0.10
2022-10-13T23:44:50.865Z,0.17
2022-10-13T23:47:22.379Z,0.20
2022-10-13T23:49:53.468Z,0.60
2022-10-13T23:52:23.697Z,0.17
2022-10-13T23:54:54.527Z,0.17
2022-10-13T23:57:24.718Z,0.10
2022-10-13T23:59:54.926Z,0.20
