createdAt,value
2018-04-14T00:00:01.151Z,91.25
2018-04-14T00:02:27.156Z,91.02
2018-04-14T00:04:53.217Z,90.75
2018-04-14T00:07:19.217Z,90.83
2018-04-14T00:09:45.236Z,90.78
2018-04-14T00:12:11.229Z,90.87
2018-04-14T00:14:37.339Z,91.47
2018-04-14T00:17:03.408Z,91.06
2018-04-14T00:19:29.421Z,90.98
2018-04-14T00:21:55.449Z,91.70
2018-04-14T00:24:21.481Z,92.14
2018-04-14T00:26:47.521Z,91.87
2018-04-14T00:29:13.573Z,91.96
2018-04-14T00:31:39.644Z,91.57
2018-04-14T00:34:05.675Z,91.55
2018-04-14T00:36:31.683Z,91.30
2018-04-14T00:38:57.722Z,91.31
2018-04-14T00:41:23.739Z,91.43
2018-04-14T00:43:49.756Z,91.33
2018-04-14T00:46:15.865Z,91.47
2018-04-14T00:48:42.118Z,91.58
2018-04-14T00:51:08.229Z,91.41
2018-04-14T00:53:46.556Z,91.80
2018-04-14T00:56:12.730Z,91.51
2018-04-14T00:58:38.794Z,92.08
2018-04-14T01:01:04.845Z,91.73
2018-04-14T01:03:30.870Z,91.71
2018-04-14T01:05:56.905Z,92.06
2018-04-14T01:08:22.910Z,91.80
2018-04-14T01:10:49.000Z,91.85
2018-04-14T01:13:15.017Z,92.11
2018-04-14T01:15:41.060Z,92.33
2018-04-14T01:18:07.126Z,92.90
2018-04-14T01:20:33.136Z,92.79
2018-04-14T01:22:59.143Z,92.14
2018-04-14T01:25:25.275Z,92.05
2018-04-14T01:27:51.269Z,92.20
2018-04-14T01:30:17.308Z,91.93
2018-04-14T01:32:43.324Z,91.45
2018-04-14T01:35:09.352Z,91.88
2018-04-14T01:37:35.438Z,91.89
2018-04-14T01:40:01.442Z,91.67
2018-04-14T01:42:27.545Z,91.55
2018-04-14T01:44:53.613Z,92.90
2018-04-14T01:47:19.833Z,91.71
2018-04-14T01:49:45.833Z,91.64
2018-04-14T01:52:12.603Z,92.03
2018-04-14T01:54:38.672Z,91.83
2018-04-14T01:57:04.733Z,91.67
2018-04-14T01:59:30.754Z,91.70
2018-04-14T02:01:56.754Z,91.88
2018-04-14T02:04:22.789Z,91.65
2018-04-14T02:06:48.821Z,91.43
2018-04-14T02:09:14.859Z,92.16
2018-04-14T02:11:40.894Z,92.39
2018-04-14T02:14:06.932Z,91.74
2018-04-14T02:16:32.973Z,92.03
2018-04-14T02:18:58.980Z,92.91
2018-04-14T02:21:25.037Z,91.97
2018-04-14T02:23:51.090Z,91.78
2018-04-14T02:26:17.252Z,91.89
2018-04-14T02:28:43.279Z,92.60
2018-04-14T02:31:09.339Z,92.22
2018-04-14T02:33:35.399Z,92.82
2018-04-14T02:36:01.448Z,92.08
2018-04-14T02:38:27.503Z,92.95
2018-04-14T02:40:53.549Z,92.13
2018-04-14T02:43:19.635Z,92.53
2018-04-14T02:45:45.671Z,92.22
2018-04-14T02:48:11.675Z,92.63
2018-04-14T02:50:37.800Z,93.07
2018-04-14T02:53:03.934Z,93.89
2018-04-14T02:55:29.935Z,93.09
2018-04-14T02:57:55.932Z,92.69
2018-04-14T03:00:22.096Z,93.26
2018-04-14T03:02:48.223Z,93.21
2018-04-14T03:05:14.312Z,92.07
2018-04-14T03:07:40.322Z,92.17
2018-04-14T03:10:06.414Z,92.44
2018-04-14T03:12:32.473Z,93.06
2018-04-14T03:14:58.480Z,92.62
2018-04-14T03:17:24.496Z,92.16
2018-04-14T03:19:50.593Z,92.30
2018-04-14T03:22:16.652Z,91.80
2018-04-14T03:24:42.660Z,91.63
2018-04-14T03:27:08.675Z,91.64
2018-04-14T03:29:34.712Z,93.03
2018-04-14T03:32:00.722Z,92.16
2018-04-14T03:34:26.723Z,91.86
2018-04-14T03:36:52.820Z,91.67
2018-04-14T03:39:18.813Z,91.53
2018-04-14T03:41:44.840Z,91.62
2018-04-14T03:44:10.892Z,91.75
2018-04-14T03:46:36.934Z,91.47
2018-04-14T03:49:02.944Z,91.39
2018-04-14T03:51:29.024Z,91.46
2018-04-14T03:53:55.039Z,91.67
2018-04-14T03:56:21.028Z,91.77
2018-04-14T05:49:00.509Z,95.40
2018-04-14T05:51:26.574Z,94.23
2018-04-14T05:53:52.632Z,93.74
2018-04-14T05:56:18.729Z,93.31
2018-04-14T05:58:44.748Z,93.23
2018-04-14T06:01:10.756Z,93.21
2018-04-14T06:03:36.784Z,92.81
2018-04-14T06:06:02.849Z,92.67
2018-04-14T06:08:28.875Z,92.59
2018-04-14T06:10:55.233Z,92.41
2018-04-14T06:13:21.276Z,92.33
2018-04-14T06:15:47.287Z,92.52
2018-04-14T06:18:13.324Z,92.25
2018-04-14T06:20:39.371Z,92.08
2018-04-14T06:23:05.368Z,92.07
2018-04-14T06:25:31.437Z,91.92
2018-04-14T06:27:57.521Z,92.01
2018-04-14T06:30:23.577Z,91.75
2018-04-14T06:32:49.620Z,91.56
2018-04-14T06:35:15.654Z,91.75
2018-04-14T06:37:41.773Z,91.68
2018-04-14T06:40:07.876Z,91.36
2018-04-14T06:42:34.072Z,91.20
2018-04-14T06:45:00.133Z,90.54
2018-04-14T06:47:26.204Z,90.18
2018-04-14T06:49:52.334Z,90.14
2018-04-14T06:52:18.481Z,89.91
2018-04-14T06:54:44.527Z,89.67
2018-04-14T06:57:10.600Z,89.50
2018-04-14T06:59:36.740Z,89.24
2018-04-14T07:02:02.880Z,89.15
2018-04-14T07:04:29.019Z,88.57
2018-04-14T07:06:54.970Z,88.16
2018-04-14T07:09:21.011Z,87.84
2018-04-14T07:11:47.092Z,87.34
2018-04-14T07:14:13.153Z,87.48
2018-04-14T07:16:39.153Z,86.74
2018-04-14T07:19:05.239Z,86.46
2018-04-14T07:21:31.314Z,86.60
2018-04-14T07:23:57.379Z,86.29
2018-04-14T07:26:23.433Z,85.95
2018-04-14T07:28:49.490Z,85.83
2018-04-14T07:31:15.576Z,85.60
2018-04-14T07:33:41.629Z,83.78
2018-04-14T07:36:07.731Z,83.37
2018-04-14T07:38:33.842Z,83.21
2018-04-14T07:40:59.920Z,82.16
2018-04-14T07:43:25.991Z,79.38
2018-04-14T07:45:52.031Z,78.11
2018-04-14T07:48:18.271Z,77.43
2018-04-14T07:50:44.316Z,77.16
2018-04-14T07:53:10.410Z,70.85
2018-04-14T07:55:36.513Z,69.20
2018-04-14T07:58:02.791Z,69.03
2018-04-14T08:00:28.828Z,65.38
2018-04-14T08:02:54.917Z,67.07
2018-04-14T08:05:20.965Z,67.92
2018-04-14T08:07:46.978Z,70.93
2018-04-14T08:10:13.028Z,68.90
2018-04-14T08:12:39.042Z,66.93
2018-04-14T08:15:05.036Z,65.28
2018-04-14T08:17:31.080Z,65.27
2018-04-14T08:19:57.160Z,65.52
2018-04-14T08:22:23.195Z,63.94
2018-04-14T08:24:49.227Z,64.49
2018-04-14T08:27:15.277Z,64.29
2018-04-14T08:29:41.294Z,64.73
2018-04-14T08:32:07.335Z,65.18
2018-04-14T08:34:33.358Z,65.52
2018-04-14T08:36:59.375Z,65.71
2018-04-14T08:39:25.414Z,66.32
2018-04-14T08:41:51.471Z,65.93
2018-04-14T08:44:17.510Z,65.51
2018-04-14T08:46:43.514Z,65.09
2018-04-14T08:49:09.583Z,66.16
2018-04-14T08:51:35.634Z,65.59
2018-04-14T08:54:01.708Z,66.14
2018-04-14T08:56:27.735Z,66.68
2018-04-14T08:58:53.720Z,65.94
2018-04-14T09:01:20.512Z,65.24
2018-04-14T09:03:46.638Z,65.09
2018-04-14T09:06:12.664Z,63.94
2018-04-14T09:08:38.720Z,63.63
2018-04-14T09:11:04.767Z,63.95
2018-04-14T09:13:30.799Z,63.45
2018-04-14T09:15:56.881Z,64.78
2018-04-14T09:18:22.893Z,64.48
2018-04-14T09:20:48.948Z,64.18
2018-04-14T09:23:14.972Z,63.89
2018-04-14T09:25:40.983Z,62.94
2018-04-14T09:28:07.026Z,61.89
2018-04-14T09:30:33.040Z,61.80
2018-04-14T09:32:59.054Z,62.27
2018-04-14T09:35:25.080Z,62.26
2018-04-14T09:37:51.111Z,61.60
2018-04-14T09:40:17.249Z,61.72
2018-04-14T09:42:43.778Z,60.19
2018-04-14T09:45:09.888Z,59.76
2018-04-14T09:47:35.949Z,58.38
2018-04-14T09:50:02.010Z,59.98
2018-04-14T09:52:28.680Z,59.81
2018-04-14T09:54:54.698Z,59.38
2018-04-14T09:57:20.742Z,60.92
2018-04-14T09:59:46.748Z,60.76
2018-04-14T10:02:12.799Z,59.55
2018-04-14T10:04:46.520Z,57.95
2018-04-14T10:07:12.573Z,56.37
2018-04-14T10:09:38.725Z,53.70
2018-04-14T10:12:04.753Z,55.65
2018-04-14T10:14:30.759Z,54.25
2018-04-14T10:16:56.813Z,52.57
2018-04-14T10:19:22.901Z,47.63
2018-04-14T10:21:48.958Z,49.79
2018-04-14T10:24:14.983Z,50.53
2018-04-14T10:26:40.989Z,50.23
2018-04-14T10:29:06.998Z,51.94
2018-04-14T10:31:33.029Z,52.59
2018-04-14T10:33:59.025Z,52.49
2018-04-14T10:36:25.020Z,53.73
2018-04-14T10:38:51.059Z,54.23
2018-04-14T10:41:17.060Z,54.81
2018-04-14T10:43:43.045Z,54.89
2018-04-14T10:46:09.082Z,54.82
2018-04-14T10:48:35.133Z,54.70
2018-04-14T10:51:01.144Z,55.08
2018-04-14T10:53:27.183Z,54.44
2018-04-14T10:55:53.172Z,53.56
2018-04-14T10:58:19.175Z,51.62
2018-04-14T11:00:45.172Z,49.31
2018-04-14T11:03:11.208Z,50.35
2018-04-14T11:05:37.193Z,50.98
2018-04-14T11:08:03.244Z,50.22
2018-04-14T11:10:29.243Z,48.82
2018-04-14T11:12:55.268Z,47.71
2018-04-14T11:15:21.290Z,47.41
2018-04-14T11:17:47.326Z,46.95
2018-04-14T11:20:13.433Z,48.33
2018-04-14T11:22:39.513Z,48.66
2018-04-14T11:25:05.520Z,48.93
2018-04-14T11:27:31.544Z,50.76
2018-04-14T11:29:57.573Z,49.32
2018-04-14T11:32:23.650Z,49.74
2018-04-14T11:34:49.670Z,50.75
2018-04-14T11:37:15.711Z,50.14
2018-04-14T11:39:41.762Z,50.17
2018-04-14T11:42:07.876Z,50.70
2018-04-14T11:44:33.905Z,51.24
2018-04-14T11:46:59.931Z,51.29
2018-04-14T11:49:26.094Z,52.00
2018-04-14T11:51:52.184Z,52.64
2018-04-14T11:54:18.497Z,51.77
2018-04-14T11:56:44.571Z,50.20
2018-04-14T11:59:10.614Z,50.22
2018-04-14T12:01:36.666Z,50.70
2018-04-14T12:04:02.700Z,49.24
2018-04-14T12:06:28.821Z,49.18
2018-04-14T12:08:54.856Z,48.77
2018-04-14T12:11:20.905Z,48.39
2018-04-14T12:13:46.963Z,48.70
2018-04-14T12:16:13.020Z,48.79
2018-04-14T12:18:39.133Z,50.85
2018-04-14T12:21:05.140Z,50.90
2018-04-14T12:23:31.169Z,51.03
2018-04-14T12:25:57.183Z,51.67
2018-04-14T12:28:23.243Z,50.61
2018-04-14T12:30:49.327Z,49.83
2018-04-14T12:33:15.413Z,50.50
2018-04-14T12:35:41.476Z,48.72
2018-04-14T12:38:07.543Z,49.96
2018-04-14T12:40:33.562Z,49.60
2018-04-14T12:42:59.572Z,47.18
2018-04-14T12:45:25.637Z,48.17
2018-04-14T12:47:51.677Z,46.77
2018-04-14T12:50:17.714Z,48.46
2018-04-14T12:52:43.824Z,48.69
2018-04-14T12:55:09.938Z,48.29
2018-04-14T12:57:35.986Z,49.75
2018-04-14T13:00:02.013Z,50.31
2018-04-14T13:02:28.152Z,49.63
2018-04-14T13:04:54.262Z,49.27
2018-04-14T13:07:20.352Z,49.86
2018-04-14T13:09:46.340Z,47.79
2018-04-14T13:12:12.373Z,48.21
2018-04-14T13:14:38.491Z,48.56
2018-04-14T13:17:04.565Z,48.99
2018-04-14T13:19:30.574Z,47.04
2018-04-14T13:21:56.633Z,46.05
2018-04-14T13:24:22.797Z,45.12
2018-04-14T13:26:48.812Z,44.60
2018-04-14T13:29:14.838Z,43.37
2018-04-14T13:31:40.882Z,42.59
2018-04-14T13:34:06.902Z,41.76
2018-04-14T13:36:32.930Z,40.35
2018-04-14T13:38:58.990Z,39.40
2018-04-14T13:41:25.110Z,38.26
2018-04-14T13:43:51.081Z,39.24
2018-04-14T13:46:17.144Z,35.27
2018-04-14T13:48:43.191Z,34.80
2018-04-14T13:51:09.188Z,35.85
2018-04-14T13:53:35.230Z,40.60
2018-04-14T13:56:01.234Z,37.78
2018-04-14T13:58:28.017Z,36.62
2018-04-14T14:00:54.111Z,36.71
2018-04-14T14:03:20.117Z,38.57
2018-04-14T14:05:46.116Z,40.92
2018-04-14T14:08:12.194Z,41.53
2018-04-14T14:10:38.273Z,42.13
2018-04-14T14:13:04.292Z,42.24
2018-04-14T14:15:30.362Z,41.63
2018-04-14T14:17:56.433Z,39.58
2018-04-14T14:20:22.491Z,40.01
2018-04-14T14:22:48.626Z,39.68
2018-04-14T14:25:15.278Z,39.54
2018-04-14T14:27:41.325Z,36.54
2018-04-14T14:30:07.387Z,37.47
2018-04-14T14:32:33.384Z,35.83
2018-04-14T14:34:59.384Z,35.37
2018-04-14T14:37:25.396Z,34.37
2018-04-14T14:39:51.456Z,35.27
2018-04-14T14:42:17.465Z,34.26
2018-04-14T14:44:43.538Z,33.76
2018-04-14T14:47:09.623Z,35.55
2018-04-14T14:49:35.622Z,36.67
2018-04-14T14:52:01.643Z,36.95
2018-04-14T14:54:27.697Z,37.71
2018-04-14T14:56:53.830Z,39.52
2018-04-14T14:59:19.844Z,36.50
2018-04-14T15:01:45.859Z,35.58
2018-04-14T15:04:11.984Z,35.28
2018-04-14T15:06:38.211Z,36.41
2018-04-14T15:09:05.142Z,36.10
2018-04-14T15:11:31.204Z,35.98
2018-04-14T15:13:57.234Z,37.57
2018-04-14T15:16:23.307Z,38.80
2018-04-14T15:18:49.339Z,40.66
2018-04-14T15:21:15.359Z,41.48
2018-04-14T15:23:41.378Z,42.36
2018-04-14T15:26:07.435Z,41.67
2018-04-14T15:28:33.516Z,41.75
2018-04-14T15:30:59.493Z,42.08
2018-04-14T15:33:25.572Z,42.79
2018-04-14T15:35:51.566Z,43.46
2018-04-14T15:38:17.583Z,44.97
2018-04-14T15:40:43.654Z,45.07
2018-04-14T15:43:09.810Z,43.75
2018-04-14T15:45:35.910Z,44.12
2018-04-14T15:48:01.924Z,44.17
2018-04-14T15:50:27.949Z,43.71
2018-04-14T15:52:54.025Z,43.51
2018-04-14T15:55:20.107Z,41.75
2018-04-14T15:57:46.158Z,40.22
2018-04-14T16:00:12.173Z,39.14
2018-04-14T16:02:38.316Z,42.22
2018-04-14T16:05:04.333Z,42.65
2018-04-14T16:07:30.524Z,43.16
2018-04-14T16:09:56.546Z,41.18
2018-04-14T16:12:22.731Z,41.60
2018-04-14T16:14:48.799Z,41.96
2018-04-14T16:17:14.849Z,40.52
2018-04-14T16:19:40.872Z,36.62
2018-04-14T16:22:06.930Z,36.78
2018-04-14T16:24:33.008Z,38.17
2018-04-14T16:26:59.014Z,40.64
2018-04-14T16:29:25.026Z,41.21
2018-04-14T16:31:51.132Z,42.75
2018-04-14T16:34:17.156Z,44.53
2018-04-14T16:36:43.160Z,45.41
2018-04-14T16:39:09.239Z,46.61
2018-04-14T16:41:35.259Z,47.78
2018-04-14T16:44:01.269Z,47.85
2018-04-14T16:46:27.274Z,49.27
2018-04-14T16:48:53.332Z,50.17
2018-04-14T16:51:19.321Z,50.15
2018-04-14T16:53:45.392Z,50.54
2018-04-14T16:56:11.403Z,51.21
2018-04-14T16:58:37.395Z,51.79
2018-04-14T17:01:03.402Z,51.83
2018-04-14T17:03:29.439Z,52.27
2018-04-14T17:05:55.556Z,52.50
2018-04-14T17:08:21.588Z,52.63
2018-04-14T17:10:47.705Z,52.58
2018-04-14T17:13:13.769Z,53.80
2018-04-14T17:15:39.867Z,53.70
2018-04-14T17:18:05.962Z,54.42
2018-04-14T17:20:32.000Z,54.90
2018-04-14T17:22:58.092Z,55.30
2018-04-14T17:25:24.296Z,55.55
2018-04-14T17:27:50.341Z,55.76
2018-04-14T17:30:16.377Z,56.13
2018-04-14T17:32:42.648Z,56.03
2018-04-14T17:35:08.749Z,56.74
2018-04-14T17:37:34.898Z,56.81
2018-04-14T17:40:00.887Z,57.08
2018-04-14T17:42:26.977Z,58.77
2018-04-14T17:44:53.045Z,58.61
2018-04-14T17:47:19.053Z,59.05
2018-04-14T17:49:45.078Z,59.03
2018-04-14T17:52:11.117Z,59.58
2018-04-14T17:54:37.101Z,59.18
2018-04-14T17:57:03.226Z,59.71
2018-04-14T17:59:29.261Z,59.37
2018-04-14T18:01:55.305Z,60.06
2018-04-14T18:04:21.320Z,59.72
2018-04-14T18:06:47.331Z,60.10
2018-04-14T18:09:13.320Z,60.27
2018-04-14T18:11:39.345Z,60.82
2018-04-14T18:14:05.440Z,61.23
2018-04-14T18:16:31.458Z,61.68
2018-04-14T18:18:57.475Z,62.04
2018-04-14T18:21:23.481Z,61.75
2018-04-14T18:23:49.528Z,61.99
2018-04-14T18:26:15.568Z,62.88
2018-04-14T18:28:41.563Z,62.54
2018-04-14T18:31:07.566Z,63.23
2018-04-14T18:33:33.602Z,62.52
2018-04-14T18:35:59.608Z,63.09
2018-04-14T18:38:25.635Z,62.84
2018-04-14T18:40:51.641Z,63.36
2018-04-14T18:43:17.737Z,63.98
2018-04-14T18:45:43.772Z,63.77
2018-04-14T18:48:09.814Z,63.79
2018-04-14T18:50:35.846Z,65.01
2018-04-14T18:53:01.911Z,65.06
2018-04-14T18:55:27.933Z,65.81
2018-04-14T18:57:53.956Z,65.43
2018-04-14T19:00:21.793Z,65.72
2018-04-14T19:02:48.156Z,65.75
2018-04-14T19:05:14.170Z,66.08
2018-04-14T19:07:40.213Z,67.38
2018-04-14T19:10:06.373Z,67.14
2018-04-14T19:12:32.519Z,67.46
2018-04-14T19:14:58.555Z,68.13
2018-04-14T19:17:24.753Z,68.14
2018-04-14T19:19:50.773Z,68.17
2018-04-14T19:22:16.853Z,68.08
2018-04-14T19:24:42.942Z,67.81
2018-04-14T19:27:09.019Z,68.21
2018-04-14T19:29:35.052Z,67.76
2018-04-14T19:32:01.133Z,67.75
2018-04-14T19:34:27.128Z,67.81
2018-04-14T19:36:53.161Z,67.90
2018-04-14T19:39:19.227Z,68.80
2018-04-14T19:41:45.261Z,67.98
2018-04-14T19:44:11.460Z,68.13
2018-04-14T19:46:37.553Z,68.15
2018-04-14T19:49:03.581Z,68.41
2018-04-14T19:51:29.589Z,68.10
2018-04-14T19:53:55.688Z,68.14
2018-04-14T19:56:21.778Z,68.62
2018-04-14T19:58:47.791Z,68.67
2018-04-14T20:01:13.852Z,68.45
2018-04-14T20:03:39.950Z,68.49
2018-04-14T20:06:07.057Z,68.45
2018-04-14T20:08:33.163Z,68.43
2018-04-14T20:10:59.209Z,68.40
2018-04-14T20:13:25.292Z,68.46
2018-04-14T20:15:51.338Z,69.18
2018-04-14T20:18:17.389Z,69.17
2018-04-14T20:20:43.516Z,69.39
2018-04-14T20:23:09.602Z,69.21
2018-04-14T20:25:35.610Z,69.77
2018-04-14T20:28:01.663Z,70.00
2018-04-14T20:30:27.752Z,69.78
2018-04-14T20:32:53.791Z,69.78
2018-04-14T20:35:19.813Z,69.68
2018-04-14T20:37:45.832Z,70.01
2018-04-14T20:40:11.852Z,70.27
2018-04-14T20:42:37.895Z,70.40
2018-04-14T20:45:03.956Z,70.73
2018-04-14T20:47:30.012Z,70.72
2018-04-14T20:49:56.101Z,70.99
2018-04-14T20:52:22.192Z,70.56
2018-04-14T20:54:48.256Z,70.96
2018-04-14T20:57:14.288Z,71.03
2018-04-14T20:59:40.341Z,71.38
2018-04-14T21:02:06.351Z,71.75
2018-04-14T21:04:32.372Z,71.32
2018-04-14T21:06:58.512Z,71.62
2018-04-14T21:09:24.543Z,71.69
2018-04-14T21:11:50.618Z,71.26
2018-04-14T21:14:17.024Z,71.85
2018-04-14T21:16:43.125Z,72.17
2018-04-14T21:19:09.134Z,71.77
2018-04-14T21:21:35.277Z,72.07
2018-04-14T21:24:01.302Z,72.38
2018-04-14T21:26:27.407Z,72.44
2018-04-14T21:28:53.421Z,72.63
2018-04-14T21:31:19.452Z,72.62
2018-04-14T21:33:45.477Z,72.94
2018-04-14T21:36:11.592Z,73.11
2018-04-14T21:38:37.627Z,73.63
2018-04-14T21:41:03.650Z,73.77
2018-04-14T21:43:29.735Z,74.08
2018-04-14T21:45:55.724Z,75.12
2018-04-14T21:48:21.820Z,75.65
2018-04-14T21:50:47.933Z,77.67
2018-04-14T21:53:13.973Z,77.94
2018-04-14T21:55:39.998Z,79.00
2018-04-14T21:58:06.013Z,79.93
2018-04-14T22:00:32.157Z,81.12
2018-04-14T22:02:58.188Z,81.41
2018-04-14T22:05:24.200Z,80.52
2018-04-14T22:07:50.264Z,81.05
2018-04-14T22:10:16.347Z,81.82
2018-04-14T22:12:42.425Z,81.55
2018-04-14T22:15:08.438Z,81.78
2018-04-14T22:17:34.485Z,81.24
2018-04-14T22:20:00.646Z,82.27
2018-04-14T22:22:26.777Z,83.13
2018-04-14T22:24:52.785Z,82.91
2018-04-14T22:27:18.827Z,82.89
2018-04-14T22:29:45.390Z,83.46
2018-04-14T22:32:11.455Z,82.54
2018-04-14T22:34:37.536Z,82.05
2018-04-14T22:37:03.673Z,82.75
2018-04-14T22:39:29.736Z,83.46
2018-04-14T22:41:55.763Z,82.34
2018-04-14T22:44:21.854Z,83.82
2018-04-14T22:46:47.841Z,83.07
2018-04-14T22:49:13.922Z,85.53
2018-04-14T22:51:39.987Z,84.37
2018-04-14T22:54:05.999Z,85.16
2018-04-14T22:56:32.061Z,85.00
2018-04-14T22:58:58.079Z,85.92
2018-04-14T23:01:24.096Z,84.42
2018-04-14T23:03:50.176Z,85.74
2018-04-14T23:06:16.698Z,86.34
2018-04-14T23:08:42.893Z,86.32
2018-04-14T23:11:08.951Z,86.50
2018-04-14T23:13:34.976Z,87.97
2018-04-14T23:16:01.046Z,86.91
2018-04-14T23:18:27.144Z,87.54
2018-04-14T23:20:53.210Z,87.94
2018-04-14T23:23:19.208Z,88.69
2018-04-14T23:25:45.252Z,87.63
2018-04-14T23:28:11.264Z,88.35
2018-04-14T23:30:37.273Z,88.31
2018-04-14T23:33:03.269Z,88.62
2018-04-14T23:35:29.304Z,88.56
2018-04-14T23:37:55.312Z,88.31
2018-04-14T23:40:21.332Z,88.85
2018-04-14T23:42:47.369Z,89.07
2018-04-14T23:45:13.377Z,89.29
2018-04-14T23:47:39.404Z,90.11
2018-04-14T23:50:05.421Z,90.46
2018-04-14T23:52:31.452Z,90.09
2018-04-14T23:54:57.479Z,90.51
2018-04-14T23:57:23.483Z,90.48
2018-04-14T23:59:49.478Z,90.75
