createdAt,value
2018-05-15T00:00:23.831Z,1000.24
2018-05-15T00:01:23.834Z,1000.24
2018-05-15T00:02:23.850Z,1000.27
2018-05-15T00:03:23.988Z,1000.25
2018-05-15T00:04:24.011Z,1000.27
2018-05-15T00:05:23.913Z,1000.28
2018-05-15T00:06:23.943Z,1000.31
2018-05-15T00:07:23.959Z,1000.34
2018-05-15T00:08:24.090Z,1000.34
2018-05-15T00:09:24.005Z,1000.36
2018-05-15T00:10:24.012Z,1000.35
2018-05-15T00:11:24.039Z,1000.37
2018-05-15T00:12:24.055Z,1000.39
2018-05-15T00:13:24.075Z,1000.34
2018-05-15T00:14:24.106Z,1000.39
2018-05-15T00:15:24.118Z,1000.35
2018-05-15T00:16:24.256Z,1000.38
2018-05-15T00:17:24.157Z,1000.36
2018-05-15T00:18:24.222Z,1000.36
2018-05-15T00:19:24.267Z,1000.34
2018-05-15T00:20:24.208Z,1000.36
2018-05-15T00:21:24.226Z,1000.35
2018-05-15T00:22:24.302Z,1000.33
2018-05-15T00:23:24.281Z,1000.35
2018-05-15T00:24:24.291Z,1000.32
2018-05-15T00:25:24.314Z,1000.31
2018-05-15T00:26:24.333Z,1000.32
2018-05-15T00:27:24.395Z,1000.30
2018-05-15T00:28:24.386Z,1000.31
2018-05-15T00:29:24.449Z,1000.33
2018-05-15T00:30:24.409Z,1000.33
2018-05-15T00:31:24.435Z,1000.33
2018-05-15T00:32:24.453Z,1000.35
2018-05-15T00:33:24.461Z,1000.34
2018-05-15T00:34:24.489Z,1000.34
2018-05-15T00:35:24.615Z,1000.36
2018-05-15T00:36:24.530Z,1000.34
2018-05-15T00:37:24.541Z,1000.39
2018-05-15T00:38:24.612Z,1000.34
2018-05-15T00:39:24.579Z,1000.38
2018-05-15T00:40:24.600Z,1000.35
2018-05-15T00:41:24.619Z,1000.38
2018-05-15T00:42:24.638Z,1000.35
2018-05-15T00:43:24.656Z,1000.38
2018-05-15T00:44:24.740Z,1000.38
2018-05-15T00:45:24.704Z,1000.41
2018-05-15T00:46:24.715Z,1000.45
2018-05-15T00:47:24.836Z,1000.46
2018-05-15T00:48:24.856Z,1000.40
2018-05-15T00:49:24.795Z,1000.45
2018-05-15T00:50:24.791Z,1000.44
2018-05-15T00:51:24.820Z,1000.45
2018-05-15T00:52:24.832Z,1000.47
2018-05-15T00:53:24.960Z,1000.43
2018-05-15T00:54:24.892Z,1000.45
2018-05-15T00:55:24.916Z,1000.42
2018-05-15T00:56:24.910Z,1000.45
2018-05-15T00:57:24.927Z,1000.42
2018-05-15T00:58:24.946Z,1000.40
2018-05-15T00:59:24.969Z,1000.40
2018-05-15T01:00:24.984Z,1000.42
2018-05-15T02:40:40.780Z,1000.56
2018-05-15T02:41:40.793Z,1000.57
2018-05-15T02:42:40.782Z,1000.55
2018-05-15T02:43:40.798Z,1000.56
2018-05-15T02:44:40.842Z,1000.58
2018-05-15T02:45:40.851Z,1000.56
2018-05-15T02:46:40.993Z,1000.60
2018-05-15T02:47:40.874Z,1000.57
2018-05-15T02:48:40.891Z,1000.60
2018-05-15T02:49:40.922Z,1000.60
2018-05-15T02:50:40.936Z,1000.59
2018-05-15T02:51:40.950Z,1000.56
2018-05-15T02:52:40.977Z,1000.59
2018-05-15T02:53:40.997Z,1000.57
2018-05-15T02:54:41.009Z,1000.57
2018-05-15T02:55:41.036Z,1000.59
2018-05-15T02:56:41.060Z,1000.57
2018-05-15T02:57:41.084Z,1000.59
2018-05-15T02:58:41.092Z,1000.56
2018-05-15T02:59:41.106Z,1000.55
2018-05-15T03:00:41.123Z,1000.56
2018-05-15T03:01:41.167Z,1000.50
2018-05-15T03:02:41.171Z,1000.49
2018-05-15T03:03:41.187Z,1000.51
2018-05-15T03:04:41.202Z,1000.52
2018-05-15T03:05:41.214Z,1000.51
2018-05-15T03:06:41.232Z,1000.53
2018-05-15T03:07:41.270Z,1000.54
2018-05-15T03:08:41.268Z,1000.53
2018-05-15T03:09:41.299Z,1000.57
2018-05-15T03:10:41.343Z,1000.53
2018-05-15T03:11:41.350Z,1000.56
2018-05-15T03:12:41.375Z,1000.54
2018-05-15T03:13:41.375Z,1000.53
2018-05-15T03:14:41.405Z,1000.52
2018-05-15T03:15:41.406Z,1000.52
2018-05-15T03:16:41.421Z,1000.54
2018-05-15T03:17:41.449Z,1000.57
2018-05-15T03:18:41.479Z,1000.55
2018-05-15T03:19:41.476Z,1000.53
2018-05-15T03:20:41.495Z,1000.50
2018-05-15T03:21:41.525Z,1000.52
2018-05-15T03:22:41.548Z,1000.49
2018-05-15T03:23:41.556Z,1000.46
2018-05-15T03:24:41.593Z,1000.51
2018-05-15T03:25:41.591Z,1000.55
2018-05-15T03:26:41.608Z,1000.55
2018-05-15T03:27:41.645Z,1000.55
2018-05-15T03:28:41.652Z,1000.59
2018-05-15T03:29:41.667Z,1000.61
2018-05-15T03:30:41.700Z,1000.57
2018-05-15T03:31:41.720Z,1000.57
2018-05-15T03:32:41.722Z,1000.59
2018-05-15T03:33:41.762Z,1000.60
2018-05-15T03:34:41.759Z,1000.61
2018-05-15T03:35:41.777Z,1000.57
2018-05-15T03:36:41.803Z,1000.61
2018-05-15T03:37:41.811Z,1000.60
2018-05-15T03:38:41.826Z,1000.63
2018-05-15T03:39:41.868Z,1000.68
2018-05-15T03:40:41.870Z,1000.67
2018-05-15T03:41:41.890Z,1000.67
2018-05-15T03:42:41.905Z,1000.67
2018-05-15T03:43:41.931Z,1000.69
2018-05-15T03:44:41.944Z,1000.70
2018-05-15T03:45:41.959Z,1000.66
2018-05-15T03:46:42.008Z,1000.65
2018-05-15T03:47:42.008Z,1000.65
2018-05-15T03:48:42.027Z,1000.61
2018-05-15T03:49:42.053Z,1000.66
2018-05-15T03:50:42.084Z,1000.69
2018-05-15T03:51:42.080Z,1000.73
2018-05-15T03:52:42.094Z,1000.76
2018-05-15T03:53:42.111Z,1000.81
2018-05-15T03:54:42.135Z,1000.82
2018-05-15T03:55:42.165Z,1000.78
2018-05-15T03:56:42.170Z,1000.78
2018-05-15T03:57:42.191Z,1000.81
2018-05-15T03:58:42.299Z,1000.83
2018-05-15T03:59:42.223Z,1000.78
2018-05-15T04:00:42.312Z,1000.84
2018-05-15T04:01:42.262Z,1000.83
2018-05-15T04:02:42.313Z,1000.83
2018-05-15T04:03:42.309Z,1000.88
2018-05-15T04:04:42.317Z,1000.91
2018-05-15T04:05:42.335Z,1000.95
2018-05-15T04:06:42.352Z,1000.91
2018-05-15T04:07:42.374Z,1000.94
2018-05-15T04:08:42.457Z,1000.93
2018-05-15T04:09:42.408Z,1000.91
2018-05-15T04:10:42.484Z,1000.92
2018-05-15T04:11:42.450Z,1000.92
2018-05-15T04:12:42.463Z,1000.96
2018-05-15T04:13:42.491Z,1000.93
2018-05-15T04:14:42.517Z,1000.93
2018-05-15T04:15:42.525Z,1000.92
2018-05-15T04:16:42.557Z,1000.94
2018-05-15T04:17:42.572Z,1000.97
2018-05-15T04:18:42.592Z,1001.00
2018-05-15T04:19:42.596Z,1001.02
2018-05-15T04:20:42.614Z,1001.01
2018-05-15T04:21:42.637Z,1001.06
2018-05-15T04:22:42.648Z,1001.10
2018-05-15T04:23:42.679Z,1001.08
2018-05-15T04:24:42.696Z,1001.10
2018-05-15T04:25:42.710Z,1001.12
2018-05-15T04:26:42.750Z,1001.09
2018-05-15T04:27:42.748Z,1001.13
2018-05-15T04:28:42.775Z,1001.16
2018-05-15T04:29:42.790Z,1001.16
2018-05-15T04:30:42.830Z,1001.17
2018-05-15T04:31:42.837Z,1001.21
2018-05-15T04:32:42.877Z,1001.25
2018-05-15T04:33:42.861Z,1001.26
2018-05-15T04:34:42.884Z,1001.36
2018-05-15T04:35:42.905Z,1001.37
2018-05-15T04:36:42.919Z,1001.41
2018-05-15T04:37:42.957Z,1001.44
2018-05-15T04:38:42.957Z,1001.44
2018-05-15T04:39:43.006Z,1001.48
2018-05-15T04:40:42.995Z,1001.51
2018-05-15T04:41:43.014Z,1001.49
2018-05-15T04:42:43.033Z,1001.52
2018-05-15T04:43:43.146Z,1001.52
2018-05-15T04:44:43.074Z,1001.51
2018-05-15T04:45:43.088Z,1001.53
2018-05-15T04:46:43.134Z,1001.55
2018-05-15T04:47:43.145Z,1001.53
2018-05-15T04:48:43.150Z,1001.61
2018-05-15T04:49:43.172Z,1001.64
2018-05-15T04:50:43.188Z,1001.94
2018-05-15T04:51:43.215Z,1002.24
2018-05-15T04:52:43.222Z,1002.29
2018-05-15T04:53:43.254Z,1002.31
2018-05-15T04:54:43.270Z,1002.36
2018-05-15T04:55:43.316Z,1002.34
2018-05-15T04:56:43.310Z,1002.32
2018-05-15T04:57:43.343Z,1002.35
2018-05-15T04:58:43.386Z,1002.45
2018-05-15T04:59:43.374Z,1002.40
2018-05-15T05:00:43.424Z,1002.41
2018-05-15T05:01:43.419Z,1002.44
2018-05-15T05:02:43.458Z,1002.42
2018-05-15T05:03:43.481Z,1002.45
2018-05-15T05:04:43.491Z,1002.40
2018-05-15T05:05:43.519Z,1002.44
2018-05-15T05:06:43.540Z,1002.46
2018-05-15T05:07:43.570Z,1002.48
2018-05-15T05:08:43.590Z,1002.52
2018-05-15T05:09:43.624Z,1002.52
2018-05-15T05:10:43.637Z,1002.60
2018-05-15T05:11:43.686Z,1002.57
2018-05-15T05:12:43.687Z,1002.61
2018-05-15T05:13:43.726Z,1002.65
2018-05-15T05:14:43.740Z,1002.62
2018-05-15T05:15:43.764Z,1002.66
2018-05-15T05:16:43.785Z,1002.69
2018-05-15T05:17:43.810Z,1002.67
2018-05-15T05:18:43.841Z,1002.72
2018-05-15T05:19:43.880Z,1002.70
2018-05-15T05:20:43.913Z,1002.70
2018-05-15T05:21:43.926Z,1002.75
2018-05-15T05:22:43.944Z,1002.76
2018-05-15T05:23:43.993Z,1002.77
2018-05-15T05:24:43.994Z,1002.82
2018-05-15T05:25:44.047Z,1002.86
2018-05-15T05:26:44.050Z,1002.88
2018-05-15T05:27:44.085Z,1002.89
2018-05-15T05:28:44.115Z,1002.91
2018-05-15T05:29:44.156Z,1002.93
2018-05-15T05:30:44.161Z,1002.92
2018-05-15T05:31:44.207Z,1002.90
2018-05-15T05:32:44.259Z,1002.96
2018-05-15T05:33:44.283Z,1002.97
2018-05-15T05:34:44.267Z,1003.02
2018-05-15T05:35:44.305Z,1003.14
2018-05-15T05:36:44.351Z,1003.20
2018-05-15T05:37:44.352Z,1003.31
2018-05-15T05:38:44.378Z,1003.37
2018-05-15T05:39:44.412Z,1003.39
2018-05-15T05:40:44.444Z,1003.31
2018-05-15T05:41:44.465Z,1003.32
2018-05-15T05:42:44.493Z,1003.28
2018-05-15T05:43:44.517Z,1003.32
2018-05-15T05:44:44.548Z,1003.37
2018-05-15T05:45:44.591Z,1003.43
2018-05-15T05:46:44.602Z,1003.48
2018-05-15T05:47:44.622Z,1003.48
2018-05-15T05:48:44.654Z,1003.38
2018-05-15T05:49:44.688Z,1003.34
2018-05-15T05:50:44.708Z,1003.16
2018-05-15T05:51:44.735Z,1003.42
2018-05-15T05:52:44.764Z,1003.49
2018-05-15T05:53:44.806Z,1003.49
2018-05-15T05:54:44.819Z,1003.48
2018-05-15T05:55:44.837Z,1003.54
2018-05-15T05:56:44.907Z,1003.45
2018-05-15T05:57:44.911Z,1003.54
2018-05-15T05:58:44.940Z,1003.55
2018-05-15T05:59:44.949Z,1003.60
2018-05-15T06:00:44.990Z,1003.80
2018-05-15T06:01:45.054Z,1003.80
2018-05-15T06:02:45.050Z,1003.83
2018-05-15T06:03:45.058Z,1004.00
2018-05-15T06:04:45.150Z,1004.04
2018-05-15T06:05:45.126Z,1004.19
2018-05-15T06:06:45.141Z,1004.28
2018-05-15T06:07:45.181Z,1004.37
2018-05-15T06:08:45.217Z,1004.49
2018-05-15T06:09:45.236Z,1004.72
2018-05-15T06:10:45.260Z,1004.86
2018-05-15T06:11:45.294Z,1005.07
2018-05-15T06:12:45.318Z,1005.31
2018-05-15T06:13:45.344Z,1005.54
2018-05-15T06:14:45.386Z,1005.61
2018-05-15T06:15:45.403Z,1005.88
2018-05-15T06:16:45.427Z,1006.21
2018-05-15T06:17:45.462Z,1006.50
2018-05-15T06:18:45.495Z,1006.90
2018-05-15T06:19:45.514Z,1007.56
2018-05-15T06:20:45.593Z,1007.61
2018-05-15T06:21:45.571Z,1007.75
2018-05-15T06:22:45.616Z,1008.07
2018-05-15T06:23:45.664Z,1008.35
2018-05-15T06:24:45.661Z,1008.27
2018-05-15T06:25:45.692Z,1008.51
2018-05-15T06:26:45.722Z,1009.23
2018-05-15T06:27:45.747Z,1009.34
2018-05-15T06:28:45.780Z,1008.89
2018-05-15T06:29:45.815Z,1008.88
2018-05-15T06:30:45.831Z,1009.51
2018-05-15T06:31:45.882Z,1009.67
2018-05-15T06:32:45.897Z,1009.54
2018-05-15T06:33:45.918Z,1009.82
2018-05-15T06:34:45.946Z,1010.83
2018-05-15T06:35:45.978Z,1011.03
2018-05-15T06:36:46.003Z,1010.94
2018-05-15T06:37:46.029Z,1011.53
2018-05-15T06:38:46.054Z,1011.88
2018-05-15T06:39:46.106Z,1013.73
2018-05-15T06:40:46.130Z,1013.58
2018-05-15T06:41:46.149Z,1012.07
2018-05-15T06:42:46.178Z,1012.08
2018-05-15T06:43:46.202Z,1012.12
2018-05-15T06:44:46.277Z,1012.05
2018-05-15T06:45:46.273Z,1011.82
2018-05-15T06:46:46.300Z,1013.08
2018-05-15T06:47:46.326Z,1014.22
2018-05-15T06:48:46.347Z,1013.68
2018-05-15T06:49:46.368Z,1013.47
2018-05-15T06:50:46.412Z,1013.63
2018-05-15T06:51:46.432Z,1014.05
2018-05-15T06:52:46.457Z,1014.26
2018-05-15T06:53:46.493Z,1014.51
2018-05-15T06:54:46.520Z,1014.19
2018-05-15T06:55:46.551Z,1013.78
2018-05-15T06:56:46.577Z,1014.60
2018-05-15T06:57:46.606Z,1015.63
2018-05-15T06:58:46.640Z,1015.79
2018-05-15T06:59:46.665Z,1016.03
2018-05-15T07:00:46.730Z,1016.99
2018-05-15T07:01:46.741Z,1016.87
2018-05-15T07:02:46.758Z,1016.69
2018-05-15T07:03:46.790Z,1017.08
2018-05-15T07:04:46.801Z,1017.29
2018-05-15T07:05:46.840Z,1016.85
2018-05-15T07:06:46.866Z,1015.41
2018-05-15T07:07:46.936Z,1014.86
2018-05-15T07:08:46.922Z,1015.77
2018-05-15T07:09:46.957Z,1016.84
2018-05-15T07:10:46.986Z,1017.58
2018-05-15T07:11:47.007Z,1017.11
2018-05-15T07:12:47.058Z,1015.32
2018-05-15T07:13:47.069Z,1014.39
2018-05-15T07:14:47.084Z,1015.88
2018-05-15T07:15:47.120Z,1018.06
2018-05-15T07:16:47.148Z,1015.70
2018-05-15T07:17:47.173Z,1016.58
2018-05-15T07:18:47.196Z,1016.19
2018-05-15T07:19:47.239Z,1016.51
2018-05-15T07:20:47.259Z,1017.08
2018-05-15T07:21:47.293Z,1017.64
2018-05-15T07:22:47.318Z,1020.44
2018-05-15T07:23:47.363Z,1020.69
2018-05-15T07:24:47.380Z,1020.77
2018-05-15T07:25:47.394Z,1020.34
2018-05-15T07:26:47.421Z,1019.83
2018-05-15T07:27:47.449Z,1019.27
2018-05-15T07:28:47.512Z,1020.23
2018-05-15T07:29:47.534Z,1022.00
2018-05-15T07:30:47.541Z,1022.91
2018-05-15T07:31:47.563Z,1021.44
2018-05-15T07:32:47.627Z,1021.93
2018-05-15T07:33:47.634Z,1022.41
2018-05-15T07:34:47.654Z,1021.21
2018-05-15T07:35:47.675Z,1019.93
2018-05-15T07:36:47.714Z,1019.26
2018-05-15T07:37:47.745Z,1017.81
2018-05-15T07:38:47.772Z,1017.36
2018-05-15T07:39:47.790Z,1019.72
2018-05-15T07:40:47.837Z,1022.05
2018-05-15T07:41:47.929Z,1021.53
2018-05-15T07:42:47.879Z,1022.19
2018-05-15T07:43:47.905Z,1023.29
2018-05-15T07:44:47.936Z,1018.69
2018-05-15T07:45:47.962Z,1017.81
2018-05-15T07:46:47.995Z,1017.45
2018-05-15T07:47:48.015Z,1022.74
2018-05-15T07:48:48.053Z,1023.52
2018-05-15T07:49:48.079Z,1022.58
2018-05-15T07:50:48.111Z,1023.37
2018-05-15T07:51:48.143Z,1025.07
2018-05-15T07:52:48.164Z,1023.84
2018-05-15T07:53:48.197Z,1023.20
2018-05-15T07:54:48.220Z,1023.98
2018-05-15T07:55:48.254Z,1025.38
2018-05-15T07:56:48.270Z,1025.01
2018-05-15T07:57:48.312Z,1023.16
2018-05-15T07:58:48.337Z,1023.96
2018-05-15T07:59:48.351Z,1025.59
2018-05-15T08:00:48.387Z,1026.93
2018-05-15T08:01:48.418Z,1025.61
2018-05-15T08:02:48.471Z,1022.98
2018-05-15T08:03:48.469Z,1025.17
2018-05-15T08:04:48.498Z,1026.23
2018-05-15T08:05:48.538Z,1025.85
2018-05-15T08:06:48.559Z,1026.09
2018-05-15T08:07:48.625Z,1026.27
2018-05-15T08:08:48.609Z,1022.60
2018-05-15T08:09:48.637Z,1017.88
2018-05-15T08:10:48.657Z,1021.66
2018-05-15T08:11:48.692Z,1024.38
2018-05-15T08:12:48.715Z,1022.43
2018-05-15T08:13:48.795Z,1023.56
2018-05-15T08:14:48.776Z,1024.02
2018-05-15T08:15:48.801Z,1025.85
2018-05-15T08:16:48.825Z,1026.58
2018-05-15T08:17:48.855Z,1023.97
2018-05-15T08:18:48.879Z,1022.83
2018-05-15T08:19:48.911Z,1022.50
2018-05-15T08:20:48.951Z,1019.73
2018-05-15T08:21:48.968Z,1018.89
2018-05-15T08:22:48.993Z,1018.27
2018-05-15T08:23:49.022Z,1020.75
2018-05-15T08:24:49.056Z,1024.43
2018-05-15T08:25:49.071Z,1026.30
2018-05-15T08:26:49.101Z,1026.24
2018-05-15T08:27:49.131Z,1022.14
2018-05-15T08:28:49.150Z,1009.55
2018-05-15T08:29:49.179Z,1003.20
2018-05-15T08:30:49.259Z,1003.38
2018-05-15T08:31:49.242Z,1003.05
2018-05-15T08:32:49.261Z,1002.95
2018-05-15T08:33:49.279Z,1002.89
2018-05-15T08:34:49.316Z,1002.93
2018-05-15T08:35:49.327Z,1002.85
2018-05-15T08:36:49.353Z,1002.83
2018-05-15T08:37:49.404Z,1002.82
2018-05-15T08:38:49.404Z,1002.83
2018-05-15T08:39:49.432Z,1002.87
2018-05-15T08:40:49.456Z,1002.82
2018-05-15T08:41:49.477Z,1002.83
2018-05-15T08:42:49.510Z,1002.81
2018-05-15T08:43:49.531Z,1002.81
2018-05-15T08:44:49.561Z,1002.76
2018-05-15T08:45:49.576Z,1002.78
2018-05-15T08:46:49.597Z,1002.77
2018-05-15T08:47:49.636Z,1002.72
2018-05-15T08:48:49.661Z,1002.69
2018-05-15T08:49:49.683Z,1002.70
2018-05-15T08:50:49.699Z,1002.68
2018-05-15T08:51:49.724Z,1002.68
2018-05-15T08:52:49.754Z,1002.69
2018-05-15T08:53:49.773Z,1002.69
2018-05-15T08:54:49.823Z,1002.67
2018-05-15T08:55:49.816Z,1002.68
2018-05-15T08:56:49.842Z,1002.65
2018-05-15T08:57:49.870Z,1002.67
2018-05-15T08:58:49.920Z,1002.63
2018-05-15T08:59:49.914Z,1002.60
2018-05-15T09:00:49.944Z,1002.68
2018-05-15T09:01:49.970Z,1002.67
2018-05-15T09:02:49.998Z,1002.64
2018-05-15T09:03:50.012Z,1002.64
2018-05-15T09:04:50.031Z,1002.60
2018-05-15T09:05:50.064Z,1002.60
2018-05-15T09:06:50.097Z,1002.56
2018-05-15T09:07:50.109Z,1002.55
2018-05-15T09:08:50.131Z,1002.58
2018-05-15T09:09:50.159Z,1002.58
2018-05-15T09:10:50.176Z,1002.57
2018-05-15T09:11:50.206Z,1002.59
2018-05-15T09:12:50.226Z,1002.66
2018-05-15T09:13:50.253Z,1002.61
2018-05-15T09:14:50.281Z,1002.66
2018-05-15T09:15:50.294Z,1002.75
2018-05-15T09:16:50.353Z,1002.70
2018-05-15T09:17:50.341Z,1002.75
2018-05-15T09:18:50.448Z,1002.73
2018-05-15T09:19:50.398Z,1002.75
2018-05-15T09:20:50.421Z,1002.71
2018-05-15T09:21:50.457Z,1002.64
2018-05-15T09:22:50.465Z,1002.63
2018-05-15T09:23:50.489Z,1002.58
2018-05-15T09:24:50.531Z,1002.54
2018-05-15T09:25:50.548Z,1002.65
2018-05-15T09:26:50.564Z,1002.60
2018-05-15T09:27:50.610Z,1002.63
2018-05-15T09:28:50.617Z,1002.59
2018-05-15T09:29:50.656Z,1002.58
2018-05-15T09:30:50.703Z,1002.64
2018-05-15T09:31:50.685Z,1002.63
2018-05-15T09:32:50.705Z,1002.56
2018-05-15T09:33:50.732Z,1002.59
2018-05-15T09:34:50.759Z,1002.68
2018-05-15T09:35:50.773Z,1002.61
2018-05-15T09:36:50.803Z,1002.62
2018-05-15T09:37:50.830Z,1002.62
2018-05-15T09:38:50.852Z,1002.60
2018-05-15T09:39:50.879Z,1002.57
2018-05-15T09:40:50.926Z,1002.56
2018-05-15T09:41:50.945Z,1002.54
2018-05-15T09:42:50.959Z,1002.54
2018-05-15T09:43:50.972Z,1002.57
2018-05-15T09:44:50.993Z,1002.52
2018-05-15T09:45:51.021Z,1002.61
2018-05-15T09:46:51.052Z,1002.60
2018-05-15T09:47:51.064Z,1002.58
2018-05-15T09:48:51.090Z,1002.53
2018-05-15T09:49:51.108Z,1002.46
2018-05-15T09:50:51.141Z,1002.44
2018-05-15T09:51:51.168Z,1002.46
2018-05-15T09:52:51.208Z,1002.52
2018-05-15T09:53:51.211Z,1002.55
2018-05-15T09:54:51.239Z,1002.55
2018-05-15T09:55:51.254Z,1002.63
2018-05-15T09:56:51.281Z,1002.54
2018-05-15T09:57:51.303Z,1002.59
2018-05-15T09:58:51.332Z,1002.61
2018-05-15T09:59:51.349Z,1002.56
2018-05-15T10:00:51.388Z,1002.48
2018-05-15T10:01:51.423Z,1002.49
2018-05-15T10:02:51.434Z,1002.51
2018-05-15T10:03:51.447Z,1002.50
2018-05-15T10:04:51.481Z,1002.52
2018-05-15T10:05:51.500Z,1002.63
2018-05-15T10:06:51.525Z,1002.59
2018-05-15T10:07:51.605Z,1002.57
2018-05-15T10:08:51.574Z,1002.58
2018-05-15T10:09:51.599Z,1002.55
2018-05-15T10:10:51.634Z,1002.61
2018-05-15T10:11:51.641Z,1002.64
2018-05-15T10:12:51.675Z,1002.68
2018-05-15T10:13:51.682Z,1002.69
2018-05-15T10:14:51.706Z,1002.74
2018-05-15T10:15:51.740Z,1002.76
2018-05-15T10:16:51.762Z,1002.67
2018-05-15T10:17:51.782Z,1002.63
2018-05-15T10:18:51.808Z,1002.47
2018-05-15T10:19:51.834Z,1002.36
2018-05-15T10:20:51.857Z,1002.49
2018-05-15T10:21:51.877Z,1002.36
2018-05-15T10:22:51.914Z,1002.39
2018-05-15T10:23:51.927Z,1002.33
2018-05-15T10:24:51.950Z,1002.33
2018-05-15T10:25:51.978Z,1002.22
2018-05-15T10:26:51.995Z,1002.18
2018-05-15T10:27:52.035Z,1002.22
2018-05-15T10:28:52.072Z,1002.27
2018-05-15T10:29:52.136Z,1002.34
2018-05-15T10:30:52.119Z,1002.28
2018-05-15T10:31:52.121Z,1002.17
2018-05-15T10:32:52.141Z,1002.26
2018-05-15T10:33:52.164Z,1002.29
2018-05-15T10:34:52.196Z,1002.21
2018-05-15T10:35:52.209Z,1002.20
2018-05-15T10:36:52.237Z,1002.17
2018-05-15T10:37:52.263Z,1002.18
2018-05-15T10:38:52.281Z,1002.09
2018-05-15T10:39:52.317Z,1002.12
2018-05-15T10:40:52.359Z,1002.05
2018-05-15T10:41:52.358Z,1002.02
2018-05-15T10:42:52.372Z,1002.03
2018-05-15T10:43:52.437Z,1002.00
2018-05-15T10:44:52.423Z,1002.02
2018-05-15T10:45:52.476Z,1002.10
2018-05-15T10:46:52.485Z,1002.07
2018-05-15T10:47:52.499Z,1002.09
2018-05-15T10:48:52.537Z,1002.11
2018-05-15T10:49:52.543Z,1002.08
2018-05-15T10:50:52.672Z,1002.07
2018-05-15T10:51:52.613Z,1002.10
2018-05-15T10:52:52.612Z,1002.09
2018-05-15T10:53:52.646Z,1002.09
2018-05-15T10:54:52.669Z,1002.09
2018-05-15T10:55:52.701Z,1002.13
2018-05-15T10:56:52.711Z,1002.17
2018-05-15T10:57:52.736Z,1002.19
2018-05-15T10:58:52.757Z,1002.11
2018-05-15T10:59:52.781Z,1002.12
2018-05-15T11:00:52.819Z,1002.03
2018-05-15T11:01:52.836Z,1002.07
2018-05-15T11:02:52.859Z,1002.05
2018-05-15T11:03:52.881Z,1001.99
2018-05-15T11:04:52.907Z,1001.97
2018-05-15T11:05:52.923Z,1002.00
2018-05-15T11:06:52.954Z,1002.02
2018-05-15T11:07:52.976Z,1001.99
2018-05-15T11:08:52.994Z,1002.05
2018-05-15T11:09:53.019Z,1002.04
2018-05-15T11:10:53.044Z,1002.08
2018-05-15T11:11:53.077Z,1002.08
2018-05-15T11:12:53.175Z,1001.99
2018-05-15T11:13:53.116Z,1001.91
2018-05-15T11:14:53.149Z,1001.89
2018-05-15T11:15:53.173Z,1001.90
2018-05-15T11:16:53.190Z,1001.87
2018-05-15T11:17:53.215Z,1001.89
2018-05-15T11:18:53.242Z,1001.88
2018-05-15T11:19:53.268Z,1001.97
2018-05-15T11:20:53.295Z,1001.98
2018-05-15T11:21:53.306Z,1001.99
2018-05-15T11:22:53.369Z,1002.01
2018-05-15T11:23:53.372Z,1002.00
2018-05-15T11:24:53.389Z,1001.95
2018-05-15T11:25:53.440Z,1002.05
2018-05-15T11:26:53.439Z,1001.97
2018-05-15T11:27:53.453Z,1001.93
2018-05-15T11:28:53.494Z,1001.93
2018-05-15T11:29:53.504Z,1001.87
2018-05-15T11:30:53.526Z,1001.84
2018-05-15T11:31:53.580Z,1001.85
2018-05-15T11:32:53.581Z,1001.83
2018-05-15T11:33:53.640Z,1001.87
2018-05-15T11:34:53.634Z,1001.88
2018-05-15T11:35:53.747Z,1001.85
2018-05-15T11:36:53.685Z,1001.86
2018-05-15T11:37:53.704Z,1001.82
2018-05-15T11:38:53.714Z,1001.80
2018-05-15T11:39:53.737Z,1001.94
2018-05-15T11:40:53.775Z,1001.97
2018-05-15T11:41:53.860Z,1001.88
2018-05-15T11:42:53.814Z,1001.79
2018-05-15T11:43:53.840Z,1001.87
2018-05-15T11:44:53.865Z,1001.72
2018-05-15T11:45:53.912Z,1001.63
2018-05-15T11:46:53.902Z,1001.56
2018-05-15T11:47:54.455Z,1001.60
2018-05-15T11:48:54.489Z,1001.72
2018-05-15T11:49:54.980Z,1001.67
2018-05-15T11:50:54.223Z,1001.67
2018-05-15T11:51:54.823Z,1001.73
2018-05-15T11:52:54.667Z,1001.71
2018-05-15T11:53:54.088Z,1001.74
2018-05-15T11:54:54.107Z,1001.77
2018-05-15T11:55:54.212Z,1001.61
2018-05-15T11:56:54.156Z,1001.70
2018-05-15T11:57:54.240Z,1001.57
2018-05-15T11:58:54.211Z,1001.60
2018-05-15T11:59:54.322Z,1001.58
2018-05-15T12:00:54.253Z,1001.57
2018-05-15T12:01:54.270Z,1001.65
2018-05-15T12:02:54.305Z,1001.57
2018-05-15T12:03:54.322Z,1001.50
2018-05-15T12:04:54.345Z,1001.48
2018-05-15T12:05:54.382Z,1001.45
2018-05-15T12:06:54.392Z,1001.42
2018-05-15T12:07:54.421Z,1001.22
2018-05-15T12:08:54.469Z,1001.24
2018-05-15T12:09:54.483Z,1001.15
2018-05-15T12:10:54.488Z,1001.21
2018-05-15T12:11:54.525Z,1001.20
2018-05-15T12:12:54.583Z,1001.17
2018-05-15T12:13:54.569Z,1001.25
2018-05-15T12:14:54.590Z,1001.22
2018-05-15T12:15:54.619Z,1001.27
2018-05-15T12:16:54.668Z,1001.22
2018-05-15T12:17:54.663Z,1001.29
2018-05-15T12:18:54.688Z,1001.29
2018-05-15T12:19:54.711Z,1001.35
2018-05-15T12:20:54.766Z,1001.37
2018-05-15T12:21:54.782Z,1001.30
2018-05-15T12:22:54.797Z,1001.39
2018-05-15T12:23:54.833Z,1001.33
2018-05-15T12:24:54.840Z,1001.34
2018-05-15T12:25:54.855Z,1001.31
2018-05-15T12:26:54.918Z,1001.35
2018-05-15T12:27:54.945Z,1001.34
2018-05-15T12:28:54.976Z,1001.30
2018-05-15T12:29:55.003Z,1001.33
2018-05-15T12:30:55.004Z,1001.38
2018-05-15T12:31:55.011Z,1001.42
2018-05-15T12:32:55.031Z,1001.43
2018-05-15T12:33:55.333Z,1001.45
2018-05-15T12:34:55.092Z,1001.48
2018-05-15T12:35:55.185Z,1001.47
2018-05-15T12:36:55.135Z,1001.40
2018-05-15T12:37:55.154Z,1001.36
2018-05-15T12:38:55.193Z,1001.34
2018-05-15T12:39:55.260Z,1001.33
2018-05-15T12:40:55.217Z,1001.34
2018-05-15T12:41:55.497Z,1001.32
2018-05-15T12:42:55.287Z,1001.33
2018-05-15T12:43:55.292Z,1001.30
2018-05-15T12:44:55.308Z,1001.37
2018-05-15T12:45:55.347Z,1001.36
2018-05-15T12:46:55.366Z,1001.27
2018-05-15T12:47:55.475Z,1001.24
2018-05-15T12:48:55.425Z,1001.21
2018-05-15T12:49:55.431Z,1001.21
2018-05-15T12:50:55.459Z,1001.16
2018-05-15T12:51:55.495Z,1001.09
2018-05-15T12:52:55.507Z,1001.08
2018-05-15T12:53:55.561Z,1001.12
2018-05-15T12:54:55.563Z,1001.12
2018-05-15T12:55:55.577Z,1001.17
2018-05-15T12:56:55.605Z,1001.18
2018-05-15T12:57:55.634Z,1001.08
2018-05-15T12:58:55.655Z,1001.10
2018-05-15T12:59:55.677Z,1001.17
2018-05-15T13:00:55.702Z,1001.09
2018-05-15T13:01:55.721Z,1001.03
2018-05-15T13:02:55.748Z,1001.04
2018-05-15T13:03:55.809Z,1001.04
2018-05-15T13:04:55.788Z,1000.96
2018-05-15T13:05:55.813Z,1000.97
2018-05-15T13:06:55.857Z,1000.92
2018-05-15T13:07:55.874Z,1000.94
2018-05-15T13:08:55.894Z,1000.90
2018-05-15T13:09:55.913Z,1000.90
2018-05-15T13:10:55.953Z,1000.92
2018-05-15T13:11:55.972Z,1000.96
2018-05-15T13:12:55.998Z,1000.90
2018-05-15T13:13:56.024Z,1001.02
2018-05-15T13:14:56.042Z,1000.99
2018-05-15T13:15:56.083Z,1000.99
2018-05-15T13:16:56.098Z,1001.01
2018-05-15T13:17:56.107Z,1000.92
2018-05-15T13:18:56.148Z,1000.91
2018-05-15T13:19:56.160Z,1000.99
2018-05-15T13:20:56.188Z,1000.92
2018-05-15T13:21:56.204Z,1000.93
2018-05-15T13:22:56.230Z,1000.94
2018-05-15T13:23:56.284Z,1000.93
2018-05-15T13:24:56.306Z,1000.92
2018-05-15T13:25:56.309Z,1000.93
2018-05-15T13:26:56.323Z,1000.99
2018-05-15T13:27:56.378Z,1000.97
2018-05-15T13:28:56.393Z,1000.98
2018-05-15T13:29:56.510Z,1000.96
2018-05-15T13:30:56.437Z,1000.99
2018-05-15T13:31:56.461Z,1000.95
2018-05-15T13:32:56.480Z,1000.87
2018-05-15T13:33:56.496Z,1000.88
2018-05-15T13:34:56.535Z,1000.83
2018-05-15T13:35:56.543Z,1000.76
2018-05-15T13:36:56.583Z,1000.71
2018-05-15T13:37:56.591Z,1000.67
2018-05-15T13:38:56.628Z,1000.63
2018-05-15T13:39:56.663Z,1000.64
2018-05-15T13:40:56.681Z,1000.67
2018-05-15T13:41:56.700Z,1000.64
2018-05-15T13:42:56.720Z,1000.69
2018-05-15T13:43:56.746Z,1000.64
2018-05-15T13:44:56.767Z,1000.69