createdAt,value
2022-08-22T00:00:59.137Z,16.50
2022-08-22T00:02:44.327Z,17.70
2022-08-22T00:03:03.716Z,20.30
2022-08-22T00:03:10.471Z,16.90
2022-08-22T00:03:12.109Z,18.20
2022-08-22T00:03:38.183Z,16.60
2022-08-22T00:06:15.275Z,16.60
2022-08-22T00:08:53.080Z,16.60
2022-08-22T00:11:30.728Z,16.50
2022-08-22T00:14:08.353Z,16.40
2022-08-22T00:16:42.809Z,16.40
2022-08-22T00:19:19.602Z,16.30
2022-08-22T00:21:54.556Z,16.20
2022-08-22T00:24:29.277Z,16.10
2022-08-22T00:27:05.560Z,16.00
2022-08-22T00:29:40.654Z,15.80
2022-08-22T00:32:17.782Z,16.00
2022-08-22T00:34:54.028Z,16.20
2022-08-22T00:37:28.597Z,16.30
2022-08-22T00:40:04.359Z,16.40
2022-08-22T00:42:46.164Z,16.50
2022-08-22T00:45:28.226Z,16.50
2022-08-22T00:48:06.379Z,16.50
2022-08-22T00:50:53.345Z,16.40
2022-08-22T00:53:39.039Z,16.30
2022-08-22T00:56:45.204Z,16.20
2022-08-22T00:59:36.269Z,16.20
2022-08-22T01:02:13.736Z,16.20
2022-08-22T01:05:10.648Z,16.30
2022-08-22T01:07:51.507Z,16.30
2022-08-22T01:10:32.180Z,16.30
2022-08-22T01:13:15.045Z,16.30
2022-08-22T01:15:48.424Z,16.40
2022-08-22T01:18:30.794Z,16.40
2022-08-22T01:25:22.489Z,16.40
2022-08-22T01:28:27.400Z,16.40
2022-08-22T01:31:47.408Z,16.30
2022-08-22T01:37:43.459Z,16.20
2022-08-22T01:40:53.613Z,16.20
2022-08-22T01:43:58.714Z,16.20
2022-08-22T01:49:10.870Z,16.00
2022-08-22T01:51:46.621Z,16.00
2022-08-22T01:54:30.039Z,15.90
2022-08-22T01:57:05.558Z,15.90
2022-08-22T01:59:42.234Z,16.00
2022-08-22T02:05:31.581Z,15.90
2022-08-22T02:08:06.614Z,15.80
2022-08-22T02:10:48.227Z,15.70
2022-08-22T02:13:33.453Z,15.60
2022-08-22T02:16:11.725Z,15.50
2022-08-22T02:18:49.301Z,15.50
2022-08-22T02:21:24.725Z,15.60
2022-08-22T02:23:59.835Z,15.60
2022-08-22T02:26:40.456Z,15.60
2022-08-22T02:29:14.858Z,15.60
2022-08-22T02:31:49.369Z,15.60
2022-08-22T02:34:33.157Z,15.60
2022-08-22T02:37:12.182Z,15.50
2022-08-22T02:39:48.393Z,15.60
2022-08-22T02:42:24.902Z,15.60
2022-08-22T02:45:03.344Z,15.70
2022-08-22T02:47:38.601Z,15.70
2022-08-22T02:50:16.120Z,15.70
2022-08-22T02:52:56.620Z,15.60
2022-08-22T02:55:39.570Z,15.60
2022-08-22T02:58:14.746Z,15.50
2022-08-22T03:00:50.764Z,15.50
2022-08-22T03:03:25.796Z,15.50
2022-08-22T03:06:02.516Z,15.60
2022-08-22T03:08:36.191Z,15.60
2022-08-22T03:11:14.484Z,15.70
2022-08-22T03:13:59.480Z,15.60
2022-08-22T03:16:34.565Z,15.70
2022-08-22T03:19:13.246Z,15.80
2022-08-22T03:21:46.503Z,15.80
2022-08-22T03:24:21.442Z,15.70
2022-08-22T03:26:55.885Z,15.60
2022-08-22T03:29:30.504Z,15.60
2022-08-22T03:32:12.551Z,15.40
2022-08-22T03:34:59.841Z,15.40
2022-08-22T03:37:41.684Z,15.30
2022-08-22T03:40:31.711Z,15.20
2022-08-22T03:43:12.907Z,15.10
2022-08-22T03:49:59.378Z,15.10
2022-08-22T03:52:46.041Z,15.10
2022-08-22T03:55:24.064Z,15.00
2022-08-22T03:58:19.198Z,15.00
2022-08-22T04:01:08.436Z,14.90
2022-08-22T04:03:56.126Z,14.90
2022-08-22T04:06:56.449Z,15.00
2022-08-22T04:10:09.248Z,15.00
2022-08-22T04:13:06.640Z,15.00
2022-08-22T04:15:58.665Z,15.00
2022-08-22T04:18:52.689Z,14.80
2022-08-22T04:21:39.008Z,14.80
2022-08-22T04:24:19.358Z,14.80
2022-08-22T04:26:53.798Z,14.80
2022-08-22T04:29:28.188Z,15.00
2022-08-22T04:32:03.263Z,15.10
2022-08-22T04:34:37.602Z,15.10
2022-08-22T04:37:12.596Z,15.00
2022-08-22T04:39:48.423Z,15.00
2022-08-22T04:42:38.676Z,15.00
2022-08-22T04:44:59.881Z,15.10
2022-08-22T04:47:34.465Z,15.10
2022-08-22T04:50:09.269Z,15.00
2022-08-22T04:52:56.003Z,15.00
2022-08-22T04:55:32.044Z,14.90
2022-08-22T04:58:11.268Z,14.90
2022-08-22T05:00:46.610Z,15.00
2022-08-22T05:03:20.725Z,15.00
2022-08-22T05:05:54.062Z,15.00
2022-08-22T05:08:30.226Z,14.90
2022-08-22T05:11:04.334Z,14.90
2022-08-22T05:13:40.058Z,15.00
2022-08-22T05:16:15.655Z,15.00
2022-08-22T05:18:50.224Z,15.10
2022-08-22T05:21:27.183Z,15.30
2022-08-22T05:24:01.377Z,15.50
2022-08-22T05:26:36.631Z,15.60
2022-08-22T05:29:10.785Z,15.70
2022-08-22T05:31:45.414Z,15.90
2022-08-22T05:34:19.350Z,16.00
2022-08-22T05:36:53.992Z,16.10
2022-08-22T05:39:28.135Z,16.30
2022-08-22T05:42:01.884Z,16.40
2022-08-22T05:44:35.708Z,16.90
2022-08-22T05:47:10.870Z,18.60
2022-08-22T05:49:45.385Z,20.10
2022-08-22T05:52:20.501Z,21.00
2022-08-22T05:54:56.453Z,21.50
2022-08-22T05:57:31.461Z,22.20
2022-08-22T06:00:06.894Z,22.50
2022-08-22T06:02:50.536Z,22.50
2022-08-22T06:05:30.184Z,22.90
2022-08-22T06:08:10.201Z,23.20
2022-08-22T06:10:48.965Z,23.80
2022-08-22T06:13:24.695Z,24.50
2022-08-22T06:15:59.832Z,24.60
2022-08-22T06:18:33.625Z,25.10
2022-08-22T06:21:08.493Z,25.60
2022-08-22T06:23:43.167Z,25.60
2022-08-22T06:26:21.036Z,25.70
2022-08-22T06:28:55.165Z,25.80
2022-08-22T06:31:29.104Z,25.80
2022-08-22T06:34:03.911Z,26.00
2022-08-22T06:36:38.616Z,26.40
2022-08-22T06:39:14.344Z,26.10
2022-08-22T06:41:50.378Z,26.30
2022-08-22T06:44:25.931Z,27.10
2022-08-22T06:47:00.639Z,27.50
2022-08-22T06:49:34.487Z,27.30
2022-08-22T06:52:09.445Z,27.00
2022-08-22T06:54:43.691Z,26.70
2022-08-22T06:57:26.937Z,26.50
2022-08-22T07:00:00.049Z,26.60
2022-08-22T07:02:36.131Z,26.60
2022-08-22T07:05:10.347Z,26.70
2022-08-22T07:07:41.700Z,26.20
2022-08-22T07:10:15.805Z,26.90
2022-08-22T07:12:50.743Z,27.10
2022-08-22T07:15:26.765Z,27.20
2022-08-22T07:18:02.764Z,26.70
2022-08-22T07:20:37.004Z,26.00
2022-08-22T07:23:11.611Z,25.30
2022-08-22T07:25:50.156Z,24.70
2022-08-22T07:28:36.633Z,24.10
2022-08-22T07:31:01.478Z,23.60
2022-08-22T07:33:43.988Z,23.30
2022-08-22T07:36:25.069Z,23.20
2022-08-22T07:39:11.620Z,23.20
2022-08-22T07:41:49.672Z,23.10
2022-08-22T07:44:24.268Z,23.10
2022-08-22T07:47:00.567Z,23.10
2022-08-22T07:49:35.064Z,23.00
2022-08-22T07:52:10.342Z,22.80
2022-08-22T07:54:45.097Z,22.80
2022-08-22T07:57:21.078Z,22.70
2022-08-22T07:59:55.779Z,22.70
2022-08-22T08:02:28.275Z,22.70
2022-08-22T08:05:01.414Z,22.70
2022-08-22T08:07:33.382Z,22.60
2022-08-22T08:10:12.771Z,22.50
2022-08-22T08:12:44.177Z,22.60
2022-08-22T08:15:21.158Z,22.70
2022-08-22T08:17:55.449Z,22.50
2022-08-22T08:20:28.857Z,22.50
2022-08-22T08:23:02.387Z,22.60
2022-08-22T08:25:36.193Z,22.70
2022-08-22T08:28:34.766Z,22.70
2022-08-22T08:31:12.517Z,22.70
2022-08-22T08:33:47.392Z,22.40
2022-08-22T08:36:29.876Z,22.40
2022-08-22T08:39:08.975Z,22.60
2022-08-22T08:42:07.196Z,22.70
2022-08-22T08:44:49.363Z,22.70
2022-08-22T08:47:31.565Z,22.90
2022-08-22T08:50:20.976Z,23.20
2022-08-22T08:53:36.964Z,23.00
2022-08-22T08:56:16.610Z,23.00
2022-08-22T08:58:51.093Z,23.30
2022-08-22T09:01:41.564Z,23.50
2022-08-22T09:04:47.369Z,23.50
2022-08-22T09:07:38.794Z,23.50
2022-08-22T09:10:18.915Z,23.60
2022-08-22T09:13:11.339Z,23.70
2022-08-22T09:15:40.674Z,23.90
2022-08-22T09:18:56.190Z,24.00
2022-08-22T09:21:52.164Z,24.00
2022-08-22T09:24:44.295Z,24.20
2022-08-22T09:27:19.221Z,24.20
2022-08-22T09:32:33.633Z,24.40
2022-08-22T09:35:08.054Z,24.50
2022-08-22T09:37:46.331Z,24.40
2022-08-22T09:43:02.091Z,24.20
2022-08-22T09:45:54.232Z,24.20
2022-08-22T09:48:42.487Z,24.20
2022-08-22T09:51:31.681Z,24.10
2022-08-22T09:54:13.161Z,24.00
2022-08-22T09:56:51.225Z,24.00
2022-08-22T09:59:25.744Z,24.00
2022-08-22T10:02:00.872Z,24.10
2022-08-22T10:04:54.817Z,24.10
2022-08-22T10:07:45.360Z,24.10
2022-08-22T10:10:26.233Z,24.20
2022-08-22T10:13:01.587Z,24.30
2022-08-22T10:15:37.520Z,24.40
2022-08-22T10:18:17.616Z,24.40
2022-08-22T10:20:58.228Z,24.50
2022-08-22T10:23:32.676Z,24.60
2022-08-22T10:26:09.494Z,24.80
2022-08-22T10:28:44.420Z,24.90
2022-08-22T10:31:26.600Z,24.90
2022-08-22T10:34:09.295Z,25.00
2022-08-22T10:36:49.001Z,25.10
2022-08-22T10:39:25.645Z,25.10
2022-08-22T10:42:06.249Z,25.10
2022-08-22T10:44:41.761Z,25.00
2022-08-22T10:47:18.078Z,25.00
2022-08-22T10:49:54.787Z,25.10
2022-08-22T10:52:30.264Z,25.10
2022-08-22T10:55:05.819Z,25.30
2022-08-22T10:57:52.093Z,25.30
2022-08-22T11:00:25.705Z,25.30
2022-08-22T11:03:02.769Z,25.40
2022-08-22T11:05:42.940Z,25.40
2022-08-22T11:08:28.610Z,25.50
2022-08-22T11:11:11.464Z,25.50
2022-08-22T11:13:49.817Z,25.60
2022-08-22T11:16:31.256Z,25.70
2022-08-22T11:19:33.311Z,25.80
2022-08-22T11:22:09.964Z,25.80
2022-08-22T11:27:57.629Z,25.90
2022-08-22T11:30:36.546Z,25.90
2022-08-22T11:33:19.892Z,26.00
2022-08-22T11:35:56.112Z,26.10
2022-08-22T11:38:33.042Z,26.10
2022-08-22T11:41:08.893Z,26.20
2022-08-22T11:43:54.898Z,26.30
2022-08-22T11:46:31.228Z,26.30
2022-08-22T11:49:21.018Z,26.10
2022-08-22T11:55:19.422Z,26.00
2022-08-22T11:57:55.777Z,26.10
2022-08-22T12:00:37.082Z,26.20
2022-08-22T12:03:41.645Z,26.40
2022-08-22T12:06:34.749Z,26.50
2022-08-22T12:09:36.087Z,26.50
2022-08-22T12:12:22.196Z,26.40
2022-08-22T12:15:01.119Z,26.60
2022-08-22T12:17:54.997Z,26.70
2022-08-22T12:20:21.951Z,26.90
2022-08-22T12:23:18.179Z,27.00
2022-08-22T12:25:58.886Z,27.20
2022-08-22T12:28:35.543Z,27.30
2022-08-22T12:31:12.941Z,27.20
2022-08-22T12:34:09.748Z,27.00
2022-08-22T12:37:01.041Z,26.90
2022-08-22T12:39:46.894Z,26.50
2022-08-22T12:42:25.450Z,26.40
2022-08-22T12:45:19.464Z,26.30
2022-08-22T12:47:55.979Z,26.30
2022-08-22T12:50:35.941Z,26.40
2022-08-22T12:53:46.963Z,26.40
2022-08-22T12:56:24.309Z,26.40
2022-08-22T12:59:20.803Z,26.50
2022-08-22T13:01:54.755Z,26.50
2022-08-22T13:04:32.963Z,26.60
2022-08-22T13:07:09.380Z,26.50
2022-08-22T13:09:43.509Z,26.50
2022-08-22T13:12:25.179Z,26.30
2022-08-22T13:15:01.715Z,26.40
2022-08-22T13:17:36.051Z,26.50
2022-08-22T13:20:12.054Z,26.70
2022-08-22T13:22:45.620Z,26.80
2022-08-22T13:25:26.081Z,26.90
2022-08-22T13:27:59.038Z,27.10
2022-08-22T13:30:33.594Z,27.00
2022-08-22T13:33:10.280Z,27.00
2022-08-22T13:35:52.006Z,26.70
2022-08-22T13:38:25.884Z,26.60
2022-08-22T13:40:57.660Z,26.50
2022-08-22T13:43:31.871Z,26.40
2022-08-22T13:46:06.825Z,26.30
2022-08-22T13:48:51.473Z,26.10
2022-08-22T13:51:26.304Z,25.90
2022-08-22T13:54:02.321Z,25.90
2022-08-22T13:56:37.749Z,26.00
2022-08-22T13:59:29.268Z,26.10
2022-08-22T14:01:53.029Z,26.20
2022-08-22T14:04:35.910Z,26.40
2022-08-22T14:07:15.479Z,26.20
2022-08-22T14:09:53.027Z,26.30
2022-08-22T14:12:26.051Z,26.40
2022-08-22T14:15:00.869Z,26.50
2022-08-22T14:17:37.536Z,26.50
2022-08-22T14:20:12.652Z,26.50
2022-08-22T14:22:51.908Z,26.40
2022-08-22T14:25:24.760Z,26.50
2022-08-22T14:28:00.943Z,26.70
2022-08-22T14:30:35.554Z,26.60
2022-08-22T14:33:11.352Z,26.70
2022-08-22T14:35:52.865Z,26.70
2022-08-22T14:38:29.986Z,26.70
2022-08-22T14:41:03.300Z,26.70
2022-08-22T14:43:52.473Z,26.70
2022-08-22T14:46:30.579Z,26.80
2022-08-22T14:49:25.426Z,26.90
2022-08-22T14:52:02.891Z,26.90
2022-08-22T14:54:35.325Z,26.90
2022-08-22T14:57:10.255Z,26.90
2022-08-22T14:59:50.313Z,26.90
2022-08-22T15:02:26.252Z,26.90
2022-08-22T15:05:01.467Z,26.90
2022-08-22T15:07:36.307Z,26.90
2022-08-22T15:10:12.592Z,27.20
2022-08-22T15:12:49.594Z,27.30
2022-08-22T15:15:49.736Z,27.20
2022-08-22T15:18:19.684Z,27.20
2022-08-22T15:20:58.601Z,27.10
2022-08-22T15:23:32.998Z,27.10
2022-08-22T15:26:13.224Z,27.10
2022-08-22T15:28:52.840Z,27.10
2022-08-22T15:31:19.753Z,27.00
2022-08-22T15:33:51.697Z,27.00
2022-08-22T15:36:25.072Z,27.00
2022-08-22T15:38:58.909Z,26.90
2022-08-22T15:41:42.086Z,26.90
2022-08-22T15:44:32.428Z,26.80
2022-08-22T15:47:01.083Z,26.70
2022-08-22T15:49:35.404Z,26.80
2022-08-22T15:52:29.193Z,26.80
2022-08-22T15:55:21.985Z,26.70
2022-08-22T15:58:08.643Z,26.60
2022-08-22T16:00:45.095Z,26.50
2022-08-22T16:03:26.526Z,26.50
2022-08-22T16:06:00.583Z,26.50
2022-08-22T16:08:35.085Z,26.50
2022-08-22T16:11:22.458Z,26.40
2022-08-22T16:14:17.573Z,26.40
2022-08-22T16:17:03.995Z,26.30
2022-08-22T16:19:38.234Z,26.30
2022-08-22T16:22:17.161Z,26.20
2022-08-22T16:25:16.385Z,26.20
2022-08-22T16:27:59.476Z,26.10
2022-08-22T16:30:38.292Z,26.00
2022-08-22T16:33:18.313Z,26.00
2022-08-22T16:38:59.190Z,25.90
2022-08-22T16:41:37.684Z,25.80
2022-08-22T16:44:23.256Z,25.80
2022-08-22T16:46:57.607Z,25.70
2022-08-22T16:49:32.673Z,25.60
2022-08-22T16:53:06.844Z,25.60
2022-08-22T16:55:50.717Z,25.60
2022-08-22T16:59:00.876Z,25.50
2022-08-22T17:01:32.625Z,25.40
2022-08-22T17:04:18.909Z,25.40
2022-08-22T17:07:21.752Z,25.30
2022-08-22T17:10:12.737Z,25.20
2022-08-22T17:12:51.663Z,25.10
2022-08-22T17:15:29.240Z,25.10
2022-08-22T17:18:10.722Z,25.10
2022-08-22T17:20:42.673Z,25.10
2022-08-22T17:23:18.834Z,25.00
2022-08-22T17:25:56.706Z,24.90
2022-08-22T17:28:34.333Z,24.90
2022-08-22T17:31:09.500Z,24.80
2022-08-22T17:33:57.034Z,24.70
2022-08-22T17:36:34.392Z,24.70
2022-08-22T17:39:10.768Z,24.60
2022-08-22T17:41:46.592Z,24.50
2022-08-22T17:44:21.284Z,24.50
2022-08-22T17:46:56.148Z,24.40
2022-08-22T17:49:32.681Z,24.30
2022-08-22T17:52:08.844Z,24.10
2022-08-22T17:54:43.181Z,24.00
2022-08-22T17:57:18.900Z,23.90
2022-08-22T17:59:53.647Z,23.80
2022-08-22T18:02:28.018Z,23.70
2022-08-22T18:05:03.905Z,23.60
2022-08-22T18:07:41.496Z,23.50
2022-08-22T18:10:21.342Z,23.30
2022-08-22T18:13:02.423Z,23.20
2022-08-22T18:15:36.107Z,23.10
2022-08-22T18:18:10.400Z,23.00
2022-08-22T18:20:47.533Z,22.90
2022-08-22T18:23:35.528Z,22.80
2022-08-22T18:26:06.778Z,22.70
2022-08-22T18:28:42.341Z,22.50
2022-08-22T18:31:23.712Z,22.50
2022-08-22T18:33:58.404Z,22.40
2022-08-22T18:36:33.948Z,22.20
2022-08-22T18:39:08.373Z,22.10
2022-08-22T18:41:44.413Z,22.00
2022-08-22T18:44:20.209Z,21.90
2022-08-22T18:46:54.002Z,21.80
2022-08-22T18:49:56.701Z,21.70
2022-08-22T18:52:39.964Z,21.60
2022-08-22T18:55:43.523Z,21.60
2022-08-22T18:58:36.689Z,21.50
2022-08-22T19:01:31.073Z,21.50
2022-08-22T19:04:20.354Z,21.40
2022-08-22T19:07:12.115Z,21.30
2022-08-22T19:10:01.409Z,21.30
2022-08-22T19:12:44.171Z,21.20
2022-08-22T19:15:29.056Z,21.10
2022-08-22T19:18:12.733Z,21.00
2022-08-22T19:21:01.632Z,21.00
2022-08-22T19:23:51.042Z,21.00
2022-08-22T19:26:32.784Z,20.90
2022-08-22T19:29:10.824Z,20.90
2022-08-22T19:31:50.616Z,20.80
2022-08-22T19:34:38.675Z,20.80
2022-08-22T19:37:31.054Z,20.70
2022-08-22T19:40:06.167Z,20.70
2022-08-22T19:42:43.421Z,20.60
2022-08-22T19:45:26.402Z,20.60
2022-08-22T19:48:02.416Z,20.50
2022-08-22T19:50:37.447Z,20.50
2022-08-22T19:56:29.360Z,20.40
2022-08-22T19:59:19.941Z,20.40
2022-08-22T20:02:00.835Z,20.40
2022-08-22T20:04:39.984Z,20.30
2022-08-22T20:07:15.296Z,20.30
2022-08-22T20:09:49.878Z,20.30
2022-08-22T20:12:24.811Z,20.30
2022-08-22T20:14:56.614Z,20.30
2022-08-22T20:18:46.536Z,20.30
2022-08-22T20:23:23.701Z,20.20
2022-08-22T20:26:00.511Z,20.10
2022-08-22T20:32:07.982Z,20.00
2022-08-22T20:34:40.630Z,19.90
2022-08-22T20:37:35.915Z,19.90
2022-08-22T20:46:05.931Z,19.70
2022-08-22T20:49:00.605Z,19.60
2022-08-22T20:51:34.431Z,19.60
2022-08-22T20:54:40.021Z,19.50
2022-08-22T20:58:05.349Z,19.40
2022-08-22T21:00:40.249Z,19.30
2022-08-22T21:03:14.581Z,19.20
2022-08-22T21:05:46.839Z,19.10
2022-08-22T21:08:20.700Z,19.00
2022-08-22T21:11:15.779Z,18.90
2022-08-22T21:13:47.657Z,18.80
2022-08-22T21:16:21.467Z,18.70
2022-08-22T21:18:54.947Z,18.70
2022-08-22T21:21:29.101Z,18.70
2022-08-22T21:24:03.598Z,18.60
2022-08-22T21:26:38.374Z,18.60
2022-08-22T21:32:04.469Z,18.70
2022-08-22T21:34:39.305Z,18.70
2022-08-22T21:37:13.041Z,18.70
2022-08-22T21:39:47.477Z,18.60
2022-08-22T21:42:24.665Z,18.50
2022-08-22T21:45:00.764Z,18.50
2022-08-22T21:47:35.604Z,18.40
2022-08-22T21:50:12.401Z,18.40
2022-08-22T21:52:45.391Z,18.30
2022-08-22T21:55:20.053Z,18.30
2022-08-22T21:58:03.778Z,18.20
2022-08-22T22:00:49.694Z,18.10
2022-08-22T22:03:23.807Z,18.10
2022-08-22T22:05:58.480Z,18.10
2022-08-22T22:08:31.589Z,18.10
2022-08-22T22:11:04.769Z,18.00
2022-08-22T22:13:37.936Z,17.90
2022-08-22T22:16:12.497Z,17.70
2022-08-22T22:18:44.065Z,17.70
2022-08-22T22:21:15.578Z,17.60
2022-08-22T22:23:47.357Z,17.60
2022-08-22T22:26:19.284Z,17.50
2022-08-22T22:28:51.175Z,17.40
2022-08-22T22:31:22.617Z,17.40
2022-08-22T22:33:54.078Z,17.30
2022-08-22T22:36:27.679Z,17.30
2022-08-22T22:38:59.562Z,17.20
2022-08-22T22:41:31.252Z,17.20
2022-08-22T22:44:03.021Z,17.10
2022-08-22T22:46:34.437Z,17.10
2022-08-22T22:49:05.808Z,17.10
2022-08-22T22:51:37.204Z,17.10
2022-08-22T22:54:08.782Z,17.10
2022-08-22T22:56:41.834Z,16.90
2022-08-22T22:59:14.607Z,16.90
2022-08-22T23:02:04.377Z,16.80
2022-08-22T23:04:39.142Z,16.70
2022-08-22T23:07:12.538Z,16.70
2022-08-22T23:09:44.979Z,16.70
2022-08-22T23:12:23.316Z,16.70
2022-08-22T23:14:57.191Z,16.70
2022-08-22T23:17:32.041Z,16.70
2022-08-22T23:20:03.955Z,16.80
2022-08-22T23:22:35.881Z,16.80
2022-08-22T23:25:08.117Z,17.00
2022-08-22T23:27:40.356Z,17.10
2022-08-22T23:30:13.953Z,17.20
2022-08-22T23:32:45.365Z,17.30
2022-08-22T23:35:16.785Z,17.30
2022-08-22T23:37:48.363Z,17.30
2022-08-22T23:40:20.017Z,17.50
2022-08-22T23:42:51.506Z,17.50
2022-08-22T23:45:22.983Z,17.50
2022-08-22T23:47:54.468Z,17.50
2022-08-22T23:50:25.750Z,17.50
2022-08-22T23:52:57.436Z,17.50
2022-08-22T23:55:28.808Z,17.40
2022-08-22T23:58:00.413Z,17.30
