createdAt,value
2022-08-14T00:01:54.541Z,4.47
2022-08-14T00:04:34.794Z,4.15
2022-08-14T00:07:09.673Z,3.97
2022-08-14T00:09:55.751Z,4.40
2022-08-14T00:12:34.051Z,4.53
2022-08-14T00:15:43.986Z,4.22
2022-08-14T00:18:14.559Z,4.25
2022-08-14T00:20:43.394Z,4.35
2022-08-14T00:23:16.831Z,4.68
2022-08-14T00:25:53.858Z,4.07
2022-08-14T00:28:35.579Z,4.35
2022-08-14T00:31:04.971Z,4.53
2022-08-14T00:33:39.332Z,4.18
2022-08-14T00:36:35.426Z,4.72
2022-08-14T00:39:09.241Z,4.15
2022-08-14T00:41:36.701Z,4.30
2022-08-14T00:44:07.401Z,4.45
2022-08-14T00:46:37.152Z,4.25
2022-08-14T00:49:05.041Z,5.18
2022-08-14T00:51:34.788Z,4.60
2022-08-14T00:54:11.015Z,4.68
2022-08-14T00:56:50.351Z,4.57
2022-08-14T00:59:17.147Z,4.78
2022-08-14T01:01:45.232Z,4.97
2022-08-14T01:04:38.080Z,4.93
2022-08-14T01:07:05.002Z,4.57
2022-08-14T01:09:36.564Z,4.95
2022-08-14T01:12:05.261Z,4.38
2022-08-14T01:14:32.671Z,4.72
2022-08-14T01:17:03.411Z,4.95
2022-08-14T01:19:49.623Z,4.78
2022-08-14T01:22:18.799Z,4.93
2022-08-14T01:24:46.997Z,4.75
2022-08-14T01:27:19.032Z,9.30
2022-08-14T01:30:01.432Z,4.68
2022-08-14T01:32:31.463Z,5.03
2022-08-14T01:35:20.627Z,5.50
2022-08-14T01:37:56.525Z,5.03
2022-08-14T01:40:32.952Z,5.57
2022-08-14T01:43:00.436Z,5.85
2022-08-14T01:45:31.467Z,5.32
2022-08-14T01:48:13.430Z,5.32
2022-08-14T01:50:42.624Z,5.65
2022-08-14T01:53:11.333Z,5.63
2022-08-14T01:55:40.298Z,4.78
2022-08-14T01:58:19.924Z,5.72
2022-08-14T02:00:55.183Z,5.28
2022-08-14T02:03:29.595Z,5.60
2022-08-14T02:06:03.854Z,5.40
2022-08-14T02:08:53.453Z,6.03
2022-08-14T02:11:24.124Z,6.20
2022-08-14T02:14:07.165Z,5.15
2022-08-14T02:16:46.155Z,5.30
2022-08-14T02:19:18.481Z,5.90
2022-08-14T02:21:50.269Z,5.65
2022-08-14T02:24:40.037Z,6.60
2022-08-14T02:28:23.367Z,5.47
2022-08-14T02:30:00.898Z,5.72
2022-08-14T02:32:36.231Z,6.65
2022-08-14T02:35:15.690Z,5.28
2022-08-14T02:37:47.239Z,5.80
2022-08-14T02:40:15.564Z,6.30
2022-08-14T02:42:54.073Z,6.10
2022-08-14T02:45:22.433Z,5.72
2022-08-14T02:47:57.296Z,5.97
2022-08-14T02:50:27.044Z,6.03
2022-08-14T02:52:57.561Z,6.20
2022-08-14T02:55:31.007Z,6.03
2022-08-14T02:58:03.691Z,6.65
2022-08-14T03:00:40.086Z,6.07
2022-08-14T03:03:07.836Z,6.10
2022-08-14T03:05:37.147Z,7.10
2022-08-14T03:08:15.404Z,6.30
2022-08-14T03:10:48.576Z,6.63
2022-08-14T03:13:19.264Z,7.03
2022-08-14T03:15:48.204Z,7.15
2022-08-14T03:18:18.489Z,6.75
2022-08-14T03:20:46.423Z,6.68
2022-08-14T03:23:14.550Z,7.05
2022-08-14T03:25:44.153Z,6.40
2022-08-14T03:28:14.793Z,6.63
2022-08-14T03:31:00.017Z,7.20
2022-08-14T03:33:37.997Z,6.38
2022-08-14T03:37:39.071Z,6.50
2022-08-14T03:39:14.169Z,6.63
2022-08-14T03:41:51.206Z,7.38
2022-08-14T03:45:18.747Z,7.05
2022-08-14T03:47:05.075Z,6.88
2022-08-14T03:49:32.111Z,7.38
2022-08-14T03:52:17.802Z,6.75
2022-08-14T03:54:52.599Z,7.60
2022-08-14T03:57:20.265Z,7.72
2022-08-14T03:59:49.859Z,7.25
2022-08-14T04:02:32.599Z,8.02
2022-08-14T04:05:08.154Z,7.35
2022-08-14T04:07:39.552Z,7.25
2022-08-14T04:10:17.643Z,7.40
2022-08-14T04:15:31.797Z,7.22
2022-08-14T04:18:18.552Z,7.85
2022-08-14T04:20:54.208Z,8.23
2022-08-14T04:23:29.873Z,7.55
2022-08-14T04:26:08.514Z,7.53
2022-08-14T04:29:05.396Z,8.32
2022-08-14T04:32:59.062Z,7.75
2022-08-14T04:34:20.749Z,8.57
2022-08-14T04:37:12.646Z,7.95
2022-08-14T04:39:58.860Z,8.20
2022-08-14T04:42:47.353Z,7.93
2022-08-14T04:45:20.367Z,7.65
2022-08-14T04:48:05.949Z,8.32
2022-08-14T04:50:44.812Z,8.05
2022-08-14T04:53:14.939Z,7.82
2022-08-14T04:55:45.011Z,8.55
2022-08-14T04:58:21.511Z,7.40
2022-08-14T05:00:59.646Z,7.15
2022-08-14T05:03:29.459Z,7.97
2022-08-14T05:06:00.613Z,8.07
2022-08-14T05:08:32.403Z,7.90
2022-08-14T05:11:15.637Z,8.23
2022-08-14T05:16:31.073Z,8.57
2022-08-14T05:19:25.217Z,7.68
2022-08-14T05:21:59.350Z,8.02
2022-08-14T05:24:31.884Z,8.45
2022-08-14T05:26:59.315Z,8.23
2022-08-14T05:29:26.612Z,8.18
2022-08-14T05:31:58.030Z,8.73
2022-08-14T05:34:29.547Z,8.60
2022-08-14T05:37:03.034Z,8.13
2022-08-14T05:39:31.708Z,8.02
2022-08-14T05:42:00.416Z,8.35
2022-08-14T05:44:30.704Z,7.50
2022-08-14T05:46:58.558Z,8.35
2022-08-14T05:49:33.261Z,7.53
2022-08-14T05:52:02.355Z,8.07
2022-08-14T05:54:35.509Z,8.23
2022-08-14T05:57:04.816Z,8.18
2022-08-14T05:59:38.721Z,7.82
2022-08-14T06:02:10.423Z,8.60
2022-08-14T06:07:05.903Z,8.15
2022-08-14T06:09:35.461Z,9.30
2022-08-14T06:12:11.980Z,8.38
2022-08-14T06:14:39.339Z,7.88
2022-08-14T06:17:07.355Z,8.55
2022-08-14T06:19:34.389Z,8.68
2022-08-14T06:22:01.669Z,9.48
2022-08-14T06:24:30.462Z,7.70
2022-08-14T06:27:04.245Z,8.80
2022-08-14T06:29:34.955Z,8.23
2022-08-14T06:32:36.941Z,8.20
2022-08-14T06:35:02.594Z,8.50
2022-08-14T06:37:41.314Z,7.57
2022-08-14T06:40:25.519Z,7.95
2022-08-14T06:43:00.300Z,7.75
2022-08-14T06:45:33.559Z,7.68
2022-08-14T06:48:01.514Z,8.50
2022-08-14T06:50:30.186Z,8.52
2022-08-14T06:52:58.900Z,7.55
2022-08-14T06:55:28.269Z,8.05
2022-08-14T06:57:57.787Z,8.03
2022-08-14T07:00:30.466Z,9.00
2022-08-14T07:03:16.716Z,7.80
2022-08-14T07:05:55.979Z,7.28
2022-08-14T07:08:31.134Z,7.28
2022-08-14T07:11:01.186Z,7.00
2022-08-14T07:13:30.564Z,7.97
2022-08-14T07:15:59.002Z,7.57
2022-08-14T07:18:29.816Z,6.47
2022-08-14T07:20:58.559Z,7.30
2022-08-14T07:23:26.516Z,7.13
2022-08-14T07:25:55.792Z,6.72
2022-08-14T07:28:28.767Z,6.88
2022-08-14T07:31:05.109Z,7.47
2022-08-14T07:33:45.536Z,7.07
2022-08-14T07:36:27.769Z,6.95
2022-08-14T07:38:58.876Z,6.88
2022-08-14T07:41:34.067Z,6.53
2022-08-14T07:44:32.312Z,6.78
2022-08-14T07:46:49.916Z,6.50
2022-08-14T07:49:17.853Z,6.22
2022-08-14T07:51:49.545Z,7.07
2022-08-14T07:54:23.160Z,6.60
2022-08-14T07:56:56.895Z,6.15
2022-08-14T07:59:41.151Z,6.90
2022-08-14T08:02:18.711Z,7.53
2022-08-14T08:04:49.602Z,6.03
2022-08-14T08:07:16.543Z,5.70
2022-08-14T08:09:53.423Z,6.45
2022-08-14T08:12:22.308Z,5.95
2022-08-14T08:14:56.743Z,6.50
2022-08-14T08:17:34.974Z,5.95
2022-08-14T08:20:06.709Z,5.95
2022-08-14T08:22:37.848Z,6.45
2022-08-14T08:25:13.556Z,5.93
2022-08-14T08:27:44.962Z,6.07
2022-08-14T08:30:12.511Z,5.68
2022-08-14T08:32:43.936Z,4.95
2022-08-14T08:35:25.927Z,5.38
2022-08-14T08:39:18.665Z,5.03
2022-08-14T08:41:04.864Z,5.35
2022-08-14T08:43:38.161Z,4.68
2022-08-14T08:46:21.486Z,4.40
2022-08-14T08:51:33.528Z,4.78
2022-08-14T08:54:01.629Z,4.53
2022-08-14T08:56:47.210Z,4.72
2022-08-14T08:59:27.400Z,4.30
2022-08-14T09:02:05.130Z,3.97
2022-08-14T09:04:45.660Z,4.47
2022-08-14T09:07:26.884Z,3.92
2022-08-14T09:09:59.262Z,3.92
2022-08-14T09:12:31.469Z,4.45
2022-08-14T09:15:00.073Z,3.85
2022-08-14T09:17:27.728Z,3.63
2022-08-14T09:19:54.545Z,3.47
2022-08-14T09:22:35.019Z,3.92
2022-08-14T09:25:09.805Z,3.53
2022-08-14T09:27:38.217Z,2.85
2022-08-14T09:30:13.324Z,3.67
2022-08-14T09:33:31.549Z,3.03
2022-08-14T09:36:30.447Z,3.28
2022-08-14T09:39:11.790Z,3.42
2022-08-14T09:42:20.062Z,2.88
2022-08-14T09:45:19.365Z,3.30
2022-08-14T09:47:49.163Z,3.10
2022-08-14T09:50:43.934Z,3.10
2022-08-14T09:53:18.405Z,3.00
2022-08-14T09:55:58.425Z,3.00
2022-08-14T09:58:39.553Z,3.05
2022-08-14T10:01:09.652Z,3.00
2022-08-14T10:03:37.835Z,2.75
2022-08-14T10:06:19.895Z,2.90
2022-08-14T10:08:50.841Z,2.58
2022-08-14T10:11:34.810Z,2.50
2022-08-14T10:14:21.113Z,2.25
2022-08-14T10:17:05.102Z,2.63
2022-08-14T10:19:35.536Z,2.90
2022-08-14T10:23:12.161Z,2.70
2022-08-14T10:24:55.540Z,2.72
2022-08-14T10:27:24.415Z,2.45
2022-08-14T10:29:54.441Z,2.65
2022-08-14T10:32:28.592Z,3.08
2022-08-14T10:35:13.472Z,3.30
2022-08-14T10:37:50.300Z,3.00
2022-08-14T10:40:37.677Z,3.20
2022-08-14T10:43:23.290Z,2.63
2022-08-14T10:46:59.453Z,3.05
2022-08-14T10:49:03.923Z,2.90
2022-08-14T10:51:36.079Z,3.17
2022-08-14T10:54:16.432Z,3.08
2022-08-14T10:56:55.895Z,2.85
2022-08-14T10:59:35.470Z,3.00
2022-08-14T11:02:22.311Z,2.72
2022-08-14T11:05:08.728Z,2.55
2022-08-14T11:07:39.660Z,2.90
2022-08-14T11:10:12.590Z,3.10
2022-08-14T11:12:46.582Z,3.40
2022-08-14T11:15:22.405Z,3.00
2022-08-14T11:17:51.234Z,3.17
2022-08-14T11:20:24.014Z,3.10
2022-08-14T11:22:57.753Z,2.90
2022-08-14T11:25:43.578Z,3.20
2022-08-14T11:28:14.817Z,3.08
2022-08-14T11:30:54.398Z,2.92
2022-08-14T11:33:30.985Z,2.97
2022-08-14T11:36:05.609Z,2.90
2022-08-14T11:38:46.587Z,3.03
2022-08-14T11:41:16.986Z,3.28
2022-08-14T11:49:05.417Z,3.20
2022-08-14T11:51:36.242Z,3.58
2022-08-14T11:54:20.115Z,3.22
2022-08-14T11:56:50.609Z,3.38
2022-08-14T11:59:26.569Z,3.08
2022-08-14T12:02:38.996Z,3.10
2022-08-14T12:05:04.222Z,2.65
2022-08-14T12:07:36.490Z,3.05
2022-08-14T12:10:26.352Z,3.03
2022-08-14T12:12:57.375Z,2.70
2022-08-14T12:15:33.727Z,3.47
2022-08-14T12:18:03.045Z,3.00
2022-08-14T12:20:34.434Z,2.88
2022-08-14T12:23:05.211Z,3.30
2022-08-14T12:25:34.528Z,3.25
2022-08-14T12:28:10.138Z,2.92
2022-08-14T12:30:56.695Z,2.83
2022-08-14T12:33:33.367Z,2.53
2022-08-14T12:36:08.188Z,3.22
2022-08-14T12:38:45.637Z,2.97
2022-08-14T12:41:20.776Z,2.85
2022-08-14T12:43:53.826Z,3.10
2022-08-14T12:46:32.182Z,2.90
2022-08-14T12:49:02.322Z,2.72
2022-08-14T12:51:30.922Z,3.20
2022-08-14T12:54:00.079Z,2.90
2022-08-14T12:56:33.868Z,3.10
2022-08-14T12:59:02.081Z,2.90
2022-08-14T13:01:59.802Z,3.38
2022-08-14T13:04:21.557Z,2.95
2022-08-14T13:06:51.089Z,3.40
2022-08-14T13:09:19.343Z,3.35
2022-08-14T13:11:58.415Z,3.03
2022-08-14T13:14:38.828Z,3.05
2022-08-14T13:17:06.131Z,2.92
2022-08-14T13:19:35.449Z,3.10
2022-08-14T13:22:09.388Z,2.78
2022-08-14T13:24:39.813Z,3.00
2022-08-14T13:27:10.052Z,2.83
2022-08-14T13:29:43.937Z,2.40
2022-08-14T13:32:15.060Z,3.00
2022-08-14T13:34:43.723Z,2.35
2022-08-14T13:37:14.748Z,3.03
2022-08-14T13:39:56.981Z,2.72
2022-08-14T13:42:30.126Z,2.67
2022-08-14T13:45:00.343Z,3.28
2022-08-14T13:47:29.749Z,2.67
2022-08-14T13:50:03.017Z,2.35
2022-08-14T13:52:54.782Z,2.58
2022-08-14T13:55:25.497Z,2.90
2022-08-14T13:58:02.985Z,2.78
2022-08-14T14:00:35.982Z,3.00
2022-08-14T14:03:23.867Z,2.58
2022-08-14T14:05:55.265Z,2.90
2022-08-14T14:08:46.695Z,3.05
2022-08-14T14:11:13.251Z,2.55
2022-08-14T14:13:48.228Z,2.42
2022-08-14T14:16:26.060Z,2.90
2022-08-14T14:19:06.729Z,2.67
2022-08-14T14:21:36.829Z,3.03
2022-08-14T14:24:05.530Z,2.80
2022-08-14T14:26:33.324Z,2.78
2022-08-14T14:29:06.238Z,2.60
2022-08-14T14:31:38.792Z,2.88
2022-08-14T14:34:07.399Z,2.83
2022-08-14T14:36:50.172Z,2.83
2022-08-14T14:39:26.793Z,2.75
2022-08-14T14:41:56.654Z,2.58
2022-08-14T14:44:33.347Z,2.90
2022-08-14T14:47:01.183Z,2.58
2022-08-14T14:49:41.621Z,2.90
2022-08-14T14:52:27.024Z,2.55
2022-08-14T14:54:56.705Z,2.55
2022-08-14T14:57:30.393Z,2.85
2022-08-14T15:00:04.113Z,2.58
2022-08-14T15:02:36.588Z,2.67
2022-08-14T15:05:05.027Z,2.50
2022-08-14T15:07:32.533Z,2.60
2022-08-14T15:10:00.560Z,2.60
2022-08-14T15:12:55.545Z,2.60
2022-08-14T15:15:16.301Z,2.50
2022-08-14T15:17:43.201Z,2.60
2022-08-14T15:20:17.293Z,2.20
2022-08-14T15:22:57.496Z,2.35
2022-08-14T15:25:24.323Z,2.15
2022-08-14T15:27:54.643Z,2.40
2022-08-14T15:30:24.472Z,2.55
2022-08-14T15:32:59.246Z,2.60
2022-08-14T15:35:29.619Z,2.67
2022-08-14T15:37:56.607Z,2.22
2022-08-14T15:40:23.886Z,2.03
2022-08-14T15:42:51.043Z,2.15
2022-08-14T15:45:19.008Z,1.88
2022-08-14T15:47:45.808Z,2.10
2022-08-14T15:50:12.971Z,2.20
2022-08-14T15:52:41.428Z,1.90
2022-08-14T15:55:14.882Z,2.20
2022-08-14T15:58:01.286Z,2.22
2022-08-14T16:00:49.921Z,2.42
2022-08-14T16:03:27.367Z,1.98
2022-08-14T16:06:11.182Z,2.30
2022-08-14T16:08:44.803Z,2.30
2022-08-14T16:11:12.627Z,2.58
2022-08-14T16:13:44.223Z,2.47
2022-08-14T16:16:34.828Z,2.20
2022-08-14T16:19:03.139Z,2.17
2022-08-14T16:21:31.409Z,2.40
2022-08-14T16:24:00.416Z,2.85
2022-08-14T16:26:29.164Z,2.47
2022-08-14T16:29:02.476Z,2.13
2022-08-14T16:31:36.329Z,1.90
2022-08-14T16:34:45.550Z,2.03
2022-08-14T16:36:53.367Z,2.20
2022-08-14T16:39:22.579Z,2.63
2022-08-14T16:41:52.185Z,2.45
2022-08-14T16:44:21.989Z,2.40
2022-08-14T16:47:03.802Z,2.20
2022-08-14T16:50:03.934Z,2.30
2022-08-14T16:52:25.052Z,2.40
2022-08-14T16:54:53.493Z,2.30
2022-08-14T16:57:24.338Z,2.28
2022-08-14T16:59:57.473Z,2.47
2022-08-14T17:02:39.029Z,2.47
2022-08-14T17:05:22.465Z,2.10
2022-08-14T17:08:32.343Z,2.30
2022-08-14T17:10:50.998Z,2.55
2022-08-14T17:13:59.383Z,2.58
2022-08-14T17:16:25.465Z,2.58
2022-08-14T17:19:00.252Z,2.30
2022-08-14T17:21:32.271Z,2.40
2022-08-14T17:24:00.655Z,2.13
2022-08-14T17:26:39.440Z,2.50
2022-08-14T17:29:16.854Z,2.30
2022-08-14T17:31:58.779Z,2.50
2022-08-14T17:34:48.163Z,2.50
2022-08-14T17:40:30.396Z,2.88
2022-08-14T17:43:02.084Z,2.38
2022-08-14T17:45:38.862Z,2.72
2022-08-14T17:49:13.970Z,2.30
2022-08-14T17:51:14.471Z,2.22
2022-08-14T17:53:52.768Z,2.75
2022-08-14T17:56:21.207Z,2.47
2022-08-14T17:58:49.415Z,2.55
2022-08-14T18:01:23.576Z,2.70
2022-08-14T18:03:54.023Z,2.63
2022-08-14T18:06:38.418Z,2.47
2022-08-14T18:09:24.990Z,2.60
2022-08-14T18:11:58.618Z,2.70
2022-08-14T18:14:32.152Z,2.30
2022-08-14T18:17:01.428Z,2.53
2022-08-14T18:19:30.467Z,2.55
2022-08-14T18:21:59.534Z,2.53
2022-08-14T18:24:29.694Z,2.40
2022-08-14T18:27:15.214Z,2.80
2022-08-14T18:29:54.824Z,2.42
2022-08-14T18:32:30.977Z,2.80
2022-08-14T18:35:11.468Z,3.33
2022-08-14T18:37:41.714Z,2.70
2022-08-14T18:40:17.702Z,2.75
2022-08-14T18:42:53.219Z,2.60
2022-08-14T18:45:28.852Z,2.60
2022-08-14T18:48:16.982Z,2.72
2022-08-14T18:50:53.776Z,2.90
2022-08-14T18:53:24.520Z,3.10
2022-08-14T18:55:55.207Z,3.00
2022-08-14T18:58:27.615Z,2.88
2022-08-14T19:00:59.936Z,3.05
2022-08-14T19:03:36.326Z,2.90
2022-08-14T19:06:08.888Z,3.10
2022-08-14T19:08:50.563Z,3.10
2022-08-14T19:11:36.909Z,3.03
2022-08-14T19:14:05.670Z,3.17
2022-08-14T19:16:37.394Z,3.00
2022-08-14T19:19:11.667Z,3.20
2022-08-14T19:21:55.291Z,3.53
2022-08-14T19:24:34.226Z,3.30
2022-08-14T19:27:26.046Z,3.58
2022-08-14T19:30:19.990Z,3.42
2022-08-14T19:32:56.991Z,3.40
2022-08-14T19:35:48.736Z,3.63
2022-08-14T19:38:47.757Z,3.35
2022-08-14T19:41:39.263Z,3.45
2022-08-14T19:44:19.961Z,3.30
2022-08-14T19:47:02.832Z,3.20
2022-08-14T19:50:25.167Z,3.20
2022-08-14T19:52:37.400Z,3.17
2022-08-14T19:55:17.369Z,3.13
2022-08-14T19:57:52.062Z,3.20
2022-08-14T20:00:29.581Z,3.60
2022-08-14T20:03:11.311Z,3.67
2022-08-14T20:05:45.553Z,2.88
2022-08-14T20:09:05.739Z,3.20
2022-08-14T20:11:44.538Z,3.10
2022-08-14T20:14:10.192Z,3.00
2022-08-14T20:16:40.415Z,2.50
2022-08-14T20:19:18.539Z,2.80
2022-08-14T20:21:58.269Z,2.88
2022-08-14T20:24:40.977Z,3.00
2022-08-14T20:27:33.711Z,2.70
2022-08-14T20:30:35.176Z,2.95
2022-08-14T20:33:11.339Z,3.00
2022-08-14T20:35:42.520Z,2.60
2022-08-14T20:38:29.826Z,2.88
2022-08-14T20:41:00.092Z,2.58
2022-08-14T20:43:52.863Z,2.35
2022-08-14T20:46:29.437Z,2.63
2022-08-14T20:49:16.049Z,2.50
2022-08-14T20:51:54.680Z,2.70
2022-08-14T20:54:34.605Z,2.60
2022-08-14T20:57:14.130Z,2.33
2022-08-14T20:59:46.968Z,2.50
2022-08-14T21:02:34.279Z,2.58
2022-08-14T21:05:16.146Z,2.60
2022-08-14T21:07:44.632Z,2.60
2022-08-14T21:10:33.094Z,2.67
2022-08-14T21:13:26.288Z,2.63
2022-08-14T21:15:57.936Z,2.50
2022-08-14T21:18:47.688Z,2.58
2022-08-14T21:21:21.403Z,2.78
2022-08-14T21:23:54.931Z,2.53
2022-08-14T21:26:52.493Z,2.83
2022-08-14T21:29:14.159Z,2.38
2022-08-14T21:31:42.640Z,2.90
2022-08-14T21:34:31.606Z,2.65
2022-08-14T21:37:07.801Z,3.13
2022-08-14T21:39:36.122Z,3.00
2022-08-14T21:42:05.711Z,2.83
2022-08-14T21:44:42.768Z,2.80
2022-08-14T21:47:12.967Z,2.63
2022-08-14T21:49:40.171Z,2.75
2022-08-14T21:52:51.959Z,2.88
2022-08-14T21:55:12.195Z,2.85
2022-08-14T21:57:56.574Z,3.00
2022-08-14T22:00:36.649Z,3.10
2022-08-14T22:03:16.883Z,3.08
2022-08-14T22:05:46.145Z,3.50
2022-08-14T22:08:13.861Z,3.30
2022-08-14T22:10:46.842Z,3.78
2022-08-14T22:13:19.222Z,3.50
2022-08-14T22:15:50.034Z,3.20
2022-08-14T22:18:20.523Z,3.35
2022-08-14T22:20:53.841Z,3.97
2022-08-14T22:23:24.106Z,3.63
2022-08-14T22:25:52.327Z,3.72
2022-08-14T22:28:33.405Z,3.67
2022-08-14T22:31:03.998Z,4.10
2022-08-14T22:33:37.794Z,3.75
2022-08-14T22:36:26.121Z,3.67
2022-08-14T22:38:54.440Z,3.53
2022-08-14T22:41:27.706Z,3.90
2022-08-14T22:44:03.462Z,3.38
2022-08-14T22:46:30.393Z,4.07
2022-08-14T22:48:57.746Z,4.80
2022-08-14T22:51:27.534Z,3.80
2022-08-14T22:53:55.991Z,3.85
2022-08-14T22:56:29.149Z,3.90
2022-08-14T22:58:58.594Z,3.90
2022-08-14T23:01:55.640Z,3.78
2022-08-14T23:04:35.016Z,4.68
2022-08-14T23:07:22.234Z,5.32
2022-08-14T23:10:31.188Z,4.45
2022-08-14T23:12:54.582Z,4.22
2022-08-14T23:15:24.110Z,5.00
2022-08-14T23:17:50.994Z,4.60
2022-08-14T23:20:22.031Z,4.25
2022-08-14T23:22:52.465Z,4.50
2022-08-14T23:25:56.973Z,4.10
2022-08-14T23:28:33.751Z,3.83
2022-08-14T23:31:05.688Z,4.13
2022-08-14T23:33:34.098Z,4.13
2022-08-14T23:36:04.546Z,3.97
2022-08-14T23:38:52.420Z,3.88
2022-08-14T23:41:20.965Z,3.83
2022-08-14T23:43:54.388Z,4.13
2022-08-14T23:46:23.147Z,3.53
2022-08-14T23:49:02.292Z,3.65
2022-08-14T23:51:36.655Z,4.38
2022-08-14T23:54:05.673Z,4.00
2022-08-14T23:57:02.730Z,3.60
2022-08-14T23:59:31.593Z,4.22
