createdAt,value
2022-11-01T00:00:54.849Z,40.05
2022-11-01T00:03:35.659Z,40.80
2022-11-01T00:06:19.269Z,43.83
2022-11-01T00:09:02.174Z,39.28
2022-11-01T00:11:45.677Z,40.53
2022-11-01T00:14:18.635Z,42.42
2022-11-01T00:16:59.064Z,45.10
2022-11-01T00:19:37.539Z,42.30
2022-11-01T00:22:25.061Z,43.92
2022-11-01T00:25:14.647Z,45.22
2022-11-01T00:28:01.995Z,43.70
2022-11-01T00:30:47.686Z,46.47
2022-11-01T00:33:34.049Z,42.30
2022-11-01T00:36:20.670Z,43.43
2022-11-01T00:39:10.661Z,38.67
2022-11-01T00:41:56.712Z,38.50
2022-11-01T00:44:37.549Z,39.03
2022-11-01T00:47:20.358Z,37.13
2022-11-01T00:49:55.667Z,36.28
2022-11-01T00:52:39.404Z,38.78
2022-11-01T00:55:23.691Z,37.10
2022-11-01T00:58:09.999Z,34.67
2022-11-01T01:01:06.057Z,37.67
2022-11-01T01:03:46.707Z,33.70
2022-11-01T01:06:21.513Z,34.53
2022-11-01T01:09:07.075Z,35.58
2022-11-01T01:11:55.682Z,36.65
2022-11-01T01:14:32.554Z,39.40
2022-11-01T01:17:10.824Z,38.88
2022-11-01T01:19:54.627Z,38.28
2022-11-01T01:22:34.138Z,36.60
2022-11-01T01:25:26.639Z,37.55
2022-11-01T01:28:07.590Z,36.13
2022-11-01T01:30:46.582Z,40.83
2022-11-01T01:33:36.428Z,38.05
2022-11-01T01:36:27.051Z,39.53
2022-11-01T01:42:05.802Z,39.63
2022-11-01T01:45:32.597Z,38.50
2022-11-01T01:48:27.947Z,40.92
2022-11-01T01:51:14.612Z,39.33
2022-11-01T01:54:07.477Z,40.28
2022-11-01T01:56:55.642Z,36.97
2022-11-01T01:59:40.657Z,40.20
2022-11-01T02:02:26.515Z,36.88
2022-11-01T02:05:13.533Z,37.55
2022-11-01T02:07:54.789Z,34.90
2022-11-01T02:10:30.845Z,35.75
2022-11-01T02:13:19.647Z,35.45
2022-11-01T02:16:49.574Z,35.17
2022-11-01T02:19:44.616Z,34.45
2022-11-01T02:23:13.645Z,34.20
2022-11-01T02:26:22.870Z,37.65
2022-11-01T02:29:13.478Z,36.25
2022-11-01T02:32:13.109Z,36.53
2022-11-01T02:34:57.654Z,37.05
2022-11-01T02:37:42.219Z,33.38
2022-11-01T02:40:33.510Z,36.55
2022-11-01T02:43:21.021Z,36.40
2022-11-01T02:46:24.976Z,35.63
2022-11-01T02:49:10.591Z,33.92
2022-11-01T02:52:01.557Z,33.10
2022-11-01T02:54:42.894Z,35.17
2022-11-01T02:57:45.640Z,32.75
2022-11-01T03:00:50.837Z,33.70
2022-11-01T03:03:40.712Z,35.05
2022-11-01T03:06:32.347Z,35.88
2022-11-01T03:09:20.607Z,32.10
2022-11-01T03:12:13.638Z,39.60
2022-11-01T03:15:44.460Z,36.13
2022-11-01T03:18:27.654Z,34.17
2022-11-01T03:21:25.624Z,35.78
2022-11-01T03:24:15.917Z,36.78
2022-11-01T03:27:07.759Z,34.83
2022-11-01T03:29:56.967Z,34.38
2022-11-01T03:32:53.337Z,30.50
2022-11-01T03:35:39.415Z,31.13
2022-11-01T03:38:26.429Z,32.55
2022-11-01T03:41:26.619Z,33.00
2022-11-01T03:44:07.965Z,31.27
2022-11-01T03:46:47.639Z,38.25
2022-11-01T03:49:35.069Z,36.10
2022-11-01T03:52:18.564Z,33.47
2022-11-01T03:55:16.754Z,37.90
2022-11-01T03:57:57.401Z,36.60
2022-11-01T04:00:45.709Z,39.33
2022-11-01T04:03:34.655Z,38.92
2022-11-01T04:06:18.030Z,37.83
2022-11-01T04:08:58.135Z,23.90
2022-11-01T04:11:44.736Z,35.57
2022-11-01T04:14:46.355Z,38.53
2022-11-01T04:17:45.559Z,32.95
2022-11-01T04:20:41.751Z,32.28
2022-11-01T04:23:19.451Z,31.45
2022-11-01T04:26:00.457Z,30.92
2022-11-01T04:28:40.562Z,34.35
2022-11-01T04:31:26.579Z,36.65
2022-11-01T04:34:09.063Z,31.58
2022-11-01T04:36:55.362Z,30.98
2022-11-01T04:39:41.060Z,30.73
2022-11-01T04:42:31.230Z,33.30
2022-11-01T04:45:11.636Z,26.73
2022-11-01T04:48:06.067Z,28.17
2022-11-01T04:51:00.157Z,28.25
2022-11-01T04:53:41.099Z,26.75
2022-11-01T04:56:27.302Z,27.85
2022-11-01T04:59:13.604Z,26.52
2022-11-01T05:02:02.701Z,25.02
2022-11-01T05:04:43.188Z,27.33
2022-11-01T05:07:23.636Z,30.33
2022-11-01T05:10:05.239Z,27.50
2022-11-01T05:12:46.643Z,26.42
2022-11-01T05:18:11.584Z,28.45
2022-11-01T05:20:54.656Z,28.92
2022-11-01T05:23:41.599Z,30.15
2022-11-01T05:26:27.812Z,28.73
2022-11-01T05:29:24.441Z,31.08
2022-11-01T05:32:20.784Z,30.75
2022-11-01T05:35:06.285Z,29.20
2022-11-01T05:37:49.871Z,29.02
2022-11-01T05:40:35.641Z,30.42
2022-11-01T05:43:19.673Z,29.40
2022-11-01T05:45:59.874Z,28.55
2022-11-01T05:48:40.819Z,28.23
2022-11-01T05:51:24.529Z,31.17
2022-11-01T05:54:16.736Z,29.10
2022-11-01T05:56:56.974Z,29.52
2022-11-01T05:59:40.643Z,27.15
2022-11-01T06:02:32.373Z,29.23
2022-11-01T06:05:08.624Z,28.98
2022-11-01T06:07:55.733Z,29.30
2022-11-01T06:10:42.046Z,28.00
2022-11-01T06:13:27.590Z,27.40
2022-11-01T06:16:14.029Z,27.90
2022-11-01T06:19:03.281Z,25.17
2022-11-01T06:21:47.068Z,27.08
2022-11-01T06:24:35.658Z,25.67
2022-11-01T06:27:24.956Z,26.17
2022-11-01T06:30:07.407Z,25.40
2022-11-01T06:32:44.277Z,26.30
2022-11-01T06:35:30.673Z,26.10
2022-11-01T06:38:17.971Z,29.42
2022-11-01T06:40:52.690Z,28.67
2022-11-01T06:43:41.864Z,29.10
2022-11-01T06:46:30.650Z,26.08
2022-11-01T06:49:19.107Z,25.85
2022-11-01T06:52:08.854Z,26.42
2022-11-01T06:54:59.225Z,24.30
2022-11-01T07:00:47.554Z,23.58
2022-11-01T07:03:33.729Z,26.23
2022-11-01T07:06:22.001Z,26.77
2022-11-01T07:09:14.178Z,25.25
2022-11-01T07:11:57.764Z,27.67
2022-11-01T07:14:43.723Z,26.65
2022-11-01T07:17:30.665Z,26.77
2022-11-01T07:20:11.090Z,26.30
2022-11-01T07:23:07.485Z,29.13
2022-11-01T07:25:53.231Z,25.50
2022-11-01T07:28:39.973Z,26.13
2022-11-01T07:31:14.454Z,26.15
2022-11-01T07:34:06.677Z,24.52
2022-11-01T07:36:51.647Z,28.10
2022-11-01T07:39:34.072Z,23.25
2022-11-01T07:42:18.045Z,24.40
2022-11-01T07:47:44.906Z,22.90
2022-11-01T07:50:42.647Z,26.70
2022-11-01T07:53:32.365Z,25.50
2022-11-01T07:56:19.016Z,24.30
2022-11-01T07:58:57.563Z,21.92
2022-11-01T08:01:41.771Z,22.35
2022-11-01T08:04:25.625Z,21.35
2022-11-01T08:07:09.594Z,23.05
2022-11-01T08:09:45.654Z,20.35
2022-11-01T08:12:29.113Z,20.85
2022-11-01T08:15:15.475Z,22.83
2022-11-01T08:17:59.342Z,22.42
2022-11-01T08:20:43.691Z,18.30
2022-11-01T08:23:26.114Z,20.67
2022-11-01T08:26:06.735Z,21.52
2022-11-01T08:28:50.989Z,20.98
2022-11-01T08:31:37.661Z,23.35
2022-11-01T08:34:20.619Z,22.85
2022-11-01T08:37:18.598Z,23.67
2022-11-01T08:40:08.667Z,22.50
2022-11-01T08:42:55.628Z,20.55
2022-11-01T08:45:41.949Z,21.27
2022-11-01T08:48:25.486Z,20.17
2022-11-01T08:51:14.221Z,19.52
2022-11-01T08:54:01.630Z,18.70
2022-11-01T08:56:45.075Z,22.17
2022-11-01T08:59:38.646Z,23.50
2022-11-01T09:02:28.663Z,24.35
2022-11-01T09:05:23.791Z,21.30
2022-11-01T09:08:11.601Z,21.25
2022-11-01T09:10:53.641Z,24.00
2022-11-01T09:13:45.197Z,25.90
2022-11-01T09:16:28.786Z,25.77
2022-11-01T09:19:16.449Z,23.98
2022-11-01T09:22:08.819Z,23.67
2022-11-01T09:24:55.666Z,21.58
2022-11-01T09:27:39.652Z,18.63
2022-11-01T09:30:21.545Z,18.33
2022-11-01T09:33:08.647Z,18.02
2022-11-01T09:35:59.748Z,18.08
2022-11-01T09:38:46.503Z,17.38
2022-11-01T09:41:49.572Z,20.52
2022-11-01T09:44:34.307Z,19.08
2022-11-01T09:47:36.800Z,21.48
2022-11-01T09:50:25.335Z,19.17
2022-11-01T09:53:21.419Z,19.80
2022-11-01T09:56:13.643Z,18.90
2022-11-01T09:59:08.987Z,21.17
2022-11-01T10:01:56.627Z,19.65
2022-11-01T10:05:23.613Z,18.98
2022-11-01T10:08:22.311Z,19.45
2022-11-01T10:11:52.967Z,21.10
2022-11-01T10:15:02.446Z,21.85
2022-11-01T10:17:58.350Z,18.73
2022-11-01T10:20:39.727Z,20.98
2022-11-01T10:23:25.414Z,20.75
2022-11-01T10:26:07.600Z,21.02
2022-11-01T10:28:52.776Z,21.92
2022-11-01T10:31:31.624Z,19.88
2022-11-01T10:34:29.801Z,21.73
2022-11-01T10:38:04.086Z,19.65
2022-11-01T10:41:03.623Z,19.38
2022-11-01T10:44:00.049Z,19.42
2022-11-01T10:46:49.438Z,19.33
2022-11-01T10:52:55.630Z,18.20
2022-11-01T10:55:51.833Z,18.75
2022-11-01T10:59:02.627Z,18.75
2022-11-01T11:01:57.743Z,18.75
2022-11-01T11:04:39.676Z,20.92
2022-11-01T11:07:24.388Z,19.48
2022-11-01T11:10:24.448Z,20.40
2022-11-01T11:13:15.630Z,21.02
2022-11-01T11:16:00.712Z,21.55
2022-11-01T11:18:44.355Z,21.55
2022-11-01T11:24:22.878Z,20.00
2022-11-01T11:27:01.600Z,21.45
2022-11-01T11:29:51.826Z,20.02
2022-11-01T11:32:47.690Z,20.85
2022-11-01T11:35:28.961Z,21.33
2022-11-01T11:38:20.029Z,20.77
2022-11-01T11:41:04.578Z,21.10
2022-11-01T11:43:44.625Z,22.08
2022-11-01T11:46:24.915Z,21.60
2022-11-01T11:49:07.353Z,21.65
2022-11-01T11:51:59.100Z,19.38
2022-11-01T11:54:45.617Z,22.48
2022-11-01T12:00:07.942Z,22.08
2022-11-01T12:03:04.871Z,22.27
2022-11-01T12:06:21.947Z,21.30
2022-11-01T12:09:24.784Z,21.58
2022-11-01T12:12:11.723Z,21.17
2022-11-01T12:14:49.864Z,19.23
2022-11-01T12:17:57.637Z,20.08
2022-11-01T12:20:46.505Z,19.60
2022-11-01T12:23:30.630Z,19.92
2022-11-01T12:26:13.995Z,20.65
2022-11-01T12:32:54.680Z,21.08
2022-11-01T12:35:47.512Z,20.90
2022-11-01T12:38:59.511Z,22.13
2022-11-01T12:41:55.559Z,21.27
2022-11-01T12:44:32.536Z,20.48
2022-11-01T12:47:22.422Z,19.67
2022-11-01T12:50:09.965Z,18.80
2022-11-01T12:53:37.234Z,17.05
2022-11-01T12:56:16.444Z,18.17
2022-11-01T12:59:09.751Z,19.73
2022-11-01T13:01:57.873Z,18.98
2022-11-01T13:04:55.062Z,19.15
2022-11-01T13:08:35.696Z,21.98
2022-11-01T13:11:24.246Z,19.88
2022-11-01T13:14:40.242Z,19.25
2022-11-01T13:17:40.110Z,19.58
2022-11-01T13:20:41.303Z,20.35
2022-11-01T13:24:02.510Z,18.67
2022-11-01T13:26:57.204Z,17.27
2022-11-01T13:29:58.082Z,17.67
2022-11-01T13:32:51.849Z,17.33
2022-11-01T13:36:10.598Z,18.15
2022-11-01T13:39:22.584Z,17.00
2022-11-01T13:42:15.429Z,18.77
2022-11-01T13:45:04.173Z,18.23
2022-11-01T13:48:18.281Z,16.45
2022-11-01T13:51:10.057Z,16.80
2022-11-01T13:54:04.450Z,18.00
2022-11-01T13:57:09.778Z,19.00
2022-11-01T14:00:11.926Z,18.85
2022-11-01T14:03:16.684Z,18.42
2022-11-01T14:06:26.333Z,20.40
2022-11-01T14:09:31.673Z,22.83
2022-11-01T14:12:51.751Z,21.80
2022-11-01T14:15:36.736Z,20.98
2022-11-01T14:18:23.567Z,20.77
2022-11-01T14:21:23.941Z,19.40
2022-11-01T14:24:24.816Z,20.73
2022-11-01T14:27:39.604Z,20.00
2022-11-01T14:30:29.688Z,20.02
2022-11-01T14:33:18.629Z,19.45
2022-11-01T14:36:05.265Z,18.88
2022-11-01T14:38:47.615Z,20.42
2022-11-01T14:41:23.401Z,21.38
2022-11-01T14:44:22.491Z,20.88
2022-11-01T14:47:08.290Z,21.00
2022-11-01T14:50:27.243Z,26.23
2022-11-01T14:56:35.845Z,23.70
2022-11-01T14:59:43.478Z,32.47
2022-11-01T15:02:32.721Z,25.77
2022-11-01T15:05:16.624Z,28.27
2022-11-01T15:08:05.972Z,26.42
2022-11-01T15:10:51.799Z,23.25
2022-11-01T15:13:32.430Z,22.17
2022-11-01T15:16:23.104Z,26.35
2022-11-01T15:19:41.692Z,24.95
2022-11-01T15:22:38.611Z,32.65
2022-11-01T15:25:29.876Z,26.73
2022-11-01T15:28:15.681Z,32.95
2022-11-01T15:31:10.049Z,32.65
2022-11-01T15:34:06.667Z,28.92
2022-11-01T15:36:50.799Z,25.17
2022-11-01T15:39:35.939Z,31.27
2022-11-01T15:42:36.796Z,23.38
2022-11-01T15:46:01.643Z,34.47
2022-11-01T15:48:55.020Z,29.42
2022-11-01T15:55:10.618Z,25.90
2022-11-01T15:58:08.817Z,29.92
2022-11-01T16:01:01.751Z,26.98
2022-11-01T16:03:44.956Z,24.98
2022-11-01T16:06:42.397Z,22.85
2022-11-01T16:09:32.055Z,23.70
2022-11-01T16:12:34.221Z,22.13
2022-11-01T16:15:34.473Z,21.67
2022-11-01T16:18:29.033Z,25.10
2022-11-01T16:21:28.946Z,24.73
2022-11-01T16:24:32.601Z,24.65
2022-11-01T16:27:10.430Z,23.50
2022-11-01T16:29:55.745Z,22.65
2022-11-01T16:32:42.510Z,23.95
2022-11-01T16:35:52.981Z,24.73
2022-11-01T16:38:50.480Z,24.77
2022-11-01T16:41:37.837Z,23.50
2022-11-01T16:44:27.504Z,25.33
2022-11-01T16:47:15.660Z,26.48
2022-11-01T16:50:07.208Z,25.75
2022-11-01T16:52:59.497Z,24.33
2022-11-01T16:55:48.807Z,27.55
2022-11-01T16:58:37.369Z,27.63
2022-11-01T17:01:20.936Z,27.00
2022-11-01T17:04:03.148Z,26.45
2022-11-01T17:06:48.632Z,26.27
2022-11-01T17:09:36.640Z,27.88
2022-11-01T17:12:20.664Z,25.90
2022-11-01T17:15:19.582Z,26.92
2022-11-01T17:18:08.073Z,28.42
2022-11-01T17:20:50.290Z,28.58
2022-11-01T17:23:43.257Z,30.13
2022-11-01T17:26:26.447Z,29.27
2022-11-01T17:29:15.416Z,29.25
2022-11-01T17:32:04.089Z,27.45
2022-11-01T17:34:56.669Z,27.20
2022-11-01T17:37:42.665Z,27.95
2022-11-01T17:40:34.643Z,27.40
2022-11-01T17:43:27.963Z,27.50
2022-11-01T17:46:26.135Z,28.10
2022-11-01T17:49:15.258Z,28.80
2022-11-01T17:52:01.589Z,27.77
2022-11-01T17:54:39.867Z,29.40
2022-11-01T17:57:27.557Z,30.45
2022-11-01T18:00:08.901Z,30.08
2022-11-01T18:02:54.623Z,31.15
2022-11-01T18:05:38.590Z,44.42
2022-11-01T18:12:15.218Z,39.83
2022-11-01T18:15:19.992Z,41.30
2022-11-01T18:18:38.677Z,35.03
2022-11-01T18:22:01.145Z,33.08
2022-11-01T18:25:01.626Z,32.55
2022-11-01T18:27:38.099Z,37.25
2022-11-01T18:30:33.369Z,39.85
2022-11-01T18:33:42.974Z,32.80
2022-11-01T18:37:04.334Z,31.42
2022-11-01T18:40:06.565Z,32.10
2022-11-01T18:42:58.482Z,32.05
2022-11-01T18:46:22.794Z,29.35
2022-11-01T18:49:26.535Z,29.45
2022-11-01T18:52:14.006Z,29.63
2022-11-01T18:55:05.472Z,29.15
2022-11-01T18:57:56.088Z,30.55
2022-11-01T19:00:56.155Z,29.90
2022-11-01T19:03:42.771Z,27.30
2022-11-01T19:06:25.734Z,27.90
2022-11-01T19:09:25.470Z,30.20
2022-11-01T19:12:37.597Z,28.90
2022-11-01T19:15:41.598Z,28.52
2022-11-01T19:18:30.785Z,31.40
2022-11-01T19:21:13.849Z,29.60
2022-11-01T19:24:10.175Z,30.30
2022-11-01T19:26:54.418Z,30.67
2022-11-01T19:29:43.531Z,30.63
2022-11-01T19:32:26.617Z,28.90
2022-11-01T19:35:19.406Z,30.10
2022-11-01T19:37:59.646Z,28.50
2022-11-01T19:40:47.555Z,29.48
2022-11-01T19:43:41.031Z,31.27
2022-11-01T19:46:34.260Z,32.10
2022-11-01T19:49:40.958Z,30.15
2022-11-01T19:52:24.827Z,29.83
2022-11-01T19:55:03.533Z,32.17
2022-11-01T19:57:45.789Z,30.00
2022-11-01T20:00:35.810Z,31.58
2022-11-01T20:03:29.825Z,27.55
2022-11-01T20:06:16.770Z,27.25
2022-11-01T20:08:58.286Z,26.13
2022-11-01T20:11:42.427Z,25.55
2022-11-01T20:14:33.332Z,26.77
2022-11-01T20:17:26.537Z,23.83
2022-11-01T20:20:25.295Z,22.40
2022-11-01T20:23:25.126Z,23.20
2022-11-01T20:26:12.606Z,24.05
2022-11-01T20:28:59.924Z,21.52
2022-11-01T20:31:43.339Z,23.35
2022-11-01T20:34:33.720Z,22.00
2022-11-01T20:37:30.271Z,20.30
2022-11-01T20:40:12.971Z,19.73
2022-11-01T20:42:59.307Z,21.25
2022-11-01T20:45:50.930Z,19.17
2022-11-01T20:48:35.826Z,18.52
2022-11-01T20:51:16.236Z,17.63
2022-11-01T20:54:02.344Z,19.00
2022-11-01T20:56:54.808Z,16.90
2022-11-01T20:59:35.410Z,16.38
2022-11-01T21:02:19.491Z,16.17
2022-11-01T21:05:08.802Z,17.33
2022-11-01T21:07:56.436Z,15.85
2022-11-01T21:10:53.928Z,15.77
2022-11-01T21:13:44.458Z,16.50
2022-11-01T21:16:38.500Z,15.95
2022-11-01T21:19:32.268Z,16.35
2022-11-01T21:22:28.092Z,17.50
2022-11-01T21:25:30.144Z,16.52
2022-11-01T21:28:39.983Z,15.40
2022-11-01T21:31:27.028Z,16.33
2022-11-01T21:34:22.389Z,13.77
2022-11-01T21:37:06.722Z,16.42
2022-11-01T21:40:04.508Z,16.65
2022-11-01T21:42:50.427Z,16.05
2022-11-01T21:45:40.610Z,14.65
2022-11-01T21:48:34.443Z,15.43
2022-11-01T21:51:20.668Z,16.92
2022-11-01T21:57:08.251Z,15.80
2022-11-01T21:59:52.143Z,16.45
2022-11-01T22:02:40.492Z,15.55
2022-11-01T22:05:32.691Z,13.32
2022-11-01T22:08:23.091Z,14.95
2022-11-01T22:11:07.405Z,14.57
2022-11-01T22:13:55.983Z,14.40
2022-11-01T22:16:45.634Z,14.80
2022-11-01T22:19:49.776Z,16.48
2022-11-01T22:22:32.391Z,15.68
2022-11-01T22:25:19.499Z,18.25
2022-11-01T22:28:06.650Z,18.63
2022-11-01T22:30:53.520Z,21.45
2022-11-01T22:33:36.802Z,23.42
2022-11-01T22:36:29.712Z,23.42
2022-11-01T22:39:17.740Z,23.75
2022-11-01T22:42:07.631Z,26.58
2022-11-01T22:44:48.769Z,26.10
2022-11-01T22:47:38.492Z,23.48
2022-11-01T22:50:36.129Z,21.73
2022-11-01T22:53:21.163Z,23.13
2022-11-01T22:56:16.991Z,24.38
2022-11-01T22:58:56.540Z,23.70
2022-11-01T23:01:39.703Z,26.30
2022-11-01T23:04:31.234Z,22.92
2022-11-01T23:07:28.966Z,22.80
2022-11-01T23:10:21.497Z,22.92
2022-11-01T23:13:37.213Z,23.42
2022-11-01T23:16:43.346Z,21.58
2022-11-01T23:19:24.531Z,19.85
2022-11-01T23:22:06.024Z,21.05
2022-11-01T23:24:51.136Z,20.60
2022-11-01T23:27:32.367Z,21.25
2022-11-01T23:30:27.879Z,21.02
2022-11-01T23:33:29.404Z,18.58
2022-11-01T23:36:26.166Z,22.88
2022-11-01T23:39:27.043Z,19.23
2022-11-01T23:42:14.722Z,19.63
2022-11-01T23:45:09.429Z,19.25
2022-11-01T23:47:56.864Z,19.60
2022-11-01T23:50:42.210Z,21.05
2022-11-01T23:53:35.325Z,21.55
2022-11-01T23:56:24.600Z,22.48
2022-11-01T23:59:16.883Z,21.60
