createdAt,value
2024-05-09T00:00:45.814Z,6.60
2024-05-09T00:03:13.170Z,9.13
2024-05-09T00:05:44.247Z,9.52
2024-05-09T00:08:12.088Z,9.80
2024-05-09T00:10:41.027Z,7.80
2024-05-09T00:13:10.210Z,8.63
2024-05-09T00:15:38.122Z,9.77
2024-05-09T00:18:09.229Z,9.40
2024-05-09T00:20:39.832Z,9.00
2024-05-09T00:25:37.406Z,7.75
2024-05-09T00:28:05.031Z,9.13
2024-05-09T00:30:35.399Z,8.02
2024-05-09T00:33:08.869Z,8.23
2024-05-09T00:35:37.443Z,9.20
2024-05-09T00:38:05.038Z,8.68
2024-05-09T00:40:40.549Z,8.90
2024-05-09T00:43:14.393Z,9.68
2024-05-09T00:45:42.809Z,10.05
2024-05-09T00:48:14.299Z,11.13
2024-05-09T00:50:45.296Z,9.48
2024-05-09T00:53:15.231Z,10.15
2024-05-09T00:55:43.221Z,9.32
2024-05-09T00:58:13.676Z,9.80
2024-05-09T01:00:41.650Z,8.52
2024-05-09T01:03:12.186Z,10.05
2024-05-09T01:05:41.323Z,9.00
2024-05-09T01:08:09.438Z,11.30
2024-05-09T01:10:37.552Z,8.07
2024-05-09T01:13:05.433Z,8.95
2024-05-09T01:15:35.222Z,12.18
2024-05-09T01:18:13.464Z,11.85
2024-05-09T01:20:43.893Z,10.13
2024-05-09T01:23:14.926Z,10.93
2024-05-09T01:25:44.827Z,12.48
2024-05-09T01:28:12.683Z,9.27
2024-05-09T01:30:39.856Z,12.52
2024-05-09T01:33:09.267Z,11.23
2024-05-09T01:35:39.292Z,10.05
2024-05-09T01:38:07.386Z,11.73
2024-05-09T01:40:38.633Z,11.07
2024-05-09T01:43:09.374Z,11.90
2024-05-09T01:45:37.434Z,12.13
2024-05-09T01:48:05.064Z,12.32
2024-05-09T01:50:38.574Z,12.15
2024-05-09T01:53:15.156Z,15.45
2024-05-09T01:55:43.237Z,13.00
2024-05-09T01:58:10.758Z,12.70
2024-05-09T02:00:41.378Z,13.27
2024-05-09T02:03:14.392Z,11.52
2024-05-09T02:05:47.783Z,15.00
2024-05-09T02:08:19.997Z,12.35
2024-05-09T02:10:48.476Z,13.40
2024-05-09T02:13:16.224Z,14.35
2024-05-09T02:15:43.448Z,11.55
2024-05-09T02:18:11.201Z,15.35
2024-05-09T02:20:41.166Z,13.25
2024-05-09T02:23:09.558Z,14.70
2024-05-09T02:25:37.007Z,12.27
2024-05-09T02:28:04.313Z,13.88
2024-05-09T02:30:39.339Z,18.02
2024-05-09T02:33:11.296Z,15.25
2024-05-09T02:35:40.566Z,16.60
2024-05-09T02:38:09.545Z,15.68
2024-05-09T02:40:38.926Z,17.42
2024-05-09T02:43:08.183Z,17.52
2024-05-09T02:45:35.913Z,19.52
2024-05-09T02:48:03.256Z,19.67
2024-05-09T02:50:37.333Z,19.08
2024-05-09T02:53:08.888Z,18.65
2024-05-09T02:55:38.427Z,17.65
2024-05-09T02:58:07.615Z,17.67
2024-05-09T03:00:39.327Z,16.20
2024-05-09T03:03:11.122Z,17.30
2024-05-09T03:05:40.719Z,16.90
2024-05-09T03:08:08.186Z,16.95
2024-05-09T03:10:37.525Z,16.58
2024-05-09T03:13:10.184Z,15.27
2024-05-09T03:15:37.393Z,14.68
2024-05-09T03:18:06.398Z,16.25
2024-05-09T03:20:35.838Z,14.05
2024-05-09T03:23:05.402Z,15.07
2024-05-09T03:25:32.997Z,16.17
2024-05-09T03:28:00.076Z,13.25
2024-05-09T03:30:39.059Z,11.15
2024-05-09T03:33:15.767Z,15.20
2024-05-09T03:35:44.260Z,13.48
2024-05-09T03:38:11.375Z,13.20
2024-05-09T03:40:45.439Z,11.52
2024-05-09T03:43:13.400Z,9.25
2024-05-09T03:45:40.572Z,12.13
2024-05-09T03:48:08.477Z,11.10
2024-05-09T03:50:36.955Z,11.88
2024-05-09T03:53:05.096Z,10.50
2024-05-09T03:55:32.352Z,10.60
2024-05-09T03:57:59.552Z,14.23
2024-05-09T04:00:35.107Z,10.85
2024-05-09T04:03:08.790Z,12.13
2024-05-09T04:05:39.704Z,11.50
2024-05-09T04:08:07.484Z,9.30
2024-05-09T04:10:35.371Z,10.73
2024-05-09T04:13:03.914Z,11.02
2024-05-09T04:15:31.606Z,9.55
2024-05-09T04:17:58.878Z,11.07
2024-05-09T04:22:55.943Z,10.23
2024-05-09T04:25:22.955Z,9.25
2024-05-09T04:27:50.029Z,11.02
2024-05-09T04:30:25.547Z,10.82
2024-05-09T04:32:58.223Z,8.77
2024-05-09T04:35:25.390Z,10.95
2024-05-09T04:37:52.722Z,9.00
2024-05-09T04:40:28.123Z,9.00
2024-05-09T04:43:00.296Z,11.93
2024-05-09T04:45:27.255Z,10.63
2024-05-09T04:47:54.829Z,9.10
2024-05-09T04:50:30.123Z,9.35
2024-05-09T04:53:03.869Z,10.85
2024-05-09T04:55:30.909Z,8.65
2024-05-09T04:57:57.809Z,9.30
2024-05-09T05:00:34.177Z,9.98
2024-05-09T05:03:14.508Z,8.55
2024-05-09T05:05:45.144Z,10.15
2024-05-09T05:08:18.510Z,9.75
2024-05-09T05:10:48.263Z,8.88
2024-05-09T05:13:17.730Z,8.13
2024-05-09T05:15:53.836Z,9.13
2024-05-09T05:18:22.045Z,8.68
2024-05-09T05:20:50.026Z,7.90
2024-05-09T05:23:19.886Z,9.02
2024-05-09T05:25:48.655Z,7.43
2024-05-09T05:28:17.122Z,9.57
2024-05-09T05:30:44.186Z,8.63
2024-05-09T05:33:16.169Z,8.45
2024-05-09T05:35:43.554Z,10.70
2024-05-09T05:38:11.232Z,11.48
2024-05-09T05:40:40.036Z,9.95
2024-05-09T05:43:09.933Z,10.60
2024-05-09T05:45:39.279Z,8.93
2024-05-09T05:48:07.929Z,10.73
2024-05-09T05:50:41.898Z,10.10
2024-05-09T05:53:10.973Z,12.80
2024-05-09T05:55:40.477Z,12.40
2024-05-09T05:58:16.512Z,11.73
2024-05-09T06:00:44.835Z,10.95
2024-05-09T06:03:12.805Z,13.48
2024-05-09T06:05:41.136Z,14.30
2024-05-09T06:08:09.512Z,14.10
2024-05-09T06:10:39.560Z,16.00
2024-05-09T06:13:10.945Z,13.75
2024-05-09T06:15:38.465Z,14.55
2024-05-09T06:18:07.651Z,14.68
2024-05-09T06:20:37.482Z,16.27
2024-05-09T06:23:09.966Z,16.35
2024-05-09T06:25:37.978Z,17.77
2024-05-09T06:28:05.441Z,18.13
2024-05-09T06:30:42.117Z,17.17
2024-05-09T06:35:41.963Z,19.23
2024-05-09T06:38:09.922Z,19.80
2024-05-09T06:40:41.895Z,17.35
2024-05-09T06:43:15.371Z,19.85
2024-05-09T06:45:43.977Z,18.52
2024-05-09T06:48:11.913Z,18.33
2024-05-09T06:50:41.369Z,15.52
2024-05-09T06:53:09.477Z,16.63
2024-05-09T06:55:37.899Z,17.90
2024-05-09T06:58:09.807Z,14.73
2024-05-09T07:00:39.964Z,16.27
2024-05-09T07:03:14.938Z,15.32
2024-05-09T07:05:47.234Z,17.30
2024-05-09T07:08:17.256Z,16.38
2024-05-09T07:10:44.859Z,17.02
2024-05-09T07:13:14.147Z,17.13
2024-05-09T07:15:41.915Z,14.95
2024-05-09T07:18:11.176Z,17.75
2024-05-09T07:20:39.489Z,16.45
2024-05-09T07:23:12.583Z,16.63
2024-05-09T07:25:41.034Z,14.30
2024-05-09T07:28:20.118Z,14.70
2024-05-09T07:30:47.698Z,13.73
2024-05-09T07:33:23.143Z,11.98
2024-05-09T07:35:51.555Z,13.18
2024-05-09T07:38:19.502Z,10.90
2024-05-09T07:40:46.767Z,11.85
2024-05-09T07:43:16.871Z,12.27
2024-05-09T07:45:52.590Z,10.98
2024-05-09T07:53:39.895Z,10.40
2024-05-09T07:56:12.639Z,9.45
2024-05-09T07:58:39.948Z,10.88
2024-05-09T08:01:07.072Z,12.02
2024-05-09T08:03:34.456Z,11.40
2024-05-09T08:06:01.834Z,11.60
2024-05-09T08:08:29.002Z,12.70
2024-05-09T08:10:56.088Z,11.75
2024-05-09T08:13:23.342Z,11.98
2024-05-09T08:15:51.940Z,11.80
2024-05-09T08:18:20.044Z,13.05
2024-05-09T08:20:49.045Z,11.02
2024-05-09T08:23:16.091Z,12.77
2024-05-09T08:25:43.136Z,10.50
2024-05-09T08:28:12.065Z,10.07
2024-05-09T08:30:39.550Z,10.20
2024-05-09T08:33:07.737Z,10.00
2024-05-09T08:35:35.584Z,12.43
2024-05-09T08:38:04.231Z,10.93
2024-05-09T08:40:36.971Z,11.23
2024-05-09T08:43:10.998Z,12.13
2024-05-09T08:45:43.927Z,13.15
2024-05-09T08:48:14.918Z,13.65
2024-05-09T08:50:43.822Z,11.18
2024-05-09T08:53:12.356Z,11.68
2024-05-09T08:55:43.227Z,12.10
2024-05-09T08:58:16.044Z,12.85
2024-05-09T09:00:44.859Z,13.38
2024-05-09T09:03:22.347Z,11.27
2024-05-09T09:06:01.658Z,12.05
2024-05-09T09:08:29.016Z,10.18
2024-05-09T09:10:58.837Z,11.77
2024-05-09T09:13:27.102Z,12.40
2024-05-09T09:15:57.995Z,14.48
2024-05-09T09:18:30.335Z,13.20
2024-05-09T09:20:57.769Z,11.25
2024-05-09T09:23:28.520Z,12.82
2024-05-09T09:25:59.877Z,11.98
2024-05-09T09:30:53.825Z,10.70
2024-05-09T09:33:21.141Z,11.43
2024-05-09T09:35:48.239Z,13.45
2024-05-09T09:38:20.316Z,14.25
2024-05-09T09:40:50.404Z,11.10
2024-05-09T09:43:23.053Z,12.52
2024-05-09T09:45:52.428Z,12.40
2024-05-09T09:48:21.939Z,12.95
2024-05-09T09:50:51.949Z,15.20
2024-05-09T09:53:19.805Z,12.50
2024-05-09T09:55:48.433Z,14.27
2024-05-09T09:58:18.222Z,14.18
2024-05-09T10:00:46.128Z,12.85
2024-05-09T10:03:13.791Z,13.25
2024-05-09T10:05:45.056Z,13.50
2024-05-09T10:08:15.918Z,11.85
2024-05-09T10:10:47.563Z,13.20
2024-05-09T10:13:15.577Z,13.63
2024-05-09T10:15:53.746Z,14.38
2024-05-09T10:18:34.394Z,13.05
2024-05-09T10:21:01.561Z,13.77
2024-05-09T10:23:33.120Z,12.95
2024-05-09T10:26:02.056Z,12.77
2024-05-09T10:28:30.884Z,11.50
2024-05-09T10:31:13.555Z,12.35
2024-05-09T10:33:48.142Z,11.68
2024-05-09T10:36:26.767Z,11.02
2024-05-09T10:38:55.119Z,12.73
2024-05-09T10:41:23.758Z,11.32
2024-05-09T10:43:52.463Z,12.68
2024-05-09T10:46:20.144Z,11.32
2024-05-09T10:48:49.688Z,12.48
2024-05-09T10:51:19.416Z,11.93
2024-05-09T10:53:48.442Z,13.98
2024-05-09T10:56:16.827Z,14.23
2024-05-09T10:58:44.552Z,11.93
2024-05-09T11:01:13.721Z,15.30
2024-05-09T11:03:41.980Z,11.73
2024-05-09T11:06:11.623Z,13.65
2024-05-09T11:08:39.560Z,15.57
2024-05-09T11:11:08.616Z,17.15
2024-05-09T11:13:37.824Z,14.05
2024-05-09T11:16:19.775Z,14.88
2024-05-09T11:18:55.960Z,13.70
2024-05-09T11:21:23.299Z,16.27
2024-05-09T11:23:50.872Z,18.75
2024-05-09T11:26:19.869Z,18.52
2024-05-09T11:28:48.486Z,18.77
2024-05-09T11:31:15.582Z,21.52
2024-05-09T11:33:49.818Z,19.83
2024-05-09T11:36:18.197Z,19.95
2024-05-09T11:38:45.467Z,17.70
2024-05-09T11:41:19.078Z,19.35
2024-05-09T11:43:46.328Z,18.73
2024-05-09T11:46:13.601Z,18.52
2024-05-09T11:48:41.207Z,15.88
2024-05-09T11:51:08.303Z,16.40
2024-05-09T11:53:35.490Z,18.00
2024-05-09T11:56:02.702Z,15.48
2024-05-09T11:58:34.438Z,19.17
2024-05-09T12:01:02.418Z,18.50
2024-05-09T12:03:30.869Z,18.95
2024-05-09T12:05:58.104Z,20.10
2024-05-09T12:08:25.653Z,19.13
2024-05-09T12:10:53.089Z,19.75
2024-05-09T12:13:20.539Z,21.85
2024-05-09T12:15:47.823Z,18.30
2024-05-09T12:18:15.279Z,18.70
2024-05-09T12:20:43.755Z,21.40
2024-05-09T12:23:10.975Z,21.25
2024-05-09T12:25:39.917Z,19.10
2024-05-09T12:28:08.765Z,18.23
2024-05-09T12:30:40.278Z,18.73
2024-05-09T12:33:11.648Z,20.20
2024-05-09T12:35:39.646Z,18.40
2024-05-09T12:38:06.738Z,21.02
2024-05-09T12:40:37.111Z,17.92
2024-05-09T12:43:10.668Z,17.13
2024-05-09T12:45:39.270Z,20.45
2024-05-09T12:48:12.540Z,18.65
2024-05-09T12:50:41.145Z,17.20
2024-05-09T12:53:08.926Z,16.98
2024-05-09T12:55:44.202Z,15.40
2024-05-09T12:58:22.497Z,16.42
2024-05-09T13:00:51.951Z,14.35
2024-05-09T13:03:19.312Z,13.25
2024-05-09T13:05:46.832Z,10.80
2024-05-09T13:08:14.135Z,11.23
2024-05-09T13:10:42.034Z,10.85
2024-05-09T13:13:12.335Z,13.18
2024-05-09T13:15:39.768Z,12.30
2024-05-09T13:18:07.199Z,11.95
2024-05-09T13:20:36.671Z,14.15
2024-05-09T13:23:06.240Z,13.05
2024-05-09T13:25:35.152Z,13.85
2024-05-09T13:28:05.811Z,15.00
2024-05-09T13:30:39.511Z,14.25
2024-05-09T13:33:13.936Z,12.15
2024-05-09T13:35:46.858Z,13.73
2024-05-09T13:38:17.242Z,14.57
2024-05-09T13:40:44.622Z,13.52
2024-05-09T13:43:12.430Z,14.15
2024-05-09T13:45:39.876Z,14.10
2024-05-09T13:48:10.049Z,13.63
2024-05-09T13:50:38.668Z,11.45
2024-05-09T13:53:07.607Z,11.90
2024-05-09T13:55:39.210Z,12.88
2024-05-09T13:58:07.564Z,13.20
2024-05-09T14:03:05.027Z,13.32
2024-05-09T14:05:32.193Z,13.07
2024-05-09T14:07:59.152Z,13.00
2024-05-09T14:10:31.026Z,10.18
2024-05-09T14:12:59.116Z,13.00
2024-05-09T14:15:26.524Z,10.50
2024-05-09T14:17:54.333Z,11.55
2024-05-09T14:20:31.431Z,12.48
2024-05-09T14:23:00.987Z,14.60
2024-05-09T14:25:36.756Z,14.35
2024-05-09T14:28:06.752Z,14.13
2024-05-09T14:30:37.458Z,14.27
2024-05-09T14:33:07.089Z,14.10
2024-05-09T14:35:38.511Z,13.55
2024-05-09T14:38:07.826Z,12.90
2024-05-09T14:40:41.734Z,13.95
2024-05-09T14:43:15.582Z,11.60
2024-05-09T14:45:44.193Z,15.45
2024-05-09T14:48:15.569Z,15.52
2024-05-09T14:50:42.985Z,11.88
2024-05-09T14:53:11.557Z,13.00
2024-05-09T14:55:40.897Z,10.75
2024-05-09T14:58:10.674Z,13.90
2024-05-09T15:00:44.927Z,13.18
2024-05-09T15:05:42.713Z,13.57
2024-05-09T15:08:09.940Z,11.68
2024-05-09T15:10:39.037Z,10.32
2024-05-09T15:13:08.032Z,13.65
2024-05-09T15:15:37.774Z,10.93
2024-05-09T15:18:06.068Z,10.32
2024-05-09T15:20:36.421Z,10.05
2024-05-09T15:23:06.415Z,10.52
2024-05-09T15:25:36.305Z,11.23
2024-05-09T15:28:04.760Z,11.23
2024-05-09T15:30:33.689Z,11.73
2024-05-09T15:33:04.261Z,11.00
2024-05-09T15:35:32.007Z,10.43
2024-05-09T15:37:59.901Z,9.23
2024-05-09T15:40:35.743Z,10.18
2024-05-09T15:43:08.023Z,10.88
2024-05-09T15:45:36.052Z,10.05
2024-05-09T15:48:03.991Z,13.48
2024-05-09T15:50:38.080Z,7.97
2024-05-09T15:53:09.462Z,13.95
2024-05-09T15:55:38.123Z,8.15
2024-05-09T15:58:06.172Z,16.52
2024-05-09T16:00:38.665Z,11.55
2024-05-09T16:03:14.047Z,10.23
2024-05-09T16:05:44.318Z,8.35
2024-05-09T16:08:12.767Z,9.75
2024-05-09T16:10:44.513Z,14.43
2024-05-09T16:13:13.014Z,14.25
2024-05-09T16:15:40.225Z,10.73
2024-05-09T16:18:07.748Z,10.38
2024-05-09T16:20:40.057Z,9.88
2024-05-09T16:23:09.691Z,9.23
2024-05-09T16:25:37.735Z,11.20
2024-05-09T16:28:08.802Z,11.00
2024-05-09T16:30:39.275Z,11.07
2024-05-09T16:33:07.027Z,14.25
2024-05-09T16:35:35.074Z,14.63
2024-05-09T16:38:03.288Z,13.48
2024-05-09T16:40:37.716Z,11.73
2024-05-09T16:43:08.535Z,12.68
2024-05-09T16:45:36.300Z,6.82
2024-05-09T16:48:04.201Z,20.27
2024-05-09T16:50:34.554Z,12.20
2024-05-09T16:53:04.145Z,10.98
2024-05-09T16:55:31.741Z,9.25
2024-05-09T16:57:59.115Z,8.30
2024-05-09T17:00:36.246Z,7.85
2024-05-09T17:03:10.178Z,6.93
2024-05-09T17:05:38.452Z,9.20
2024-05-09T17:08:06.528Z,8.32
2024-05-09T17:10:35.328Z,9.50
2024-05-09T17:13:04.664Z,7.43
2024-05-09T17:15:33.521Z,8.77
2024-05-09T17:18:01.729Z,9.20
2024-05-09T17:20:33.884Z,10.80
2024-05-09T17:23:05.540Z,13.25
2024-05-09T17:25:35.828Z,10.45
2024-05-09T17:28:07.911Z,13.23
2024-05-09T17:30:38.327Z,8.60
2024-05-09T17:35:37.004Z,11.82
2024-05-09T17:38:07.473Z,10.07
2024-05-09T17:40:37.375Z,9.80
2024-05-09T17:43:08.450Z,11.45
2024-05-09T17:45:38.866Z,9.75
2024-05-09T17:48:07.402Z,7.82
2024-05-09T17:50:36.944Z,8.60
2024-05-09T17:53:08.740Z,13.30
2024-05-09T17:55:36.761Z,8.77
2024-05-09T17:58:05.312Z,10.57
2024-05-09T18:00:39.213Z,9.48
2024-05-09T18:03:12.418Z,8.18
2024-05-09T18:08:08.999Z,9.20
2024-05-09T18:10:39.020Z,9.43
2024-05-09T18:13:14.223Z,10.85
2024-05-09T18:15:41.799Z,10.43
2024-05-09T18:18:10.969Z,12.50
2024-05-09T18:20:43.918Z,9.05
2024-05-09T18:23:18.315Z,9.85
2024-05-09T18:25:47.471Z,9.65
2024-05-09T18:28:15.926Z,8.52
2024-05-09T18:30:43.340Z,9.10
2024-05-09T18:33:11.471Z,11.27
2024-05-09T18:35:39.111Z,10.18
2024-05-09T18:38:08.800Z,8.10
2024-05-09T18:40:38.123Z,12.25
2024-05-09T18:43:08.160Z,10.02
2024-05-09T18:45:38.119Z,13.45
2024-05-09T18:48:06.968Z,13.93
2024-05-09T18:50:38.024Z,12.48
2024-05-09T18:53:08.245Z,9.43
2024-05-09T18:55:35.976Z,8.57
2024-05-09T18:58:04.491Z,8.63
2024-05-09T19:00:36.214Z,8.45
2024-05-09T19:03:11.709Z,9.80
2024-05-09T19:05:41.697Z,8.30
2024-05-09T19:08:09.691Z,7.72
2024-05-09T19:10:38.628Z,6.85
2024-05-09T19:13:11.215Z,10.35
2024-05-09T19:15:41.097Z,8.57
2024-05-09T19:18:09.720Z,7.97
2024-05-09T19:20:37.496Z,8.52
2024-05-09T19:23:06.556Z,8.13
2024-05-09T19:25:34.756Z,7.93
2024-05-09T19:28:02.118Z,6.90
2024-05-09T19:30:37.566Z,8.07
2024-05-09T19:33:08.564Z,9.35
2024-05-09T19:35:36.179Z,7.80
2024-05-09T19:38:03.941Z,8.30
2024-05-09T19:40:33.159Z,7.78
2024-05-09T19:43:03.020Z,8.30
2024-05-09T19:45:32.575Z,11.30
2024-05-09T19:48:00.195Z,9.23
2024-05-09T19:50:36.837Z,6.95
2024-05-09T19:53:10.238Z,7.22
2024-05-09T19:55:37.876Z,7.80
2024-05-09T19:58:08.975Z,10.27
2024-05-09T20:00:39.933Z,10.20
2024-05-09T20:03:10.129Z,9.15
2024-05-09T20:05:38.305Z,12.65
2024-05-09T20:08:06.488Z,9.50
2024-05-09T20:10:35.612Z,8.30
2024-05-09T20:13:08.197Z,8.60
2024-05-09T20:15:37.164Z,9.57
2024-05-09T20:18:05.313Z,7.38
2024-05-09T20:20:39.142Z,7.28
2024-05-09T20:23:10.094Z,8.43
2024-05-09T20:25:37.525Z,9.13
2024-05-09T20:28:06.608Z,7.72
2024-05-09T20:30:34.900Z,8.98
2024-05-09T20:33:04.558Z,10.43
2024-05-09T20:35:33.104Z,8.82
2024-05-09T20:38:02.164Z,9.45
2024-05-09T20:40:34.245Z,9.25
2024-05-09T20:43:05.594Z,9.20
2024-05-09T20:45:33.289Z,11.75
2024-05-09T20:48:00.777Z,10.18
2024-05-09T20:50:36.917Z,10.10
2024-05-09T20:53:14.892Z,10.90
2024-05-09T20:55:43.822Z,11.35
2024-05-09T20:58:12.009Z,11.13
2024-05-09T21:00:42.839Z,10.52
2024-05-09T21:03:16.551Z,13.70
2024-05-09T21:05:44.706Z,11.48
2024-05-09T21:08:13.561Z,12.73
2024-05-09T21:10:41.061Z,11.13
2024-05-09T21:13:09.545Z,9.73
2024-05-09T21:15:36.737Z,10.95
2024-05-09T21:18:04.765Z,11.70
2024-05-09T21:20:34.917Z,10.57
2024-05-09T21:23:02.773Z,8.73
2024-05-09T21:25:30.410Z,10.18
2024-05-09T21:27:57.490Z,9.60
2024-05-09T21:30:36.934Z,11.23
2024-05-09T21:33:13.743Z,11.52
2024-05-09T21:35:45.597Z,9.93
2024-05-09T21:38:14.750Z,11.38
2024-05-09T21:40:42.939Z,10.57
2024-05-09T21:43:10.151Z,9.90
2024-05-09T21:45:37.798Z,11.13
2024-05-09T21:48:05.674Z,9.23
2024-05-09T21:50:39.599Z,11.25
2024-05-09T21:53:09.078Z,10.38
2024-05-09T21:55:36.192Z,13.52
2024-05-09T21:58:03.720Z,10.07
2024-05-09T22:00:36.649Z,12.50
2024-05-09T22:03:07.832Z,10.10
2024-05-09T22:05:35.980Z,10.23
2024-05-09T22:08:03.603Z,12.18
2024-05-09T22:10:34.866Z,10.82
2024-05-09T22:13:05.418Z,13.80
2024-05-09T22:15:36.830Z,10.50
2024-05-09T22:20:37.365Z,11.35
2024-05-09T22:23:06.662Z,14.32
2024-05-09T22:25:34.269Z,12.77
2024-05-09T22:28:02.953Z,13.55
2024-05-09T22:30:36.229Z,16.15
2024-05-09T22:33:11.337Z,12.05
2024-05-09T22:35:40.944Z,15.52
2024-05-09T22:38:08.272Z,14.60
2024-05-09T22:43:05.575Z,16.42
2024-05-09T22:45:32.707Z,14.70
2024-05-09T22:48:00.022Z,13.65
2024-05-09T22:50:32.600Z,13.48
2024-05-09T22:53:00.770Z,15.20
2024-05-09T22:55:27.878Z,13.57
2024-05-09T22:57:55.074Z,16.17
2024-05-09T23:00:30.914Z,16.27
2024-05-09T23:03:01.123Z,17.23
2024-05-09T23:05:28.928Z,13.20
2024-05-09T23:07:56.178Z,16.85
2024-05-09T23:10:31.110Z,15.35
2024-05-09T23:13:02.873Z,18.27
2024-05-09T23:15:30.163Z,15.75
2024-05-09T23:17:58.136Z,17.23
2024-05-09T23:20:35.846Z,16.58
2024-05-09T23:23:06.908Z,17.23
2024-05-09T23:25:34.291Z,16.95
2024-05-09T23:28:01.688Z,17.63
2024-05-09T23:30:36.488Z,21.35
2024-05-09T23:35:33.761Z,14.85
2024-05-09T23:38:00.821Z,14.40
2024-05-09T23:40:37.496Z,17.13
2024-05-09T23:43:08.712Z,17.52
2024-05-09T23:45:36.939Z,15.60
2024-05-09T23:48:04.679Z,19.60
2024-05-09T23:50:36.772Z,18.85
2024-05-09T23:53:07.252Z,18.13
2024-05-09T23:55:35.383Z,17.42
2024-05-09T23:58:02.467Z,15.77
