createdAt,value
2023-03-02T00:01:28.888Z,20.60
2023-03-02T00:03:59.297Z,20.60
2023-03-02T00:06:31.418Z,20.50
2023-03-02T00:09:02.645Z,20.50
2023-03-02T00:11:30.599Z,20.40
2023-03-02T00:13:58.231Z,20.50
2023-03-02T00:16:26.173Z,20.60
2023-03-02T00:18:53.288Z,20.60
2023-03-02T00:21:20.472Z,20.60
2023-03-02T00:23:47.473Z,20.70
2023-03-02T00:26:14.538Z,20.70
2023-03-02T00:28:41.730Z,20.70
2023-03-02T00:31:09.005Z,20.70
2023-03-02T00:33:36.202Z,20.70
2023-03-02T00:36:03.812Z,20.90
2023-03-02T00:38:31.003Z,20.80
2023-03-02T00:40:59.467Z,20.80
2023-03-02T00:43:28.335Z,20.80
2023-03-02T00:45:56.002Z,20.80
2023-03-02T00:48:23.248Z,20.80
2023-03-02T00:50:50.602Z,21.00
2023-03-02T00:53:18.158Z,21.00
2023-03-02T00:55:54.721Z,20.80
2023-03-02T00:58:22.203Z,20.80
2023-03-02T01:00:49.707Z,20.80
2023-03-02T01:03:16.924Z,20.80
2023-03-02T01:05:44.110Z,21.30
2023-03-02T01:08:11.454Z,20.80
2023-03-02T01:10:38.914Z,20.80
2023-03-02T01:13:06.738Z,20.80
2023-03-02T01:15:34.722Z,20.80
2023-03-02T01:18:01.934Z,20.80
2023-03-02T01:20:29.813Z,20.60
2023-03-02T01:22:56.972Z,20.60
2023-03-02T01:25:24.260Z,20.60
2023-03-02T01:27:51.379Z,20.60
2023-03-02T01:30:18.605Z,20.60
2023-03-02T01:32:45.723Z,20.60
2023-03-02T01:35:12.987Z,20.60
2023-03-02T01:37:40.083Z,20.70
2023-03-02T01:40:07.776Z,20.60
2023-03-02T01:42:39.984Z,20.60
2023-03-02T01:45:47.812Z,20.50
2023-03-02T01:48:18.397Z,20.50
2023-03-02T01:50:45.581Z,20.40
2023-03-02T01:53:15.813Z,20.50
2023-03-02T01:55:44.931Z,21.00
2023-03-02T01:58:15.206Z,20.50
2023-03-02T02:00:42.973Z,20.50
2023-03-02T02:03:16.142Z,20.40
2023-03-02T02:05:48.723Z,20.30
2023-03-02T02:08:15.895Z,20.20
2023-03-02T02:10:43.334Z,20.30
2023-03-02T02:13:11.273Z,20.30
2023-03-02T02:15:40.465Z,20.30
2023-03-02T02:18:08.259Z,20.40
2023-03-02T02:20:41.648Z,20.50
2023-03-02T02:23:30.062Z,20.40
2023-03-02T02:26:09.495Z,20.40
2023-03-02T02:29:00.752Z,20.40
2023-03-02T02:31:46.109Z,20.80
2023-03-02T02:34:25.481Z,20.20
2023-03-02T02:36:56.659Z,20.00
2023-03-02T02:39:31.802Z,20.20
2023-03-02T02:42:06.264Z,20.10
2023-03-02T02:44:33.965Z,20.10
2023-03-02T02:47:01.181Z,20.00
2023-03-02T02:49:37.870Z,19.90
2023-03-02T02:52:06.852Z,19.80
2023-03-02T02:54:36.450Z,19.70
2023-03-02T02:57:04.367Z,19.70
2023-03-02T02:59:43.161Z,19.60
2023-03-02T03:02:19.818Z,19.50
2023-03-02T03:04:47.664Z,19.50
2023-03-02T03:07:22.589Z,19.50
2023-03-02T03:09:57.756Z,19.50
2023-03-02T03:12:27.276Z,19.60
2023-03-02T03:14:55.367Z,19.50
2023-03-02T03:17:22.566Z,19.50
2023-03-02T03:19:49.683Z,19.40
2023-03-02T03:22:17.287Z,19.50
2023-03-02T03:24:45.962Z,19.70
2023-03-02T03:27:15.681Z,19.80
2023-03-02T03:29:48.375Z,20.00
2023-03-02T03:32:16.026Z,20.20
2023-03-02T03:34:44.128Z,20.10
2023-03-02T03:37:14.940Z,20.10
2023-03-02T03:39:43.132Z,20.00
2023-03-02T03:42:10.250Z,19.80
2023-03-02T03:44:37.499Z,19.70
2023-03-02T03:47:04.701Z,19.60
2023-03-02T03:49:31.854Z,19.60
2023-03-02T03:51:58.967Z,19.50
2023-03-02T03:54:26.102Z,19.50
2023-03-02T03:56:53.113Z,19.50
2023-03-02T03:59:23.006Z,19.50
2023-03-02T04:01:56.520Z,19.50
2023-03-02T04:04:30.915Z,19.50
2023-03-02T04:06:58.511Z,19.40
2023-03-02T04:09:26.477Z,19.50
2023-03-02T04:11:55.878Z,19.60
2023-03-02T04:14:24.417Z,19.70
2023-03-02T04:16:52.555Z,19.70
2023-03-02T04:19:19.837Z,19.60
2023-03-02T04:21:50.856Z,19.70
2023-03-02T04:24:19.140Z,19.70
2023-03-02T04:26:46.799Z,19.70
2023-03-02T04:29:14.225Z,19.80
2023-03-02T04:31:41.863Z,19.80
2023-03-02T04:34:09.480Z,19.70
2023-03-02T04:36:38.806Z,19.70
2023-03-02T04:39:07.101Z,19.60
2023-03-02T04:41:35.075Z,19.70
2023-03-02T04:44:02.166Z,19.80
2023-03-02T04:46:29.402Z,19.70
2023-03-02T04:48:56.847Z,19.70
2023-03-02T04:51:28.075Z,19.60
2023-03-02T04:53:58.684Z,19.60
2023-03-02T04:56:26.010Z,19.50
2023-03-02T04:58:53.094Z,19.50
2023-03-02T05:01:21.033Z,19.50
2023-03-02T05:03:49.304Z,19.40
2023-03-02T05:06:16.930Z,19.40
2023-03-02T05:08:45.212Z,19.40
2023-03-02T05:11:22.125Z,19.70
2023-03-02T05:13:55.188Z,19.40
2023-03-02T05:16:23.962Z,19.40
2023-03-02T05:18:51.067Z,19.30
2023-03-02T05:21:19.559Z,19.20
2023-03-02T05:23:47.122Z,19.10
2023-03-02T05:26:14.898Z,19.10
2023-03-02T05:28:44.343Z,19.10
2023-03-02T05:31:19.272Z,19.20
2023-03-02T05:33:46.630Z,19.20
2023-03-02T05:36:13.646Z,19.30
2023-03-02T05:38:40.688Z,19.30
2023-03-02T05:41:07.786Z,19.50
2023-03-02T05:43:36.116Z,19.50
2023-03-02T05:46:03.545Z,19.40
2023-03-02T05:48:32.075Z,19.60
2023-03-02T05:50:59.115Z,19.60
2023-03-02T05:53:26.257Z,19.70
2023-03-02T05:55:53.905Z,19.70
2023-03-02T05:58:21.217Z,19.60
2023-03-02T06:00:49.077Z,19.40
2023-03-02T06:03:17.157Z,19.70
2023-03-02T06:05:44.278Z,19.80
2023-03-02T06:08:11.311Z,19.70
2023-03-02T06:10:38.788Z,19.40
2023-03-02T06:13:05.977Z,19.60
2023-03-02T06:15:33.124Z,19.70
2023-03-02T06:18:00.198Z,19.60
2023-03-02T06:20:27.602Z,19.50
2023-03-02T06:22:54.915Z,19.40
2023-03-02T06:25:24.714Z,19.30
2023-03-02T06:27:53.871Z,19.20
2023-03-02T06:30:23.921Z,19.10
2023-03-02T06:32:51.353Z,19.00
2023-03-02T06:35:18.705Z,19.10
2023-03-02T06:37:45.819Z,19.10
2023-03-02T06:40:14.200Z,19.10
2023-03-02T06:42:42.673Z,19.40
2023-03-02T06:45:10.654Z,19.60
2023-03-02T06:47:38.028Z,19.40
2023-03-02T06:50:06.827Z,19.30
2023-03-02T06:52:35.173Z,19.40
2023-03-02T06:55:03.033Z,19.50
2023-03-02T06:57:34.144Z,19.30
2023-03-02T07:00:10.326Z,19.30
2023-03-02T07:02:38.056Z,19.30
2023-03-02T07:05:06.593Z,19.20
2023-03-02T07:07:33.587Z,19.30
2023-03-02T07:10:00.716Z,19.60
2023-03-02T07:12:27.970Z,19.70
2023-03-02T07:14:55.048Z,19.70
2023-03-02T07:17:22.047Z,19.90
2023-03-02T07:19:49.148Z,19.80
2023-03-02T07:22:16.390Z,19.60
2023-03-02T07:24:45.020Z,19.50
2023-03-02T07:27:12.643Z,19.60
2023-03-02T07:29:39.612Z,19.30
2023-03-02T07:32:07.041Z,19.40
2023-03-02T07:34:34.183Z,19.50
2023-03-02T07:37:01.497Z,19.60
2023-03-02T07:39:28.556Z,19.50
2023-03-02T07:42:02.187Z,19.40
2023-03-02T07:44:29.407Z,19.20
2023-03-02T07:46:57.265Z,19.10
2023-03-02T07:49:24.632Z,18.90
2023-03-02T07:51:51.624Z,19.00
2023-03-02T07:54:18.909Z,19.00
2023-03-02T07:56:46.236Z,18.90
2023-03-02T07:59:14.325Z,18.90
2023-03-02T08:01:41.464Z,19.10
2023-03-02T08:04:11.357Z,19.20
2023-03-02T08:06:38.991Z,19.00
2023-03-02T08:09:07.100Z,18.90
2023-03-02T08:11:34.488Z,19.10
2023-03-02T08:14:02.784Z,19.10
2023-03-02T08:16:30.611Z,19.40
2023-03-02T08:18:59.921Z,20.00
2023-03-02T08:21:28.623Z,19.60
2023-03-02T08:23:55.897Z,19.50
2023-03-02T08:26:23.007Z,19.40
2023-03-02T08:28:50.203Z,19.30
2023-03-02T08:31:17.280Z,19.00
2023-03-02T08:33:46.244Z,19.30
2023-03-02T08:36:16.259Z,19.80
2023-03-02T08:38:43.786Z,20.00
2023-03-02T08:41:16.916Z,20.40
2023-03-02T08:43:44.206Z,21.10
2023-03-02T08:46:12.590Z,21.20
2023-03-02T08:48:40.367Z,20.70
2023-03-02T08:51:17.883Z,20.30
2023-03-02T08:53:47.624Z,19.70
2023-03-02T08:56:24.239Z,19.30
2023-03-02T08:58:52.715Z,19.60
2023-03-02T09:01:25.282Z,20.00
2023-03-02T09:03:52.851Z,19.70
2023-03-02T09:06:20.746Z,19.30
2023-03-02T09:08:48.717Z,18.90
2023-03-02T09:11:16.219Z,19.50
2023-03-02T09:13:43.505Z,19.50
2023-03-02T09:16:11.273Z,19.40
2023-03-02T09:18:38.361Z,19.50
2023-03-02T09:21:06.611Z,20.30
2023-03-02T09:23:35.581Z,20.30
2023-03-02T09:26:03.481Z,19.80
2023-03-02T09:28:31.105Z,19.30
2023-03-02T09:31:00.175Z,18.90
2023-03-02T09:33:28.263Z,18.50
2023-03-02T09:35:55.611Z,18.30
2023-03-02T09:38:22.820Z,17.50
2023-03-02T09:41:20.424Z,17.10
2023-03-02T09:44:36.947Z,16.70
2023-03-02T09:47:10.692Z,16.60
2023-03-02T09:50:10.268Z,17.20
2023-03-02T09:52:45.693Z,17.50
2023-03-02T09:55:22.397Z,17.70
2023-03-02T09:57:50.447Z,17.30
2023-03-02T10:00:21.865Z,16.80
2023-03-02T10:03:16.312Z,16.40
2023-03-02T10:05:54.163Z,16.10
2023-03-02T10:08:22.353Z,16.00
2023-03-02T10:11:17.291Z,15.80
2023-03-02T10:13:50.037Z,15.70
2023-03-02T10:16:32.723Z,15.70
2023-03-02T10:19:09.180Z,15.60
2023-03-02T10:21:54.175Z,15.30
2023-03-02T10:24:49.997Z,15.30
2023-03-02T10:27:35.132Z,15.10
2023-03-02T10:30:31.179Z,15.30
2023-03-02T10:33:08.514Z,15.10
2023-03-02T10:35:38.502Z,14.90
2023-03-02T10:38:25.458Z,15.30
2023-03-02T10:41:00.984Z,15.00
2023-03-02T10:43:34.041Z,15.10
2023-03-02T10:46:09.178Z,15.70
2023-03-02T10:48:58.299Z,15.00
2023-03-02T10:51:30.874Z,14.80
2023-03-02T10:54:11.722Z,14.20
2023-03-02T10:56:39.312Z,13.90
2023-03-02T10:59:30.977Z,13.80
2023-03-02T11:02:14.678Z,14.60
2023-03-02T11:04:41.927Z,14.60
2023-03-02T11:07:18.191Z,15.40
2023-03-02T11:09:57.817Z,15.20
2023-03-02T11:12:25.022Z,16.00
2023-03-02T11:15:18.292Z,15.90
2023-03-02T11:17:49.680Z,15.60
2023-03-02T11:20:31.746Z,15.40
2023-03-02T11:23:35.373Z,15.00
2023-03-02T11:26:14.399Z,15.10
2023-03-02T11:28:46.862Z,15.10
2023-03-02T11:31:21.801Z,15.30
2023-03-02T11:34:18.223Z,15.50
2023-03-02T11:36:57.971Z,15.30
2023-03-02T11:39:55.462Z,14.70
2023-03-02T11:42:32.052Z,14.10
2023-03-02T11:45:16.998Z,13.60
2023-03-02T11:48:39.401Z,13.50
2023-03-02T11:51:11.043Z,13.30
2023-03-02T11:54:04.841Z,13.20
2023-03-02T11:56:38.628Z,13.20
2023-03-02T11:59:17.264Z,12.90
2023-03-02T12:01:48.456Z,12.80
2023-03-02T12:04:32.408Z,12.60
2023-03-02T12:07:02.669Z,12.70
2023-03-02T12:09:37.799Z,12.80
2023-03-02T12:12:22.725Z,12.90
2023-03-02T12:14:49.919Z,12.50
2023-03-02T12:17:22.485Z,12.50
2023-03-02T12:19:52.407Z,12.80
2023-03-02T12:22:30.970Z,12.50
2023-03-02T12:25:07.296Z,12.50
2023-03-02T12:27:39.901Z,12.60
2023-03-02T12:30:33.095Z,12.60
2023-03-02T12:33:03.196Z,12.80
2023-03-02T12:35:34.597Z,12.50
2023-03-02T12:38:23.918Z,12.70
2023-03-02T12:41:12.945Z,12.90
2023-03-02T12:44:01.315Z,12.80
2023-03-02T12:46:35.522Z,13.10
2023-03-02T12:49:30.729Z,13.20
2023-03-02T12:52:01.407Z,13.10
2023-03-02T12:54:31.116Z,12.70
2023-03-02T12:57:14.971Z,12.80
2023-03-02T12:59:42.731Z,12.60
2023-03-02T13:02:17.230Z,12.60
2023-03-02T13:04:45.298Z,12.50
2023-03-02T13:07:21.999Z,12.50
2023-03-02T13:09:56.682Z,12.50
2023-03-02T13:12:28.041Z,12.50
2023-03-02T13:14:58.249Z,12.80
2023-03-02T13:17:31.601Z,12.80
2023-03-02T13:20:00.993Z,12.70
2023-03-02T13:22:28.754Z,12.80
2023-03-02T13:25:00.603Z,12.70
2023-03-02T13:27:28.341Z,12.60
2023-03-02T13:29:56.648Z,12.30
2023-03-02T13:32:35.369Z,12.20
2023-03-02T13:35:03.485Z,12.40
2023-03-02T13:37:40.860Z,12.80
2023-03-02T13:40:29.916Z,12.90
2023-03-02T13:42:57.343Z,13.20
2023-03-02T13:45:28.310Z,13.60
2023-03-02T13:47:57.075Z,14.00
2023-03-02T13:50:25.979Z,14.20
2023-03-02T13:52:57.762Z,13.90
2023-03-02T13:55:25.009Z,14.10
2023-03-02T13:57:53.727Z,14.20
2023-03-02T14:00:32.508Z,14.20
2023-03-02T14:03:00.092Z,14.40
2023-03-02T14:05:33.375Z,14.80
2023-03-02T14:08:01.369Z,14.90
2023-03-02T14:10:28.619Z,14.70
2023-03-02T14:13:16.408Z,14.80
2023-03-02T14:15:50.624Z,15.00
2023-03-02T14:18:33.452Z,14.70
2023-03-02T14:21:00.660Z,14.70
2023-03-02T14:23:28.308Z,14.60
2023-03-02T14:25:56.767Z,14.90
2023-03-02T14:28:35.756Z,14.80
2023-03-02T14:31:02.928Z,14.80
2023-03-02T14:33:30.108Z,14.60
2023-03-02T14:35:58.541Z,14.70
2023-03-02T14:38:28.186Z,14.60
2023-03-02T14:40:55.404Z,14.50
2023-03-02T14:43:23.983Z,14.40
2023-03-02T14:45:52.422Z,14.60
2023-03-02T14:48:19.490Z,14.50
2023-03-02T14:50:50.119Z,14.60
2023-03-02T14:53:28.109Z,14.70
2023-03-02T14:55:58.598Z,14.80
2023-03-02T14:58:32.466Z,14.80
2023-03-02T15:01:00.041Z,14.80
2023-03-02T15:03:27.593Z,14.80
2023-03-02T15:06:01.411Z,15.00
2023-03-02T15:08:29.627Z,15.10
2023-03-02T15:10:56.868Z,15.00
2023-03-02T15:13:24.064Z,15.10
2023-03-02T15:15:52.832Z,15.30
2023-03-02T15:18:20.109Z,15.30
2023-03-02T15:20:47.387Z,15.40
2023-03-02T15:23:14.474Z,15.40
2023-03-02T15:25:43.048Z,15.70
2023-03-02T15:28:10.457Z,15.60
2023-03-02T15:30:37.882Z,15.70
2023-03-02T15:33:04.917Z,15.70
2023-03-02T15:35:32.068Z,15.60
2023-03-02T15:38:02.669Z,15.80
2023-03-02T15:40:29.732Z,15.90
2023-03-02T15:42:56.956Z,16.20
2023-03-02T15:45:24.921Z,16.50
2023-03-02T15:47:51.946Z,16.80
2023-03-02T15:50:19.111Z,17.00
2023-03-02T15:52:46.106Z,17.30
2023-03-02T15:55:15.512Z,17.70
2023-03-02T15:57:42.809Z,17.80
2023-03-02T16:00:13.608Z,18.10
2023-03-02T16:02:41.039Z,18.40
2023-03-02T16:05:09.288Z,18.60
2023-03-02T16:07:37.364Z,18.70
2023-03-02T16:10:04.880Z,18.80
2023-03-02T16:12:32.008Z,18.80
2023-03-02T16:14:59.336Z,18.80
2023-03-02T16:17:26.363Z,18.90
2023-03-02T16:19:53.468Z,18.90
2023-03-02T16:22:20.495Z,19.00
2023-03-02T16:24:49.649Z,19.00
2023-03-02T16:27:16.858Z,19.40
2023-03-02T16:29:44.015Z,19.40
2023-03-02T16:32:11.180Z,19.50
2023-03-02T16:34:38.485Z,19.50
2023-03-02T16:37:05.585Z,19.40
2023-03-02T16:39:33.053Z,20.00
2023-03-02T16:42:00.199Z,19.40
2023-03-02T16:44:27.232Z,19.50
2023-03-02T16:46:56.956Z,19.60
2023-03-02T16:49:24.579Z,19.70
2023-03-02T16:51:58.214Z,19.70
2023-03-02T16:54:25.885Z,20.10
2023-03-02T16:56:52.981Z,20.10
2023-03-02T16:59:20.081Z,20.10
2023-03-02T17:01:47.236Z,20.10
2023-03-02T17:04:14.370Z,20.00
2023-03-02T17:06:59.789Z,20.10
2023-03-02T17:09:28.366Z,20.30
2023-03-02T17:11:55.717Z,20.30
2023-03-02T17:14:22.816Z,20.40
2023-03-02T17:16:49.907Z,20.30
2023-03-02T17:19:17.076Z,20.10
2023-03-02T17:21:44.131Z,20.20
2023-03-02T17:24:11.211Z,20.10
2023-03-02T17:26:38.543Z,20.10
2023-03-02T17:29:05.772Z,20.00
2023-03-02T17:31:32.987Z,20.30
2023-03-02T17:34:00.220Z,20.40
2023-03-02T17:36:27.274Z,20.40
2023-03-02T17:38:54.437Z,20.20
2023-03-02T17:41:21.502Z,20.00
2023-03-02T17:43:48.561Z,20.10
2023-03-02T17:46:25.530Z,19.90
2023-03-02T17:48:58.608Z,19.80
2023-03-02T17:51:27.285Z,19.90
2023-03-02T17:53:55.636Z,19.90
2023-03-02T17:56:26.110Z,19.70
2023-03-02T17:59:05.247Z,19.60
2023-03-02T18:01:33.585Z,19.70
2023-03-02T18:04:03.769Z,19.60
2023-03-02T18:06:31.165Z,19.80
2023-03-02T18:08:58.147Z,19.80
2023-03-02T18:11:26.340Z,19.80
2023-03-02T18:13:58.169Z,19.90
2023-03-02T18:16:28.064Z,19.90
2023-03-02T18:18:56.388Z,20.00
2023-03-02T18:21:23.781Z,19.90
2023-03-02T18:23:51.060Z,19.80
2023-03-02T18:26:18.159Z,20.00
2023-03-02T18:28:45.849Z,20.20
2023-03-02T18:31:16.607Z,20.10
2023-03-02T18:33:43.865Z,20.40
2023-03-02T18:36:11.331Z,20.20
2023-03-02T18:38:38.878Z,20.00
2023-03-02T18:41:08.102Z,19.90
2023-03-02T18:43:39.118Z,20.00
2023-03-02T18:46:06.525Z,20.00
2023-03-02T18:48:33.664Z,20.00
2023-03-02T18:51:00.798Z,20.00
2023-03-02T18:53:30.074Z,19.90
2023-03-02T18:55:57.298Z,20.00
2023-03-02T18:58:25.541Z,20.10
2023-03-02T19:00:54.255Z,20.20
2023-03-02T19:03:22.459Z,20.20
2023-03-02T19:05:49.632Z,20.10
2023-03-02T19:08:16.642Z,20.10
2023-03-02T19:10:43.671Z,20.10
2023-03-02T19:13:11.807Z,19.90
2023-03-02T19:15:40.392Z,19.70
2023-03-02T19:18:07.561Z,19.50
2023-03-02T19:20:35.022Z,19.70
2023-03-02T19:23:02.076Z,19.90
2023-03-02T19:25:29.392Z,19.80
2023-03-02T19:27:56.858Z,19.80
2023-03-02T19:30:26.083Z,19.80
2023-03-02T19:32:54.910Z,20.10
2023-03-02T19:35:24.319Z,19.70
2023-03-02T19:37:51.647Z,19.70
2023-03-02T19:40:21.636Z,19.60
2023-03-02T19:42:49.937Z,19.50
2023-03-02T19:45:20.892Z,19.40
2023-03-02T19:47:48.576Z,19.50
2023-03-02T19:50:18.136Z,19.50
2023-03-02T19:52:45.305Z,19.50
2023-03-02T19:55:14.352Z,19.30
2023-03-02T19:57:43.136Z,19.30
2023-03-02T20:00:14.899Z,19.70
2023-03-02T20:02:42.093Z,19.80
2023-03-02T20:05:10.721Z,19.90
2023-03-02T20:07:41.574Z,19.90
2023-03-02T20:10:09.409Z,19.70
2023-03-02T20:12:37.272Z,19.50
2023-03-02T20:15:06.188Z,19.40
2023-03-02T20:17:34.262Z,19.30
2023-03-02T20:20:03.713Z,19.20
2023-03-02T20:22:31.036Z,19.10
2023-03-02T20:24:58.175Z,19.10
2023-03-02T20:27:25.547Z,19.20
2023-03-02T20:29:52.709Z,19.30
2023-03-02T20:32:20.013Z,19.70
2023-03-02T20:34:47.489Z,20.60
2023-03-02T20:37:15.270Z,21.30
2023-03-02T20:39:44.292Z,21.60
2023-03-02T20:42:12.898Z,22.10
2023-03-02T20:44:40.395Z,22.30
2023-03-02T20:47:11.783Z,22.60
2023-03-02T20:49:39.287Z,22.10
2023-03-02T20:52:08.242Z,21.90
2023-03-02T20:54:40.831Z,22.60
2023-03-02T20:57:08.696Z,22.90
2023-03-02T20:59:37.611Z,22.70
2023-03-02T21:02:05.647Z,22.40
2023-03-02T21:04:33.508Z,21.90
2023-03-02T21:07:00.679Z,22.00
2023-03-02T21:09:28.085Z,22.10
2023-03-02T21:11:57.641Z,22.30
2023-03-02T21:14:29.806Z,21.80
2023-03-02T21:16:58.703Z,21.90
2023-03-02T21:19:26.218Z,22.10
2023-03-02T21:21:55.336Z,22.60
2023-03-02T21:24:23.597Z,23.10
2023-03-02T21:26:52.485Z,23.60
2023-03-02T21:29:22.093Z,23.40
2023-03-02T21:31:50.229Z,23.60
2023-03-02T21:34:19.476Z,23.60
2023-03-02T21:36:47.312Z,23.40
2023-03-02T21:39:14.627Z,23.10
2023-03-02T21:41:41.713Z,22.70
2023-03-02T21:44:09.052Z,22.90
2023-03-02T21:46:37.333Z,22.90
2023-03-02T21:49:04.893Z,22.90
2023-03-02T21:51:32.334Z,22.60
2023-03-02T21:53:59.447Z,23.00
2023-03-02T21:56:27.639Z,22.80
2023-03-02T21:58:57.189Z,22.50
2023-03-02T22:01:26.536Z,22.40
2023-03-02T22:03:54.313Z,22.70
2023-03-02T22:06:29.676Z,22.10
2023-03-02T22:08:57.671Z,21.50
2023-03-02T22:11:28.897Z,21.20
2023-03-02T22:14:04.002Z,21.10
2023-03-02T22:16:37.986Z,20.80
2023-03-02T22:19:37.817Z,20.90
2023-03-02T22:22:19.295Z,21.30
2023-03-02T22:24:49.994Z,20.90
2023-03-02T22:27:30.039Z,20.90
2023-03-02T22:29:59.621Z,21.00
2023-03-02T22:32:39.077Z,21.40
2023-03-02T22:35:32.275Z,20.60
2023-03-02T22:38:11.150Z,21.20
2023-03-02T22:40:38.796Z,22.10
2023-03-02T22:43:12.608Z,21.60
2023-03-02T22:45:41.517Z,20.90
2023-03-02T22:48:15.808Z,20.90
2023-03-02T22:50:45.620Z,20.50
2023-03-02T22:53:41.736Z,20.40
2023-03-02T22:56:32.042Z,20.40
2023-03-02T22:59:24.802Z,20.90
2023-03-02T23:02:00.264Z,21.20
2023-03-02T23:04:38.220Z,21.80
2023-03-02T23:07:20.098Z,21.90
2023-03-02T23:09:47.907Z,22.00
2023-03-02T23:12:26.444Z,22.40
2023-03-02T23:14:58.127Z,22.50
2023-03-02T23:17:36.358Z,22.30
2023-03-02T23:20:08.941Z,22.70
2023-03-02T23:22:37.108Z,22.50
2023-03-02T23:25:04.534Z,22.50
2023-03-02T23:27:31.534Z,22.00
2023-03-02T23:29:58.654Z,21.80
2023-03-02T23:32:26.112Z,21.70
2023-03-02T23:34:53.199Z,21.20
2023-03-02T23:37:20.581Z,22.00
2023-03-02T23:39:47.800Z,21.90
2023-03-02T23:42:14.828Z,22.50
2023-03-02T23:44:42.013Z,22.90
2023-03-02T23:47:09.297Z,22.80
2023-03-02T23:49:36.290Z,23.70
2023-03-02T23:52:04.002Z,23.80
2023-03-02T23:54:31.037Z,23.70
2023-03-02T23:56:58.072Z,23.90
2023-03-02T23:59:25.219Z,23.20
