createdAt,value
2018-03-14T00:00:09.967Z,0
2018-03-14T00:01:09.847Z,0
2018-03-14T00:02:10.862Z,0
2018-03-14T00:03:32.176Z,0
2018-03-14T00:04:32.079Z,0
2018-03-14T00:05:32.594Z,0
2018-03-14T00:06:32.946Z,0
2018-03-14T00:07:31.926Z,0
2018-03-14T00:08:32.323Z,0
2018-03-14T00:09:32.333Z,0
2018-03-14T00:10:54.606Z,0
2018-03-14T00:11:54.896Z,0
2018-03-14T00:12:55.353Z,0
2018-03-14T00:13:54.397Z,0
2018-03-14T00:15:15.767Z,0
2018-03-14T00:16:16.896Z,0
2018-03-14T00:17:59.865Z,0
2018-03-14T00:19:00.270Z,0
2018-03-14T00:20:00.658Z,0
2018-03-14T00:20:59.916Z,0
2018-03-14T00:21:59.964Z,0
2018-03-14T00:23:22.497Z,0
2018-03-14T00:24:22.998Z,0
2018-03-14T00:25:23.445Z,0
2018-03-14T00:26:22.538Z,0
2018-03-14T00:27:44.226Z,0
2018-03-14T00:28:45.406Z,0
2018-03-14T00:29:44.800Z,0
2018-03-14T00:31:07.016Z,0
2018-03-14T00:32:07.854Z,0
2018-03-14T00:33:08.194Z,0
2018-03-14T00:34:07.442Z,0
2018-03-14T00:35:07.908Z,0
2018-03-14T00:36:08.299Z,0
2018-03-14T00:37:07.493Z,0
2018-03-14T00:38:07.491Z,0
2018-03-14T00:39:07.802Z,0
2018-03-14T00:40:08.188Z,0
2018-03-14T00:41:07.035Z,0
2018-03-14T00:42:07.449Z,0
2018-03-14T00:43:07.884Z,0
2018-03-14T00:44:07.594Z,0
2018-03-14T00:45:07.937Z,0
2018-03-14T00:46:07.442Z,0
2018-03-14T00:47:07.792Z,0
2018-03-14T00:48:29.587Z,0
2018-03-14T00:49:30.606Z,0
2018-03-14T00:50:30.844Z,0
2018-03-14T00:51:30.320Z,0
2018-03-14T00:52:30.640Z,0
2018-03-14T00:53:31.134Z,0
2018-03-14T00:54:29.927Z,0
2018-03-14T00:55:29.830Z,0
2018-03-14T00:56:29.809Z,0
2018-03-14T00:57:51.892Z,0
2018-03-14T00:58:53.314Z,0
2018-03-14T00:59:52.726Z,0
2018-03-14T01:00:53.156Z,0
2018-03-14T01:01:52.358Z,0
2018-03-14T01:02:52.843Z,0
2018-03-14T01:03:53.078Z,0
2018-03-14T01:04:52.484Z,0
2018-03-14T01:05:52.423Z,0
2018-03-14T01:06:52.472Z,0
2018-03-14T01:07:52.636Z,0
2018-03-14T01:08:53.018Z,0
2018-03-14T01:09:52.481Z,0
2018-03-14T01:10:52.827Z,0
2018-03-14T01:11:53.123Z,0
2018-03-14T01:13:37.277Z,0
2018-03-14T01:14:38.167Z,0
2018-03-14T01:15:38.623Z,0
2018-03-14T01:16:38.144Z,0
2018-03-14T01:18:00.804Z,0
2018-03-14T01:19:01.144Z,0
2018-03-14T01:20:01.077Z,0
2018-03-14T01:21:01.577Z,0
2018-03-14T01:22:00.826Z,0
2018-03-14T01:23:00.993Z,0
2018-03-14T01:24:00.799Z,0
2018-03-14T01:25:01.648Z,0
2018-03-14T01:26:01.229Z,0
2018-03-14T01:27:01.621Z,0
2018-03-14T01:28:00.825Z,0
2018-03-14T01:29:01.347Z,0
2018-03-14T01:30:01.731Z,0
2018-03-14T01:31:00.948Z,0
2018-03-14T01:32:01.471Z,0
2018-03-14T01:33:00.959Z,0
2018-03-14T01:34:01.308Z,0
2018-03-14T01:35:01.764Z,0
2018-03-14T01:36:22.349Z,0
2018-03-14T01:37:22.649Z,0
2018-03-14T01:38:22.883Z,0
2018-03-14T01:39:23.009Z,0
2018-03-14T01:40:23.159Z,0
2018-03-14T01:41:23.388Z,0
2018-03-14T01:42:22.112Z,0
2018-03-14T01:43:23.481Z,0
2018-03-14T01:44:22.663Z,0
2018-03-14T01:45:23.074Z,0
2018-03-14T01:46:44.425Z,0
2018-03-14T01:47:45.022Z,0
2018-03-14T01:48:44.859Z,0
2018-03-14T01:49:44.430Z,0
2018-03-14T01:51:06.137Z,0
2018-03-14T01:52:07.476Z,0
2018-03-14T01:53:06.813Z,0
2018-03-14T01:54:07.490Z,0
2018-03-14T01:55:06.742Z,0
2018-03-14T01:56:06.650Z,0
2018-03-14T01:57:06.810Z,0
2018-03-14T01:58:07.342Z,0
2018-03-14T01:59:07.088Z,0
2018-03-14T02:00:07.398Z,0
2018-03-14T02:01:06.219Z,0
2018-03-14T02:02:07.076Z,0
2018-03-14T02:03:07.458Z,0
2018-03-14T02:04:07.027Z,0
2018-03-14T02:05:07.293Z,0
2018-03-14T02:06:06.545Z,0
2018-03-14T02:07:06.927Z,0
2018-03-14T02:08:07.120Z,0
2018-03-14T02:09:07.614Z,0
2018-03-14T02:10:27.922Z,0
2018-03-14T02:11:51.366Z,0
2018-03-14T02:12:51.579Z,0
2018-03-14T02:13:52.001Z,0
2018-03-14T02:14:52.325Z,0
2018-03-14T02:15:51.806Z,0
2018-03-14T02:16:51.715Z,0
2018-03-14T02:17:51.393Z,0
2018-03-14T02:18:51.217Z,0
2018-03-14T02:19:51.554Z,0
2018-03-14T02:20:51.821Z,0
2018-03-14T02:21:51.543Z,0
2018-03-14T02:22:51.995Z,0
2018-03-14T02:23:51.604Z,0
2018-03-14T02:24:51.647Z,0
2018-03-14T02:25:51.760Z,0
2018-03-14T02:26:52.212Z,0
2018-03-14T02:27:51.301Z,0
2018-03-14T02:28:51.030Z,0
2018-03-14T02:29:50.983Z,0
2018-03-14T02:30:50.915Z,0
2018-03-14T02:31:52.241Z,0
2018-03-14T02:32:52.271Z,0
2018-03-14T02:33:50.944Z,0
2018-03-14T02:34:51.514Z,0
2018-03-14T02:35:51.748Z,0
2018-03-14T02:36:51.534Z,0
2018-03-14T02:37:51.975Z,0
2018-03-14T02:38:50.717Z,0
2018-03-14T02:39:51.537Z,0
2018-03-14T02:40:51.468Z,0
2018-03-14T02:41:51.788Z,0
2018-03-14T02:42:52.128Z,0
2018-03-14T02:43:51.758Z,0
2018-03-14T02:44:52.054Z,0
2018-03-14T02:45:50.937Z,0
2018-03-14T02:46:52.009Z,0
2018-03-14T02:47:51.530Z,0
2018-03-14T02:48:51.384Z,0
2018-03-14T02:50:14.028Z,0
2018-03-14T02:51:14.496Z,0
2018-03-14T02:52:14.676Z,0
2018-03-14T02:53:36.107Z,0
2018-03-14T02:54:35.855Z,0
2018-03-14T02:55:37.226Z,0
2018-03-14T02:56:36.628Z,0
2018-03-14T02:57:37.041Z,0
2018-03-14T02:58:58.063Z,0
2018-03-14T02:59:57.853Z,0
2018-03-14T03:00:58.175Z,0
2018-03-14T03:01:57.973Z,0
2018-03-14T03:02:58.367Z,0
2018-03-14T03:03:58.735Z,0
2018-03-14T03:04:58.058Z,0
2018-03-14T03:06:20.376Z,0
2018-03-14T03:07:20.656Z,0
2018-03-14T03:08:21.012Z,0
2018-03-14T03:09:21.278Z,0
2018-03-14T03:10:20.901Z,0
2018-03-14T03:11:21.381Z,0
2018-03-14T03:12:19.918Z,0
2018-03-14T03:13:21.287Z,0
2018-03-14T03:14:20.552Z,0
2018-03-14T03:15:20.943Z,0
2018-03-14T03:16:20.460Z,0
2018-03-14T03:17:20.471Z,0
2018-03-14T03:18:21.259Z,0
2018-03-14T03:19:20.328Z,0
2018-03-14T03:20:20.021Z,0
2018-03-14T03:21:21.808Z,0
2018-03-14T03:22:21.214Z,0
2018-03-14T03:23:20.068Z,0
2018-03-14T03:24:21.180Z,0
2018-03-14T03:25:19.815Z,0
2018-03-14T03:26:21.214Z,0
2018-03-14T03:27:20.490Z,0
2018-03-14T03:28:20.376Z,0
2018-03-14T03:29:20.708Z,0
2018-03-14T03:30:20.942Z,0
2018-03-14T03:31:21.218Z,0
2018-03-14T03:32:19.835Z,0
2018-03-14T03:33:21.324Z,0
2018-03-14T03:34:20.135Z,0
2018-03-14T03:35:19.863Z,0
2018-03-14T03:36:21.441Z,0
2018-03-14T03:38:06.195Z,0
2018-03-14T03:39:28.087Z,0
2018-03-14T03:40:27.919Z,0
2018-03-14T03:41:28.530Z,0
2018-03-14T03:42:28.803Z,0
2018-03-14T03:43:29.204Z,0
2018-03-14T03:44:27.960Z,0
2018-03-14T03:45:27.532Z,0
2018-03-14T03:46:28.902Z,0
2018-03-14T03:47:27.780Z,0
2018-03-14T03:48:28.913Z,0
2018-03-14T03:49:27.612Z,0
2018-03-14T03:50:28.588Z,0
2018-03-14T03:51:28.173Z,0
2018-03-14T03:52:27.950Z,0
2018-03-14T03:53:28.082Z,0
2018-03-14T03:54:28.696Z,0
2018-03-14T03:55:28.508Z,0
2018-03-14T03:56:28.831Z,0
2018-03-14T03:57:27.742Z,0
2018-03-14T03:58:28.879Z,0
2018-03-14T03:59:51.130Z,0
2018-03-14T04:00:51.441Z,0
2018-03-14T04:01:51.294Z,0
2018-03-14T04:02:51.590Z,0
2018-03-14T04:03:51.977Z,0
2018-03-14T04:04:51.440Z,0
2018-03-14T04:05:51.867Z,0
2018-03-14T04:06:51.171Z,0
2018-03-14T04:07:50.960Z,0
2018-03-14T04:08:51.473Z,0
2018-03-14T04:09:51.777Z,0
2018-03-14T04:10:51.394Z,0
2018-03-14T04:11:51.815Z,0
2018-03-14T04:12:51.613Z,0
2018-03-14T04:14:14.159Z,0
2018-03-14T04:15:14.441Z,0
2018-03-14T04:16:14.384Z,0
2018-03-14T04:17:14.470Z,0
2018-03-14T04:18:37.193Z,0
2018-03-14T04:19:37.426Z,0
2018-03-14T04:20:37.721Z,0
2018-03-14T04:21:59.447Z,0
2018-03-14T04:23:00.589Z,0
2018-03-14T04:24:00.901Z,0
2018-03-14T04:25:00.490Z,0
2018-03-14T04:26:00.494Z,0
2018-03-14T04:27:00.981Z,0
2018-03-14T04:28:00.428Z,0
2018-03-14T04:29:00.882Z,0
2018-03-14T04:30:00.234Z,0
2018-03-14T04:31:00.599Z,0
2018-03-14T04:32:01.037Z,0
2018-03-14T04:33:00.348Z,0
2018-03-14T04:34:00.269Z,0
2018-03-14T04:35:00.547Z,0
2018-03-14T04:36:00.677Z,0
2018-03-14T04:37:00.953Z,0
2018-03-14T04:38:00.397Z,0
2018-03-14T04:39:00.836Z,0
2018-03-14T04:40:00.157Z,0
2018-03-14T04:41:00.296Z,0
2018-03-14T04:42:00.745Z,0
2018-03-14T04:42:59.603Z,0
2018-03-14T04:44:00.945Z,0
2018-03-14T04:45:00.354Z,0
2018-03-14T04:46:00.677Z,0
2018-03-14T04:47:23.319Z,0
2018-03-14T04:48:23.537Z,0
2018-03-14T04:49:23.788Z,0
2018-03-14T04:50:23.251Z,0
2018-03-14T04:51:22.948Z,0
2018-03-14T04:52:23.221Z,0
2018-03-14T04:53:44.969Z,0
2018-03-14T04:54:46.438Z,0
2018-03-14T04:55:45.066Z,0
2018-03-14T04:56:46.455Z,0
2018-03-14T04:58:07.993Z,0
2018-03-14T04:59:08.482Z,0
2018-03-14T05:00:29.982Z,0
2018-03-14T05:01:30.209Z,0
2018-03-14T05:02:54.057Z,0
2018-03-14T05:03:53.181Z,0
2018-03-14T05:04:53.524Z,0
2018-03-14T05:05:53.899Z,0
2018-03-14T05:06:52.847Z,0
2018-03-14T05:07:53.341Z,0
2018-03-14T05:08:53.735Z,0
2018-03-14T05:09:52.655Z,0
2018-03-14T05:10:52.620Z,0
2018-03-14T05:11:53.145Z,0
2018-03-14T05:12:53.475Z,0
2018-03-14T05:13:53.188Z,0
2018-03-14T05:14:53.465Z,0
2018-03-14T05:15:54.005Z,0
2018-03-14T05:16:52.883Z,0
2018-03-14T05:17:52.952Z,0
2018-03-14T05:18:52.792Z,0
2018-03-14T05:19:52.578Z,0
2018-03-14T05:20:53.127Z,0
2018-03-14T05:21:53.655Z,0
2018-03-14T05:22:53.144Z,0
2018-03-14T05:23:53.528Z,0
2018-03-14T05:25:15.229Z,0
2018-03-14T05:26:15.076Z,0
2018-03-14T05:27:37.030Z,0
2018-03-14T05:28:37.574Z,0
2018-03-14T05:29:38.302Z,0
2018-03-14T05:30:37.857Z,0
2018-03-14T05:31:37.797Z,0
2018-03-14T05:32:36.604Z,0
2018-03-14T05:33:36.464Z,0
2018-03-14T05:34:38.112Z,0
2018-03-14T05:35:37.279Z,0
2018-03-14T05:36:37.644Z,0
2018-03-14T05:37:37.200Z,0
2018-03-14T05:38:37.415Z,1
2018-03-14T05:39:37.261Z,1
2018-03-14T05:40:37.838Z,1
2018-03-14T05:41:37.270Z,1
2018-03-14T05:42:37.872Z,1
2018-03-14T05:43:37.163Z,1
2018-03-14T05:44:37.291Z,2
2018-03-14T05:45:37.171Z,2
2018-03-14T05:46:37.184Z,2
2018-03-14T05:47:38.093Z,2
2018-03-14T05:48:39.119Z,2
2018-03-14T05:49:37.436Z,3
2018-03-14T05:50:59.712Z,3
2018-03-14T05:51:59.585Z,3
2018-03-14T05:53:00.130Z,4
2018-03-14T05:54:00.893Z,4
2018-03-14T05:55:00.151Z,4
2018-03-14T05:56:00.450Z,4
2018-03-14T05:57:00.977Z,5
2018-03-14T05:58:00.715Z,5
2018-03-14T05:59:00.218Z,5
2018-03-14T06:00:00.816Z,6
2018-03-14T06:01:00.293Z,6
2018-03-14T06:02:00.779Z,6
2018-03-14T06:03:00.143Z,7
2018-03-14T06:04:00.653Z,7
2018-03-14T06:04:59.818Z,7
2018-03-14T06:06:00.296Z,8
2018-03-14T06:07:00.809Z,8
2018-03-14T06:07:59.604Z,8
2018-03-14T06:09:00.174Z,8
2018-03-14T06:10:00.069Z,8
2018-03-14T06:11:00.345Z,9
2018-03-14T06:11:59.927Z,9
2018-03-14T06:13:00.555Z,9
2018-03-14T06:13:59.982Z,10
2018-03-14T06:15:00.096Z,10
2018-03-14T06:16:00.866Z,10
2018-03-14T06:16:59.726Z,10
2018-03-14T06:18:00.338Z,11
2018-03-14T06:18:59.951Z,11
2018-03-14T06:20:00.627Z,12
2018-03-14T06:20:59.716Z,13
2018-03-14T06:22:00.372Z,13
2018-03-14T06:23:01.023Z,14
2018-03-14T06:24:00.563Z,15
2018-03-14T06:25:00.222Z,15
2018-03-14T06:26:00.919Z,16
2018-03-14T06:26:59.985Z,17
2018-03-14T06:27:59.895Z,18
2018-03-14T06:29:21.914Z,18
2018-03-14T06:30:22.763Z,19
2018-03-14T06:31:22.616Z,20
2018-03-14T06:32:23.196Z,21
2018-03-14T06:33:22.666Z,22
2018-03-14T06:34:23.277Z,23
2018-03-14T06:35:22.836Z,23
2018-03-14T06:36:23.170Z,24
2018-03-14T06:37:22.886Z,24
2018-03-14T06:38:22.491Z,25
2018-03-14T06:40:08.681Z,24
2018-03-14T06:41:30.128Z,25
2018-03-14T06:42:31.838Z,26
2018-03-14T06:43:31.562Z,27
2018-03-14T06:44:30.946Z,27
2018-03-14T06:45:30.957Z,29
2018-03-14T06:46:31.364Z,31
2018-03-14T06:48:44.066Z,30
2018-03-14T06:49:43.408Z,30
2018-03-14T06:50:43.927Z,31
2018-03-14T06:51:43.393Z,31
2018-03-14T06:52:43.958Z,32
2018-03-14T06:53:43.667Z,32
2018-03-14T06:54:44.129Z,34
2018-03-14T06:55:43.140Z,33
2018-03-14T06:56:43.054Z,33
2018-03-14T06:57:43.558Z,33
2018-03-14T06:58:44.534Z,33
2018-03-14T06:59:43.549Z,34
2018-03-14T07:00:44.264Z,35
2018-03-14T07:01:43.766Z,37
2018-03-14T07:03:05.680Z,39
2018-03-14T07:04:06.408Z,40
2018-03-14T07:05:05.833Z,41
2018-03-14T07:06:06.886Z,42
2018-03-14T07:07:06.499Z,43
2018-03-14T07:08:05.716Z,44
2018-03-14T07:09:06.173Z,44
2018-03-14T07:10:05.999Z,45
2018-03-14T07:11:05.785Z,45
2018-03-14T07:12:06.792Z,46
2018-03-14T07:13:06.343Z,47
2018-03-14T07:14:05.893Z,48
2018-03-14T07:15:08.063Z,48
2018-03-14T07:16:06.653Z,48
2018-03-14T07:17:06.388Z,47
2018-03-14T07:18:05.698Z,47
2018-03-14T07:19:06.041Z,48
2018-03-14T07:20:06.691Z,50
2018-03-14T07:21:05.758Z,54
2018-03-14T07:22:06.088Z,58
2018-03-14T07:23:06.316Z,59
2018-03-14T07:24:05.930Z,60
2018-03-14T07:25:06.407Z,60
2018-03-14T07:26:05.979Z,61
2018-03-14T07:27:06.444Z,63
2018-03-14T07:28:06.163Z,65
2018-03-14T07:29:06.324Z,67
2018-03-14T07:30:05.278Z,69
2018-03-14T07:31:06.408Z,68
2018-03-14T07:32:05.942Z,67
2018-03-14T07:33:06.503Z,66
2018-03-14T07:34:06.282Z,66
2018-03-14T07:35:06.466Z,68
2018-03-14T07:36:06.154Z,69
2018-03-14T07:37:06.585Z,69
2018-03-14T07:38:05.478Z,71
2018-03-14T07:39:05.586Z,73
2018-03-14T07:40:05.609Z,74
2018-03-14T07:41:06.726Z,74
2018-03-14T07:42:28.215Z,75
2018-03-14T07:43:28.773Z,75
2018-03-14T07:44:29.221Z,77
2018-03-14T07:45:28.832Z,78
2018-03-14T07:46:28.461Z,79
2018-03-14T07:47:28.654Z,78
2018-03-14T07:48:28.095Z,77
2018-03-14T07:49:28.579Z,78
2018-03-14T07:50:28.522Z,80
2018-03-14T07:51:29.611Z,82
2018-03-14T07:52:28.556Z,83
2018-03-14T07:53:29.196Z,82
2018-03-14T07:54:28.733Z,81
2018-03-14T07:55:28.315Z,81
2018-03-14T07:56:28.728Z,82
2018-03-14T07:57:49.827Z,83
2018-03-14T07:59:12.337Z,81
2018-03-14T08:00:35.896Z,83
2018-03-14T08:01:36.940Z,84
2018-03-14T08:02:36.601Z,84
2018-03-14T08:03:36.119Z,83
2018-03-14T08:04:36.645Z,82
2018-03-14T08:05:36.162Z,82
2018-03-14T08:06:36.103Z,81
2018-03-14T08:07:36.586Z,82
2018-03-14T08:08:35.866Z,84
2018-03-14T08:09:35.943Z,87
2018-03-14T08:10:35.737Z,89
2018-03-14T08:11:36.308Z,90
2018-03-14T08:12:36.094Z,92
2018-03-14T08:13:58.969Z,95
2018-03-14T08:14:59.683Z,97
2018-03-14T08:15:59.044Z,97
2018-03-14T08:16:59.214Z,96
2018-03-14T08:17:59.672Z,97
2018-03-14T08:18:59.785Z,97
2018-03-14T08:19:58.871Z,99
2018-03-14T08:20:59.446Z,102
2018-03-14T08:21:58.888Z,105
2018-03-14T08:23:21.372Z,107
2018-03-14T08:24:23.216Z,106
2018-03-14T08:25:22.248Z,105
2018-03-14T08:26:22.316Z,104
2018-03-14T08:27:22.914Z,104
2018-03-14T08:28:22.327Z,104
2018-03-14T08:29:22.859Z,104
2018-03-14T08:30:22.376Z,103
2018-03-14T08:31:22.835Z,101
2018-03-14T08:33:06.458Z,96
2018-03-14T08:34:06.913Z,94
2018-03-14T08:35:07.637Z,93
2018-03-14T08:36:06.585Z,91
2018-03-14T08:37:06.617Z,90
2018-03-14T08:38:07.002Z,90
2018-03-14T08:39:07.013Z,91
2018-03-14T08:40:07.442Z,93
2018-03-14T08:41:07.344Z,94
2018-03-14T08:42:06.420Z,95
2018-03-14T08:43:28.124Z,93
2018-03-14T08:44:31.654Z,93
2018-03-14T08:45:29.130Z,98
2018-03-14T08:46:28.667Z,103
2018-03-14T08:47:29.282Z,106
2018-03-14T08:48:29.154Z,106
2018-03-14T08:49:28.723Z,104
2018-03-14T08:50:29.382Z,102
2018-03-14T08:51:29.003Z,101
2018-03-14T08:52:51.231Z,102
2018-03-14T08:53:52.527Z,104
2018-03-14T08:55:14.447Z,104
2018-03-14T08:56:15.093Z,101
2018-03-14T08:57:14.092Z,98
2018-03-14T08:58:14.752Z,96
2018-03-14T08:59:36.059Z,92
2018-03-14T09:00:36.613Z,90
2018-03-14T09:01:36.070Z,89
2018-03-14T09:02:36.743Z,91
2018-03-14T09:03:36.443Z,93
2018-03-14T09:04:37.224Z,94
2018-03-14T09:05:36.479Z,90
2018-03-14T09:06:36.138Z,85
2018-03-14T09:07:36.554Z,77
2018-03-14T09:08:35.845Z,70
2018-03-14T09:09:35.796Z,66
2018-03-14T09:10:36.227Z,66
2018-03-14T09:11:36.816Z,65
2018-03-14T09:12:36.305Z,63
2018-03-14T09:13:36.961Z,62
2018-03-14T09:14:40.646Z,60
2018-03-14T09:15:57.947Z,54
2018-03-14T09:16:58.056Z,52
2018-03-14T09:17:59.109Z,52
2018-03-14T09:18:58.725Z,54
2018-03-14T09:19:58.138Z,54
2018-03-14T09:20:58.104Z,56
2018-03-14T09:21:57.976Z,58
2018-03-14T09:22:58.284Z,62
2018-03-14T09:23:57.863Z,70
2018-03-14T09:24:57.962Z,77
2018-03-14T09:25:58.488Z,84
2018-03-14T09:26:57.798Z,89
2018-03-14T09:27:58.070Z,94
2018-03-14T09:28:58.664Z,96
2018-03-14T09:29:58.127Z,98
2018-03-14T09:31:21.049Z,102
2018-03-14T09:32:21.584Z,105
2018-03-14T09:33:21.055Z,108
2018-03-14T09:34:43.134Z,110
2018-03-14T09:35:43.756Z,112
2018-03-14T09:36:44.426Z,115
2018-03-14T09:37:43.393Z,119
2018-03-14T09:38:43.698Z,125
2018-03-14T09:39:43.953Z,131
2018-03-14T09:40:44.806Z,138
2018-03-14T09:41:43.882Z,141
2018-03-14T09:42:43.575Z,145
2018-03-14T09:43:44.437Z,146
2018-03-14T09:44:43.581Z,144
2018-03-14T09:45:21.621Z,142
2018-03-14T09:46:21.690Z,137
2018-03-14T09:47:22.238Z,133
2018-03-14T09:48:21.845Z,129
2018-03-14T09:49:23.015Z,125
2018-03-14T09:50:25.207Z,122
2018-03-14T09:51:23.787Z,118
2018-03-14T09:52:22.348Z,113
2018-03-14T09:53:21.939Z,108
2018-03-14T09:54:44.087Z,101
2018-03-14T09:55:45.483Z,98
2018-03-14T09:56:44.966Z,97
2018-03-14T09:57:44.736Z,96
2018-03-14T09:59:06.612Z,95
2018-03-14T10:00:07.091Z,97
2018-03-14T10:01:07.071Z,100
2018-03-14T10:02:07.373Z,102
2018-03-14T10:03:06.935Z,104
2018-03-14T10:04:07.035Z,105
2018-03-14T10:05:07.884Z,106
2018-03-14T10:06:07.590Z,106
2018-03-14T10:07:06.635Z,106
2018-03-14T10:08:07.256Z,106
2018-03-14T10:09:07.085Z,108
2018-03-14T10:10:07.714Z,107
2018-03-14T10:11:07.636Z,107
2018-03-14T10:12:07.358Z,104
2018-03-14T10:13:06.312Z,102
2018-03-14T10:14:07.081Z,100
2018-03-14T10:15:07.543Z,97
2018-03-14T10:16:07.275Z,94
2018-03-14T10:17:07.490Z,91
2018-03-14T10:18:06.981Z,90
2018-03-14T10:19:06.957Z,89
2018-03-14T10:20:07.502Z,89
2018-03-14T10:21:07.214Z,90
2018-03-14T10:22:06.690Z,91
2018-03-14T10:23:07.209Z,91
2018-03-14T10:24:06.247Z,91
2018-03-14T10:25:06.588Z,92
2018-03-14T10:26:07.190Z,94
2018-03-14T10:27:06.796Z,95
2018-03-14T10:28:06.855Z,96
2018-03-14T10:29:06.748Z,96
2018-03-14T10:30:07.336Z,98
2018-03-14T10:31:06.518Z,101
2018-03-14T10:32:06.531Z,104
2018-03-14T10:33:07.167Z,107
2018-03-14T10:34:08.219Z,109
2018-03-14T10:35:07.372Z,110
2018-03-14T10:36:10.044Z,110
2018-03-14T10:37:12.086Z,111
2018-03-14T10:38:07.093Z,113
2018-03-14T10:39:07.084Z,117
2018-03-14T10:40:29.726Z,124
2018-03-14T10:41:29.681Z,129
2018-03-14T10:42:31.881Z,133
2018-03-14T10:43:30.063Z,137
2018-03-14T10:44:29.885Z,142
2018-03-14T10:46:15.089Z,150
2018-03-14T10:47:14.738Z,154
2018-03-14T10:48:15.187Z,161
2018-03-14T10:49:37.031Z,167
2018-03-14T10:50:38.088Z,171
2018-03-14T10:51:38.274Z,173
2018-03-14T10:52:37.814Z,175
2018-03-14T10:53:59.285Z,179
2018-03-14T10:55:00.206Z,181
2018-03-14T10:56:00.238Z,180
2018-03-14T10:57:00.665Z,179
2018-03-14T10:58:00.362Z,176
2018-03-14T10:58:59.275Z,173
2018-03-14T11:00:00.796Z,168
2018-03-14T11:00:59.584Z,162
2018-03-14T11:02:00.039Z,154
2018-03-14T11:02:59.982Z,148
2018-03-14T11:04:00.408Z,141
2018-03-14T11:04:59.791Z,136
2018-03-14T11:06:06.054Z,135
2018-03-14T11:07:03.114Z,137
2018-03-14T11:08:00.950Z,143
2018-03-14T11:09:01.222Z,146
2018-03-14T11:09:59.450Z,149
2018-03-14T11:11:00.109Z,151
2018-03-14T11:12:00.725Z,151
2018-03-14T11:12:59.778Z,151
2018-03-14T11:14:22.143Z,153
2018-03-14T11:15:22.843Z,157
2018-03-14T11:16:23.800Z,164
2018-03-14T11:17:23.154Z,172
2018-03-14T11:18:22.595Z,177
2018-03-14T11:19:23.175Z,184
2018-03-14T11:20:22.332Z,189
2018-03-14T11:21:22.939Z,194
2018-03-14T11:22:22.681Z,199
2018-03-14T11:23:23.364Z,202
2018-03-14T11:24:45.115Z,208
2018-03-14T11:25:45.371Z,216
2018-03-14T11:26:45.926Z,229
2018-03-14T11:27:45.549Z,246
2018-03-14T11:28:45.146Z,236
2018-03-14T11:29:45.887Z,227
2018-03-14T11:31:07.417Z,221
2018-03-14T11:32:07.988Z,219
2018-03-14T11:33:08.502Z,217
2018-03-14T11:34:08.026Z,218
2018-03-14T11:35:07.530Z,212
2018-03-14T11:36:07.741Z,211
2018-03-14T11:37:08.244Z,204
2018-03-14T11:38:07.875Z,199
2018-03-14T11:39:08.790Z,198
2018-03-14T11:40:08.224Z,197
2018-03-14T11:41:08.494Z,197
2018-03-14T11:42:08.002Z,199
2018-03-14T11:43:08.453Z,198
2018-03-14T11:44:07.885Z,201
2018-03-14T11:45:31.316Z,204
2018-03-14T11:46:30.795Z,201
2018-03-14T11:47:31.621Z,196
2018-03-14T11:48:31.066Z,194
2018-03-14T11:49:31.556Z,195
2018-03-14T11:50:31.124Z,194
2018-03-14T11:51:30.668Z,196
2018-03-14T11:52:31.277Z,197
2018-03-14T11:53:30.250Z,199
2018-03-14T11:54:30.635Z,202
2018-03-14T11:55:31.209Z,206
2018-03-14T11:56:30.822Z,213
2018-03-14T11:57:32.909Z,213
2018-03-14T11:58:31.390Z,206
2018-03-14T11:59:30.562Z,198
2018-03-14T12:00:31.420Z,189
2018-03-14T12:01:31.354Z,181
2018-03-14T12:02:30.848Z,174
2018-03-14T12:03:31.240Z,171
2018-03-14T12:04:30.834Z,171
2018-03-14T12:05:31.347Z,173
2018-03-14T12:06:30.472Z,175
2018-03-14T12:07:31.033Z,176
2018-03-14T12:08:30.671Z,178
2018-03-14T12:09:31.212Z,178
2018-03-14T12:10:31.457Z,174
2018-03-14T12:11:53.010Z,174
2018-03-14T12:12:53.522Z,183
2018-03-14T12:13:53.178Z,180
2018-03-14T12:14:53.623Z,184
2018-03-14T12:15:53.675Z,186
2018-03-14T12:16:52.930Z,182
2018-03-14T12:17:53.184Z,176
2018-03-14T12:18:53.671Z,167
2018-03-14T12:19:53.233Z,159
2018-03-14T12:20:53.503Z,155
2018-03-14T12:21:53.116Z,153
2018-03-14T12:22:53.884Z,152
2018-03-14T12:23:53.662Z,152
2018-03-14T12:24:53.157Z,148
2018-03-14T12:25:53.638Z,142
2018-03-14T12:26:53.671Z,136
2018-03-14T12:27:53.392Z,133
2018-03-14T12:28:52.984Z,137
2018-03-14T12:30:16.013Z,146
2018-03-14T12:31:16.705Z,146
2018-03-14T12:32:21.474Z,151
2018-03-14T12:33:16.680Z,153
2018-03-14T12:34:16.038Z,152
2018-03-14T12:35:16.749Z,149
2018-03-14T12:36:23.075Z,146
2018-03-14T12:37:39.816Z,139
2018-03-14T12:38:40.470Z,132
2018-03-14T12:39:41.703Z,130
2018-03-14T12:41:03.023Z,123
2018-03-14T12:42:03.721Z,121
2018-03-14T12:43:03.269Z,118
2018-03-14T12:44:03.175Z,120
2018-03-14T12:45:02.712Z,116
2018-03-14T12:46:03.460Z,116
2018-03-14T12:47:02.972Z,117
2018-03-14T12:48:03.492Z,118
2018-03-14T12:49:03.173Z,124
2018-03-14T12:50:02.824Z,127
2018-03-14T12:51:03.199Z,132
2018-03-14T12:52:02.493Z,139
2018-03-14T12:53:03.153Z,144
2018-03-14T12:54:03.239Z,152
2018-03-14T12:55:02.841Z,161
2018-03-14T12:56:03.726Z,170
2018-03-14T12:57:03.751Z,181
2018-03-14T12:58:03.080Z,191
2018-03-14T12:59:04.414Z,203
2018-03-14T13:00:02.713Z,210
2018-03-14T13:01:03.501Z,211
2018-03-14T13:02:03.160Z,208
2018-03-14T13:03:02.395Z,203
2018-03-14T13:04:04.253Z,200
2018-03-14T13:05:02.832Z,197
2018-03-14T13:06:03.546Z,192
2018-03-14T13:07:03.544Z,190
2018-03-14T13:08:03.309Z,189
2018-03-14T13:09:03.098Z,190
2018-03-14T13:10:03.444Z,193
2018-03-14T13:11:03.732Z,199
2018-03-14T13:12:03.400Z,205
2018-03-14T13:13:06.247Z,207
2018-03-14T13:14:03.003Z,206
2018-03-14T13:15:02.747Z,202
2018-03-14T13:16:05.790Z,200
2018-03-14T13:17:03.530Z,200
2018-03-14T13:18:04.106Z,202
2018-03-14T13:19:02.737Z,200
2018-03-14T13:20:03.135Z,201
2018-03-14T13:21:02.730Z,198
2018-03-14T13:22:31.079Z,217
2018-03-14T13:23:31.192Z,232
2018-03-14T13:24:32.028Z,223
2018-03-14T13:25:37.251Z,216
2018-03-14T13:26:31.968Z,212
2018-03-14T13:27:31.425Z,205
2018-03-14T13:28:41.582Z,196
2018-03-14T13:29:33.455Z,188
2018-03-14T13:31:18.055Z,178
2018-03-14T13:33:02.959Z,169
2018-03-14T13:34:03.898Z,164
2018-03-14T13:35:03.629Z,157
2018-03-14T13:36:02.869Z,152
2018-03-14T13:37:26.540Z,148
2018-03-14T13:38:26.672Z,147
2018-03-14T13:39:27.546Z,147
2018-03-14T13:40:26.342Z,148
2018-03-14T13:41:25.975Z,151
2018-03-14T13:42:26.752Z,156
2018-03-14T13:43:28.064Z,163
2018-03-14T13:44:26.836Z,167
2018-03-14T13:45:26.491Z,172
2018-03-14T13:46:26.659Z,175
2018-03-14T13:47:26.183Z,178
2018-03-14T13:48:26.878Z,177
2018-03-14T13:49:27.242Z,173
2018-03-14T13:50:25.955Z,166
2018-03-14T13:51:26.508Z,161
2018-03-14T13:52:25.722Z,153
2018-03-14T13:53:26.462Z,148
2018-03-14T13:54:26.015Z,145
2018-03-14T13:55:26.137Z,145
2018-03-14T13:56:26.640Z,144
2018-03-14T13:57:25.851Z,142
2018-03-14T13:58:26.411Z,143
2018-03-14T13:59:25.753Z,135
2018-03-14T14:00:48.196Z,136
2018-03-14T14:01:48.652Z,139
2018-03-14T14:02:49.573Z,140
2018-03-14T14:03:49.085Z,143
2018-03-14T14:04:49.981Z,147
2018-03-14T14:05:49.662Z,152
2018-03-14T14:06:48.609Z,160
2018-03-14T14:07:49.171Z,168
2018-03-14T14:08:48.245Z,172
2018-03-14T14:09:48.942Z,176
2018-03-14T14:10:49.426Z,187
2018-03-14T14:11:49.046Z,213
2018-03-14T14:12:48.884Z,360
2018-03-14T14:14:11.652Z,228
2018-03-14T14:15:13.960Z,131
2018-03-14T14:16:11.217Z,124
2018-03-14T14:17:11.568Z,125
2018-03-14T14:18:12.212Z,130
2018-03-14T14:19:11.602Z,136
2018-03-14T14:20:11.772Z,140
2018-03-14T14:21:12.580Z,140
2018-03-14T14:22:12.115Z,137
2018-03-14T14:23:11.429Z,131
2018-03-14T14:24:11.845Z,130
2018-03-14T14:25:35.645Z,133
2018-03-14T14:26:35.915Z,136
2018-03-14T14:27:36.774Z,138
2018-03-14T14:28:35.945Z,142
2018-03-14T14:29:36.301Z,157
2018-03-14T14:30:35.928Z,173
2018-03-14T14:31:37.163Z,299
2018-03-14T14:32:36.050Z,346
2018-03-14T14:33:58.506Z,238
2018-03-14T14:35:21.489Z,134
2018-03-14T14:36:22.015Z,127
2018-03-14T14:37:21.939Z,119
2018-03-14T14:38:21.940Z,110
2018-03-14T14:39:21.512Z,113
2018-03-14T14:40:22.247Z,123
2018-03-14T14:41:21.878Z,123
2018-03-14T14:42:21.091Z,129
2018-03-14T14:43:22.030Z,138
2018-03-14T14:44:21.762Z,161
2018-03-14T14:45:21.993Z,141
2018-03-14T14:46:21.699Z,141
2018-03-14T14:47:21.892Z,200
2018-03-14T14:48:23.051Z,262
2018-03-14T14:49:21.443Z,260