createdAt,value
2023-04-30T00:00:01.435Z,60.04
2023-04-30T00:05:02.862Z,60.13
2023-04-30T00:10:05.325Z,60.24
2023-04-30T00:15:07.115Z,60.18
2023-04-30T00:20:08.728Z,60.19
2023-04-30T00:25:10.069Z,60.28
2023-04-30T00:30:12.093Z,60.52
2023-04-30T00:35:13.454Z,60.73
2023-04-30T00:40:15.002Z,60.92
2023-04-30T00:45:17.912Z,60.98
2023-04-30T00:50:19.771Z,61.18
2023-04-30T00:55:21.564Z,61.30
2023-04-30T01:00:22.999Z,61.36
2023-04-30T01:05:24.511Z,61.24
2023-04-30T01:10:46.325Z,61.45
2023-04-30T01:15:57.041Z,61.85
2023-04-30T01:21:03.961Z,62.23
2023-04-30T01:26:41.541Z,61.85
2023-04-30T01:31:46.145Z,62.42
2023-04-30T01:37:08.360Z,62.64
2023-04-30T01:42:20.452Z,63.17
2023-04-30T01:47:30.898Z,63.21
2023-04-30T01:52:50.080Z,63.70
2023-04-30T01:58:05.100Z,63.33
2023-04-30T02:03:07.590Z,63.55
2023-04-30T02:08:09.003Z,63.61
2023-04-30T02:13:10.414Z,63.89
2023-04-30T02:18:11.764Z,63.82
2023-04-30T02:23:13.256Z,63.88
2023-04-30T02:28:14.667Z,63.98
2023-04-30T02:33:16.125Z,64.13
2023-04-30T02:38:17.450Z,64.61
2023-04-30T02:43:18.865Z,64.61
2023-04-30T02:48:20.209Z,64.43
2023-04-30T02:53:21.517Z,64.57
2023-04-30T02:58:22.861Z,65.40
2023-04-30T03:03:24.195Z,65.63
2023-04-30T03:08:26.477Z,65.71
2023-04-30T03:13:28.172Z,65.47
2023-04-30T03:18:29.528Z,65.29
2023-04-30T03:23:30.958Z,65.39
2023-04-30T03:28:32.350Z,65.04
2023-04-30T03:33:34.176Z,65.29
2023-04-30T03:38:35.580Z,65.71
2023-04-30T03:43:37.891Z,65.46
2023-04-30T03:48:39.218Z,65.57
2023-04-30T03:53:40.631Z,65.11
2023-04-30T03:58:42.026Z,64.82
2023-04-30T04:03:43.437Z,64.95
2023-04-30T04:08:44.818Z,64.79
2023-04-30T04:13:46.383Z,64.74
2023-04-30T04:18:47.764Z,64.72
2023-04-30T04:23:49.290Z,64.36
2023-04-30T04:28:50.678Z,63.82
2023-04-30T04:33:58.036Z,63.85
2023-04-30T04:39:02.521Z,64.15
2023-04-30T04:44:04.672Z,63.74
2023-04-30T04:49:06.416Z,64.19
2023-04-30T04:54:07.742Z,64.26
2023-04-30T04:59:09.114Z,64.38
2023-04-30T05:04:10.484Z,64.33
2023-04-30T05:09:11.845Z,64.08
2023-04-30T05:14:13.213Z,64.38
2023-04-30T05:19:14.532Z,64.39
2023-04-30T05:24:16.093Z,64.52
2023-04-30T05:29:17.420Z,64.10
2023-04-30T05:34:18.813Z,63.96
2023-04-30T05:39:20.222Z,64.01
2023-04-30T05:44:21.945Z,64.10
2023-04-30T05:49:23.318Z,63.94
2023-04-30T05:54:24.662Z,63.68
2023-04-30T05:59:26.100Z,63.78
2023-04-30T06:04:27.563Z,63.26
2023-04-30T06:09:28.870Z,63.11
2023-04-30T06:14:30.623Z,63.00
2023-04-30T06:19:32.027Z,62.99
2023-04-30T06:24:33.377Z,62.19
2023-04-30T06:29:34.732Z,61.69
2023-04-30T06:34:36.985Z,61.61
2023-04-30T06:39:38.335Z,60.96
2023-04-30T06:44:39.670Z,60.84
2023-04-30T06:49:41.030Z,60.29
2023-04-30T06:54:43.759Z,60.48
2023-04-30T06:59:45.121Z,60.05
2023-04-30T07:04:46.735Z,59.82
2023-04-30T07:09:49.714Z,59.33
2023-04-30T07:14:53.363Z,58.72
2023-04-30T07:19:54.994Z,58.16
2023-04-30T07:24:56.702Z,58.11
2023-04-30T07:29:58.128Z,57.59
2023-04-30T07:34:59.481Z,57.60
2023-04-30T07:40:00.865Z,57.32
2023-04-30T07:45:03.540Z,56.59
2023-04-30T07:50:05.538Z,56.56
2023-04-30T07:55:07.249Z,56.25
2023-04-30T08:00:09.406Z,55.81
2023-04-30T08:05:11.187Z,55.82
2023-04-30T08:10:12.820Z,55.62
2023-04-30T08:15:14.298Z,55.38
2023-04-30T08:20:15.725Z,55.22
2023-04-30T08:25:17.159Z,54.88
2023-04-30T08:30:19.079Z,54.17
2023-04-30T08:35:21.819Z,54.06
2023-04-30T08:40:33.848Z,53.61
2023-04-30T08:45:45.421Z,53.24
2023-04-30T08:50:46.871Z,52.29
2023-04-30T08:55:48.402Z,52.45
2023-04-30T09:00:49.744Z,51.64
2023-04-30T09:05:51.114Z,51.56
2023-04-30T09:10:52.562Z,51.04
2023-04-30T09:15:53.954Z,50.41
2023-04-30T09:21:02.818Z,50.26
2023-04-30T09:26:04.200Z,49.50
2023-04-30T09:31:20.046Z,49.13
2023-04-30T09:36:21.470Z,48.54
2023-04-30T09:41:27.750Z,47.78
2023-04-30T09:46:33.831Z,47.18
2023-04-30T09:51:35.662Z,47.17
2023-04-30T09:56:39.367Z,46.35
2023-04-30T10:01:41.326Z,46.09
2023-04-30T10:06:43.444Z,45.57
2023-04-30T10:11:46.103Z,44.30
2023-04-30T10:16:57.589Z,44.44
2023-04-30T10:21:59.534Z,43.90
2023-04-30T10:27:01.107Z,43.86
2023-04-30T10:32:05.062Z,43.24
2023-04-30T10:37:18.899Z,42.40
2023-04-30T10:42:20.324Z,41.73
2023-04-30T10:47:28.875Z,41.46
2023-04-30T10:52:30.548Z,40.71
2023-04-30T10:57:32.250Z,40.20
2023-04-30T11:02:44.418Z,39.52
2023-04-30T11:07:58.516Z,39.00
2023-04-30T11:13:04.224Z,38.71
2023-04-30T11:18:08.146Z,38.31
2023-04-30T11:23:19.711Z,37.60
2023-04-30T11:28:27.277Z,38.47
2023-04-30T11:33:33.330Z,37.28
2023-04-30T11:38:36.286Z,35.62
2023-04-30T11:43:37.692Z,34.60
2023-04-30T11:48:44.467Z,34.00
2023-04-30T11:53:50.279Z,33.53
2023-04-30T11:58:53.414Z,33.10
2023-04-30T12:03:56.338Z,32.28
2023-04-30T12:09:04.661Z,32.04
2023-04-30T12:14:10.421Z,31.15
2023-04-30T12:19:12.726Z,30.86
2023-04-30T12:24:16.659Z,30.81
2023-04-30T12:29:18.914Z,30.17
2023-04-30T12:34:20.343Z,29.87
2023-04-30T12:39:21.762Z,29.16
2023-04-30T12:44:25.379Z,29.41
2023-04-30T12:49:33.487Z,29.05
2023-04-30T12:54:36.731Z,29.21
2023-04-30T12:59:40.744Z,28.53
2023-04-30T13:04:42.703Z,28.13
2023-04-30T13:09:44.025Z,28.10
2023-04-30T13:14:45.459Z,27.98
2023-04-30T13:19:46.930Z,28.01
2023-04-30T13:24:48.243Z,27.82
2023-04-30T13:29:49.605Z,27.69
2023-04-30T13:34:54.875Z,27.53
2023-04-30T13:39:56.514Z,27.03
2023-04-30T13:44:58.205Z,27.04
2023-04-30T13:49:59.879Z,26.87
2023-04-30T13:55:01.568Z,26.62
2023-04-30T14:00:04.548Z,26.16
2023-04-30T14:05:07.013Z,25.37
2023-04-30T14:10:08.757Z,25.25
2023-04-30T14:15:10.436Z,25.37
2023-04-30T14:20:12.404Z,25.80
2023-04-30T14:25:13.785Z,25.82
2023-04-30T14:30:15.587Z,25.60
2023-04-30T14:35:17.101Z,24.85
2023-04-30T14:40:18.476Z,24.88
2023-04-30T14:45:19.838Z,25.40
2023-04-30T14:50:21.180Z,25.31
2023-04-30T14:55:22.613Z,24.77
2023-04-30T15:00:24.075Z,24.69
2023-04-30T15:05:26.165Z,24.35
2023-04-30T15:10:27.485Z,24.96
2023-04-30T15:15:29.554Z,25.53
2023-04-30T15:20:31.538Z,26.28
2023-04-30T15:25:32.941Z,27.12
2023-04-30T15:30:34.308Z,27.12
2023-04-30T15:35:35.761Z,27.28
2023-04-30T15:40:37.157Z,28.37
2023-04-30T15:45:38.715Z,28.46
2023-04-30T15:50:40.126Z,29.08
2023-04-30T15:55:41.537Z,29.19
2023-04-30T16:00:44.069Z,29.40
2023-04-30T16:05:45.485Z,28.97
2023-04-30T16:10:47.045Z,28.28
2023-04-30T16:15:48.475Z,28.01
2023-04-30T16:20:49.942Z,27.63
2023-04-30T16:25:51.300Z,27.12
2023-04-30T16:30:52.652Z,26.76
2023-04-30T16:35:55.045Z,26.67
2023-04-30T16:40:56.584Z,25.71
2023-04-30T16:45:58.278Z,25.81
2023-04-30T16:50:59.600Z,25.94
2023-04-30T16:56:00.994Z,25.78
2023-04-30T17:01:02.353Z,25.16
2023-04-30T17:06:05.161Z,26.01
2023-04-30T17:11:06.621Z,25.81
2023-04-30T17:16:08.058Z,25.37
2023-04-30T17:21:09.433Z,25.22
2023-04-30T17:26:10.826Z,25.64
2023-04-30T17:31:13.457Z,25.87
2023-04-30T17:36:15.691Z,26.37
2023-04-30T17:41:18.476Z,26.36
2023-04-30T17:46:19.946Z,27.35
2023-04-30T17:51:21.388Z,28.47
2023-04-30T17:56:24.690Z,28.91
2023-04-30T18:01:26.728Z,30.07
2023-04-30T18:06:28.335Z,30.75
2023-04-30T18:11:29.784Z,31.60
2023-04-30T18:16:33.346Z,32.49
2023-04-30T18:21:35.062Z,32.71
2023-04-30T18:26:37.434Z,33.20
2023-04-30T18:31:38.906Z,34.05
2023-04-30T18:36:42.953Z,34.27
2023-04-30T18:41:44.641Z,34.91
2023-04-30T18:46:46.048Z,35.64
2023-04-30T18:51:47.392Z,35.96
2023-04-30T18:56:48.708Z,36.62
2023-04-30T19:01:50.109Z,37.07
2023-04-30T19:06:52.688Z,37.58
2023-04-30T19:11:54.106Z,38.05
2023-04-30T19:16:55.721Z,38.47
2023-04-30T19:21:57.066Z,38.83
2023-04-30T19:26:58.390Z,39.61
2023-04-30T19:31:59.926Z,40.31
2023-04-30T19:37:01.383Z,40.89
2023-04-30T19:42:03.613Z,41.67
2023-04-30T19:47:04.949Z,41.88
2023-04-30T19:52:07.904Z,42.22
2023-04-30T19:57:09.409Z,42.98
2023-04-30T20:02:10.895Z,43.15
2023-04-30T20:07:12.909Z,43.28
2023-04-30T20:12:14.230Z,43.92
2023-04-30T20:17:16.066Z,44.11
2023-04-30T20:22:17.599Z,44.29
2023-04-30T20:27:18.911Z,44.33
2023-04-30T20:32:20.261Z,44.61
2023-04-30T20:37:21.597Z,45.07
2023-04-30T20:42:23.140Z,45.00
2023-04-30T20:47:24.648Z,45.30
2023-04-30T20:52:26.136Z,45.27
2023-04-30T20:57:27.500Z,45.69
2023-04-30T21:02:29.563Z,45.84
2023-04-30T21:07:34.379Z,46.03
2023-04-30T21:12:35.759Z,46.04
2023-04-30T21:17:37.259Z,46.36
2023-04-30T21:22:39.471Z,46.58
2023-04-30T21:27:40.833Z,46.69
2023-04-30T21:32:47.040Z,47.12
2023-04-30T21:37:48.529Z,47.04
2023-04-30T21:42:50.331Z,47.28
2023-04-30T21:47:51.841Z,47.14
2023-04-30T21:52:53.458Z,47.17
2023-04-30T21:57:54.836Z,47.23
2023-04-30T22:02:56.234Z,47.45
2023-04-30T22:07:57.646Z,47.59
2023-04-30T22:12:58.955Z,47.29
2023-04-30T22:18:00.424Z,47.62
2023-04-30T22:23:01.798Z,47.76
2023-04-30T22:28:03.271Z,47.69
2023-04-30T22:33:04.802Z,48.00
2023-04-30T22:38:07.157Z,48.09
2023-04-30T22:43:09.373Z,48.42
2023-04-30T22:48:11.030Z,48.20
2023-04-30T22:53:13.214Z,48.27
2023-04-30T22:58:14.673Z,48.41
2023-04-30T23:03:16.173Z,48.50
2023-04-30T23:08:17.753Z,48.70
2023-04-30T23:13:19.234Z,48.64
2023-04-30T23:18:21.410Z,48.81
2023-04-30T23:23:23.466Z,48.56
2023-04-30T23:28:25.059Z,48.56
2023-04-30T23:33:26.749Z,48.31
2023-04-30T23:38:28.107Z,48.36
2023-04-30T23:43:31.283Z,48.28
2023-04-30T23:48:32.675Z,48.45
2023-04-30T23:53:35.082Z,48.65
2023-04-30T23:58:36.524Z,48.85
