createdAt,value
2018-12-06T00:00:20.552Z,8.80
2018-12-06T00:02:48.865Z,8.80
2018-12-06T00:08:17.644Z,8.80
2018-12-06T00:10:46.377Z,8.80
2018-12-06T00:13:14.722Z,8.80
2018-12-06T00:15:43.156Z,8.80
2018-12-06T00:18:11.453Z,8.80
2018-12-06T00:20:40.053Z,8.80
2018-12-06T00:23:08.630Z,8.80
2018-12-06T00:25:36.949Z,8.80
2018-12-06T00:28:05.653Z,8.80
2018-12-06T00:30:41.354Z,8.80
2018-12-06T00:33:10.154Z,8.80
2018-12-06T00:35:38.434Z,8.80
2018-12-06T00:38:07.150Z,8.90
2018-12-06T00:40:35.542Z,8.90
2018-12-06T00:43:04.440Z,8.90
2018-12-06T00:45:32.802Z,8.90
2018-12-06T00:48:01.068Z,8.90
2018-12-06T00:50:29.382Z,8.90
2018-12-06T00:53:04.144Z,8.90
2018-12-06T00:55:32.918Z,8.90
2018-12-06T00:58:01.170Z,8.90
2018-12-06T01:00:29.530Z,8.90
2018-12-06T01:02:57.811Z,9.00
2018-12-06T01:05:26.445Z,8.90
2018-12-06T01:07:54.763Z,8.90
2018-12-06T01:10:23.501Z,9.00
2018-12-06T01:12:52.166Z,9.00
2018-12-06T01:15:20.940Z,9.00
2018-12-06T01:17:49.234Z,9.00
2018-12-06T01:20:17.542Z,9.00
2018-12-06T01:22:45.929Z,9.00
2018-12-06T01:25:14.967Z,9.00
2018-12-06T01:27:43.217Z,9.10
2018-12-06T01:30:11.977Z,9.00
2018-12-06T01:32:40.321Z,9.10
2018-12-06T01:35:08.936Z,9.10
2018-12-06T01:37:37.227Z,9.10
2018-12-06T01:40:06.021Z,9.10
2018-12-06T01:42:34.327Z,9.10
2018-12-06T01:45:02.651Z,9.20
2018-12-06T01:47:30.935Z,9.20
2018-12-06T01:52:59.421Z,9.20
2018-12-06T01:55:27.737Z,9.20
2018-12-06T01:57:56.006Z,9.30
2018-12-06T02:00:24.694Z,9.30
2018-12-06T02:02:53.443Z,9.30
2018-12-06T02:05:21.743Z,9.40
2018-12-06T02:07:50.016Z,9.40
2018-12-06T02:10:18.331Z,9.40
2018-12-06T02:12:46.657Z,9.40
2018-12-06T02:18:12.010Z,9.50
2018-12-06T02:20:40.319Z,9.50
2018-12-06T02:23:09.025Z,9.50
2018-12-06T02:25:37.428Z,9.50
2018-12-06T02:28:05.713Z,9.50
2018-12-06T02:30:34.056Z,9.50
2018-12-06T02:34:19.435Z,9.60
2018-12-06T02:36:47.729Z,9.60
2018-12-06T02:39:16.018Z,9.60
2018-12-06T02:41:44.385Z,9.60
2018-12-06T02:44:13.015Z,9.60
2018-12-06T02:46:41.362Z,9.70
2018-12-06T02:49:09.636Z,9.70
2018-12-06T02:51:37.922Z,9.70
2018-12-06T02:56:59.168Z,9.70
2018-12-06T02:59:27.458Z,9.80
2018-12-06T03:01:55.787Z,9.80
2018-12-06T03:04:24.421Z,9.80
2018-12-06T03:06:52.728Z,9.80
2018-12-06T03:09:21.022Z,9.80
2018-12-06T03:11:49.310Z,9.80
2018-12-06T03:14:17.620Z,9.80
2018-12-06T03:19:39.726Z,9.90
2018-12-06T03:22:08.061Z,9.90
2018-12-06T03:24:37.044Z,9.90
2018-12-06T03:27:05.393Z,9.90
2018-12-06T03:29:34.008Z,9.90
2018-12-06T03:32:02.343Z,9.90
2018-12-06T03:34:30.720Z,10.00
2018-12-06T03:36:59.030Z,10.00
2018-12-06T03:39:27.370Z,10.00
2018-12-06T03:41:55.749Z,10.00
2018-12-06T03:44:24.098Z,10.00
2018-12-06T03:46:52.475Z,10.00
2018-12-06T03:49:20.771Z,10.00
2018-12-06T03:51:49.112Z,10.00
2018-12-06T03:54:17.427Z,10.10
2018-12-06T04:05:24.971Z,10.10
2018-12-06T04:07:53.281Z,10.20
2018-12-06T04:10:21.564Z,10.20
2018-12-06T04:12:50.448Z,10.20
2018-12-06T04:15:18.771Z,10.20
2018-12-06T04:17:48.020Z,10.20
2018-12-06T04:20:16.330Z,10.20
2018-12-06T04:22:45.069Z,10.20
2018-12-06T04:25:13.388Z,10.30
2018-12-06T04:27:41.743Z,10.30
2018-12-06T04:30:10.094Z,10.30
2018-12-06T04:32:38.646Z,10.20
2018-12-06T04:35:06.943Z,10.20
2018-12-06T04:37:35.208Z,10.20
2018-12-06T04:40:04.087Z,10.20
2018-12-06T04:42:32.704Z,10.20
2018-12-06T04:45:07.014Z,10.20
2018-12-06T04:47:35.350Z,10.20
2018-12-06T04:50:04.451Z,10.20
2018-12-06T04:52:32.769Z,10.20
2018-12-06T04:55:01.121Z,10.20
2018-12-06T04:57:29.499Z,10.20
2018-12-06T04:59:58.182Z,10.20
2018-12-06T05:02:26.537Z,10.30
2018-12-06T05:04:54.860Z,10.30
2018-12-06T05:07:23.313Z,10.30
2018-12-06T05:09:51.655Z,10.40
2018-12-06T05:12:19.987Z,10.40
2018-12-06T05:14:48.342Z,10.40
2018-12-06T05:17:16.644Z,10.40
2018-12-06T05:19:45.039Z,10.50
2018-12-06T05:22:13.337Z,10.50
2018-12-06T05:24:41.696Z,10.50
2018-12-06T05:27:10.060Z,10.50
2018-12-06T05:29:46.471Z,10.60
2018-12-06T05:32:14.854Z,10.60
2018-12-06T05:34:43.208Z,10.60
2018-12-06T05:37:11.546Z,10.70
2018-12-06T05:39:39.929Z,10.70
2018-12-06T05:42:08.309Z,10.70
2018-12-06T05:44:36.739Z,10.80
2018-12-06T05:47:05.178Z,10.80
2018-12-06T05:49:33.519Z,10.80
2018-12-06T05:52:05.719Z,10.80
2018-12-06T05:54:34.024Z,11.00
2018-12-06T05:57:02.673Z,11.00
2018-12-06T05:59:31.210Z,11.00
2018-12-06T06:01:59.554Z,11.10
2018-12-06T06:04:27.896Z,11.10
2018-12-06T06:06:58.951Z,11.10
2018-12-06T06:09:27.321Z,11.20
2018-12-06T06:11:55.663Z,11.20
2018-12-06T06:14:24.686Z,11.20
2018-12-06T06:16:53.042Z,11.10
2018-12-06T06:19:21.574Z,11.10
2018-12-06T06:21:49.887Z,11.10
2018-12-06T06:24:18.230Z,11.10
2018-12-06T06:26:46.551Z,11.10
2018-12-06T06:29:14.921Z,11.10
2018-12-06T06:31:43.492Z,11.10
2018-12-06T06:34:11.924Z,11.10
2018-12-06T06:36:40.508Z,11.10
2018-12-06T06:39:10.268Z,11.10
2018-12-06T06:41:39.962Z,11.10
2018-12-06T06:44:08.303Z,11.10
2018-12-06T06:46:36.619Z,11.10
2018-12-06T06:49:04.931Z,11.10
2018-12-06T06:51:33.292Z,11.10
2018-12-06T06:54:01.666Z,11.10
2018-12-06T06:56:29.962Z,11.10
2018-12-06T06:58:58.653Z,11.20
2018-12-06T07:01:27.544Z,11.20
2018-12-06T07:03:55.929Z,11.10
2018-12-06T07:06:24.302Z,11.20
2018-12-06T07:08:52.637Z,11.20
2018-12-06T07:11:20.965Z,11.20
2018-12-06T07:13:49.756Z,11.20
2018-12-06T07:16:18.052Z,11.20
2018-12-06T07:18:46.400Z,11.20
2018-12-06T07:21:16.228Z,11.20
2018-12-06T07:23:44.616Z,11.20
2018-12-06T07:26:12.949Z,11.20
2018-12-06T07:28:41.632Z,11.20
2018-12-06T07:31:10.307Z,11.20
2018-12-06T07:33:38.669Z,11.20
2018-12-06T07:36:07.307Z,11.30
2018-12-06T07:38:35.646Z,11.30
2018-12-06T07:41:04.386Z,11.30
2018-12-06T07:43:32.792Z,11.30
2018-12-06T07:46:06.418Z,11.20
2018-12-06T07:48:34.716Z,11.20
2018-12-06T07:51:03.070Z,11.30
2018-12-06T07:53:31.407Z,11.20
2018-12-06T07:55:59.729Z,11.20
2018-12-06T07:58:28.054Z,11.30
2018-12-06T08:00:56.376Z,11.30
2018-12-06T08:03:24.714Z,11.30
2018-12-06T08:05:53.011Z,11.30
2018-12-06T08:08:21.340Z,11.30
2018-12-06T08:10:49.682Z,11.20
2018-12-06T08:13:18.039Z,11.20
2018-12-06T08:15:46.353Z,11.30
2018-12-06T08:18:14.681Z,11.30
2018-12-06T08:20:43.983Z,11.20
2018-12-06T08:23:12.818Z,11.20
2018-12-06T08:25:41.955Z,11.20
2018-12-06T08:28:10.236Z,11.20
2018-12-06T08:30:38.545Z,11.20
2018-12-06T08:33:06.886Z,11.20
2018-12-06T08:35:35.228Z,11.20
2018-12-06T08:38:03.552Z,11.20
2018-12-06T08:40:32.208Z,11.20
2018-12-06T08:43:01.417Z,11.20
2018-12-06T08:45:29.747Z,11.20
2018-12-06T08:47:58.077Z,11.20
2018-12-06T08:50:26.409Z,11.20
2018-12-06T08:52:54.721Z,11.20
2018-12-06T08:55:23.069Z,11.20
2018-12-06T08:57:51.405Z,11.20
2018-12-06T09:00:19.732Z,11.20
2018-12-06T09:02:48.081Z,11.20
2018-12-06T09:05:16.437Z,11.20
2018-12-06T09:07:44.741Z,11.20
2018-12-06T09:10:13.357Z,11.30
2018-12-06T09:12:41.817Z,11.30
2018-12-06T09:15:10.523Z,11.30
2018-12-06T09:17:38.862Z,11.30
2018-12-06T09:20:07.633Z,11.40
2018-12-06T09:22:36.006Z,11.40
2018-12-06T09:25:04.945Z,11.40
2018-12-06T09:27:33.296Z,11.50
2018-12-06T09:30:01.618Z,11.50
2018-12-06T09:32:30.477Z,11.40
2018-12-06T09:34:58.792Z,11.50
2018-12-06T09:37:27.107Z,11.40
2018-12-06T09:39:58.938Z,11.50
2018-12-06T09:42:27.695Z,11.50
2018-12-06T09:44:56.027Z,11.50
2018-12-06T09:47:24.376Z,11.50
2018-12-06T09:49:52.705Z,11.50
2018-12-06T09:52:21.098Z,11.50
2018-12-06T09:54:49.452Z,11.50
2018-12-06T09:57:18.303Z,11.40
2018-12-06T09:59:47.038Z,11.50
2018-12-06T10:02:16.005Z,11.50
2018-12-06T10:04:44.386Z,11.50
2018-12-06T10:07:12.696Z,11.40
2018-12-06T10:09:41.064Z,11.40
2018-12-06T10:12:09.459Z,11.40
2018-12-06T10:14:37.818Z,11.40
2018-12-06T10:17:06.576Z,11.50
2018-12-06T10:19:34.972Z,11.50
2018-12-06T10:22:06.728Z,11.40
2018-12-06T10:24:35.046Z,11.40
2018-12-06T10:27:03.493Z,11.50
2018-12-06T10:29:31.840Z,11.50
2018-12-06T10:32:00.189Z,11.60
2018-12-06T10:34:29.006Z,11.60
2018-12-06T10:36:57.348Z,11.60
2018-12-06T10:39:25.693Z,11.70
2018-12-06T10:41:54.332Z,11.70
2018-12-06T10:44:30.355Z,11.70
2018-12-06T10:46:58.786Z,11.70
2018-12-06T10:49:27.400Z,11.70
2018-12-06T10:51:55.828Z,11.70
2018-12-06T10:54:24.337Z,11.70
2018-12-06T10:56:52.715Z,11.70
2018-12-06T10:59:21.115Z,11.70
2018-12-06T11:01:55.084Z,11.80
2018-12-06T11:04:27.659Z,11.80
2018-12-06T11:06:57.911Z,11.70
2018-12-06T11:09:26.293Z,11.70
2018-12-06T11:11:54.870Z,11.70
2018-12-06T11:14:24.346Z,11.70
2018-12-06T11:16:53.627Z,11.80
2018-12-06T11:19:22.013Z,11.80
2018-12-06T11:21:50.389Z,11.70
2018-12-06T11:24:19.099Z,11.80
2018-12-06T11:26:53.750Z,11.70
2018-12-06T11:29:22.053Z,11.80
2018-12-06T11:31:50.723Z,11.80
2018-12-06T11:34:19.053Z,11.80
2018-12-06T11:36:47.368Z,11.90
2018-12-06T11:39:15.717Z,11.90
2018-12-06T11:41:44.764Z,11.90
2018-12-06T11:44:13.309Z,11.90
2018-12-06T11:46:41.682Z,11.90
2018-12-06T11:49:11.465Z,11.90
2018-12-06T11:51:40.625Z,12.00
2018-12-06T11:54:08.987Z,11.90
2018-12-06T11:56:38.060Z,12.00
2018-12-06T11:59:06.718Z,11.90
2018-12-06T12:01:35.650Z,11.90
2018-12-06T12:04:04.417Z,11.90
2018-12-06T12:06:33.464Z,11.90
2018-12-06T12:09:02.231Z,11.90
2018-12-06T12:11:31.018Z,11.90
2018-12-06T12:14:03.636Z,11.90
2018-12-06T12:16:32.373Z,11.80
2018-12-06T12:19:00.764Z,11.80
2018-12-06T12:21:29.125Z,11.80
2018-12-06T12:23:58.464Z,11.80
2018-12-06T12:26:27.555Z,11.80
2018-12-06T12:28:55.895Z,11.80
2018-12-06T12:31:24.759Z,11.80
2018-12-06T12:33:53.682Z,11.80
2018-12-06T12:36:22.032Z,11.70
2018-12-06T12:38:51.099Z,11.70
2018-12-06T12:41:19.431Z,11.70
2018-12-06T12:43:47.792Z,11.60
2018-12-06T12:46:17.087Z,11.60
2018-12-06T12:48:45.984Z,11.60
2018-12-06T12:53:44.265Z,11.60
2018-12-06T12:56:13.325Z,11.60
2018-12-06T12:58:41.643Z,11.60
2018-12-06T13:01:11.082Z,11.60
2018-12-06T13:03:39.436Z,11.60
2018-12-06T13:06:09.051Z,11.60
2018-12-06T13:08:37.355Z,11.60
2018-12-06T13:11:15.893Z,11.60
2018-12-06T13:13:44.251Z,11.60
2018-12-06T13:16:12.594Z,11.60
2018-12-06T13:18:41.323Z,11.60
2018-12-06T13:21:09.688Z,11.60
2018-12-06T13:23:38.075Z,11.50
2018-12-06T13:26:06.529Z,11.50
2018-12-06T13:28:36.323Z,11.50
2018-12-06T13:33:39.610Z,11.50
2018-12-06T13:36:09.922Z,11.60
2018-12-06T13:38:38.282Z,11.60
2018-12-06T13:41:06.615Z,11.60
2018-12-06T13:43:35.281Z,11.60
2018-12-06T13:46:03.651Z,11.60
2018-12-06T13:48:33.416Z,11.60
2018-12-06T13:51:01.774Z,11.60
2018-12-06T13:53:30.135Z,11.60
2018-12-06T13:55:59.509Z,11.60
2018-12-06T13:58:27.843Z,11.60
2018-12-06T14:00:56.649Z,11.60
2018-12-06T14:03:25.525Z,11.60
2018-12-06T14:05:54.380Z,11.70
2018-12-06T14:08:22.722Z,11.60
2018-12-06T14:10:51.068Z,11.60
2018-12-06T14:13:23.660Z,11.70
2018-12-06T14:15:50.186Z,11.60
2018-12-06T14:18:18.510Z,11.60
2018-12-06T14:20:46.854Z,11.60
2018-12-06T14:23:15.186Z,11.60
2018-12-06T14:25:43.812Z,11.60
2018-12-06T14:28:12.155Z,11.50
2018-12-06T14:30:40.742Z,11.50
2018-12-06T14:33:09.335Z,11.50
2018-12-06T14:38:11.937Z,11.50
2018-12-06T14:40:40.763Z,11.50
2018-12-06T14:43:09.961Z,11.50
2018-12-06T14:45:39.278Z,11.50
2018-12-06T14:48:09.053Z,11.50
2018-12-06T14:50:37.941Z,11.50
2018-12-06T14:53:06.306Z,11.50
2018-12-06T14:55:34.694Z,11.40
2018-12-06T14:58:03.044Z,11.40
2018-12-06T15:00:31.450Z,11.40
2018-12-06T15:03:00.371Z,11.40
2018-12-06T15:05:29.159Z,11.40
2018-12-06T15:07:58.241Z,11.40
2018-12-06T15:10:26.900Z,11.50
2018-12-06T15:12:55.595Z,11.60
2018-12-06T15:15:24.064Z,11.50
2018-12-06T15:17:52.418Z,11.60
2018-12-06T15:20:22.002Z,11.60
2018-12-06T15:22:50.346Z,11.60
2018-12-06T15:25:18.772Z,11.60
2018-12-06T15:27:47.724Z,11.60
2018-12-06T15:30:16.120Z,11.60
2018-12-06T15:32:45.093Z,11.60
2018-12-06T15:35:15.698Z,11.60
2018-12-06T15:37:44.459Z,11.60
2018-12-06T15:40:16.685Z,11.60
2018-12-06T15:42:45.941Z,11.60
2018-12-06T15:45:15.081Z,11.60
2018-12-06T15:47:43.494Z,11.60
2018-12-06T15:50:11.858Z,11.60
2018-12-06T15:52:40.243Z,11.60
2018-12-06T15:55:09.127Z,11.60
2018-12-06T15:57:37.862Z,11.60
2018-12-06T16:00:10.654Z,11.60
2018-12-06T16:02:39.389Z,11.60
2018-12-06T16:05:08.418Z,11.70
2018-12-06T16:07:46.525Z,11.70
2018-12-06T16:10:14.904Z,11.70
2018-12-06T16:12:43.606Z,11.70
2018-12-06T16:15:12.795Z,11.70
2018-12-06T16:17:41.220Z,11.80
2018-12-06T16:20:10.882Z,11.80
2018-12-06T16:22:42.417Z,11.80
2018-12-06T16:25:11.132Z,11.80
2018-12-06T16:27:40.366Z,11.80
2018-12-06T16:30:13.341Z,11.80
2018-12-06T16:32:41.880Z,11.70
2018-12-06T16:35:19.650Z,11.70
2018-12-06T16:37:48.103Z,11.70
2018-12-06T16:40:17.210Z,11.60
2018-12-06T16:42:45.718Z,11.60
2018-12-06T16:45:20.210Z,11.60
2018-12-06T16:47:50.601Z,11.60
2018-12-06T16:50:19.367Z,11.60
2018-12-06T16:52:48.366Z,11.60
2018-12-06T16:55:17.898Z,11.60
2018-12-06T16:57:46.294Z,11.60
2018-12-06T17:00:15.148Z,11.60
2018-12-06T17:02:43.468Z,11.60
2018-12-06T17:05:12.339Z,11.60
2018-12-06T17:07:40.695Z,11.70
2018-12-06T17:10:09.476Z,11.70
2018-12-06T17:12:38.540Z,11.70
2018-12-06T17:15:07.931Z,11.70
2018-12-06T17:17:37.270Z,11.70
2018-12-06T17:20:07.396Z,11.80
2018-12-06T17:22:36.096Z,11.80
2018-12-06T17:25:05.648Z,11.80
2018-12-06T17:27:34.148Z,11.80
2018-12-06T17:30:03.003Z,11.80
2018-12-06T17:32:35.039Z,11.80
2018-12-06T17:35:04.236Z,11.80
2018-12-06T17:37:32.699Z,11.80
2018-12-06T17:40:01.057Z,11.80
2018-12-06T17:42:29.375Z,11.70
2018-12-06T17:44:57.696Z,11.80
2018-12-06T17:47:26.750Z,11.80
2018-12-06T17:49:55.513Z,11.80
2018-12-06T17:52:24.345Z,11.80
2018-12-06T17:54:53.334Z,11.90
2018-12-06T17:57:21.815Z,11.90
2018-12-06T17:59:50.476Z,11.90
2018-12-06T18:02:19.213Z,11.90
2018-12-06T18:04:48.565Z,11.90
2018-12-06T18:07:17.160Z,12.00
2018-12-06T18:09:45.515Z,11.90
2018-12-06T18:12:13.934Z,11.90
2018-12-06T18:14:42.280Z,11.90
2018-12-06T18:17:10.984Z,11.90
2018-12-06T18:19:49.220Z,12.00
2018-12-06T18:22:17.773Z,12.00
2018-12-06T18:24:46.413Z,12.00
2018-12-06T18:27:14.841Z,12.00
2018-12-06T18:29:43.320Z,12.00
2018-12-06T18:32:12.235Z,12.00
2018-12-06T18:34:40.871Z,12.10
2018-12-06T18:37:09.291Z,12.00
2018-12-06T18:39:40.739Z,12.00
2018-12-06T18:42:09.490Z,12.10
2018-12-06T18:44:37.827Z,12.00
2018-12-06T18:47:07.812Z,12.00
2018-12-06T18:49:36.497Z,12.00
2018-12-06T18:52:08.315Z,12.00
2018-12-06T18:54:41.055Z,12.00
2018-12-06T18:57:12.814Z,11.90
2018-12-06T18:59:41.707Z,11.80
2018-12-06T19:02:10.093Z,11.70
2018-12-06T19:04:38.459Z,11.50
2018-12-06T19:07:06.966Z,11.40
2018-12-06T19:09:35.905Z,11.30
2018-12-06T19:12:04.274Z,11.30
2018-12-06T19:14:32.748Z,11.30
2018-12-06T19:17:01.174Z,11.20
2018-12-06T19:19:30.315Z,11.20
2018-12-06T19:21:59.473Z,11.20
2018-12-06T19:24:27.863Z,11.20
2018-12-06T19:26:56.250Z,11.20
2018-12-06T19:29:25.957Z,11.20
2018-12-06T19:31:54.320Z,11.30
2018-12-06T19:34:22.712Z,11.30
2018-12-06T19:36:51.398Z,11.30
2018-12-06T19:39:20.084Z,11.30
2018-12-06T19:41:48.496Z,11.30
2018-12-06T19:44:16.855Z,11.30
2018-12-06T19:46:45.260Z,11.30
2018-12-06T19:49:13.823Z,11.30
2018-12-06T19:51:42.209Z,11.40
2018-12-06T19:54:19.893Z,11.40
2018-12-06T19:56:49.009Z,11.40
2018-12-06T19:59:17.655Z,11.40
2018-12-06T20:01:46.379Z,11.40
2018-12-06T20:04:15.082Z,11.50
2018-12-06T20:06:43.495Z,11.60
2018-12-06T20:09:11.897Z,11.70
2018-12-06T20:11:40.477Z,11.70
2018-12-06T20:14:09.243Z,11.80
2018-12-06T20:16:37.839Z,11.80
2018-12-06T20:19:06.171Z,11.90
2018-12-06T20:21:34.549Z,11.90
2018-12-06T20:24:03.158Z,12.00
2018-12-06T20:26:32.336Z,12.00
2018-12-06T20:29:00.971Z,12.00
2018-12-06T20:31:29.591Z,12.00
2018-12-06T20:34:07.738Z,12.10
2018-12-06T20:36:37.744Z,12.00
2018-12-06T20:39:08.025Z,12.00
2018-12-06T20:41:39.572Z,12.00
2018-12-06T20:44:08.280Z,12.00
2018-12-06T20:46:37.299Z,11.90
2018-12-06T20:49:06.475Z,11.90
2018-12-06T20:51:35.525Z,11.90
2018-12-06T20:54:04.458Z,11.80
2018-12-06T20:56:32.899Z,11.80
2018-12-06T20:59:01.267Z,11.80
2018-12-06T21:01:29.896Z,11.80
2018-12-06T21:06:33.080Z,11.80
2018-12-06T21:09:05.470Z,11.80
2018-12-06T21:11:33.842Z,11.80
2018-12-06T21:14:03.821Z,11.80
2018-12-06T21:16:32.232Z,11.80
2018-12-06T21:19:00.635Z,11.80
2018-12-06T21:21:29.212Z,11.80
2018-12-06T21:23:58.166Z,11.80
2018-12-06T21:26:27.755Z,11.80
2018-12-06T21:28:57.045Z,11.80
2018-12-06T21:31:25.401Z,11.80
2018-12-06T21:33:54.573Z,11.80
2018-12-06T21:36:22.942Z,11.80
2018-12-06T21:38:54.388Z,11.80
2018-12-06T21:44:16.111Z,11.80
2018-12-06T21:46:45.703Z,11.80
2018-12-06T21:49:14.090Z,11.80
2018-12-06T21:51:45.486Z,11.80
2018-12-06T21:54:14.284Z,11.80
2018-12-06T21:56:45.685Z,11.80
2018-12-06T21:59:14.284Z,11.80
2018-12-06T22:01:42.644Z,11.80
2018-12-06T22:04:12.123Z,11.80
2018-12-06T22:06:41.423Z,11.80
2018-12-06T22:09:09.899Z,11.70
2018-12-06T22:11:38.592Z,11.80
2018-12-06T22:14:06.917Z,11.80
2018-12-06T22:16:35.589Z,11.80
2018-12-06T22:19:04.397Z,11.80
2018-12-06T22:21:32.775Z,11.90
2018-12-06T22:24:01.274Z,11.80
2018-12-06T22:26:29.626Z,11.80
2018-12-06T22:28:58.732Z,11.80
2018-12-06T22:31:27.523Z,11.70
2018-12-06T22:33:55.892Z,11.80
2018-12-06T22:36:24.444Z,11.70
2018-12-06T22:38:53.037Z,11.70
2018-12-06T22:41:24.773Z,11.70
2018-12-06T22:43:53.671Z,11.70
2018-12-06T22:46:22.499Z,11.70
2018-12-06T22:48:50.815Z,11.70
2018-12-06T22:51:24.170Z,11.70
2018-12-06T22:53:50.472Z,11.70
2018-12-06T22:56:20.620Z,11.70
2018-12-06T22:58:49.037Z,11.70
2018-12-06T23:01:22.367Z,11.70
2018-12-06T23:03:51.549Z,11.60
2018-12-06T23:06:20.787Z,11.60
2018-12-06T23:08:49.129Z,11.60
2018-12-06T23:11:17.828Z,11.60
2018-12-06T23:13:47.027Z,11.70
2018-12-06T23:16:15.535Z,11.70
2018-12-06T23:18:44.749Z,11.60
2018-12-06T23:21:13.766Z,11.60
2018-12-06T23:23:43.160Z,11.60
2018-12-06T23:26:11.501Z,11.60
2018-12-06T23:28:39.838Z,11.60
2018-12-06T23:31:08.809Z,11.60
2018-12-06T23:33:37.363Z,11.60
2018-12-06T23:36:05.675Z,11.60
2018-12-06T23:38:34.474Z,11.60
2018-12-06T23:46:49.610Z,11.60
2018-12-06T23:49:18.266Z,11.60
2018-12-06T23:51:47.280Z,11.60
2018-12-06T23:54:15.993Z,11.60
2018-12-06T23:56:44.567Z,11.60
2018-12-06T23:59:12.898Z,11.60
