createdAt,value
2022-11-28T00:02:01.585Z,15.50
2022-11-28T00:04:30.892Z,15.48
2022-11-28T00:07:00.170Z,37.15
2022-11-28T00:09:29.788Z,29.70
2022-11-28T00:11:58.919Z,48.08
2022-11-28T00:14:29.602Z,91.63
2022-11-28T00:16:59.008Z,106.97
2022-11-28T00:19:28.117Z,74.68
2022-11-28T00:21:57.249Z,63.75
2022-11-28T00:24:26.613Z,89.95
2022-11-28T00:26:56.883Z,71.20
2022-11-28T00:29:26.022Z,95.68
2022-11-28T00:31:56.773Z,89.65
2022-11-28T00:34:25.852Z,65.45
2022-11-28T00:36:54.954Z,59.22
2022-11-28T00:39:24.139Z,38.47
2022-11-28T00:41:53.316Z,42.92
2022-11-28T00:44:22.526Z,48.95
2022-11-28T00:46:51.675Z,48.88
2022-11-28T00:49:22.338Z,32.78
2022-11-28T00:51:51.615Z,41.13
2022-11-28T00:54:20.724Z,48.90
2022-11-28T00:56:50.010Z,60.03
2022-11-28T00:59:19.143Z,77.35
2022-11-28T01:01:48.432Z,55.50
2022-11-28T01:04:19.059Z,57.47
2022-11-28T01:06:51.436Z,50.10
2022-11-28T01:09:22.879Z,59.95
2022-11-28T01:11:54.064Z,62.95
2022-11-28T01:14:24.740Z,48.47
2022-11-28T01:16:54.318Z,60.47
2022-11-28T01:19:23.413Z,45.97
2022-11-28T01:21:54.015Z,49.72
2022-11-28T01:24:23.197Z,56.97
2022-11-28T01:26:52.340Z,55.60
2022-11-28T01:29:21.500Z,50.75
2022-11-28T01:31:50.757Z,33.45
2022-11-28T01:34:19.958Z,39.08
2022-11-28T01:36:49.008Z,29.55
2022-11-28T01:39:19.697Z,27.35
2022-11-28T01:41:48.905Z,24.02
2022-11-28T01:44:54.769Z,28.42
2022-11-28T01:47:27.792Z,24.73
2022-11-28T01:49:57.779Z,33.78
2022-11-28T01:52:27.033Z,27.15
2022-11-28T01:55:02.086Z,37.45
2022-11-28T01:57:31.619Z,28.95
2022-11-28T02:00:06.037Z,26.08
2022-11-28T02:02:39.578Z,40.85
2022-11-28T02:05:09.394Z,52.80
2022-11-28T02:07:39.797Z,49.25
2022-11-28T02:10:13.986Z,30.23
2022-11-28T02:12:59.303Z,34.30
2022-11-28T02:15:59.566Z,38.13
2022-11-28T02:18:50.169Z,24.65
2022-11-28T02:21:56.224Z,25.60
2022-11-28T02:24:58.098Z,24.52
2022-11-28T02:28:20.728Z,26.70
2022-11-28T02:31:00.164Z,22.08
2022-11-28T02:33:33.993Z,17.75
2022-11-28T02:36:12.262Z,16.30
2022-11-28T02:39:05.614Z,18.80
2022-11-28T02:41:41.194Z,25.45
2022-11-28T02:44:15.733Z,20.77
2022-11-28T02:46:53.833Z,18.25
2022-11-28T02:49:31.496Z,12.45
2022-11-28T02:52:06.465Z,16.60
2022-11-28T02:54:36.111Z,15.48
2022-11-28T02:57:05.381Z,10.65
2022-11-28T02:59:47.376Z,18.02
2022-11-28T03:02:21.717Z,16.67
2022-11-28T03:05:01.887Z,19.93
2022-11-28T03:07:48.403Z,17.08
2022-11-28T03:10:28.720Z,16.92
2022-11-28T03:13:07.048Z,12.07
2022-11-28T03:15:46.310Z,18.58
2022-11-28T03:18:20.158Z,14.95
2022-11-28T03:20:56.833Z,14.15
2022-11-28T03:23:33.671Z,12.80
2022-11-28T03:26:08.749Z,15.23
2022-11-28T03:28:43.867Z,13.40
2022-11-28T03:31:17.426Z,13.50
2022-11-28T03:33:50.863Z,12.15
2022-11-28T03:36:24.951Z,9.80
2022-11-28T03:39:01.287Z,8.75
2022-11-28T03:41:35.096Z,11.02
2022-11-28T03:44:08.689Z,9.05
2022-11-28T03:46:40.748Z,11.85
2022-11-28T03:49:13.070Z,15.40
2022-11-28T03:51:48.713Z,17.15
2022-11-28T03:54:23.015Z,7.40
2022-11-28T03:56:59.137Z,12.20
2022-11-28T03:59:34.660Z,10.80
2022-11-28T04:04:47.452Z,10.18
2022-11-28T04:07:26.917Z,11.60
2022-11-28T04:10:02.302Z,16.15
2022-11-28T04:12:41.809Z,17.00
2022-11-28T04:15:17.094Z,10.40
2022-11-28T04:17:52.812Z,12.75
2022-11-28T04:20:30.671Z,14.15
2022-11-28T04:23:06.446Z,14.95
2022-11-28T04:25:38.983Z,8.18
2022-11-28T04:28:13.274Z,17.48
2022-11-28T04:30:46.425Z,15.50
2022-11-28T04:33:18.839Z,16.10
2022-11-28T04:35:51.908Z,8.80
2022-11-28T04:38:24.620Z,15.32
2022-11-28T04:40:56.962Z,11.93
2022-11-28T04:43:30.590Z,15.82
2022-11-28T04:46:05.925Z,12.63
2022-11-28T04:48:35.566Z,13.10
2022-11-28T04:51:17.207Z,13.68
2022-11-28T04:53:52.473Z,11.23
2022-11-28T04:56:25.661Z,15.40
2022-11-28T04:58:56.758Z,9.43
2022-11-28T05:01:29.214Z,10.18
2022-11-28T05:03:59.092Z,13.73
2022-11-28T05:06:34.471Z,12.02
2022-11-28T05:09:08.728Z,9.10
2022-11-28T05:11:37.911Z,6.78
2022-11-28T05:14:07.108Z,9.30
2022-11-28T05:16:36.996Z,5.18
2022-11-28T05:19:06.295Z,7.20
2022-11-28T05:21:35.547Z,9.88
2022-11-28T05:24:06.674Z,7.63
2022-11-28T05:26:36.261Z,10.88
2022-11-28T05:29:05.873Z,7.43
2022-11-28T05:31:35.255Z,8.85
2022-11-28T05:34:04.469Z,6.22
2022-11-28T05:36:33.671Z,9.60
2022-11-28T05:39:02.960Z,7.90
2022-11-28T05:41:34.826Z,11.82
2022-11-28T05:44:04.083Z,10.90
2022-11-28T05:46:33.218Z,10.13
2022-11-28T05:49:02.365Z,11.60
2022-11-28T05:51:31.576Z,8.68
2022-11-28T05:54:00.719Z,10.45
2022-11-28T05:56:29.956Z,9.75
2022-11-28T05:59:00.842Z,9.88
2022-11-28T06:01:31.549Z,13.23
2022-11-28T06:04:02.722Z,8.45
2022-11-28T06:06:33.712Z,8.25
2022-11-28T06:09:07.773Z,10.85
2022-11-28T06:11:37.630Z,12.40
2022-11-28T06:14:11.360Z,10.30
2022-11-28T06:16:40.697Z,10.07
2022-11-28T06:19:10.040Z,10.82
2022-11-28T06:21:41.799Z,10.02
2022-11-28T06:24:12.539Z,12.63
2022-11-28T06:26:41.775Z,7.85
2022-11-28T06:29:12.648Z,9.30
2022-11-28T06:31:42.162Z,10.05
2022-11-28T06:34:13.066Z,10.38
2022-11-28T06:36:42.491Z,7.40
2022-11-28T06:39:15.288Z,7.60
2022-11-28T06:41:45.287Z,11.75
2022-11-28T06:44:23.179Z,10.50
2022-11-28T06:46:52.607Z,7.88
2022-11-28T06:49:21.988Z,9.63
2022-11-28T06:51:54.150Z,12.93
2022-11-28T06:54:23.542Z,11.73
2022-11-28T06:56:52.917Z,8.23
2022-11-28T06:59:23.719Z,9.35
2022-11-28T07:01:53.172Z,9.98
2022-11-28T07:04:22.929Z,8.30
2022-11-28T07:06:55.192Z,8.63
2022-11-28T07:09:24.534Z,7.07
2022-11-28T07:11:54.060Z,6.85
2022-11-28T07:14:24.942Z,8.10
2022-11-28T07:16:54.440Z,6.05
2022-11-28T07:19:23.861Z,6.18
2022-11-28T07:21:53.539Z,5.80
2022-11-28T07:24:22.912Z,6.95
2022-11-28T07:26:55.336Z,6.63
2022-11-28T07:29:31.879Z,5.75
2022-11-28T07:32:01.525Z,6.03
2022-11-28T07:34:33.937Z,7.70
2022-11-28T07:37:03.893Z,6.45
2022-11-28T07:39:34.741Z,9.43
2022-11-28T07:42:05.860Z,7.07
2022-11-28T07:44:36.793Z,8.60
2022-11-28T07:47:06.383Z,7.72
2022-11-28T07:49:35.861Z,9.05
2022-11-28T07:52:05.268Z,7.90
2022-11-28T07:54:34.609Z,6.47
2022-11-28T07:57:12.088Z,4.43
2022-11-28T07:59:44.232Z,6.57
2022-11-28T08:02:13.971Z,6.80
2022-11-28T08:04:49.356Z,7.30
2022-11-28T08:07:20.170Z,7.65
2022-11-28T08:09:49.416Z,6.15
2022-11-28T08:12:18.634Z,7.13
2022-11-28T08:14:49.292Z,4.70
2022-11-28T08:17:18.548Z,6.47
2022-11-28T08:19:50.859Z,5.85
2022-11-28T08:22:25.145Z,7.10
2022-11-28T08:24:54.313Z,7.30
2022-11-28T08:27:28.291Z,7.82
2022-11-28T08:29:58.979Z,10.27
2022-11-28T08:32:28.181Z,9.18
2022-11-28T08:34:57.335Z,8.55
2022-11-28T08:37:26.979Z,9.50
2022-11-28T08:39:56.140Z,7.30
2022-11-28T08:42:25.302Z,7.57
2022-11-28T08:44:54.351Z,8.38
2022-11-28T08:47:25.065Z,11.93
2022-11-28T08:49:54.276Z,7.30
2022-11-28T08:52:24.802Z,7.43
2022-11-28T08:54:59.307Z,7.35
2022-11-28T08:57:28.507Z,6.93
2022-11-28T08:59:57.729Z,6.82
2022-11-28T09:02:28.302Z,11.35
2022-11-28T09:04:57.425Z,8.18
2022-11-28T09:07:26.647Z,11.00
2022-11-28T09:09:55.908Z,9.13
2022-11-28T09:12:25.000Z,6.50
2022-11-28T09:14:54.108Z,6.40
2022-11-28T09:17:23.965Z,9.25
2022-11-28T09:19:54.582Z,7.22
2022-11-28T09:22:23.765Z,5.90
2022-11-28T09:24:52.936Z,7.35
2022-11-28T09:27:22.069Z,6.00
2022-11-28T09:29:51.269Z,6.03
2022-11-28T09:32:20.444Z,5.25
2022-11-28T09:34:51.551Z,7.53
2022-11-28T09:37:22.208Z,4.53
2022-11-28T09:40:12.035Z,7.85
2022-11-28T09:42:46.095Z,7.20
2022-11-28T09:45:18.952Z,5.77
2022-11-28T09:47:52.261Z,5.72
2022-11-28T09:50:24.392Z,7.15
2022-11-28T09:53:02.044Z,8.30
2022-11-28T09:55:37.087Z,11.05
2022-11-28T09:58:13.534Z,10.93
2022-11-28T10:00:54.094Z,5.38
2022-11-28T10:03:45.540Z,11.85
2022-11-28T10:06:20.519Z,11.88
2022-11-28T10:09:20.325Z,7.80
2022-11-28T10:12:01.727Z,8.15
2022-11-28T10:15:10.574Z,7.80
2022-11-28T10:17:50.913Z,8.63
2022-11-28T10:20:25.467Z,9.05
2022-11-28T10:22:59.428Z,9.68
2022-11-28T10:25:32.918Z,6.55
2022-11-28T10:28:03.969Z,6.45
2022-11-28T10:30:38.534Z,11.02
2022-11-28T10:33:18.253Z,10.17
