createdAt,value
2022-12-31T00:02:20.718Z,73.20
2022-12-31T00:04:51.004Z,74.00
2022-12-31T00:07:21.255Z,73.50
2022-12-31T00:09:51.563Z,71.80
2022-12-31T00:12:22.444Z,72.30
2022-12-31T00:14:53.176Z,73.00
2022-12-31T00:17:23.506Z,73.90
2022-12-31T00:19:53.761Z,74.10
2022-12-31T00:22:24.590Z,74.70
2022-12-31T00:24:54.839Z,73.90
2022-12-31T00:27:25.071Z,72.50
2022-12-31T00:29:58.302Z,73.50
2022-12-31T00:32:32.847Z,72.20
2022-12-31T00:35:03.092Z,72.70
2022-12-31T00:37:33.635Z,73.30
2022-12-31T00:40:04.059Z,75.10
2022-12-31T00:42:35.710Z,75.40
2022-12-31T00:45:06.509Z,73.70
2022-12-31T00:47:37.443Z,71.90
2022-12-31T00:50:08.147Z,70.60
2022-12-31T00:52:38.654Z,72.60
2022-12-31T00:55:09.503Z,73.70
2022-12-31T00:57:40.335Z,74.80
2022-12-31T01:00:12.734Z,74.50
2022-12-31T01:02:44.944Z,72.30
2022-12-31T01:05:15.836Z,71.70
2022-12-31T01:07:48.120Z,72.80
2022-12-31T01:10:38.835Z,73.90
2022-12-31T01:13:11.097Z,73.00
2022-12-31T01:15:42.726Z,72.60
2022-12-31T01:18:15.131Z,71.90
2022-12-31T01:20:46.900Z,73.60
2022-12-31T01:23:17.187Z,71.10
2022-12-31T01:25:47.503Z,68.50
2022-12-31T01:28:17.851Z,70.10
2022-12-31T01:30:49.288Z,70.50
2022-12-31T01:33:20.129Z,66.90
2022-12-31T01:35:50.851Z,68.30
2022-12-31T01:38:23.981Z,68.30
2022-12-31T01:40:54.307Z,67.80
2022-12-31T01:43:24.804Z,66.50
2022-12-31T01:45:57.485Z,66.30
2022-12-31T01:48:30.250Z,65.90
2022-12-31T01:51:00.678Z,63.60
2022-12-31T01:53:31.714Z,63.80
2022-12-31T01:56:03.338Z,62.90
2022-12-31T01:58:43.811Z,63.20
2022-12-31T02:01:21.569Z,65.50
2022-12-31T02:03:52.512Z,65.00
2022-12-31T02:06:53.471Z,61.80
2022-12-31T02:09:25.399Z,62.60
2022-12-31T02:11:56.233Z,64.00
2022-12-31T02:14:32.807Z,64.80
2022-12-31T02:17:12.823Z,64.80
2022-12-31T02:20:07.669Z,63.30
2022-12-31T02:23:02.143Z,63.00
2022-12-31T02:25:46.962Z,62.80
2022-12-31T02:28:29.605Z,62.10
2022-12-31T02:31:16.028Z,63.10
2022-12-31T02:33:56.805Z,63.70
2022-12-31T02:36:34.427Z,62.40
2022-12-31T02:39:08.127Z,63.30
2022-12-31T02:41:54.233Z,63.70
2022-12-31T02:44:34.949Z,62.50
2022-12-31T02:47:11.969Z,62.50
2022-12-31T02:50:23.522Z,60.60
2022-12-31T02:53:31.601Z,62.30
2022-12-31T02:56:24.813Z,62.80
2022-12-31T02:59:24.996Z,62.70
2022-12-31T03:02:17.359Z,61.90
2022-12-31T03:04:57.480Z,61.00
2022-12-31T03:07:30.990Z,62.40
2022-12-31T03:10:02.869Z,63.90
2022-12-31T03:12:48.503Z,63.70
2022-12-31T03:15:25.180Z,63.30
2022-12-31T03:18:15.427Z,62.80
2022-12-31T03:21:07.880Z,63.70
2022-12-31T03:23:41.797Z,62.10
2022-12-31T03:26:16.119Z,62.20
2022-12-31T03:28:52.628Z,62.30
2022-12-31T03:31:23.037Z,62.50
2022-12-31T03:33:54.178Z,62.90
2022-12-31T03:36:24.436Z,62.10
2022-12-31T03:38:55.518Z,63.00
2022-12-31T03:41:25.819Z,64.30
2022-12-31T03:43:56.523Z,62.40
2022-12-31T03:46:27.236Z,65.30
2022-12-31T03:48:57.480Z,65.60
2022-12-31T03:51:28.202Z,64.90
2022-12-31T03:53:58.627Z,65.30
2022-12-31T03:56:29.669Z,66.20
2022-12-31T03:59:00.172Z,65.00
2022-12-31T04:01:31.139Z,63.80
2022-12-31T04:04:01.564Z,63.70
2022-12-31T04:06:32.580Z,64.90
2022-12-31T04:09:03.244Z,64.40
2022-12-31T04:11:33.749Z,64.90
2022-12-31T04:14:04.017Z,65.30
2022-12-31T04:16:35.330Z,65.10
2022-12-31T04:19:05.978Z,65.70
2022-12-31T04:21:36.871Z,65.50
2022-12-31T04:24:07.816Z,65.50
2022-12-31T04:26:39.294Z,66.20
2022-12-31T04:29:10.397Z,65.70
2022-12-31T04:31:40.769Z,66.80
2022-12-31T04:34:11.315Z,67.60
2022-12-31T04:36:41.715Z,67.10
2022-12-31T04:39:12.005Z,69.70
2022-12-31T04:41:42.299Z,70.90
2022-12-31T04:44:13.007Z,72.60
2022-12-31T04:46:43.439Z,74.50
2022-12-31T04:49:13.779Z,72.80
2022-12-31T04:51:44.055Z,72.00
2022-12-31T04:54:14.382Z,71.40
2022-12-31T04:56:44.649Z,70.20
2022-12-31T04:59:14.895Z,69.40
2022-12-31T05:01:45.279Z,68.80
2022-12-31T05:04:15.987Z,68.10
2022-12-31T05:06:46.643Z,67.30
2022-12-31T05:09:16.881Z,66.60
2022-12-31T05:11:47.109Z,66.90
2022-12-31T05:14:17.348Z,68.80
2022-12-31T05:16:47.830Z,66.00
2022-12-31T05:19:18.342Z,67.70
2022-12-31T05:22:08.588Z,67.70
2022-12-31T05:24:39.375Z,66.00
2022-12-31T05:27:09.832Z,66.90
2022-12-31T05:29:40.139Z,67.40
2022-12-31T05:32:12.085Z,68.60
2022-12-31T05:34:42.726Z,67.10
2022-12-31T05:37:13.740Z,67.40
2022-12-31T05:39:45.504Z,67.90
2022-12-31T05:42:15.728Z,68.80
2022-12-31T05:44:46.152Z,67.80
2022-12-31T05:47:17.125Z,67.10
2022-12-31T05:49:47.399Z,67.20
2022-12-31T05:52:18.551Z,67.00
2022-12-31T05:54:50.077Z,68.50
2022-12-31T05:57:20.912Z,68.20
2022-12-31T05:59:51.284Z,67.10
2022-12-31T06:02:23.538Z,65.10
2022-12-31T06:04:54.285Z,65.10
2022-12-31T06:07:24.592Z,66.20
2022-12-31T06:09:55.284Z,65.80
2022-12-31T06:12:25.629Z,66.30
2022-12-31T06:14:55.914Z,66.10
2022-12-31T06:17:27.144Z,64.90
2022-12-31T06:19:58.258Z,65.30
2022-12-31T06:22:29.048Z,66.50
2022-12-31T06:24:59.663Z,67.30
2022-12-31T06:27:31.078Z,67.30
2022-12-31T06:30:01.379Z,67.00
2022-12-31T06:32:32.580Z,67.20
2022-12-31T06:35:03.217Z,67.20
2022-12-31T06:37:35.543Z,65.80
2022-12-31T06:40:06.002Z,67.10
2022-12-31T06:42:36.276Z,66.90
2022-12-31T06:45:10.517Z,64.80
2022-12-31T06:47:41.362Z,64.70
2022-12-31T06:50:12.204Z,66.00
2022-12-31T06:52:43.030Z,66.20
2022-12-31T06:55:13.987Z,65.70
2022-12-31T06:57:44.476Z,65.30
2022-12-31T07:00:15.450Z,64.40
2022-12-31T07:03:08.857Z,64.70
2022-12-31T07:05:39.901Z,64.20
2022-12-31T07:08:18.383Z,65.10
2022-12-31T07:10:56.973Z,64.30
2022-12-31T07:13:33.864Z,64.10
2022-12-31T07:16:17.779Z,63.80
2022-12-31T07:19:14.398Z,65.20
2022-12-31T07:21:45.771Z,64.40
2022-12-31T07:24:16.623Z,65.50
2022-12-31T07:27:10.969Z,65.40
2022-12-31T07:29:51.505Z,65.70
2022-12-31T07:32:31.131Z,65.50
2022-12-31T07:35:13.320Z,64.80
2022-12-31T07:37:53.094Z,65.30
2022-12-31T07:40:35.650Z,65.30
2022-12-31T07:43:36.880Z,65.80
2022-12-31T07:46:22.552Z,66.70
2022-12-31T07:48:55.211Z,67.60
2022-12-31T07:51:26.511Z,65.70
2022-12-31T07:53:56.918Z,66.00
2022-12-31T07:56:27.226Z,66.10
2022-12-31T07:59:00.767Z,66.20
2022-12-31T08:01:51.635Z,66.40
2022-12-31T08:04:28.451Z,67.90
2022-12-31T08:07:17.777Z,68.50
2022-12-31T08:10:30.725Z,68.90
2022-12-31T08:13:12.271Z,68.50
2022-12-31T08:15:44.159Z,68.10
2022-12-31T08:18:14.636Z,68.10
2022-12-31T08:21:20.492Z,68.30
2022-12-31T08:23:58.905Z,68.10
2022-12-31T08:26:52.999Z,69.10
2022-12-31T08:29:50.952Z,69.20
2022-12-31T08:32:41.463Z,69.80
2022-12-31T08:35:30.176Z,69.80
2022-12-31T08:38:44.821Z,70.20
2022-12-31T08:41:42.343Z,71.20
2022-12-31T08:44:20.244Z,70.90
2022-12-31T08:47:05.014Z,71.00
2022-12-31T08:49:38.033Z,71.70
2022-12-31T08:52:23.649Z,72.70
2022-12-31T08:54:55.159Z,73.30
2022-12-31T08:57:56.649Z,74.00
2022-12-31T09:00:28.565Z,74.80
2022-12-31T09:02:59.243Z,75.80
2022-12-31T09:05:55.667Z,76.70
2022-12-31T09:08:27.073Z,77.80
2022-12-31T09:11:08.691Z,79.00
2022-12-31T09:14:08.733Z,79.80
2022-12-31T09:16:39.567Z,80.30
2022-12-31T09:19:12.589Z,80.60
2022-12-31T09:21:48.549Z,80.80
2022-12-31T09:24:19.659Z,81.10
2022-12-31T09:27:02.695Z,81.30
2022-12-31T09:29:55.482Z,81.70
2022-12-31T09:32:46.916Z,82.00
2022-12-31T09:35:42.662Z,82.60
2022-12-31T09:38:43.158Z,82.60
2022-12-31T09:41:18.448Z,83.50
2022-12-31T09:44:22.242Z,83.80
2022-12-31T09:47:09.628Z,84.50
2022-12-31T09:49:58.344Z,84.70
2022-12-31T09:52:34.440Z,84.90
2022-12-31T09:55:38.593Z,85.10
2022-12-31T09:58:29.401Z,85.60
2022-12-31T10:01:16.363Z,86.30
2022-12-31T10:04:12.529Z,85.80
2022-12-31T10:07:20.542Z,86.10
2022-12-31T10:10:10.533Z,86.40
2022-12-31T10:13:06.197Z,86.10
2022-12-31T10:16:07.097Z,85.90
2022-12-31T10:19:25.942Z,85.90
2022-12-31T10:22:11.566Z,86.30
2022-12-31T10:24:44.898Z,86.00
2022-12-31T10:27:38.264Z,86.10
2022-12-31T10:30:19.979Z,86.50
2022-12-31T10:33:45.699Z,86.90
2022-12-31T10:36:24.363Z,86.70
2022-12-31T10:39:15.302Z,86.70
2022-12-31T10:42:27.625Z,86.60
2022-12-31T10:45:15.685Z,87.20
2022-12-31T10:48:21.253Z,87.60
2022-12-31T10:51:04.871Z,87.80
2022-12-31T10:53:59.816Z,87.80
2022-12-31T10:57:13.471Z,88.20
2022-12-31T11:00:31.299Z,88.40
2022-12-31T11:03:27.070Z,88.50
2022-12-31T11:06:22.235Z,88.80
2022-12-31T11:09:34.338Z,89.50
2022-12-31T11:12:44.350Z,88.30
2022-12-31T11:15:45.337Z,88.30
2022-12-31T11:18:30.488Z,88.60
2022-12-31T11:21:28.620Z,90.00
2022-12-31T11:24:08.609Z,89.20
2022-12-31T11:27:10.296Z,89.20
2022-12-31T11:30:27.583Z,88.80
2022-12-31T11:33:10.247Z,89.00
2022-12-31T11:36:32.419Z,88.80
2022-12-31T11:39:29.076Z,88.30
2022-12-31T11:42:11.315Z,88.60
2022-12-31T11:45:03.977Z,89.00
2022-12-31T11:48:28.453Z,88.80
2022-12-31T11:50:55.208Z,88.70
2022-12-31T11:54:04.900Z,88.70
2022-12-31T11:56:44.175Z,88.50
2022-12-31T11:59:19.879Z,88.90
2022-12-31T12:02:05.103Z,88.70
2022-12-31T12:04:35.463Z,89.00
2022-12-31T12:07:06.504Z,89.00
2022-12-31T12:09:38.910Z,88.80
2022-12-31T12:12:09.606Z,88.90
2022-12-31T12:14:42.316Z,88.90
2022-12-31T12:17:24.834Z,88.90
2022-12-31T12:19:59.755Z,89.30
2022-12-31T12:22:32.549Z,89.70
2022-12-31T12:25:07.964Z,89.60
2022-12-31T12:27:39.250Z,89.50
2022-12-31T12:30:27.839Z,89.60
2022-12-31T12:33:08.029Z,89.90
2022-12-31T12:35:42.209Z,90.10
2022-12-31T12:38:25.720Z,90.00
2022-12-31T12:41:04.528Z,90.30
2022-12-31T12:43:38.583Z,90.30
2022-12-31T12:46:20.826Z,90.40
2022-12-31T12:48:57.668Z,90.50
2022-12-31T12:52:12.374Z,90.50
2022-12-31T12:55:24.897Z,90.60
2022-12-31T12:58:27.697Z,90.70
2022-12-31T13:01:07.427Z,90.70
2022-12-31T13:04:00.028Z,90.90
2022-12-31T13:06:46.186Z,91.00
2022-12-31T13:09:38.387Z,91.10
2022-12-31T13:12:34.416Z,91.20
2022-12-31T13:15:45.046Z,91.10
2022-12-31T13:18:35.424Z,91.00
2022-12-31T13:21:27.151Z,91.00
2022-12-31T13:24:09.459Z,90.90
2022-12-31T13:26:55.616Z,91.00
2022-12-31T13:29:30.885Z,90.90
2022-12-31T13:32:04.663Z,90.90
2022-12-31T13:34:39.684Z,90.90
2022-12-31T13:37:37.491Z,91.00
2022-12-31T13:40:28.534Z,91.10
2022-12-31T13:43:09.807Z,91.20
2022-12-31T13:45:46.063Z,91.30
2022-12-31T13:48:22.443Z,91.60
2022-12-31T13:51:10.247Z,91.30
2022-12-31T13:54:03.871Z,91.30
2022-12-31T13:56:41.542Z,91.10
2022-12-31T13:59:40.490Z,91.10
2022-12-31T14:02:42.917Z,91.10
2022-12-31T14:05:18.820Z,91.10
2022-12-31T14:08:02.118Z,91.10
2022-12-31T14:11:04.879Z,91.20
2022-12-31T14:14:01.120Z,91.10
2022-12-31T14:16:43.651Z,91.30
2022-12-31T14:19:36.584Z,91.40
2022-12-31T14:22:39.722Z,91.60
2022-12-31T14:25:20.388Z,91.50
2022-12-31T14:27:52.843Z,91.50
2022-12-31T14:30:25.800Z,91.40
2022-12-31T14:33:08.206Z,91.40
2022-12-31T14:35:41.797Z,91.50
2022-12-31T14:38:38.602Z,91.40
2022-12-31T14:41:36.274Z,91.20
2022-12-31T14:44:27.544Z,91.20
2022-12-31T14:47:35.399Z,91.10
2022-12-31T14:50:11.777Z,91.20
2022-12-31T14:52:58.446Z,91.10
2022-12-31T14:55:30.266Z,91.10
2022-12-31T14:58:27.057Z,91.10
2022-12-31T15:01:00.512Z,91.00
2022-12-31T15:03:53.485Z,90.90
2022-12-31T15:06:27.268Z,90.90
2022-12-31T15:09:07.883Z,90.80
2022-12-31T15:11:48.068Z,90.90
2022-12-31T15:14:51.432Z,90.90
2022-12-31T15:17:46.293Z,91.10
2022-12-31T15:20:26.061Z,91.40
2022-12-31T15:22:56.766Z,90.90
2022-12-31T15:25:40.273Z,90.90
2022-12-31T15:28:31.572Z,90.90
2022-12-31T15:31:17.522Z,90.90
2022-12-31T15:34:05.481Z,91.00
2022-12-31T15:36:40.419Z,90.90
2022-12-31T15:39:13.781Z,90.80
2022-12-31T15:42:27.316Z,90.80
2022-12-31T15:45:01.679Z,90.80
2022-12-31T15:47:35.760Z,91.00
2022-12-31T15:50:10.245Z,90.80
2022-12-31T15:52:48.296Z,90.80
2022-12-31T15:55:51.687Z,90.90
2022-12-31T15:58:31.280Z,90.90
2022-12-31T16:01:21.842Z,90.90
2022-12-31T16:04:08.327Z,90.90
2022-12-31T16:06:46.059Z,91.20
2022-12-31T16:09:38.106Z,91.30
2022-12-31T16:12:33.744Z,91.40
2022-12-31T16:15:07.579Z,91.40
2022-12-31T16:17:41.624Z,91.50
2022-12-31T16:20:32.015Z,91.60
2022-12-31T16:23:05.184Z,91.60
2022-12-31T16:25:35.952Z,91.60
2022-12-31T16:28:07.030Z,91.50
2022-12-31T16:30:40.311Z,91.40
2022-12-31T16:33:17.469Z,91.20
2022-12-31T16:35:58.516Z,91.20
2022-12-31T16:38:40.083Z,90.90
2022-12-31T16:41:22.219Z,91.00
2022-12-31T16:43:53.510Z,91.00
2022-12-31T16:46:29.738Z,90.80
2022-12-31T16:49:14.483Z,90.80
2022-12-31T16:51:45.981Z,90.80
2022-12-31T16:54:33.259Z,90.80
2022-12-31T16:57:03.724Z,90.80
2022-12-31T16:59:38.903Z,90.80
2022-12-31T17:02:37.777Z,91.30
2022-12-31T17:05:25.635Z,91.00
2022-12-31T17:07:57.053Z,90.90
2022-12-31T17:10:35.240Z,91.00
2022-12-31T17:13:29.633Z,91.20
2022-12-31T17:16:02.687Z,91.20
2022-12-31T17:18:46.926Z,91.30
2022-12-31T17:21:18.281Z,91.30
2022-12-31T17:23:56.633Z,91.20
2022-12-31T17:26:33.855Z,91.40
2022-12-31T17:29:07.487Z,91.40
2022-12-31T17:31:40.651Z,91.30
2022-12-31T17:34:17.179Z,91.40
2022-12-31T17:36:56.732Z,91.30
2022-12-31T17:39:27.876Z,91.20
2022-12-31T17:42:00.222Z,91.30
2022-12-31T17:44:31.771Z,91.30
2022-12-31T17:47:02.725Z,91.40
2022-12-31T17:49:36.885Z,91.10
2022-12-31T17:52:09.316Z,91.10
2022-12-31T17:54:40.379Z,91.10
2022-12-31T17:57:16.914Z,91.10
2022-12-31T17:59:47.200Z,91.10
2022-12-31T18:02:19.016Z,91.20
2022-12-31T18:04:50.340Z,91.00
2022-12-31T18:07:22.448Z,91.00
2022-12-31T18:09:53.294Z,90.40
2022-12-31T18:12:24.292Z,90.10
2022-12-31T18:14:54.587Z,90.20
2022-12-31T18:17:24.891Z,90.20
2022-12-31T18:20:04.669Z,90.10
2022-12-31T18:22:36.455Z,90.20
2022-12-31T18:25:09.387Z,90.20
2022-12-31T18:27:41.390Z,90.00
2022-12-31T18:30:13.747Z,90.30
2022-12-31T18:32:46.474Z,90.40
2022-12-31T18:35:58.036Z,90.40
2022-12-31T18:38:30.182Z,90.20
2022-12-31T18:41:03.790Z,90.10
2022-12-31T18:43:34.698Z,90.20
2022-12-31T18:46:05.116Z,90.20
2022-12-31T18:48:36.122Z,90.20
2022-12-31T18:51:06.454Z,90.60
2022-12-31T18:53:36.732Z,90.10
2022-12-31T18:56:07.132Z,90.00
2022-12-31T18:58:37.496Z,89.80
2022-12-31T19:01:08.645Z,89.80
2022-12-31T19:03:40.783Z,89.70
2022-12-31T19:06:12.080Z,89.80
2022-12-31T19:08:42.586Z,89.80
2022-12-31T19:11:16.570Z,89.70
2022-12-31T19:13:46.945Z,90.00
2022-12-31T19:16:17.694Z,90.20
2022-12-31T19:18:49.275Z,90.20
2022-12-31T19:21:28.279Z,90.20
2022-12-31T19:23:58.609Z,90.00
2022-12-31T19:26:28.893Z,89.60
2022-12-31T19:29:00.032Z,89.70
2022-12-31T19:31:31.741Z,89.90
2022-12-31T19:34:02.566Z,89.60
2022-12-31T19:36:37.324Z,89.60
2022-12-31T19:39:23.689Z,89.80
2022-12-31T19:41:58.801Z,90.00
2022-12-31T19:44:30.200Z,90.20
2022-12-31T19:47:00.486Z,90.20
2022-12-31T19:49:31.149Z,89.90
2022-12-31T19:52:01.810Z,90.40
2022-12-31T19:54:32.103Z,90.00
2022-12-31T19:57:02.847Z,90.00
2022-12-31T19:59:33.142Z,90.20
2022-12-31T20:02:04.707Z,89.70
2022-12-31T20:04:35.101Z,90.00
2022-12-31T20:07:05.333Z,90.10
2022-12-31T20:09:35.579Z,90.30
2022-12-31T20:12:06.343Z,90.10
2022-12-31T20:14:36.605Z,90.00
2022-12-31T20:17:06.973Z,90.00
2022-12-31T20:19:37.526Z,90.00
2022-12-31T20:22:08.875Z,89.50
2022-12-31T20:24:39.264Z,90.10
2022-12-31T20:27:14.897Z,89.80
2022-12-31T20:29:48.722Z,89.60
2022-12-31T20:32:19.099Z,89.20
2022-12-31T20:34:49.403Z,89.10
2022-12-31T20:37:19.773Z,89.00
2022-12-31T20:39:50.049Z,88.70
2022-12-31T20:42:20.389Z,88.70
2022-12-31T20:44:50.672Z,88.70
2022-12-31T20:47:21.364Z,88.30
2022-12-31T20:50:11.201Z,87.60
2022-12-31T20:52:42.808Z,87.30
2022-12-31T20:55:20.159Z,87.10
2022-12-31T20:57:51.579Z,87.40
2022-12-31T21:00:22.233Z,87.90
2022-12-31T21:03:00.627Z,87.30
2022-12-31T21:05:37.181Z,86.60
2022-12-31T21:08:07.843Z,87.30
2022-12-31T21:10:38.472Z,87.40
2022-12-31T21:13:08.815Z,87.30
2022-12-31T21:15:39.718Z,87.80
2022-12-31T21:18:10.063Z,87.40
2022-12-31T21:20:40.309Z,88.00
2022-12-31T21:23:10.629Z,88.40
2022-12-31T21:25:41.312Z,87.20
2022-12-31T21:28:12.104Z,86.60
2022-12-31T21:30:44.002Z,87.50
2022-12-31T21:33:14.271Z,87.90
2022-12-31T21:35:53.756Z,87.20
2022-12-31T21:38:31.026Z,87.20
2022-12-31T21:41:10.301Z,87.20
2022-12-31T21:43:41.738Z,86.00
2022-12-31T21:46:12.922Z,86.50
2022-12-31T21:48:43.627Z,86.80
2022-12-31T21:51:16.071Z,85.20
2022-12-31T21:53:46.398Z,85.40
2022-12-31T21:56:20.319Z,84.70
2022-12-31T21:59:15.297Z,84.80
2022-12-31T22:02:06.267Z,86.00
2022-12-31T22:05:01.841Z,85.60
2022-12-31T22:07:27.163Z,86.40
2022-12-31T22:09:57.439Z,84.90
2022-12-31T22:12:27.764Z,85.00
2022-12-31T22:15:14.721Z,85.20
2022-12-31T22:17:47.743Z,85.50
2022-12-31T22:20:26.956Z,85.90
2022-12-31T22:22:58.370Z,85.50
2022-12-31T22:25:29.198Z,84.50
2022-12-31T22:28:36.276Z,85.00
2022-12-31T22:30:50.662Z,84.60
2022-12-31T22:33:23.065Z,85.20
2022-12-31T22:36:03.672Z,85.00
2022-12-31T22:38:36.434Z,84.80
2022-12-31T22:41:11.328Z,84.00
2022-12-31T22:43:47.246Z,84.50
2022-12-31T22:46:26.710Z,83.70
2022-12-31T22:49:01.448Z,84.30
2022-12-31T22:51:57.629Z,83.80
2022-12-31T22:54:26.282Z,82.50
2022-12-31T22:56:56.631Z,83.20
2022-12-31T22:59:27.026Z,83.40
2022-12-31T23:01:57.240Z,82.70
2022-12-31T23:04:27.636Z,82.70
2022-12-31T23:06:58.556Z,82.40
2022-12-31T23:09:46.859Z,82.60
2022-12-31T23:12:17.506Z,82.50
2022-12-31T23:15:08.095Z,83.00
2022-12-31T23:17:56.543Z,82.90
2022-12-31T23:20:45.697Z,83.80
2022-12-31T23:23:18.975Z,82.20
2022-12-31T23:25:54.557Z,81.90
2022-12-31T23:28:27.476Z,82.00
2022-12-31T23:30:59.425Z,82.10
2022-12-31T23:33:30.516Z,82.50
2022-12-31T23:36:08.944Z,82.50
2022-12-31T23:38:39.462Z,82.40
2022-12-31T23:41:17.575Z,82.40
2022-12-31T23:43:48.002Z,82.10
2022-12-31T23:46:19.597Z,81.70
2022-12-31T23:48:52.277Z,80.60
2022-12-31T23:51:24.508Z,80.60
2022-12-31T23:53:55.462Z,80.70
2022-12-31T23:56:25.837Z,81.00
2022-12-31T23:59:01.239Z,79.60
