createdAt,value
2022-11-21T00:01:40.782Z,92.88
2022-11-21T00:04:43.280Z,93.09
2022-11-21T00:07:46.159Z,93.03
2022-11-21T00:10:48.899Z,92.96
2022-11-21T00:13:51.352Z,92.49
2022-11-21T00:16:57.372Z,92.69
2022-11-21T00:20:00.110Z,93.52
2022-11-21T00:23:02.952Z,93.46
2022-11-21T00:26:06.758Z,93.37
2022-11-21T00:29:09.576Z,92.61
2022-11-21T00:32:12.027Z,92.29
2022-11-21T00:35:14.457Z,92.59
2022-11-21T00:38:16.953Z,93.19
2022-11-21T00:41:19.465Z,92.91
2022-11-21T00:44:21.900Z,93.10
2022-11-21T00:47:24.387Z,93.04
2022-11-21T00:50:26.784Z,92.59
2022-11-21T00:53:29.881Z,93.23
2022-11-21T00:56:32.316Z,93.07
2022-11-21T00:59:34.792Z,93.42
2022-11-21T01:02:37.213Z,93.64
2022-11-21T01:05:39.741Z,93.39
2022-11-21T01:08:43.679Z,93.34
2022-11-21T01:11:46.122Z,93.28
2022-11-21T01:14:48.797Z,93.53
2022-11-21T01:17:51.196Z,93.50
2022-11-21T01:20:53.592Z,93.26
2022-11-21T01:23:56.356Z,92.86
2022-11-21T01:26:58.897Z,92.88
2022-11-21T01:30:01.371Z,92.93
2022-11-21T01:33:03.772Z,92.64
2022-11-21T01:36:14.004Z,92.58
2022-11-21T01:39:16.540Z,92.45
2022-11-21T01:42:18.961Z,93.20
2022-11-21T01:45:49.286Z,93.02
2022-11-21T01:48:56.091Z,93.03
2022-11-21T01:51:58.457Z,93.24
2022-11-21T01:55:08.155Z,93.15
2022-11-21T01:58:11.078Z,92.92
2022-11-21T02:01:13.766Z,92.85
2022-11-21T02:04:16.986Z,93.02
2022-11-21T02:07:21.455Z,93.59
2022-11-21T02:10:24.178Z,93.42
2022-11-21T02:13:26.850Z,93.46
2022-11-21T02:16:29.577Z,93.80
2022-11-21T02:19:55.832Z,93.69
2022-11-21T02:23:19.458Z,93.12
2022-11-21T02:26:21.937Z,93.48
2022-11-21T02:29:24.484Z,93.21
2022-11-21T02:32:34.217Z,92.95
2022-11-21T02:35:36.805Z,92.98
2022-11-21T02:38:39.455Z,93.69
2022-11-21T02:41:48.962Z,93.55
2022-11-21T02:45:14.170Z,92.90
2022-11-21T02:48:16.653Z,93.17
2022-11-21T02:51:19.079Z,92.93
2022-11-21T02:54:21.554Z,93.07
2022-11-21T02:57:23.968Z,92.67
2022-11-21T03:00:26.445Z,92.75
2022-11-21T03:03:28.902Z,92.65
2022-11-21T03:06:31.310Z,92.67
2022-11-21T03:09:33.776Z,92.95
2022-11-21T03:12:40.095Z,93.39
2022-11-21T03:15:42.570Z,93.20
2022-11-21T03:18:45.139Z,92.36
2022-11-21T03:21:47.551Z,92.56
2022-11-21T03:24:49.906Z,92.43
2022-11-21T03:27:56.006Z,91.83
2022-11-21T03:30:58.482Z,92.71
2022-11-21T03:34:00.995Z,92.96
2022-11-21T03:37:03.874Z,92.46
2022-11-21T03:40:07.141Z,92.08
2022-11-21T03:43:09.695Z,91.63
2022-11-21T03:46:12.070Z,91.77
2022-11-21T03:49:16.673Z,91.35
2022-11-21T03:52:19.140Z,92.17
2022-11-21T03:55:21.913Z,92.12
2022-11-21T03:58:24.311Z,92.06
2022-11-21T04:01:26.754Z,92.52
2022-11-21T04:04:29.580Z,91.30
2022-11-21T04:07:32.336Z,90.89
2022-11-21T04:10:34.842Z,90.14
2022-11-21T04:13:37.801Z,90.66
2022-11-21T04:16:40.265Z,92.14
2022-11-21T04:19:42.703Z,92.65
2022-11-21T04:22:45.257Z,92.94
2022-11-21T04:25:47.701Z,93.24
2022-11-21T04:28:50.193Z,93.06
2022-11-21T04:31:52.588Z,93.09
2022-11-21T04:34:54.989Z,93.48
2022-11-21T04:37:57.402Z,93.50
2022-11-21T04:40:59.917Z,93.24
2022-11-21T04:44:02.313Z,93.46
2022-11-21T04:47:05.723Z,93.53
2022-11-21T04:50:09.837Z,93.23
2022-11-21T04:53:12.335Z,92.35
2022-11-21T04:56:16.642Z,91.07
2022-11-21T04:59:19.452Z,91.02
2022-11-21T05:02:22.405Z,90.23
2022-11-21T05:05:24.818Z,90.50
2022-11-21T05:08:27.313Z,91.75
2022-11-21T05:11:48.330Z,92.52
2022-11-21T05:14:50.741Z,93.10
2022-11-21T05:17:53.222Z,93.04
2022-11-21T05:20:55.731Z,92.99
2022-11-21T05:23:58.259Z,93.17
2022-11-21T05:27:00.659Z,93.32
2022-11-21T05:30:03.265Z,92.97
2022-11-21T05:33:05.789Z,92.44
2022-11-21T05:36:08.229Z,92.28
2022-11-21T05:39:10.649Z,92.27
2022-11-21T05:42:13.018Z,92.36
2022-11-21T05:45:15.517Z,92.06
2022-11-21T05:48:18.403Z,91.77
2022-11-21T05:51:21.879Z,92.59
2022-11-21T05:54:24.236Z,92.34
2022-11-21T05:57:26.653Z,92.25
2022-11-21T06:00:29.372Z,92.78
2022-11-21T06:03:34.481Z,92.74
2022-11-21T06:06:37.375Z,92.91
2022-11-21T06:09:39.842Z,92.69
2022-11-21T06:12:42.233Z,92.38
2022-11-21T06:15:44.654Z,92.02
2022-11-21T06:18:50.026Z,91.50
2022-11-21T06:21:54.096Z,91.60
2022-11-21T06:24:56.575Z,91.53
2022-11-21T06:28:01.888Z,91.19
2022-11-21T06:31:08.589Z,90.73
2022-11-21T06:34:10.942Z,88.99
2022-11-21T06:37:13.381Z,88.18
2022-11-21T06:40:15.919Z,87.81
2022-11-21T06:43:18.367Z,88.97
2022-11-21T06:46:20.857Z,88.27
2022-11-21T06:49:23.350Z,88.03
2022-11-21T06:52:25.848Z,86.77
2022-11-21T06:55:29.854Z,88.34
2022-11-21T06:58:32.434Z,88.19
2022-11-21T07:01:35.003Z,89.14
2022-11-21T07:04:37.575Z,88.92
2022-11-21T07:07:41.077Z,88.45
2022-11-21T07:11:10.184Z,89.34
2022-11-21T07:14:10.795Z,89.82
2022-11-21T07:17:15.915Z,89.65
2022-11-21T07:20:18.623Z,88.64
2022-11-21T07:23:21.049Z,88.12
2022-11-21T07:26:24.459Z,87.90
2022-11-21T07:29:27.368Z,87.21
2022-11-21T07:32:30.094Z,87.42
2022-11-21T07:35:33.306Z,87.85
2022-11-21T07:38:35.895Z,87.58
2022-11-21T07:41:38.668Z,87.45
2022-11-21T07:44:41.161Z,87.13
2022-11-21T07:47:43.650Z,86.88
2022-11-21T07:50:46.231Z,86.58
2022-11-21T07:53:48.698Z,86.25
2022-11-21T07:56:51.204Z,86.22
2022-11-21T07:59:54.257Z,86.98
2022-11-21T08:02:57.103Z,86.52
2022-11-21T08:06:04.078Z,87.87
2022-11-21T08:09:07.822Z,87.21
2022-11-21T08:12:11.553Z,87.55
2022-11-21T08:15:14.112Z,87.03
2022-11-21T08:18:20.957Z,86.87
2022-11-21T08:21:23.331Z,86.75
2022-11-21T08:24:26.077Z,87.10
2022-11-21T08:27:31.508Z,87.50
2022-11-21T08:30:34.361Z,87.00
2022-11-21T08:33:37.061Z,87.22
2022-11-21T08:36:39.626Z,87.31
2022-11-21T08:39:42.324Z,86.85
2022-11-21T08:42:45.057Z,86.09
2022-11-21T08:45:47.526Z,86.87
2022-11-21T08:48:50.552Z,86.16
2022-11-21T08:51:53.438Z,87.42
2022-11-21T08:54:56.161Z,87.29
2022-11-21T08:57:59.602Z,87.57
2022-11-21T09:01:02.360Z,87.32
2022-11-21T09:04:05.853Z,87.03
2022-11-21T09:07:08.437Z,86.21
2022-11-21T09:10:11.939Z,85.15
2022-11-21T09:13:15.093Z,85.86
2022-11-21T09:16:35.844Z,85.95
2022-11-21T09:19:38.569Z,86.67
2022-11-21T09:22:41.894Z,85.42
2022-11-21T09:25:45.010Z,84.88
2022-11-21T09:28:47.603Z,84.75
2022-11-21T09:31:50.225Z,85.31
2022-11-21T09:34:52.651Z,85.44
2022-11-21T09:37:55.142Z,83.85
2022-11-21T09:41:32.576Z,84.32
2022-11-21T09:45:04.119Z,83.16
2022-11-21T09:48:13.004Z,83.61
2022-11-21T09:51:17.563Z,81.77
2022-11-21T09:54:27.053Z,81.86
2022-11-21T09:57:34.786Z,81.09
2022-11-21T10:00:37.605Z,78.77
2022-11-21T10:03:43.814Z,77.60
2022-11-21T10:06:52.656Z,77.46
2022-11-21T10:10:18.395Z,76.28
2022-11-21T10:13:43.410Z,76.33
2022-11-21T10:17:12.229Z,75.68
2022-11-21T10:20:14.875Z,75.55
2022-11-21T10:23:38.475Z,75.07
2022-11-21T10:27:03.082Z,74.34
2022-11-21T10:30:07.502Z,75.04
2022-11-21T10:33:16.198Z,75.79
2022-11-21T10:36:34.731Z,74.62
2022-11-21T10:39:49.333Z,74.50
2022-11-21T10:43:20.992Z,76.48
2022-11-21T10:46:23.792Z,76.08
2022-11-21T10:49:29.822Z,76.67
2022-11-21T10:52:36.459Z,75.69
2022-11-21T10:55:56.676Z,76.91
2022-11-21T10:58:59.810Z,78.35
2022-11-21T11:02:24.309Z,78.85
2022-11-21T11:05:28.759Z,79.50
2022-11-21T11:08:50.551Z,79.58
2022-11-21T11:11:53.104Z,78.52
2022-11-21T11:14:56.577Z,77.37
2022-11-21T11:18:09.023Z,77.33
2022-11-21T11:21:19.418Z,76.98
2022-11-21T11:24:29.458Z,76.20
2022-11-21T11:27:32.192Z,76.08
2022-11-21T11:30:38.234Z,76.93
2022-11-21T11:33:50.473Z,74.76
2022-11-21T11:37:15.271Z,73.11
2022-11-21T11:40:37.534Z,73.23
2022-11-21T11:44:22.575Z,73.84
2022-11-21T11:47:30.905Z,75.13
2022-11-21T11:50:57.995Z,74.16
2022-11-21T11:54:09.345Z,75.73
2022-11-21T11:57:17.730Z,75.06
2022-11-21T12:00:31.171Z,75.64
2022-11-21T12:03:58.095Z,75.60
2022-11-21T12:11:25.383Z,74.50
2022-11-21T12:14:52.463Z,73.42
2022-11-21T12:18:13.913Z,72.15
2022-11-21T12:21:20.709Z,72.93
2022-11-21T12:24:23.309Z,72.88
2022-11-21T12:27:31.845Z,71.92
2022-11-21T12:30:50.255Z,72.51
2022-11-21T12:34:04.494Z,72.98
2022-11-21T12:37:38.752Z,75.02
2022-11-21T12:40:44.462Z,75.60
2022-11-21T12:43:57.396Z,76.33
2022-11-21T12:47:58.365Z,76.98
2022-11-21T12:51:25.506Z,77.07
2022-11-21T12:55:17.328Z,74.47
2022-11-21T12:58:31.245Z,70.36
2022-11-21T13:01:46.588Z,71.83
2022-11-21T13:04:50.160Z,75.30
2022-11-21T13:08:01.451Z,76.28
2022-11-21T13:11:31.169Z,74.40
2022-11-21T13:14:40.148Z,75.00
2022-11-21T13:17:47.456Z,74.73
2022-11-21T13:20:51.508Z,75.88
2022-11-21T13:23:53.973Z,75.60
2022-11-21T13:26:56.956Z,74.29
2022-11-21T13:30:11.455Z,74.27
2022-11-21T13:33:35.641Z,75.09
2022-11-21T13:36:39.256Z,75.75
2022-11-21T13:39:41.722Z,75.77
2022-11-21T13:43:32.031Z,77.08
2022-11-21T13:47:00.900Z,79.12
2022-11-21T13:50:20.600Z,79.38
2022-11-21T13:53:38.359Z,80.48
2022-11-21T13:56:59.080Z,81.81
2022-11-21T14:00:19.904Z,81.68
2022-11-21T14:03:45.378Z,82.55
2022-11-21T14:06:48.415Z,82.54
2022-11-21T14:09:56.190Z,80.21
2022-11-21T14:12:58.902Z,75.94
2022-11-21T14:16:23.953Z,74.64
2022-11-21T14:19:27.584Z,75.25
2022-11-21T14:23:07.498Z,77.61
2022-11-21T14:26:20.183Z,78.75
2022-11-21T14:29:32.584Z,81.17
2022-11-21T14:32:35.090Z,81.63
2022-11-21T14:35:39.950Z,82.36
2022-11-21T14:38:47.551Z,83.60
2022-11-21T14:41:55.863Z,84.47
2022-11-21T14:45:16.578Z,84.94
2022-11-21T14:48:29.356Z,85.43
2022-11-21T14:51:31.937Z,85.67
2022-11-21T14:54:59.941Z,86.30
2022-11-21T14:58:06.180Z,86.64
2022-11-21T15:01:25.902Z,87.38
2022-11-21T15:04:31.993Z,87.85
2022-11-21T15:07:45.548Z,87.90
2022-11-21T15:10:48.151Z,88.69
2022-11-21T15:17:20.597Z,88.79
2022-11-21T15:20:23.523Z,89.55
2022-11-21T15:23:38.467Z,90.25
2022-11-21T15:26:41.227Z,89.73
2022-11-21T15:29:43.653Z,89.63
2022-11-21T15:33:01.820Z,89.86
2022-11-21T15:36:13.988Z,89.46
2022-11-21T15:39:21.986Z,90.99
2022-11-21T15:42:42.517Z,91.18
2022-11-21T15:45:46.984Z,91.62
2022-11-21T15:48:53.834Z,90.08
2022-11-21T15:52:11.530Z,90.75
2022-11-21T15:55:20.080Z,91.30
2022-11-21T15:58:22.774Z,91.43
2022-11-21T16:01:27.580Z,91.61
2022-11-21T16:04:30.176Z,92.88
2022-11-21T16:07:32.690Z,93.96
2022-11-21T16:10:36.247Z,93.95
2022-11-21T16:13:38.706Z,95.53
2022-11-21T16:16:43.517Z,94.78
2022-11-21T16:19:46.142Z,94.31
2022-11-21T16:22:50.006Z,94.64
2022-11-21T16:25:55.484Z,93.33
2022-11-21T16:28:58.983Z,93.49
2022-11-21T16:32:01.524Z,92.78
2022-11-21T16:35:04.733Z,92.22
2022-11-21T16:38:11.349Z,93.34
2022-11-21T16:41:14.068Z,93.16
2022-11-21T16:44:16.712Z,93.33
2022-11-21T16:47:19.122Z,92.12
2022-11-21T16:50:22.111Z,93.34
2022-11-21T16:53:24.759Z,93.60
2022-11-21T16:56:27.644Z,92.96
2022-11-21T16:59:31.535Z,93.38
2022-11-21T17:02:34.391Z,93.18
2022-11-21T17:05:36.874Z,90.53
2022-11-21T17:08:39.591Z,94.04
2022-11-21T17:11:42.955Z,94.46
2022-11-21T17:14:47.519Z,95.67
2022-11-21T17:17:50.107Z,94.64
2022-11-21T17:20:53.033Z,93.68
2022-11-21T17:23:55.927Z,93.31
2022-11-21T17:27:01.101Z,93.31
2022-11-21T17:30:04.248Z,93.72
2022-11-21T17:33:06.942Z,94.30
2022-11-21T17:36:14.037Z,92.87
2022-11-21T17:39:18.137Z,93.92
2022-11-21T17:42:21.061Z,95.69
2022-11-21T17:45:23.870Z,91.96
2022-11-21T17:48:26.741Z,93.07
2022-11-21T17:51:35.025Z,93.14
2022-11-21T17:54:37.578Z,94.00
2022-11-21T17:57:40.171Z,94.55
2022-11-21T18:00:42.603Z,96.34
2022-11-21T18:03:47.064Z,95.15
2022-11-21T18:06:49.897Z,94.45
2022-11-21T18:09:53.068Z,94.36
2022-11-21T18:12:55.824Z,93.62
2022-11-21T18:16:04.229Z,94.04
2022-11-21T18:19:08.533Z,93.78
2022-11-21T18:22:11.242Z,94.09
2022-11-21T18:25:13.888Z,93.99
2022-11-21T18:28:16.350Z,94.36
2022-11-21T18:31:20.869Z,94.43
2022-11-21T18:34:23.368Z,95.35
2022-11-21T18:37:26.078Z,95.19
2022-11-21T18:40:28.748Z,95.47
2022-11-21T18:43:31.595Z,95.17
2022-11-21T18:46:36.432Z,95.73
2022-11-21T18:49:39.156Z,91.70
2022-11-21T18:52:46.443Z,91.98
2022-11-21T18:55:49.595Z,93.33
2022-11-21T18:58:58.177Z,95.08
2022-11-21T19:02:01.690Z,96.07
2022-11-21T19:05:04.708Z,96.37
2022-11-21T19:08:07.388Z,98.14
2022-11-21T19:11:11.972Z,98.36
2022-11-21T19:14:14.757Z,98.46
2022-11-21T19:17:18.311Z,98.48
2022-11-21T19:20:21.119Z,98.19
2022-11-21T19:23:23.782Z,98.12
2022-11-21T19:26:26.421Z,98.70
2022-11-21T19:29:30.317Z,98.12
2022-11-21T19:32:34.219Z,97.74
2022-11-21T19:35:37.739Z,97.74
2022-11-21T19:38:40.513Z,98.17
2022-11-21T19:41:43.631Z,98.41
2022-11-21T19:44:46.272Z,98.14
2022-11-21T19:47:50.153Z,98.16
2022-11-21T19:50:59.263Z,97.24
2022-11-21T19:54:04.111Z,97.20
2022-11-21T19:57:12.433Z,96.67
2022-11-21T20:00:17.260Z,96.31
2022-11-21T20:03:20.571Z,95.91
2022-11-21T20:06:32.312Z,95.88
2022-11-21T20:09:35.031Z,92.13
2022-11-21T20:12:37.851Z,96.03
2022-11-21T20:15:40.453Z,94.98
2022-11-21T20:18:43.020Z,95.30
2022-11-21T20:21:46.276Z,95.22
2022-11-21T20:24:51.698Z,94.27
2022-11-21T20:27:54.696Z,95.39
2022-11-21T20:31:08.370Z,95.16
2022-11-21T20:34:13.162Z,95.77
2022-11-21T20:37:15.923Z,95.59
2022-11-21T20:40:18.530Z,95.97
2022-11-21T20:43:21.259Z,95.70
2022-11-21T20:46:24.298Z,95.53
2022-11-21T20:49:26.973Z,95.35
2022-11-21T20:55:53.106Z,95.36
2022-11-21T20:58:56.868Z,95.03
2022-11-21T21:01:59.443Z,95.69
2022-11-21T21:05:02.803Z,95.67
2022-11-21T21:08:05.396Z,95.21
2022-11-21T21:11:36.702Z,95.43
2022-11-21T21:14:38.763Z,94.83
2022-11-21T21:17:41.205Z,95.04
2022-11-21T21:21:09.446Z,95.08
2022-11-21T21:24:07.807Z,95.02
2022-11-21T21:27:10.540Z,94.22
2022-11-21T21:30:13.920Z,94.03
2022-11-21T21:33:16.647Z,94.21
2022-11-21T21:36:21.338Z,94.57
2022-11-21T21:39:24.464Z,93.75
2022-11-21T21:42:27.071Z,93.57
2022-11-21T21:45:29.481Z,94.12
2022-11-21T21:48:32.026Z,95.66
2022-11-21T21:51:36.762Z,96.55
2022-11-21T21:54:39.508Z,96.34
2022-11-21T21:57:48.290Z,96.42
2022-11-21T22:00:54.561Z,96.58
2022-11-21T22:03:59.100Z,95.96
2022-11-21T22:07:02.780Z,95.33
2022-11-21T22:10:06.261Z,96.36
2022-11-21T22:13:08.926Z,95.66
2022-11-21T22:16:12.677Z,95.30
2022-11-21T22:19:15.734Z,95.71
2022-11-21T22:22:18.286Z,95.50
2022-11-21T22:25:20.793Z,95.62
2022-11-21T22:28:24.044Z,94.93
2022-11-21T22:31:26.402Z,95.18
2022-11-21T22:34:29.311Z,94.48
2022-11-21T22:37:31.894Z,92.91
2022-11-21T22:40:34.471Z,92.71
2022-11-21T22:43:36.914Z,92.98
2022-11-21T22:46:39.298Z,93.38
2022-11-21T22:49:41.926Z,93.84
2022-11-21T22:52:44.475Z,94.68
2022-11-21T22:56:02.102Z,93.63
2022-11-21T22:59:04.741Z,93.49
2022-11-21T23:02:07.205Z,93.60
2022-11-21T23:05:09.770Z,93.88
2022-11-21T23:08:12.159Z,93.71
2022-11-21T23:11:19.361Z,95.11
2022-11-21T23:14:21.760Z,95.14
2022-11-21T23:17:24.165Z,94.40
2022-11-21T23:20:26.643Z,94.08
2022-11-21T23:23:29.245Z,94.67
2022-11-21T23:26:31.695Z,94.27
2022-11-21T23:29:34.113Z,95.34
2022-11-21T23:32:36.523Z,96.02
2022-11-21T23:35:38.908Z,95.46
2022-11-21T23:38:41.735Z,95.84
2022-11-21T23:41:44.125Z,96.47
2022-11-21T23:44:47.681Z,96.17
2022-11-21T23:47:50.081Z,96.17
2022-11-21T23:50:52.548Z,96.01
2022-11-21T23:53:55.088Z,95.93
2022-11-21T23:56:57.501Z,95.44
2022-11-21T23:59:59.956Z,96.18
