createdAt,value
2023-05-19T00:04:50.827Z,21.5
2023-05-19T00:10:42.273Z,21.5
2023-05-19T00:16:18.747Z,21.5
2023-05-19T00:22:11.537Z,21.5
2023-05-19T00:28:03.340Z,21.5
2023-05-19T00:33:54.969Z,21.5
2023-05-19T00:39:47.096Z,21.4
2023-05-19T00:45:22.902Z,21.4
2023-05-19T00:50:59.780Z,21.5
2023-05-19T00:56:36.880Z,21.4
2023-05-19T01:02:13.049Z,21.4
2023-05-19T01:08:06.133Z,21.4
2023-05-19T01:13:42.721Z,21.4
2023-05-19T01:19:34.823Z,21.4
2023-05-19T01:25:25.898Z,21.4
2023-05-19T01:31:02.612Z,21.4
2023-05-19T01:36:23.543Z,21.4
2023-05-19T01:41:59.274Z,21.4
2023-05-19T01:47:36.290Z,21.4
2023-05-19T01:53:13.934Z,21.4
2023-05-19T01:59:05.497Z,21.4
2023-05-19T02:04:42.385Z,21.4
2023-05-19T02:10:17.671Z,21.4
2023-05-19T02:16:09.440Z,21.4
2023-05-19T02:22:02.001Z,21.4
2023-05-19T02:27:37.804Z,21.4
2023-05-19T02:33:14.706Z,21.4
2023-05-19T02:38:51.189Z,21.4
2023-05-19T02:44:26.994Z,21.4
2023-05-19T02:50:03.362Z,21.4
2023-05-19T02:55:25.087Z,21.4
2023-05-19T03:01:16.800Z,21.4
2023-05-19T03:06:53.870Z,21.4
2023-05-19T03:12:45.864Z,21.4
2023-05-19T03:18:22.348Z,21.4
2023-05-19T03:24:13.883Z,21.4
2023-05-19T03:30:06.675Z,21.4
2023-05-19T03:35:58.727Z,21.4
2023-05-19T03:41:50.215Z,21.4
2023-05-19T03:47:42.599Z,21.3
2023-05-19T03:53:33.767Z,21.3
2023-05-19T03:59:09.584Z,21.3
2023-05-19T04:05:02.730Z,21.3
2023-05-19T04:10:53.708Z,21.3
2023-05-19T04:16:45.289Z,21.3
2023-05-19T04:22:37.718Z,21.3
2023-05-19T04:28:28.375Z,21.4
2023-05-19T04:34:20.258Z,21.4
2023-05-19T04:39:59.936Z,21.3
2023-05-19T04:45:51.511Z,21.3
2023-05-19T04:51:46.210Z,21.3
2023-05-19T04:57:37.430Z,21.3
2023-05-19T05:03:13.546Z,21.3
2023-05-19T05:09:05.277Z,21.3
2023-05-19T05:14:57.075Z,21.3
2023-05-19T05:20:49.236Z,21.3
2023-05-19T05:26:25.634Z,21.3
2023-05-19T05:32:02.100Z,21.3
2023-05-19T05:37:39.257Z,21.3
2023-05-19T05:43:16.809Z,21.3
2023-05-19T05:49:09.672Z,21.3
2023-05-19T05:54:57.642Z,21.3
2023-05-19T06:00:33.299Z,21.3
2023-05-19T06:06:10.971Z,21.3
2023-05-19T06:12:03.377Z,21.3
2023-05-19T06:17:39.994Z,36.5
2023-05-19T06:23:17.423Z,40.6
2023-05-19T06:28:54.450Z,35.6
2023-05-19T06:34:50.535Z,36.9
2023-05-19T06:40:27.889Z,42.4
2023-05-19T06:46:06.344Z,39.5
2023-05-19T06:51:42.756Z,40.7
2023-05-19T06:57:28.022Z,42.1
2023-05-19T07:03:20.702Z,43.2
2023-05-19T07:09:00.421Z,44.4
2023-05-19T07:14:38.259Z,45.8
2023-05-19T07:19:43.719Z,47.1
2023-05-19T07:25:04.030Z,48.2
2023-05-19T07:30:43.686Z,49.1
2023-05-19T07:36:20.266Z,50.2
2023-05-19T07:41:57.139Z,51.1
2023-05-19T07:47:03.787Z,52.1
2023-05-19T07:52:42.206Z,53.3
2023-05-19T07:58:03.215Z,54.1
2023-05-19T08:03:25.657Z,54.8
2023-05-19T08:09:01.491Z,55.4
2023-05-19T08:14:37.467Z,56.1
2023-05-19T08:20:14.912Z,56.9
2023-05-19T08:25:50.255Z,57.6
2023-05-19T08:31:25.739Z,58.2
2023-05-19T08:42:23.061Z,59.2
2023-05-19T08:47:43.841Z,59.8
2023-05-19T08:53:37.478Z,60.5
2023-05-19T08:59:16.033Z,61
2023-05-19T09:05:10.827Z,61.6
2023-05-19T09:10:48.123Z,62.1
2023-05-19T09:16:26.470Z,62.6
2023-05-19T09:22:04.077Z,62.9
2023-05-19T09:27:41.114Z,63.4
2023-05-19T09:33:17.396Z,63.7
2023-05-19T09:38:53.400Z,63.5
2023-05-19T09:44:45.606Z,64.8
2023-05-19T09:50:22.404Z,61.8
2023-05-19T09:55:43.810Z,60.6
2023-05-19T10:01:39.262Z,60.9
2023-05-19T10:07:17.411Z,53.2
2023-05-19T10:13:08.580Z,47.9
2023-05-19T10:18:47.098Z,43.6
2023-05-19T10:24:23.707Z,57.7
2023-05-19T10:30:16.405Z,63.2
2023-05-19T10:35:54.084Z,59.6
2023-05-19T10:41:30.938Z,52.9
2023-05-19T10:47:22.911Z,47.6
2023-05-19T10:53:15.741Z,43.5
2023-05-19T10:58:52.437Z,40.4
2023-05-19T11:04:51.584Z,38.2
2023-05-19T11:10:57.308Z,64.2
2023-05-19T11:16:50.207Z,56
2023-05-19T11:22:42.926Z,49.8
2023-05-19T11:28:38.722Z,57.9
2023-05-19T11:34:31.190Z,67
2023-05-19T11:40:23.477Z,58.5
2023-05-19T11:46:15.868Z,52.3
2023-05-19T11:52:26.975Z,47.1
2023-05-19T11:58:36.040Z,43.1
2023-05-19T12:04:29.081Z,40
2023-05-19T12:10:27.173Z,37.8
2023-05-19T12:16:21.322Z,35.9
2023-05-19T12:22:07.253Z,34.5
2023-05-19T12:27:58.597Z,33.3
2023-05-19T12:33:52.436Z,32.2
2023-05-19T12:39:44.600Z,31.4
2023-05-19T12:45:36.532Z,30.6
2023-05-19T12:51:29.084Z,29.9
2023-05-19T12:57:24.980Z,29.4
2023-05-19T13:03:34.217Z,28.9
2023-05-19T13:09:27.233Z,28.4
2023-05-19T13:15:20.162Z,28
2023-05-19T13:21:26.009Z,27.7
2023-05-19T13:26:47.155Z,27.4
2023-05-19T13:32:25.118Z,27.1
2023-05-19T13:38:16.954Z,26.9
2023-05-19T13:44:08.893Z,26.8
2023-05-19T13:50:12.841Z,26.6
2023-05-19T13:56:04.168Z,26.4
2023-05-19T14:01:55.539Z,26.3
2023-05-19T14:07:34.174Z,26.1
2023-05-19T14:13:51.191Z,26
2023-05-19T14:19:49.163Z,25.9
2023-05-19T14:25:42.016Z,25.8
2023-05-19T14:31:19.900Z,25.7
2023-05-19T14:37:15.979Z,25.6
2023-05-19T14:42:53.325Z,25.5
2023-05-19T14:48:31.456Z,25.4
2023-05-19T14:54:09.981Z,25.4
2023-05-19T14:59:58.405Z,25.3
2023-05-19T15:05:38.264Z,25.3
2023-05-19T15:11:33.984Z,25.2
2023-05-19T15:17:45.380Z,25.2
2023-05-19T15:23:37.120Z,25.1
2023-05-19T15:29:12.379Z,25.1
2023-05-19T15:34:50.008Z,25
2023-05-19T15:40:41.073Z,25
2023-05-19T15:46:32.664Z,24.9
2023-05-19T15:52:25.162Z,24.9
2023-05-19T15:58:00.893Z,24.9
2023-05-19T16:03:39.422Z,24.9
2023-05-19T16:09:32.478Z,24.9
2023-05-19T16:15:23.746Z,24.8
2023-05-19T16:21:00.936Z,24.8
2023-05-19T16:26:38.045Z,24.8
2023-05-19T16:32:13.972Z,24.8
2023-05-19T16:37:50.852Z,24.8
2023-05-19T16:43:28.742Z,24.8
2023-05-19T16:49:06.167Z,24.7
2023-05-19T16:54:58.371Z,24.7
2023-05-19T17:00:35.228Z,24.6
2023-05-19T17:06:00.038Z,24.6
2023-05-19T17:11:36.870Z,24.6
2023-05-19T17:16:58.637Z,24.6
2023-05-19T17:22:35.103Z,24.6
2023-05-19T17:28:26.052Z,24.6
2023-05-19T17:34:03.434Z,24.6
2023-05-19T17:39:42.262Z,24.5
2023-05-19T17:45:32.972Z,24.5
2023-05-19T17:51:09.510Z,24.5
2023-05-19T17:56:14.912Z,24.4
2023-05-19T18:01:34.978Z,24.4
2023-05-19T18:07:13.365Z,24.4
2023-05-19T18:12:52.634Z,24.4
2023-05-19T18:18:28.697Z,24.4
2023-05-19T18:24:05.655Z,24.4
2023-05-19T18:29:41.471Z,24.3
2023-05-19T18:35:02.086Z,24.3
2023-05-19T18:40:22.706Z,24.3
2023-05-19T18:45:28.054Z,24.3
2023-05-19T18:50:48.483Z,24.3
2023-05-19T18:55:54.983Z,24.3
2023-05-19T19:00:44.896Z,24.3
2023-05-19T19:05:49.801Z,24.3
2023-05-19T19:11:26.583Z,24.3
2023-05-19T19:17:04.336Z,24.2
2023-05-19T19:22:40.023Z,24.2
2023-05-19T19:28:16.654Z,24.2
2023-05-19T19:33:55.693Z,24.2
2023-05-19T19:39:31.031Z,24.1
2023-05-19T19:45:07.893Z,24.1
2023-05-19T19:50:59.912Z,24.1
2023-05-19T19:56:35.012Z,24.1
2023-05-19T20:02:11.598Z,24.1
2023-05-19T20:08:07.359Z,24.1
2023-05-19T20:13:28.304Z,24.1
2023-05-19T20:19:06.872Z,24.1
2023-05-19T20:24:43.651Z,24.1
2023-05-19T20:30:42.455Z,24.1
2023-05-19T20:36:20.789Z,24.1
2023-05-19T20:41:40.609Z,24.1
2023-05-19T20:47:17.130Z,24.1
2023-05-19T20:52:53.838Z,24.1
2023-05-19T20:58:29.582Z,24
2023-05-19T21:04:21.207Z,24
2023-05-19T21:09:58.268Z,24
2023-05-19T21:15:34.202Z,23.9
2023-05-19T21:21:25.385Z,23.9
2023-05-19T21:27:02.144Z,23.9
2023-05-19T21:32:53.404Z,23.9
2023-05-19T21:38:40.163Z,23.9
2023-05-19T21:44:34.567Z,23.9
2023-05-19T21:50:11.064Z,23.9
2023-05-19T21:56:01.911Z,23.9
2023-05-19T22:01:54.228Z,23.9
2023-05-19T22:07:46.172Z,23.9
2023-05-19T22:13:36.916Z,23.9
2023-05-19T22:19:13.324Z,23.9
2023-05-19T22:25:18.136Z,23.9
2023-05-19T22:31:12.140Z,23.8
2023-05-19T22:37:04.379Z,23.8
2023-05-19T22:42:56.843Z,23.8
2023-05-19T22:48:49.162Z,23.8
2023-05-19T22:54:43.880Z,23.8
2023-05-19T23:00:35.320Z,23.8
2023-05-19T23:06:26.185Z,23.8
2023-05-19T23:12:17.876Z,23.8
2023-05-19T23:18:10.270Z,23.8
2023-05-19T23:24:02.379Z,23.8
2023-05-19T23:29:54.500Z,23.8
2023-05-19T23:35:48.212Z,23.7
2023-05-19T23:41:38.450Z,23.7
2023-05-19T23:47:30.603Z,23.7
2023-05-19T23:53:22.300Z,23.7
2023-05-19T23:59:14.158Z,23.6
