createdAt,value
2018-06-11T00:00:48.861Z,1007.13
2018-06-11T00:01:48.859Z,1007.10
2018-06-11T00:02:48.854Z,1007.07
2018-06-11T00:03:48.849Z,1007.05
2018-06-11T00:04:48.846Z,1007.03
2018-06-11T00:05:48.840Z,1007.01
2018-06-11T00:06:48.831Z,1007.01
2018-06-11T00:07:48.824Z,1006.98
2018-06-11T00:08:48.825Z,1007.01
2018-06-11T00:09:48.822Z,1007.03
2018-06-11T00:10:48.817Z,1007.05
2018-06-11T00:11:48.809Z,1007.04
2018-06-11T00:12:48.802Z,1007.04
2018-06-11T00:13:48.792Z,1007.04
2018-06-11T00:14:48.791Z,1007.08
2018-06-11T00:15:48.784Z,1007.12
2018-06-11T00:16:48.783Z,1007.12
2018-06-11T00:17:48.774Z,1007.13
2018-06-11T00:18:48.772Z,1007.11
2018-06-11T00:19:48.765Z,1007.10
2018-06-11T00:20:48.762Z,1007.12
2018-06-11T00:21:48.757Z,1007.08
2018-06-11T00:22:48.748Z,1007.08
2018-06-11T00:23:48.746Z,1007.07
2018-06-11T00:24:48.740Z,1007.06
2018-06-11T00:25:48.739Z,1007.06
2018-06-11T00:26:48.725Z,1007.07
2018-06-11T00:27:48.723Z,1007.05
2018-06-11T00:28:48.723Z,1007.02
2018-06-11T00:29:48.714Z,1007.01
2018-06-11T00:30:48.708Z,1007.03
2018-06-11T00:31:48.703Z,1007.03
2018-06-11T00:32:48.699Z,1007.04
2018-06-11T00:33:48.694Z,1007.10
2018-06-11T00:34:48.689Z,1007.11
2018-06-11T00:35:48.683Z,1007.10
2018-06-11T00:36:48.682Z,1007.09
2018-06-11T00:37:48.672Z,1007.07
2018-06-11T00:38:48.670Z,1007.07
2018-06-11T00:39:48.663Z,1007.04
2018-06-11T00:40:48.652Z,1007.04
2018-06-11T00:41:48.649Z,1007.07
2018-06-11T00:42:48.640Z,1007.08
2018-06-11T00:43:48.641Z,1007.11
2018-06-11T00:44:48.635Z,1007.10
2018-06-11T00:45:48.628Z,1007.11
2018-06-11T00:46:48.625Z,1007.10
2018-06-11T00:47:48.617Z,1007.09
2018-06-11T00:48:48.609Z,1007.06
2018-06-11T00:49:48.606Z,1007.08
2018-06-11T00:50:48.604Z,1007.05
2018-06-11T00:51:48.596Z,1007.03
2018-06-11T00:52:48.594Z,1007.07
2018-06-11T00:53:48.589Z,1007.05
2018-06-11T00:54:48.580Z,1007.05
2018-06-11T00:55:48.575Z,1007.08
2018-06-11T00:56:48.571Z,1007.06
2018-06-11T00:57:48.563Z,1007.09
2018-06-11T00:58:48.563Z,1007.11
2018-06-11T00:59:48.558Z,1007.16
2018-06-11T01:00:48.550Z,1007.14
2018-06-11T01:01:48.546Z,1007.15
2018-06-11T01:02:48.536Z,1007.12
2018-06-11T01:03:48.533Z,1007.15
2018-06-11T01:04:48.532Z,1007.15
2018-06-11T01:05:48.524Z,1007.15
2018-06-11T01:06:48.517Z,1007.13
2018-06-11T01:07:48.516Z,1007.15
2018-06-11T01:08:48.511Z,1007.09
2018-06-11T01:09:48.502Z,1007.08
2018-06-11T01:10:48.499Z,1007.11
2018-06-11T01:11:48.492Z,1007.06
2018-06-11T01:12:48.487Z,1007.08
2018-06-11T01:13:48.481Z,1007.13
2018-06-11T01:14:48.475Z,1007.14
2018-06-11T01:15:48.468Z,1007.16
2018-06-11T01:16:48.463Z,1007.14
2018-06-11T01:17:48.457Z,1007.18
2018-06-11T01:18:48.454Z,1007.17
2018-06-11T01:19:48.451Z,1007.19
2018-06-11T01:20:48.444Z,1007.20
2018-06-11T01:21:48.440Z,1007.19
2018-06-11T01:22:48.434Z,1007.17
2018-06-11T01:23:48.424Z,1007.16
2018-06-11T01:24:48.430Z,1007.15
2018-06-11T01:25:48.418Z,1007.15
2018-06-11T01:26:48.412Z,1007.12
2018-06-11T01:27:48.407Z,1007.12
2018-06-11T01:28:48.400Z,1007.10
2018-06-11T01:29:48.391Z,1007.13
2018-06-11T01:30:48.386Z,1007.13
2018-06-11T01:31:48.384Z,1007.12
2018-06-11T01:32:48.382Z,1007.13
2018-06-11T01:33:48.375Z,1007.11
2018-06-11T01:34:48.370Z,1007.10
2018-06-11T01:35:48.365Z,1007.09
2018-06-11T01:36:48.354Z,1007.09
2018-06-11T01:37:48.349Z,1007.08
2018-06-11T01:38:48.342Z,1007.06
2018-06-11T01:39:48.342Z,1007.05
2018-06-11T01:40:48.340Z,1007.05
2018-06-11T01:41:48.330Z,1007.07
2018-06-11T01:42:48.324Z,1007.03
2018-06-11T01:43:48.318Z,1007.02
2018-06-11T01:44:48.313Z,1007.02
2018-06-11T01:45:48.307Z,1007.00
2018-06-11T01:46:48.302Z,1006.98
2018-06-11T01:47:48.297Z,1006.98
2018-06-11T01:48:48.293Z,1006.96
2018-06-11T01:49:48.286Z,1006.98
2018-06-11T01:50:48.278Z,1006.98
2018-06-11T01:51:48.274Z,1006.94
2018-06-11T01:52:48.275Z,1006.96
2018-06-11T01:53:48.265Z,1006.95
2018-06-11T01:54:48.261Z,1006.92
2018-06-11T01:55:48.255Z,1006.95
2018-06-11T01:56:48.246Z,1006.91
2018-06-11T01:57:48.238Z,1006.92
2018-06-11T01:58:48.235Z,1006.91
2018-06-11T01:59:48.262Z,1006.91
2018-06-11T02:00:48.235Z,1006.82
2018-06-11T02:01:48.222Z,1006.84
2018-06-11T02:02:48.217Z,1006.79
2018-06-11T02:03:48.240Z,1006.73
2018-06-11T02:04:48.205Z,1006.71
2018-06-11T02:05:48.198Z,1006.75
2018-06-11T02:06:48.192Z,1006.74
2018-06-11T02:07:48.189Z,1006.73
2018-06-11T02:08:48.186Z,1006.75
2018-06-11T02:09:48.178Z,1006.69
2018-06-11T02:10:48.175Z,1006.67
2018-06-11T02:11:48.164Z,1006.67
2018-06-11T02:12:48.160Z,1006.68
2018-06-11T02:13:48.161Z,1006.66
2018-06-11T02:14:48.150Z,1006.69
2018-06-11T02:15:48.144Z,1006.70
2018-06-11T02:16:48.142Z,1006.69
2018-06-11T02:17:48.132Z,1006.66
2018-06-11T02:18:48.128Z,1006.69
2018-06-11T02:19:48.124Z,1006.70
2018-06-11T02:20:48.112Z,1006.70
2018-06-11T02:21:48.120Z,1006.73
2018-06-11T02:22:48.119Z,1006.74
2018-06-11T02:23:48.107Z,1006.70
2018-06-11T02:24:48.095Z,1006.70
2018-06-11T02:25:48.087Z,1006.72
2018-06-11T02:26:48.088Z,1006.71
2018-06-11T02:27:48.082Z,1006.76
2018-06-11T02:28:48.076Z,1006.73
2018-06-11T02:29:48.068Z,1006.75
2018-06-11T02:30:48.064Z,1006.77
2018-06-11T02:31:48.057Z,1006.72
2018-06-11T02:32:48.055Z,1006.68
2018-06-11T02:33:48.047Z,1006.66
2018-06-11T02:34:48.043Z,1006.65
2018-06-11T02:35:48.041Z,1006.64
2018-06-11T02:36:48.032Z,1006.61
2018-06-11T02:37:48.023Z,1006.60
2018-06-11T02:38:48.023Z,1006.59
2018-06-11T02:39:48.014Z,1006.55
2018-06-11T02:40:48.005Z,1006.54
2018-06-11T02:41:48.000Z,1006.50
2018-06-11T02:42:48.006Z,1006.46
2018-06-11T02:43:47.997Z,1006.49
2018-06-11T02:44:47.988Z,1006.45
2018-06-11T02:45:47.977Z,1006.47
2018-06-11T02:46:47.974Z,1006.48
2018-06-11T02:47:47.968Z,1006.46
2018-06-11T02:48:47.962Z,1006.49
2018-06-11T02:49:47.960Z,1006.51
2018-06-11T02:50:47.958Z,1006.51
2018-06-11T02:51:47.952Z,1006.49
2018-06-11T02:52:47.945Z,1006.53
2018-06-11T02:53:47.933Z,1006.54
2018-06-11T02:54:47.931Z,1006.51
2018-06-11T02:55:47.923Z,1006.52
2018-06-11T02:56:47.923Z,1006.54
2018-06-11T02:57:47.914Z,1006.54
2018-06-11T02:58:47.912Z,1006.53
2018-06-11T02:59:47.909Z,1006.58
2018-06-11T03:00:47.897Z,1006.59
2018-06-11T03:01:47.889Z,1006.59
2018-06-11T03:02:47.887Z,1006.59
2018-06-11T03:03:47.895Z,1006.59
2018-06-11T03:04:47.879Z,1006.61
2018-06-11T03:05:47.871Z,1006.59
2018-06-11T03:06:47.875Z,1006.61
2018-06-11T03:07:47.863Z,1006.61
2018-06-11T03:08:47.856Z,1006.58
2018-06-11T03:09:47.846Z,1006.59
2018-06-11T03:10:47.843Z,1006.55
2018-06-11T03:11:47.839Z,1006.53
2018-06-11T03:12:47.832Z,1006.51
2018-06-11T03:13:47.827Z,1006.48
2018-06-11T03:14:47.820Z,1006.50
2018-06-11T03:15:47.816Z,1006.48
2018-06-11T03:16:47.809Z,1006.47
2018-06-11T03:17:47.805Z,1006.43
2018-06-11T03:18:47.800Z,1006.40
2018-06-11T03:19:47.800Z,1006.42
2018-06-11T03:20:47.793Z,1006.43
2018-06-11T03:21:47.787Z,1006.39
2018-06-11T03:22:47.780Z,1006.43
2018-06-11T03:23:47.830Z,1006.44
2018-06-11T03:24:47.774Z,1006.43
2018-06-11T03:25:47.764Z,1006.41
2018-06-11T03:26:47.760Z,1006.42
2018-06-11T03:27:47.752Z,1006.44
2018-06-11T03:28:47.746Z,1006.47
2018-06-11T03:29:47.739Z,1006.47
2018-06-11T03:30:47.733Z,1006.52
2018-06-11T03:31:47.733Z,1006.52
2018-06-11T03:32:47.726Z,1006.49
2018-06-11T03:33:47.722Z,1006.53
2018-06-11T03:34:47.714Z,1006.56
2018-06-11T03:35:47.779Z,1006.59
2018-06-11T03:36:47.698Z,1006.56
2018-06-11T03:37:47.699Z,1006.57
2018-06-11T03:38:47.686Z,1006.59
2018-06-11T03:39:47.686Z,1006.61
2018-06-11T03:40:47.681Z,1006.62
2018-06-11T03:41:47.675Z,1006.63
2018-06-11T03:42:47.668Z,1006.67
2018-06-11T03:43:47.659Z,1006.70
2018-06-11T03:44:47.653Z,1006.66
2018-06-11T03:45:47.649Z,1006.71
2018-06-11T03:46:47.647Z,1006.78
2018-06-11T03:47:47.644Z,1006.73
2018-06-11T03:48:47.635Z,1006.76
2018-06-11T03:49:47.624Z,1006.84
2018-06-11T03:50:47.621Z,1006.82
2018-06-11T03:51:47.614Z,1006.80
2018-06-11T03:52:47.614Z,1006.79
2018-06-11T03:53:47.604Z,1006.81
2018-06-11T03:54:47.603Z,1006.82
2018-06-11T03:55:47.597Z,1006.80
2018-06-11T03:56:47.591Z,1006.84
2018-06-11T03:57:47.581Z,1006.83
2018-06-11T03:58:47.573Z,1006.84
2018-06-11T03:59:47.569Z,1006.90
2018-06-11T04:00:47.595Z,1006.89
2018-06-11T04:01:47.561Z,1006.92
2018-06-11T04:02:47.554Z,1006.91
2018-06-11T04:03:47.546Z,1006.90
2018-06-11T04:04:47.540Z,1006.90
2018-06-11T04:05:47.535Z,1006.90
2018-06-11T04:06:47.534Z,1006.86
2018-06-11T04:07:47.524Z,1006.86
2018-06-11T04:08:47.521Z,1006.87
2018-06-11T04:09:47.517Z,1006.89
2018-06-11T04:10:47.582Z,1006.87
2018-06-11T04:11:47.504Z,1006.84
2018-06-11T04:12:47.518Z,1006.90
2018-06-11T04:13:47.493Z,1006.91
2018-06-11T04:14:47.487Z,1006.92
2018-06-11T04:15:47.482Z,1006.98
2018-06-11T04:16:47.475Z,1006.96
2018-06-11T04:17:47.466Z,1006.96
2018-06-11T04:18:47.467Z,1006.99
2018-06-11T04:19:47.459Z,1007.01
2018-06-11T04:20:47.453Z,1007.02
2018-06-11T04:21:47.446Z,1007.01
2018-06-11T04:22:47.443Z,1007.02
2018-06-11T04:23:47.436Z,1007.03
2018-06-11T04:24:47.427Z,1007.06
2018-06-11T04:25:47.420Z,1007.07
2018-06-11T04:26:47.418Z,1007.10
2018-06-11T04:27:47.420Z,1007.09
2018-06-11T04:28:47.411Z,1007.12
2018-06-11T04:29:47.398Z,1007.16
2018-06-11T04:30:47.395Z,1007.16
2018-06-11T04:31:47.389Z,1007.15
2018-06-11T04:32:47.385Z,1007.16
2018-06-11T04:33:47.373Z,1007.16
2018-06-11T04:34:47.374Z,1007.15
2018-06-11T04:35:47.371Z,1007.13
2018-06-11T04:36:47.363Z,1007.12
2018-06-11T04:37:47.358Z,1007.16
2018-06-11T04:38:47.349Z,1007.16
2018-06-11T04:39:47.342Z,1007.17
2018-06-11T04:40:47.337Z,1007.18
2018-06-11T04:41:47.333Z,1007.19
2018-06-11T04:42:47.328Z,1007.22
2018-06-11T04:43:47.322Z,1007.17
2018-06-11T04:44:47.320Z,1007.15
2018-06-11T04:45:47.311Z,1007.12
2018-06-11T04:46:47.300Z,1007.15
2018-06-11T04:47:47.297Z,1007.12
2018-06-11T04:48:47.292Z,1007.11
2018-06-11T04:49:47.287Z,1007.14
2018-06-11T04:50:47.281Z,1007.13
2018-06-11T04:51:47.276Z,1007.15
2018-06-11T04:52:47.272Z,1007.15
2018-06-11T04:53:47.269Z,1007.14
2018-06-11T04:54:47.260Z,1007.15
2018-06-11T04:55:47.247Z,1007.18
2018-06-11T04:56:47.245Z,1007.14
2018-06-11T04:57:47.241Z,1007.15
2018-06-11T04:58:47.247Z,1007.17
2018-06-11T04:59:47.227Z,1007.17
2018-06-11T05:00:47.222Z,1007.16
2018-06-11T05:01:47.215Z,1007.14
2018-06-11T05:02:47.217Z,1007.10
2018-06-11T05:03:47.206Z,1007.12
2018-06-11T05:04:47.198Z,1007.12
2018-06-11T05:05:47.195Z,1007.13
2018-06-11T05:06:47.217Z,1007.14
2018-06-11T05:07:47.182Z,1007.11
2018-06-11T05:08:47.188Z,1007.14
2018-06-11T05:09:47.173Z,1007.16
2018-06-11T05:10:47.169Z,1007.14
2018-06-11T05:11:47.156Z,1007.16
2018-06-11T05:12:47.154Z,1007.11
2018-06-11T05:13:47.159Z,1007.13
2018-06-11T05:14:47.156Z,1007.14
2018-06-11T05:15:47.163Z,1007.05
2018-06-11T05:16:47.139Z,1007.11
2018-06-11T05:17:47.142Z,1007.04
2018-06-11T05:18:47.124Z,1007.06
2018-06-11T05:19:47.114Z,1007.03
2018-06-11T05:20:47.111Z,1007.06
2018-06-11T05:21:47.103Z,1007.01
2018-06-11T05:22:47.104Z,1006.95
2018-06-11T05:23:47.093Z,1006.97
2018-06-11T05:24:47.093Z,1006.98
2018-06-11T05:25:47.093Z,1007.02
2018-06-11T05:26:47.076Z,1007.03
2018-06-11T05:27:47.070Z,1007.05
2018-06-11T05:28:47.120Z,1007.04
2018-06-11T05:29:47.060Z,1007.01
2018-06-11T05:30:47.067Z,1007.02
2018-06-11T05:31:47.062Z,1006.98
2018-06-11T05:32:47.046Z,1006.99
2018-06-11T05:33:47.050Z,1006.96
2018-06-11T05:34:47.039Z,1006.97
2018-06-11T05:35:47.032Z,1006.95
2018-06-11T05:36:47.020Z,1006.98
2018-06-11T05:37:47.017Z,1006.98
2018-06-11T05:38:47.011Z,1007.04
2018-06-11T05:39:47.016Z,1007.02
2018-06-11T05:40:47.027Z,1006.99
2018-06-11T05:41:46.993Z,1006.96
2018-06-11T05:42:46.990Z,1006.97
2018-06-11T05:43:46.984Z,1007.01
2018-06-11T05:44:46.976Z,1006.97
2018-06-11T05:45:47.072Z,1007.04
2018-06-11T05:46:46.973Z,1007.05
2018-06-11T05:47:46.968Z,1007.11
2018-06-11T05:48:46.999Z,1007.16
2018-06-11T05:49:46.953Z,1007.17
2018-06-11T05:50:47.003Z,1007.20
2018-06-11T05:51:46.962Z,1007.21
2018-06-11T05:52:46.947Z,1007.24
2018-06-11T05:53:46.932Z,1007.27
2018-06-11T05:54:46.927Z,1007.26
2018-06-11T05:55:46.917Z,1007.24
2018-06-11T05:56:46.916Z,1007.27
2018-06-11T05:57:46.906Z,1007.25
2018-06-11T05:58:46.907Z,1007.24
2018-06-11T05:59:46.900Z,1007.28
2018-06-11T06:00:46.898Z,1007.27
2018-06-11T06:01:46.890Z,1007.29
2018-06-11T06:02:46.882Z,1007.29
2018-06-11T06:03:46.876Z,1007.25
2018-06-11T06:04:46.871Z,1007.34
2018-06-11T06:05:46.871Z,1007.34
2018-06-11T06:06:46.872Z,1007.36
2018-06-11T06:07:46.857Z,1007.36
2018-06-11T06:08:46.889Z,1007.36
2018-06-11T06:09:46.848Z,1007.39
2018-06-11T06:10:46.837Z,1007.40
2018-06-11T06:11:46.837Z,1007.41
2018-06-11T06:12:46.832Z,1007.40
2018-06-11T06:13:46.825Z,1007.44
2018-06-11T06:14:46.822Z,1007.44
2018-06-11T06:15:46.832Z,1007.47
2018-06-11T06:16:46.808Z,1007.47
2018-06-11T06:17:46.802Z,1007.49
2018-06-11T06:18:46.807Z,1007.49
2018-06-11T06:19:46.801Z,1007.49
2018-06-11T06:20:46.788Z,1007.50
2018-06-11T06:21:46.783Z,1007.46
2018-06-11T06:22:46.779Z,1007.42
2018-06-11T06:23:46.775Z,1007.42
2018-06-11T06:24:46.769Z,1007.45
2018-06-11T06:25:46.762Z,1007.42
2018-06-11T06:26:46.785Z,1007.45
2018-06-11T06:27:46.749Z,1007.42
2018-06-11T06:28:46.749Z,1007.41
2018-06-11T06:29:46.739Z,1007.44
2018-06-11T06:30:46.747Z,1007.48
2018-06-11T06:31:46.730Z,1007.51
2018-06-11T06:32:46.732Z,1007.49
2018-06-11T06:33:46.727Z,1007.52
2018-06-11T06:34:46.806Z,1007.54
2018-06-11T06:35:46.725Z,1007.56
2018-06-11T06:36:46.710Z,1007.57
2018-06-11T06:37:46.704Z,1007.56
2018-06-11T06:38:46.698Z,1007.57
2018-06-11T06:39:46.698Z,1007.54
2018-06-11T06:40:46.699Z,1007.56
2018-06-11T06:41:46.692Z,1007.57
2018-06-11T06:42:46.683Z,1007.59
2018-06-11T06:43:46.676Z,1007.58
2018-06-11T06:44:46.671Z,1007.57
2018-06-11T06:45:46.666Z,1007.58
2018-06-11T06:46:46.671Z,1007.56
2018-06-11T06:47:46.658Z,1007.55
2018-06-11T06:48:46.657Z,1007.58
2018-06-11T06:49:46.647Z,1007.57
2018-06-11T06:50:46.645Z,1007.62
2018-06-11T06:51:46.659Z,1007.62
2018-06-11T06:52:46.641Z,1007.61
2018-06-11T06:53:46.633Z,1007.64
2018-06-11T06:54:46.628Z,1007.65
2018-06-11T06:55:46.630Z,1007.70
2018-06-11T06:56:46.618Z,1007.66
2018-06-11T06:57:46.612Z,1007.68
2018-06-11T06:58:46.609Z,1007.69
2018-06-11T06:59:46.606Z,1007.67
2018-06-11T07:00:46.605Z,1007.65
2018-06-11T07:01:46.596Z,1007.65
2018-06-11T07:02:46.598Z,1007.66
2018-06-11T07:03:46.590Z,1007.68
2018-06-11T07:04:46.587Z,1007.67
2018-06-11T07:05:46.582Z,1007.63
2018-06-11T07:06:46.587Z,1007.66
2018-06-11T07:07:46.578Z,1007.66
2018-06-11T07:08:46.567Z,1007.63
2018-06-11T07:09:46.596Z,1007.63
2018-06-11T07:10:46.560Z,1007.65
2018-06-11T07:11:46.560Z,1007.68
2018-06-11T07:12:46.551Z,1007.69
2018-06-11T07:13:46.598Z,1007.69
2018-06-11T07:14:46.538Z,1007.66
2018-06-11T07:15:46.537Z,1007.63
2018-06-11T07:16:46.534Z,1007.64
2018-06-11T07:17:46.532Z,1007.62
2018-06-11T07:18:46.527Z,1007.61
2018-06-11T07:19:46.521Z,1007.64
2018-06-11T07:20:46.516Z,1007.65
2018-06-11T07:21:46.525Z,1007.65
2018-06-11T07:22:46.511Z,1007.66
2018-06-11T07:23:46.504Z,1007.65
2018-06-11T07:24:46.499Z,1007.64
2018-06-11T07:25:46.497Z,1007.62
2018-06-11T07:26:46.490Z,1007.64
2018-06-11T07:27:46.490Z,1007.63
2018-06-11T07:28:46.488Z,1007.66
2018-06-11T07:29:46.485Z,1007.66
2018-06-11T07:30:46.482Z,1007.70
2018-06-11T07:31:46.479Z,1007.67
2018-06-11T07:32:46.473Z,1007.71
2018-06-11T07:33:46.463Z,1007.72
2018-06-11T07:34:46.463Z,1007.66
2018-06-11T07:35:46.462Z,1007.66
2018-06-11T07:36:46.460Z,1007.61
2018-06-11T07:37:46.457Z,1007.61
2018-06-11T07:38:46.448Z,1007.63
2018-06-11T07:39:46.450Z,1007.66
2018-06-11T07:40:46.440Z,1007.65
2018-06-11T07:41:46.437Z,1007.63
2018-06-11T07:42:46.444Z,1007.68
2018-06-11T07:43:46.433Z,1007.69
2018-06-11T07:44:46.433Z,1007.72
2018-06-11T07:45:46.427Z,1007.74
2018-06-11T07:46:46.426Z,1007.75
2018-06-11T07:47:46.426Z,1007.82
2018-06-11T07:48:46.425Z,1007.77
2018-06-11T07:49:46.419Z,1007.76
2018-06-11T07:50:46.478Z,1007.82
2018-06-11T07:51:46.481Z,1007.77
2018-06-11T07:52:46.416Z,1007.77
2018-06-11T07:53:46.415Z,1007.69
2018-06-11T07:54:46.415Z,1007.75
2018-06-11T07:55:46.415Z,1007.72
2018-06-11T07:56:46.416Z,1007.66
2018-06-11T07:57:46.415Z,1007.66
2018-06-11T07:58:46.415Z,1007.68
2018-06-11T07:59:46.412Z,1007.67
2018-06-11T08:00:46.412Z,1007.69
2018-06-11T08:01:46.413Z,1007.70
2018-06-11T08:02:46.415Z,1007.73
2018-06-11T08:03:46.420Z,1007.67
2018-06-11T08:04:46.431Z,1007.67
2018-06-11T08:05:46.419Z,1007.70
2018-06-11T08:06:46.420Z,1007.65
2018-06-11T08:07:46.425Z,1007.66
2018-06-11T08:08:46.426Z,1007.73
2018-06-11T08:09:46.431Z,1007.72
2018-06-11T08:10:46.430Z,1007.73
2018-06-11T08:11:46.434Z,1007.74
2018-06-11T08:12:46.431Z,1007.71
2018-06-11T08:13:46.436Z,1007.62
2018-06-11T08:14:46.440Z,1007.67
2018-06-11T08:15:46.441Z,1007.71
2018-06-11T08:16:46.455Z,1007.75
2018-06-11T08:17:46.455Z,1007.75
2018-06-11T08:18:46.454Z,1007.78
2018-06-11T08:19:46.458Z,1007.79
2018-06-11T08:20:46.475Z,1007.84
2018-06-11T08:21:46.461Z,1007.81
2018-06-11T08:22:46.466Z,1007.79
2018-06-11T08:23:46.473Z,1007.79
2018-06-11T08:24:46.479Z,1007.77
2018-06-11T08:25:46.473Z,1007.70
2018-06-11T08:26:46.484Z,1007.72
2018-06-11T08:27:46.485Z,1007.67
2018-06-11T08:28:46.488Z,1007.63
2018-06-11T08:29:46.496Z,1007.65
2018-06-11T08:30:46.499Z,1007.66
2018-06-11T08:31:46.502Z,1007.70
2018-06-11T08:32:46.504Z,1007.70
2018-06-11T08:33:46.572Z,1007.68
2018-06-11T08:34:46.517Z,1007.69
2018-06-11T08:35:46.524Z,1007.71
2018-06-11T08:36:46.524Z,1007.71
2018-06-11T08:37:46.533Z,1007.71
2018-06-11T08:38:46.537Z,1007.62
2018-06-11T08:39:46.543Z,1007.56
2018-06-11T08:40:46.549Z,1007.67
2018-06-11T08:41:46.549Z,1007.57
2018-06-11T08:42:46.552Z,1007.61
2018-06-11T08:43:46.556Z,1007.56
2018-06-11T08:44:46.562Z,1007.58
2018-06-11T08:45:46.573Z,1007.57
2018-06-11T08:46:46.574Z,1007.59
2018-06-11T08:47:46.578Z,1007.57
2018-06-11T08:48:46.580Z,1007.58
2018-06-11T08:49:46.591Z,1007.54
2018-06-11T08:50:46.592Z,1007.56
2018-06-11T08:51:46.601Z,1007.54
2018-06-11T08:52:46.610Z,1007.53
2018-06-11T08:53:46.613Z,1007.53
2018-06-11T08:54:46.612Z,1007.50
2018-06-11T08:55:46.621Z,1007.42
2018-06-11T08:56:46.628Z,1007.43
2018-06-11T08:57:46.632Z,1007.44
2018-06-11T08:58:46.637Z,1007.47
2018-06-11T08:59:46.646Z,1007.46
2018-06-11T09:00:46.654Z,1007.49
2018-06-11T09:01:46.649Z,1007.50
2018-06-11T09:02:46.657Z,1007.41
2018-06-11T09:03:46.664Z,1007.50
2018-06-11T09:04:46.667Z,1007.46
2018-06-11T09:05:46.677Z,1007.47
2018-06-11T09:06:46.683Z,1007.47
2018-06-11T09:07:46.689Z,1007.45
2018-06-11T09:08:46.691Z,1007.47
2018-06-11T09:09:46.699Z,1007.51
2018-06-11T09:10:46.705Z,1007.51
2018-06-11T09:11:46.711Z,1007.50
2018-06-11T09:12:46.717Z,1007.49
2018-06-11T09:13:46.721Z,1007.52
2018-06-11T09:14:46.731Z,1007.52
2018-06-11T09:15:46.734Z,1007.54
2018-06-11T09:16:46.742Z,1007.48
2018-06-11T09:17:46.752Z,1007.46
2018-06-11T09:18:46.753Z,1007.46
2018-06-11T09:19:46.763Z,1007.44
2018-06-11T09:20:46.771Z,1007.41
2018-06-11T09:21:46.780Z,1007.35
2018-06-11T09:22:46.784Z,1007.39
2018-06-11T09:23:46.787Z,1007.40
2018-06-11T09:24:46.795Z,1007.39
2018-06-11T09:25:46.803Z,1007.34
2018-06-11T09:26:46.831Z,1007.34
2018-06-11T09:27:46.817Z,1007.32
2018-06-11T09:28:46.820Z,1007.30
2018-06-11T09:29:46.831Z,1007.33
2018-06-11T09:30:46.837Z,1007.31
2018-06-11T09:31:46.847Z,1007.28
2018-06-11T09:32:46.864Z,1007.29
2018-06-11T09:33:46.871Z,1007.30
2018-06-11T09:34:46.866Z,1007.31
2018-06-11T09:35:46.875Z,1007.35
2018-06-11T09:36:46.879Z,1007.31
2018-06-11T09:37:46.883Z,1007.35
2018-06-11T09:38:46.894Z,1007.38
2018-06-11T09:39:46.899Z,1007.35
2018-06-11T09:40:46.913Z,1007.37
2018-06-11T09:41:46.920Z,1007.38
2018-06-11T09:42:46.927Z,1007.35
2018-06-11T09:43:46.947Z,1007.41
2018-06-11T09:44:46.941Z,1007.36
2018-06-11T09:45:46.945Z,1007.38
2018-06-11T09:46:46.954Z,1007.32
2018-06-11T09:47:46.965Z,1007.34
2018-06-11T09:48:46.973Z,1007.35
2018-06-11T09:49:46.979Z,1007.40
2018-06-11T09:50:46.987Z,1007.42
2018-06-11T09:51:46.989Z,1007.44
2018-06-11T09:52:46.996Z,1007.47
2018-06-11T09:53:47.008Z,1007.44
2018-06-11T09:54:47.018Z,1007.45
2018-06-11T09:55:47.032Z,1007.47
2018-06-11T09:56:47.025Z,1007.44
2018-06-11T09:57:47.027Z,1007.46
2018-06-11T09:58:47.034Z,1007.46
2018-06-11T09:59:47.060Z,1007.46
2018-06-11T10:00:47.052Z,1007.48
2018-06-11T10:01:47.056Z,1007.42
2018-06-11T10:02:47.059Z,1007.45
2018-06-11T10:03:47.064Z,1007.44
2018-06-11T10:04:47.071Z,1007.46
2018-06-11T10:05:47.077Z,1007.47
2018-06-11T10:06:47.080Z,1007.46
2018-06-11T10:07:47.089Z,1007.46
2018-06-11T10:08:47.097Z,1007.46
2018-06-11T10:09:47.107Z,1007.48
2018-06-11T10:10:47.115Z,1007.47
2018-06-11T10:11:47.114Z,1007.52
2018-06-11T10:12:47.128Z,1007.56
2018-06-11T10:13:47.125Z,1007.50
2018-06-11T10:14:47.137Z,1007.42
2018-06-11T10:15:47.142Z,1007.45
2018-06-11T10:16:47.154Z,1007.41
2018-06-11T10:17:47.164Z,1007.51
2018-06-11T10:18:47.166Z,1007.43
2018-06-11T10:19:47.164Z,1007.46
2018-06-11T10:20:47.170Z,1007.49
2018-06-11T10:21:47.177Z,1007.50
2018-06-11T10:22:47.185Z,1007.49
2018-06-11T10:23:47.189Z,1007.47
2018-06-11T10:24:47.213Z,1007.53
2018-06-11T10:25:47.201Z,1007.53
2018-06-11T10:26:47.203Z,1007.53
2018-06-11T10:27:47.212Z,1007.51
2018-06-11T10:28:47.223Z,1007.49
2018-06-11T10:29:47.223Z,1007.50
2018-06-11T10:30:47.229Z,1007.54
2018-06-11T10:31:47.236Z,1007.49
2018-06-11T10:32:47.240Z,1007.45
2018-06-11T10:33:47.244Z,1007.42
2018-06-11T10:34:47.254Z,1007.39
2018-06-11T10:35:47.257Z,1007.33
2018-06-11T10:36:47.264Z,1007.38
2018-06-11T10:37:47.271Z,1007.39
2018-06-11T10:38:47.278Z,1007.47
2018-06-11T10:39:47.281Z,1007.41
2018-06-11T10:40:47.287Z,1007.41
2018-06-11T10:41:47.285Z,1007.43
2018-06-11T10:42:47.296Z,1007.44
2018-06-11T10:43:47.300Z,1007.42
2018-06-11T10:44:47.309Z,1007.40
2018-06-11T10:45:47.314Z,1007.40
2018-06-11T10:46:47.316Z,1007.35
2018-06-11T10:47:47.320Z,1007.31
2018-06-11T10:48:47.327Z,1007.31
2018-06-11T10:49:47.338Z,1007.35
2018-06-11T10:50:47.344Z,1007.33
2018-06-11T10:51:47.350Z,1007.32
2018-06-11T10:52:47.355Z,1007.33
2018-06-11T10:53:47.360Z,1007.32
2018-06-11T10:54:47.371Z,1007.36
2018-06-11T10:55:47.379Z,1007.32
2018-06-11T10:56:47.382Z,1007.32
2018-06-11T10:57:47.393Z,1007.32
2018-06-11T10:58:47.397Z,1007.33
2018-06-11T10:59:47.421Z,1007.33
2018-06-11T11:00:47.407Z,1007.28
2018-06-11T11:01:47.416Z,1007.32
2018-06-11T11:02:47.422Z,1007.27
2018-06-11T11:03:47.431Z,1007.27
2018-06-11T11:04:47.437Z,1007.25
2018-06-11T11:05:47.440Z,1007.26
2018-06-11T11:06:47.444Z,1007.21
2018-06-11T11:07:47.451Z,1007.23
2018-06-11T11:08:47.480Z,1007.26
2018-06-11T11:09:47.466Z,1007.27
2018-06-11T11:10:47.477Z,1007.21
2018-06-11T11:11:47.483Z,1007.28
2018-06-11T11:12:47.489Z,1007.23
2018-06-11T11:13:47.494Z,1007.24
2018-06-11T11:14:47.498Z,1007.14
2018-06-11T11:15:47.506Z,1007.13
2018-06-11T11:16:47.536Z,1007.13
2018-06-11T11:17:47.523Z,1007.16
2018-06-11T11:18:47.541Z,1007.14
2018-06-11T11:19:47.538Z,1007.10
2018-06-11T11:20:47.539Z,1007.16
2018-06-11T11:21:47.547Z,1007.10
2018-06-11T11:22:47.553Z,1007.10
2018-06-11T11:23:47.562Z,1007.10
2018-06-11T11:24:47.570Z,1007.10
2018-06-11T11:25:47.578Z,1007.05
2018-06-11T11:26:47.583Z,1007.00
2018-06-11T11:27:47.600Z,1007.06
2018-06-11T11:28:47.597Z,1007.00
2018-06-11T11:29:47.609Z,1007.00
2018-06-11T11:30:47.612Z,1006.97
2018-06-11T11:31:47.623Z,1007.02
2018-06-11T11:32:47.635Z,1006.98
2018-06-11T11:33:47.653Z,1006.97
2018-06-11T11:34:47.647Z,1006.99
2018-06-11T11:35:47.650Z,1006.96
2018-06-11T11:36:47.658Z,1006.96
2018-06-11T11:37:47.666Z,1006.96
2018-06-11T11:38:47.679Z,1006.96
2018-06-11T11:39:47.686Z,1006.96
2018-06-11T11:40:47.693Z,1006.96
2018-06-11T11:41:47.695Z,1007.01
2018-06-11T11:42:47.705Z,1006.97
2018-06-11T11:43:47.710Z,1006.97
2018-06-11T11:44:47.722Z,1006.93
2018-06-11T11:45:47.729Z,1006.88
2018-06-11T11:46:47.741Z,1006.86
2018-06-11T11:47:47.746Z,1006.86
2018-06-11T11:48:47.748Z,1006.86
2018-06-11T11:49:47.755Z,1006.82
2018-06-11T11:50:47.770Z,1006.80
2018-06-11T11:51:47.772Z,1006.86
2018-06-11T11:52:47.784Z,1006.82
2018-06-11T11:53:47.789Z,1006.82
2018-06-11T11:54:47.802Z,1006.72
2018-06-11T11:55:47.804Z,1006.76
2018-06-11T11:56:47.807Z,1006.67
2018-06-11T11:57:47.814Z,1006.62
2018-06-11T11:58:47.832Z,1006.63
2018-06-11T11:59:47.834Z,1006.63
2018-06-11T12:00:47.844Z,1006.63
2018-06-11T12:01:47.876Z,1006.62
2018-06-11T12:02:47.857Z,1006.62
2018-06-11T12:03:47.865Z,1006.62
2018-06-11T12:04:47.873Z,1006.61
2018-06-11T12:05:47.882Z,1006.54