createdAt,value
2023-04-19T05:01:11.893Z,548.00
2023-04-19T05:02:10.993Z,547.00
2023-04-19T05:03:11.171Z,546.00
2023-04-19T05:04:11.030Z,545.00
2023-04-19T05:05:11.028Z,544.00
2023-04-19T05:06:11.028Z,544.00
2023-04-19T05:07:11.119Z,543.00
2023-04-19T05:08:11.123Z,541.00
2023-04-19T05:09:11.144Z,538.00
2023-04-19T05:10:11.166Z,539.00
2023-04-19T05:11:11.164Z,538.00
2023-04-19T05:12:11.209Z,536.00
2023-04-19T05:13:11.224Z,534.00
2023-04-19T05:14:11.273Z,530.00
2023-04-19T05:15:11.360Z,529.00
2023-04-19T05:16:11.430Z,528.00
2023-04-19T05:17:11.396Z,527.00
2023-04-19T05:18:11.526Z,528.00
2023-04-19T05:19:11.536Z,528.00
2023-04-19T05:20:11.586Z,528.00
2023-04-19T05:21:11.675Z,525.00
2023-04-19T05:22:11.658Z,526.00
2023-04-19T05:23:11.761Z,525.00
2023-04-19T05:24:11.885Z,525.00
2023-04-19T05:25:11.898Z,526.00
2023-04-19T05:26:11.939Z,527.00
2023-04-19T05:27:11.978Z,526.00
2023-04-19T05:28:12.056Z,526.00
2023-04-19T05:29:12.115Z,525.00
2023-04-19T05:30:12.181Z,524.00
2023-04-19T05:31:12.309Z,524.00
2023-04-19T05:32:12.312Z,525.00
2023-04-19T05:33:12.465Z,527.00
2023-04-19T05:34:12.494Z,526.00
2023-04-19T05:35:12.490Z,526.00
2023-04-19T05:36:12.539Z,529.00
2023-04-19T05:37:12.640Z,527.00
2023-04-19T05:38:12.651Z,526.00
2023-04-19T05:39:12.724Z,525.00
2023-04-19T05:40:12.797Z,523.00
2023-04-19T05:41:12.886Z,525.00
2023-04-19T05:42:12.921Z,524.00
2023-04-19T05:43:12.977Z,523.00
2023-04-19T05:44:13.138Z,523.00
2023-04-19T05:45:13.053Z,522.00
2023-04-19T05:46:13.216Z,524.00
2023-04-19T05:47:13.179Z,522.00
2023-04-19T05:48:13.242Z,524.00
2023-04-19T05:49:13.373Z,526.00
2023-04-19T05:50:13.389Z,530.00
2023-04-19T05:51:13.400Z,534.00
2023-04-19T05:52:13.481Z,534.00
2023-04-19T05:53:13.482Z,536.00
2023-04-19T05:54:13.595Z,544.00
2023-04-19T05:55:13.550Z,556.00
2023-04-19T05:56:13.818Z,587.00
2023-04-19T05:57:13.633Z,583.00
2023-04-19T05:58:13.602Z,587.00
2023-04-19T05:59:13.632Z,600.00
2023-04-19T06:00:13.685Z,677.00
2023-04-19T06:01:13.795Z,669.00
2023-04-19T06:02:13.912Z,675.00
2023-04-19T06:03:13.993Z,713.00
2023-04-19T06:04:14.620Z,724.00
2023-04-19T06:05:14.085Z,733.00
2023-04-19T06:06:14.079Z,746.00
2023-04-19T06:07:27.304Z,766.00
2023-04-19T06:08:15.035Z,772.00
2023-04-19T06:09:14.089Z,768.00
2023-04-19T06:10:14.054Z,772.00
2023-04-19T06:11:23.250Z,778.00
2023-04-19T06:12:15.167Z,777.00
2023-04-19T06:13:14.063Z,774.00
2023-04-19T06:14:14.485Z,776.00
2023-04-19T06:15:14.015Z,790.00
2023-04-19T06:16:14.065Z,860.00
2023-04-19T06:17:13.993Z,826.00
2023-04-19T06:18:19.583Z,836.00
2023-04-19T06:19:14.957Z,839.00
2023-04-19T06:20:13.942Z,841.00
2023-04-19T06:21:13.981Z,835.00
2023-04-19T06:22:14.092Z,845.00
2023-04-19T06:23:15.297Z,898.00
2023-04-19T06:24:14.159Z,905.00
2023-04-19T06:25:13.904Z,902.00
2023-04-19T06:26:14.008Z,889.00
2023-04-19T06:27:13.987Z,877.00
2023-04-19T06:28:13.957Z,885.00
2023-04-19T06:29:13.878Z,900.00
2023-04-19T06:30:13.967Z,895.00
2023-04-19T06:31:13.931Z,900.00
2023-04-19T06:32:14.381Z,862.00
2023-04-19T06:33:13.838Z,847.00
2023-04-19T06:34:14.099Z,849.00
2023-04-19T06:35:13.869Z,853.00
2023-04-19T06:36:13.845Z,859.00
2023-04-19T06:37:14.210Z,862.00
2023-04-19T06:38:13.871Z,893.00
2023-04-19T06:39:13.847Z,868.00
2023-04-19T06:40:13.790Z,721.00
2023-04-19T06:41:13.845Z,789.00
2023-04-19T06:42:13.817Z,736.00
2023-04-19T06:43:13.813Z,801.00
2023-04-19T06:44:14.122Z,828.00
2023-04-19T06:45:14.040Z,817.00
2023-04-19T06:46:14.166Z,813.00
2023-04-19T06:47:15.276Z,812.00
2023-04-19T06:48:13.809Z,820.00
2023-04-19T06:49:13.759Z,830.00
2023-04-19T06:50:13.712Z,792.00
2023-04-19T06:51:13.842Z,786.00
2023-04-19T06:52:13.826Z,781.00
2023-04-19T06:53:14.547Z,777.00
2023-04-19T06:54:13.943Z,776.00
2023-04-19T06:55:13.932Z,778.00
2023-04-19T06:56:13.920Z,768.00
2023-04-19T06:57:13.890Z,764.00
2023-04-19T06:58:13.936Z,756.00
2023-04-19T06:59:14.059Z,756.00
2023-04-19T07:00:14.164Z,754.00
2023-04-19T07:01:14.090Z,752.00
2023-04-19T07:02:14.157Z,746.00
2023-04-19T07:03:14.223Z,742.00
2023-04-19T07:04:14.486Z,737.00
2023-04-19T07:05:14.260Z,734.00
2023-04-19T07:06:14.164Z,738.00
2023-04-19T07:07:14.272Z,741.00
2023-04-19T07:08:14.262Z,735.00
2023-04-19T07:09:14.296Z,738.00
2023-04-19T07:10:14.293Z,719.00
2023-04-19T07:11:14.338Z,718.00
2023-04-19T07:12:14.377Z,681.00
2023-04-19T07:13:14.399Z,650.00
2023-04-19T07:14:14.773Z,638.00
2023-04-19T07:15:14.518Z,610.00
2023-04-19T07:16:14.536Z,629.00
2023-04-19T07:17:14.515Z,617.00
2023-04-19T07:18:14.513Z,609.00
2023-04-19T07:19:14.570Z,621.00
2023-04-19T07:20:14.663Z,645.00
2023-04-19T07:21:14.658Z,624.00
2023-04-19T07:22:15.262Z,622.00
2023-04-19T07:23:14.701Z,621.00
2023-04-19T07:24:14.870Z,686.00
2023-04-19T07:25:14.782Z,670.00
2023-04-19T07:26:14.974Z,663.00
2023-04-19T07:27:14.943Z,656.00
2023-04-19T07:28:14.753Z,654.00
2023-04-19T07:29:14.759Z,658.00
2023-04-19T07:30:14.834Z,660.00
2023-04-19T07:31:14.738Z,682.00
2023-04-19T07:32:14.792Z,680.00
2023-04-19T07:33:14.815Z,685.00
2023-04-19T07:34:14.988Z,688.00
2023-04-19T07:35:14.711Z,693.00
2023-04-19T07:36:14.705Z,716.00
2023-04-19T07:37:14.703Z,725.00
2023-04-19T07:38:14.790Z,751.00
2023-04-19T07:39:14.715Z,760.00
2023-04-19T07:40:14.714Z,768.00
2023-04-19T07:41:14.880Z,778.00
2023-04-19T07:42:14.825Z,779.00
2023-04-19T07:43:14.794Z,781.00
2023-04-19T07:44:15.190Z,782.00
2023-04-19T07:45:14.878Z,781.00
2023-04-19T07:46:14.932Z,784.00
2023-04-19T07:47:14.912Z,792.00
2023-04-19T07:48:15.006Z,801.00
2023-04-19T07:49:14.904Z,839.00
2023-04-19T07:50:15.096Z,842.00
2023-04-19T07:51:14.993Z,845.00
2023-04-19T07:52:14.900Z,848.00
2023-04-19T07:53:14.923Z,847.00
2023-04-19T07:54:16.038Z,745.00
2023-04-19T07:55:15.936Z,766.00
2023-04-19T07:56:15.031Z,771.00
2023-04-19T07:57:15.045Z,820.00
2023-04-19T07:58:15.173Z,806.00
2023-04-19T07:59:15.126Z,797.00
2023-04-19T08:00:15.178Z,791.00
2023-04-19T08:01:15.285Z,778.00
2023-04-19T08:02:15.299Z,767.00
2023-04-19T08:03:15.534Z,757.00
2023-04-19T08:04:15.625Z,754.00
2023-04-19T08:05:15.517Z,757.00
2023-04-19T08:06:15.233Z,757.00
2023-04-19T08:07:15.228Z,759.00
2023-04-19T08:08:15.200Z,760.00
2023-04-19T08:09:15.968Z,759.00
2023-04-19T08:10:15.251Z,759.00
2023-04-19T08:11:15.210Z,760.00
2023-04-19T08:12:30.285Z,760.00
2023-04-19T08:13:16.261Z,759.00
2023-04-19T08:14:28.436Z,759.00
2023-04-19T08:16:41.816Z,757.00
2023-04-19T08:18:15.242Z,759.00
2023-04-19T08:19:15.166Z,756.00
2023-04-19T08:20:15.166Z,752.00
2023-04-19T08:21:15.148Z,748.00
2023-04-19T08:22:15.166Z,745.00
2023-04-19T08:23:23.997Z,744.00
2023-04-19T08:24:15.387Z,745.00
2023-04-19T08:25:15.116Z,746.00
2023-04-19T08:26:15.334Z,745.00
2023-04-19T08:27:15.164Z,744.00
2023-04-19T08:28:15.097Z,747.00
2023-04-19T08:29:15.534Z,747.00
2023-04-19T08:30:15.110Z,764.00
2023-04-19T08:31:15.083Z,759.00
2023-04-19T08:32:15.126Z,780.00
2023-04-19T08:33:15.313Z,773.00
2023-04-19T08:34:15.052Z,764.00
2023-04-19T08:35:15.200Z,767.00
2023-04-19T08:36:19.259Z,773.00
2023-04-19T08:37:16.131Z,776.00
2023-04-19T08:38:15.040Z,775.00
2023-04-19T08:40:15.056Z,823.00
2023-04-19T08:41:15.979Z,882.00
2023-04-19T08:43:14.980Z,878.00
2023-04-19T08:44:17.754Z,895.00
2023-04-19T08:45:27.715Z,969.00
2023-04-19T08:46:16.040Z,975.00
2023-04-19T08:47:26.993Z,973.00
2023-04-19T08:48:16.122Z,964.00
2023-04-19T08:49:15.273Z,951.00
2023-04-19T08:51:14.958Z,934.00
2023-04-19T08:52:15.065Z,946.00
2023-04-19T08:53:24.709Z,955.00
2023-04-19T08:54:15.925Z,945.00
2023-04-19T08:55:14.910Z,929.00
2023-04-19T08:56:24.008Z,923.00
2023-04-19T08:57:15.875Z,917.00
2023-04-19T08:58:26.909Z,925.00
2023-04-19T08:59:18.540Z,953.00
2023-04-19T09:00:14.964Z,968.00
2023-04-19T09:01:26.741Z,955.00
2023-04-19T09:02:16.035Z,912.00
2023-04-19T09:03:15.010Z,899.00
2023-04-19T09:05:15.262Z,896.00
2023-04-19T09:06:16.800Z,922.00
2023-04-19T09:07:15.301Z,925.00
2023-04-19T09:08:14.802Z,929.00
2023-04-19T09:09:28.413Z,953.00
2023-04-19T09:10:15.862Z,975.00
2023-04-19T09:11:14.827Z,985.00
2023-04-19T09:12:14.816Z,995.00
2023-04-19T09:13:14.837Z,1031.00
2023-04-19T09:14:14.813Z,1037.00
2023-04-19T09:15:14.771Z,1049.00
2023-04-19T09:16:14.829Z,1052.00
2023-04-19T09:17:14.845Z,1058.00
2023-04-19T09:18:14.736Z,1061.00
2023-04-19T09:20:14.763Z,1093.00
2023-04-19T09:21:14.778Z,1114.00
2023-04-19T09:22:14.831Z,1151.00
2023-04-19T09:23:14.699Z,1159.00
2023-04-19T09:24:14.744Z,1151.00
2023-04-19T09:25:39.250Z,1153.00
2023-04-19T09:26:23.612Z,1155.00
2023-04-19T09:27:15.706Z,1173.00
2023-04-19T09:28:14.658Z,1192.00
2023-04-19T09:29:15.164Z,1239.00
2023-04-19T09:30:21.034Z,1244.00
2023-04-19T09:32:15.642Z,1272.00
2023-04-19T09:33:14.849Z,1276.00
2023-04-19T09:34:14.628Z,1285.00
2023-04-19T09:35:15.426Z,1308.00
2023-04-19T09:36:14.765Z,1325.00
2023-04-19T09:37:21.420Z,1321.00
2023-04-19T09:38:15.659Z,1327.00
2023-04-19T09:39:14.942Z,1335.00
2023-04-19T09:40:14.599Z,1336.00
2023-04-19T09:41:14.567Z,1335.00
2023-04-19T09:42:15.788Z,1334.00
2023-04-19T09:46:14.611Z,1339.00
2023-04-19T09:47:14.510Z,1346.00
2023-04-19T09:48:14.537Z,1365.00
2023-04-19T09:49:23.177Z,1385.00
2023-04-19T09:50:23.783Z,1394.00
2023-04-19T09:51:15.704Z,1402.00
2023-04-19T09:52:14.533Z,1410.00
2023-04-19T09:53:14.501Z,1419.00
2023-04-19T09:54:14.687Z,1442.00
2023-04-19T09:55:26.294Z,1502.00
2023-04-19T09:56:15.488Z,1524.00
2023-04-19T09:57:14.456Z,1531.00
2023-04-19T09:58:14.528Z,1547.00
2023-04-19T09:59:20.584Z,1554.00
2023-04-19T10:00:15.446Z,1560.00
2023-04-19T10:01:16.524Z,1567.00
2023-04-19T10:02:14.599Z,1578.00
2023-04-19T10:03:14.647Z,1590.00
2023-04-19T10:04:26.388Z,1619.00
2023-04-19T10:05:21.377Z,1634.00
2023-04-19T10:06:31.799Z,1662.00
2023-04-19T10:08:14.672Z,1691.00
2023-04-19T10:09:15.010Z,1702.00
2023-04-19T10:10:19.992Z,1764.00
2023-04-19T10:11:15.624Z,1816.00
2023-04-19T10:12:38.586Z,1827.00
2023-04-19T10:13:20.697Z,1826.00
2023-04-19T10:14:15.592Z,1674.00
2023-04-19T10:15:14.557Z,1649.00
2023-04-19T10:16:19.528Z,1622.00
2023-04-19T10:17:15.528Z,1239.00
2023-04-19T10:18:14.529Z,937.00
2023-04-19T10:19:14.687Z,949.00
2023-04-19T10:20:14.644Z,712.00
2023-04-19T10:21:14.521Z,662.00
2023-04-19T10:22:14.487Z,658.00
2023-04-19T10:23:14.500Z,678.00
2023-04-19T10:24:14.646Z,595.00
2023-04-19T10:25:14.553Z,614.00
2023-04-19T10:26:14.625Z,630.00
2023-04-19T10:27:14.530Z,644.00
2023-04-19T10:28:14.468Z,606.00
2023-04-19T10:29:14.690Z,564.00
2023-04-19T10:30:14.513Z,543.00
2023-04-19T10:31:14.500Z,536.00
2023-04-19T10:32:14.506Z,530.00
2023-04-19T10:33:14.420Z,521.00
2023-04-19T10:34:14.428Z,521.00
2023-04-19T10:35:14.703Z,512.00
2023-04-19T10:36:14.450Z,507.00
2023-04-19T10:37:14.390Z,502.00
2023-04-19T10:38:14.417Z,500.00
2023-04-19T10:39:14.672Z,497.00
2023-04-19T10:40:14.553Z,495.00
2023-04-19T10:41:16.814Z,495.00
2023-04-19T10:42:14.525Z,493.00
2023-04-19T10:43:14.667Z,491.00
2023-04-19T10:44:14.458Z,490.00
2023-04-19T10:45:14.532Z,494.00
2023-04-19T10:46:14.497Z,499.00
2023-04-19T10:47:14.729Z,504.00
2023-04-19T10:48:14.467Z,505.00
2023-04-19T10:49:14.486Z,505.00
2023-04-19T10:50:14.441Z,501.00
2023-04-19T10:51:14.489Z,501.00
2023-04-19T10:52:14.486Z,500.00
2023-04-19T10:53:14.516Z,498.00
2023-04-19T10:54:14.433Z,493.00
2023-04-19T10:55:14.410Z,491.00
2023-04-19T10:56:14.404Z,491.00
2023-04-19T10:57:14.411Z,491.00
2023-04-19T10:58:14.475Z,500.00
2023-04-19T10:59:14.519Z,548.00
2023-04-19T11:00:14.369Z,545.00
2023-04-19T11:01:14.381Z,546.00
2023-04-19T11:02:14.658Z,551.00
2023-04-19T11:03:14.463Z,564.00
2023-04-19T11:04:14.568Z,547.00
2023-04-19T11:05:14.353Z,542.00
2023-04-19T11:06:14.335Z,540.00
2023-04-19T11:07:14.375Z,535.00
2023-04-19T11:08:14.414Z,532.00
2023-04-19T11:09:14.442Z,532.00
2023-04-19T11:10:14.371Z,534.00
2023-04-19T11:11:14.303Z,532.00
2023-04-19T11:12:14.647Z,530.00
2023-04-19T11:13:14.308Z,531.00
2023-04-19T11:14:14.249Z,536.00
2023-04-19T11:15:14.316Z,544.00
2023-04-19T11:16:14.284Z,546.00
2023-04-19T11:17:14.299Z,544.00
2023-04-19T11:18:14.291Z,535.00
2023-04-19T11:19:14.380Z,528.00
2023-04-19T11:20:14.326Z,520.00
2023-04-19T11:21:14.260Z,517.00
2023-04-19T11:22:15.011Z,508.00
2023-04-19T11:23:14.203Z,505.00
2023-04-19T11:24:14.308Z,505.00
2023-04-19T11:25:15.215Z,508.00
2023-04-19T11:26:14.225Z,508.00
2023-04-19T11:27:14.156Z,507.00
2023-04-19T11:28:16.009Z,505.00
2023-04-19T11:29:22.688Z,501.00
2023-04-19T11:30:14.309Z,500.00
2023-04-19T11:31:14.345Z,503.00
2023-04-19T11:32:14.366Z,523.00
2023-04-19T11:33:14.426Z,530.00
2023-04-19T11:34:14.601Z,533.00
2023-04-19T11:35:14.393Z,535.00
2023-04-19T11:36:14.416Z,535.00
2023-04-19T11:37:14.495Z,540.00
2023-04-19T11:38:14.538Z,548.00
2023-04-19T11:39:14.582Z,552.00
2023-04-19T11:40:14.644Z,558.00
2023-04-19T11:41:14.693Z,559.00
2023-04-19T11:42:14.714Z,559.00
2023-04-19T11:43:14.798Z,561.00
2023-04-19T11:44:15.092Z,566.00
2023-04-19T11:45:25.978Z,615.00
2023-04-19T11:46:15.906Z,659.00
2023-04-19T11:47:14.827Z,661.00
2023-04-19T11:48:14.978Z,672.00
2023-04-19T11:49:14.825Z,682.00
2023-04-19T11:50:14.816Z,695.00
2023-04-19T11:51:14.767Z,706.00
2023-04-19T11:52:14.752Z,710.00
2023-04-19T11:53:14.787Z,717.00
2023-04-19T11:54:15.031Z,726.00
2023-04-19T11:55:14.769Z,724.00
2023-04-19T11:56:14.744Z,640.00
2023-04-19T11:57:14.744Z,636.00
2023-04-19T11:58:14.814Z,551.00
2023-04-19T11:59:14.891Z,582.00
2023-04-19T12:00:14.889Z,556.00
2023-04-19T12:01:14.925Z,539.00
2023-04-19T12:02:14.891Z,533.00
2023-04-19T12:03:15.212Z,535.00
2023-04-19T12:04:15.240Z,538.00
2023-04-19T12:05:15.121Z,543.00
2023-04-19T12:06:14.976Z,547.00
2023-04-19T12:07:15.020Z,548.00
2023-04-19T12:08:15.012Z,552.00
2023-04-19T12:09:15.064Z,561.00
2023-04-19T12:10:15.106Z,570.00
2023-04-19T12:11:15.223Z,565.00
2023-04-19T12:12:15.133Z,562.00
2023-04-19T12:13:15.217Z,561.00
2023-04-19T12:14:15.498Z,594.00
2023-04-19T12:15:15.203Z,608.00
2023-04-19T12:16:15.359Z,628.00
2023-04-19T12:17:15.224Z,634.00
2023-04-19T12:18:15.297Z,617.00
2023-04-19T12:19:15.524Z,608.00
2023-04-19T12:20:15.211Z,664.00
2023-04-19T12:21:15.278Z,656.00
2023-04-19T12:22:15.292Z,630.00
2023-04-19T12:23:15.317Z,630.00
2023-04-19T12:24:15.317Z,630.00
2023-04-19T12:25:15.355Z,628.00
2023-04-19T12:26:15.356Z,630.00
2023-04-19T12:27:15.321Z,637.00
2023-04-19T12:28:15.394Z,642.00
2023-04-19T12:29:15.514Z,633.00
2023-04-19T12:30:15.345Z,653.00
2023-04-19T12:31:15.326Z,671.00
2023-04-19T12:32:15.358Z,700.00
2023-04-19T12:33:15.396Z,705.00
2023-04-19T12:34:15.450Z,708.00
2023-04-19T12:35:15.457Z,706.00
2023-04-19T12:36:15.535Z,704.00
2023-04-19T12:37:15.611Z,705.00
2023-04-19T12:38:15.586Z,712.00
2023-04-19T12:39:15.816Z,713.00
2023-04-19T12:40:15.739Z,712.00
2023-04-19T12:41:15.692Z,714.00
2023-04-19T12:42:15.742Z,721.00
2023-04-19T12:43:15.764Z,726.00
2023-04-19T12:44:15.808Z,736.00
2023-04-19T12:45:15.891Z,739.00
2023-04-19T12:46:15.872Z,745.00
2023-04-19T12:47:15.828Z,756.00
2023-04-19T12:48:15.855Z,772.00
2023-04-19T12:49:15.934Z,782.00
2023-04-19T12:50:15.834Z,788.00
2023-04-19T12:51:15.871Z,787.00
2023-04-19T12:52:15.910Z,789.00
2023-04-19T12:53:15.833Z,791.00
2023-04-19T12:54:15.905Z,821.00
2023-04-19T12:55:15.873Z,863.00
2023-04-19T12:56:15.873Z,853.00
2023-04-19T12:57:15.890Z,849.00
2023-04-19T12:58:15.897Z,852.00
2023-04-19T12:59:16.095Z,861.00
2023-04-19T13:00:15.932Z,864.00
2023-04-19T13:01:16.036Z,873.00
2023-04-19T13:02:16.027Z,884.00
2023-04-19T13:03:16.114Z,888.00
2023-04-19T13:04:16.616Z,887.00
2023-04-19T13:05:16.140Z,884.00
2023-04-19T13:06:16.300Z,875.00
2023-04-19T13:07:16.204Z,869.00
2023-04-19T13:08:16.299Z,868.00
2023-04-19T13:09:16.323Z,868.00
2023-04-19T13:10:16.362Z,868.00
2023-04-19T13:11:16.409Z,868.00
2023-04-19T13:12:16.461Z,871.00
2023-04-19T13:13:16.463Z,875.00
2023-04-19T13:14:16.685Z,878.00
2023-04-19T13:15:16.548Z,881.00
2023-04-19T13:16:16.698Z,881.00
2023-04-19T13:17:16.668Z,888.00
2023-04-19T13:18:16.747Z,899.00
2023-04-19T13:19:16.763Z,895.00
2023-04-19T13:20:16.842Z,893.00
2023-04-19T13:21:16.923Z,897.00
2023-04-19T13:22:16.949Z,909.00
2023-04-19T13:23:17.017Z,913.00
2023-04-19T13:24:17.281Z,924.00
2023-04-19T13:25:17.165Z,936.00
2023-04-19T13:26:17.194Z,929.00
2023-04-19T13:27:17.290Z,917.00
2023-04-19T13:28:17.288Z,907.00
2023-04-19T13:29:17.365Z,913.00
2023-04-19T13:30:17.447Z,908.00
2023-04-19T13:31:17.540Z,907.00
2023-04-19T13:32:17.531Z,909.00
2023-04-19T13:33:17.679Z,941.00
2023-04-19T13:34:17.754Z,962.00
2023-04-19T13:35:17.674Z,962.00
2023-04-19T13:36:17.724Z,958.00
2023-04-19T13:37:17.787Z,948.00
2023-04-19T13:38:17.789Z,950.00
2023-04-19T13:39:17.817Z,954.00
2023-04-19T13:40:19.816Z,959.00
2023-04-19T13:41:17.977Z,995.00
2023-04-19T13:42:17.945Z,1036.00
2023-04-19T13:43:18.037Z,1050.00
2023-04-19T13:44:18.284Z,983.00
2023-04-19T13:45:18.131Z,974.00
2023-04-19T13:46:18.209Z,971.00
2023-04-19T13:47:18.196Z,972.00
2023-04-19T13:48:18.239Z,971.00
2023-04-19T13:49:18.371Z,1048.00
2023-04-19T13:50:18.322Z,1056.00
2023-04-19T13:51:18.388Z,1059.00
2023-04-19T13:52:18.407Z,1058.00
2023-04-19T13:53:18.444Z,1054.00
2023-04-19T13:54:19.602Z,1061.00
2023-04-19T13:55:18.530Z,1058.00
2023-04-19T13:56:18.578Z,1059.00
2023-04-19T13:57:18.613Z,1059.00
2023-04-19T13:58:18.617Z,1062.00
2023-04-19T13:59:18.686Z,1078.00
2023-04-19T14:00:18.710Z,1078.00
2023-04-19T14:01:18.768Z,1076.00
2023-04-19T14:02:18.824Z,1035.00
2023-04-19T14:03:19.043Z,1026.00
2023-04-19T14:04:19.390Z,1020.00
2023-04-19T14:05:18.879Z,1008.00
2023-04-19T14:06:18.931Z,993.00
2023-04-19T14:07:18.951Z,971.00
2023-04-19T14:08:19.010Z,969.00
2023-04-19T14:09:19.065Z,972.00
2023-04-19T14:10:19.078Z,973.00
2023-04-19T14:11:19.111Z,973.00
2023-04-19T14:12:19.185Z,978.00
2023-04-19T14:13:19.238Z,985.00
2023-04-19T14:14:19.313Z,990.00
2023-04-19T14:15:19.363Z,987.00
2023-04-19T14:16:19.409Z,985.00
2023-04-19T14:17:19.380Z,724.00
2023-04-19T14:18:19.437Z,730.00
2023-04-19T14:19:19.437Z,704.00
2023-04-19T14:20:19.450Z,627.00
2023-04-19T14:21:19.531Z,626.00
2023-04-19T14:22:19.433Z,631.00
2023-04-19T14:23:19.594Z,654.00
2023-04-19T14:24:19.487Z,687.00
2023-04-19T14:25:19.468Z,698.00
2023-04-19T14:26:19.479Z,693.00
2023-04-19T14:27:19.473Z,693.00
2023-04-19T14:28:19.493Z,692.00
2023-04-19T14:29:19.520Z,690.00
2023-04-19T14:30:19.528Z,690.00
2023-04-19T14:31:19.634Z,691.00
2023-04-19T14:32:24.852Z,693.00
2023-04-19T14:33:20.693Z,690.00
2023-04-19T14:34:19.609Z,688.00
2023-04-19T14:35:19.626Z,686.00
2023-04-19T14:36:19.646Z,687.00
2023-04-19T14:37:19.627Z,688.00
2023-04-19T14:38:19.602Z,692.00
2023-04-19T14:39:19.572Z,693.00
2023-04-19T14:40:19.542Z,694.00
2023-04-19T14:41:19.576Z,693.00
2023-04-19T14:42:22.288Z,692.00
2023-04-19T14:43:19.726Z,692.00
2023-04-19T14:44:19.646Z,693.00
2023-04-19T14:45:19.623Z,699.00
2023-04-19T14:46:19.691Z,698.00
2023-04-19T14:47:19.611Z,698.00
2023-04-19T14:48:21.932Z,694.00
2023-04-19T14:49:19.565Z,691.00
2023-04-19T14:50:19.602Z,689.00
2023-04-19T14:51:19.587Z,690.00
2023-04-19T14:52:19.608Z,688.00
2023-04-19T14:53:19.547Z,688.00
2023-04-19T14:54:19.558Z,688.00
2023-04-19T14:55:19.516Z,688.00
2023-04-19T14:56:19.528Z,687.00
2023-04-19T14:57:19.528Z,686.00
2023-04-19T14:58:19.519Z,684.00
2023-04-19T14:59:19.489Z,683.00
2023-04-19T15:00:19.491Z,681.00
2023-04-19T15:01:19.529Z,682.00
2023-04-19T15:02:19.623Z,681.00
2023-04-19T15:03:19.809Z,680.00
2023-04-19T15:04:19.685Z,679.00
2023-04-19T15:05:19.755Z,678.00
2023-04-19T15:06:19.464Z,676.00
2023-04-19T15:07:19.451Z,674.00
2023-04-19T15:08:30.189Z,673.00
2023-04-19T15:09:20.429Z,672.00
2023-04-19T15:10:19.422Z,674.00
2023-04-19T15:11:19.414Z,675.00
2023-04-19T15:12:19.446Z,676.00
2023-04-19T15:13:19.376Z,677.00
2023-04-19T15:14:19.380Z,678.00
2023-04-19T15:15:19.395Z,681.00
2023-04-19T15:16:19.398Z,680.00
2023-04-19T15:17:19.372Z,681.00
2023-04-19T15:18:19.399Z,681.00
2023-04-19T15:19:19.683Z,677.00
2023-04-19T15:20:19.483Z,675.00
2023-04-19T15:21:19.563Z,675.00
2023-04-19T15:22:19.612Z,675.00
2023-04-19T15:23:19.680Z,674.00
2023-04-19T15:24:19.741Z,675.00
2023-04-19T15:25:19.787Z,674.00
2023-04-19T15:26:19.833Z,674.00
2023-04-19T15:27:19.897Z,676.00
2023-04-19T15:28:19.956Z,673.00
2023-04-19T15:29:20.000Z,673.00
2023-04-19T15:30:20.048Z,674.00
2023-04-19T15:31:20.245Z,676.00
2023-04-19T15:32:20.283Z,676.00
2023-04-19T15:33:20.274Z,678.00
2023-04-19T15:34:20.313Z,677.00
2023-04-19T15:35:20.380Z,676.00
2023-04-19T15:36:20.463Z,675.00
2023-04-19T15:37:20.485Z,676.00
2023-04-19T15:38:20.552Z,673.00
2023-04-19T15:39:20.621Z,671.00
2023-04-19T15:40:20.661Z,671.00
2023-04-19T15:41:20.776Z,671.00
2023-04-19T15:42:20.772Z,674.00
2023-04-19T15:43:20.820Z,677.00
2023-04-19T15:44:20.906Z,674.00
2023-04-19T15:45:20.981Z,674.00
2023-04-19T15:46:21.065Z,677.00
2023-04-19T15:47:21.073Z,679.00
2023-04-19T15:48:21.170Z,680.00
2023-04-19T15:49:21.201Z,681.00
2023-04-19T15:50:21.296Z,681.00
2023-04-19T15:51:21.439Z,680.00
2023-04-19T15:52:21.386Z,678.00
2023-04-19T15:53:21.446Z,677.00
2023-04-19T15:54:21.516Z,678.00
2023-04-19T15:55:21.557Z,680.00
2023-04-19T15:56:21.626Z,678.00
2023-04-19T15:57:22.245Z,676.00
2023-04-19T15:58:21.737Z,675.00
2023-04-19T15:59:21.826Z,674.00
2023-04-19T16:00:21.825Z,675.00
2023-04-19T16:01:21.918Z,674.00
2023-04-19T16:02:22.045Z,674.00
2023-04-19T16:03:22.152Z,675.00
2023-04-19T16:04:22.215Z,674.00
2023-04-19T16:05:22.085Z,673.00
2023-04-19T16:06:22.154Z,674.00
2023-04-19T16:07:22.275Z,673.00
2023-04-19T16:08:22.294Z,674.00
2023-04-19T16:09:22.307Z,675.00
2023-04-19T16:10:22.406Z,676.00
2023-04-19T16:11:22.628Z,675.00
2023-04-19T16:12:22.924Z,673.00
2023-04-19T16:13:23.474Z,671.00
2023-04-19T16:14:22.469Z,673.00
2023-04-19T16:15:22.506Z,675.00
2023-04-19T16:16:28.324Z,675.00
2023-04-19T16:17:23.599Z,675.00
2023-04-19T16:18:22.647Z,676.00
2023-04-19T16:19:23.353Z,678.00
2023-04-19T16:20:22.730Z,678.00
2023-04-19T16:21:22.741Z,678.00
2023-04-19T16:22:22.849Z,676.00
2023-04-19T16:23:22.900Z,676.00
2023-04-19T16:24:22.954Z,676.00
2023-04-19T16:25:23.002Z,677.00
2023-04-19T16:26:23.067Z,676.00
2023-04-19T16:27:23.103Z,677.00
2023-04-19T16:28:23.189Z,680.00
2023-04-19T16:29:23.257Z,682.00
2023-04-19T16:30:23.311Z,680.00
2023-04-19T16:31:23.442Z,679.00
2023-04-19T16:32:23.520Z,677.00
2023-04-19T16:33:23.518Z,673.00
2023-04-19T16:34:23.513Z,674.00
2023-04-19T16:35:23.570Z,673.00
2023-04-19T16:36:23.626Z,672.00
2023-04-19T16:37:23.689Z,671.00
2023-04-19T16:38:23.727Z,672.00
2023-04-19T16:39:23.796Z,673.00
2023-04-19T16:40:23.820Z,674.00
2023-04-19T16:41:23.884Z,674.00
2023-04-19T16:42:23.933Z,675.00
2023-04-19T16:43:24.029Z,674.00
2023-04-19T16:44:24.008Z,675.00
2023-04-19T16:45:24.118Z,674.00
2023-04-19T16:46:24.143Z,673.00
2023-04-19T16:47:24.197Z,673.00
2023-04-19T16:48:24.243Z,673.00
2023-04-19T16:49:24.318Z,672.00
2023-04-19T16:50:24.352Z,675.00
2023-04-19T16:51:24.449Z,677.00
2023-04-19T16:52:24.441Z,676.00
2023-04-19T16:53:24.499Z,676.00
2023-04-19T16:54:24.524Z,678.00
2023-04-19T16:55:24.607Z,678.00
2023-04-19T16:56:24.650Z,679.00
2023-04-19T16:57:24.679Z,678.00
2023-04-19T16:58:24.762Z,678.00
2023-04-19T16:59:24.783Z,678.00
2023-04-19T17:00:24.860Z,683.00
